createdAt,value
2017-12-16T00:00:56.564Z,49.6
2017-12-16T00:10:56.284Z,48.4
2017-12-16T00:20:57.167Z,48.2
2017-12-16T00:30:57.055Z,45.6
2017-12-16T00:40:57.033Z,41.9
2017-12-16T00:50:57.231Z,39.4
2017-12-16T01:00:57.194Z,39.9
2017-12-16T01:10:57.393Z,42.3
2017-12-16T01:20:56.210Z,43.7
2017-12-16T01:30:57.166Z,42.1
2017-12-16T01:40:57.073Z,45.5
2017-12-16T01:50:56.774Z,42.5
2017-12-16T02:00:56.479Z,40.3
2017-12-16T02:10:56.541Z,41.5
2017-12-16T02:20:56.560Z,40.7
2017-12-16T02:30:56.579Z,35.6
2017-12-16T02:40:56.293Z,35.7
2017-12-16T02:50:57.018Z,31.2
2017-12-16T03:00:56.751Z,32.4
2017-12-16T03:10:56.475Z,32.5
2017-12-16T03:20:56.524Z,29.1
2017-12-16T03:30:56.473Z,24.0
2017-12-16T03:40:56.385Z,27.6
2017-12-16T03:50:57.071Z,44.1
2017-12-16T04:00:57.158Z,38.4
2017-12-16T04:10:57.386Z,38.9
2017-12-16T04:20:56.515Z,41.5
2017-12-16T04:30:56.359Z,27.1
2017-12-16T04:40:57.216Z,30.2
2017-12-16T04:50:57.598Z,23.5
2017-12-16T05:00:56.825Z,24.3
2017-12-16T05:10:56.525Z,26.4
2017-12-16T05:20:56.338Z,27.0
2017-12-16T05:30:56.814Z,25.9
2017-12-16T05:40:56.883Z,36.7
2017-12-16T05:50:57.067Z,38.6
2017-12-16T06:00:56.926Z,40.2
2017-12-16T06:10:56.848Z,39.5
2017-12-16T06:20:56.882Z,45.8
2017-12-16T06:30:56.586Z,42.8
2017-12-16T06:40:56.241Z,43.3
2017-12-16T06:50:57.087Z,40.4
2017-12-16T07:00:56.777Z,36.7
2017-12-16T07:10:56.824Z,34.3
2017-12-16T07:20:56.617Z,34.6
2017-12-16T07:30:56.692Z,33.8
2017-12-16T07:40:56.781Z,33.8
2017-12-16T07:50:56.977Z,32.9
2017-12-16T08:00:56.955Z,35.8
2017-12-16T08:10:56.733Z,34.4
2017-12-16T08:20:56.526Z,35.9
2017-12-16T08:30:56.283Z,39.4
2017-12-16T08:40:57.270Z,38.7
2017-12-16T08:50:57.217Z,38.9
2017-12-16T09:00:56.864Z,36.7
2017-12-16T09:10:56.555Z,34.2
2017-12-16T09:20:56.741Z,35.7
2017-12-16T09:30:56.438Z,38.3
2017-12-16T09:40:57.353Z,39.4
2017-12-16T09:50:57.049Z,35.8
2017-12-16T10:00:56.838Z,35.9
2017-12-16T10:10:56.632Z,37.4
2017-12-16T10:20:56.966Z,35.1
2017-12-16T10:30:57.004Z,32.7
2017-12-16T10:40:56.754Z,35.1
2017-12-16T10:50:57.074Z,35.7
2017-12-16T11:00:56.822Z,34.3
2017-12-16T11:10:56.735Z,31.8
2017-12-16T11:20:56.782Z,30.0
2017-12-16T11:30:56.512Z,29.7
2017-12-16T11:40:56.471Z,22.3
2017-12-16T11:50:56.556Z,23.0
2017-12-16T12:00:56.634Z,26.2
2017-12-16T12:10:56.771Z,29.7
2017-12-16T12:20:57.383Z,34.4
2017-12-16T12:30:58.179Z,42.2
2017-12-16T12:40:59.152Z,48.7
2017-12-16T12:50:59.661Z,47.3
2017-12-16T13:00:56.529Z,46.0
2017-12-16T13:10:56.476Z,45.6
2017-12-16T13:20:56.804Z,46.5
2017-12-16T13:30:56.583Z,45.7
2017-12-16T13:40:56.576Z,44.0
2017-12-16T13:50:56.399Z,48.3
2017-12-16T14:00:57.498Z,52.1
2017-12-16T14:10:56.556Z,46.3
2017-12-16T14:20:56.419Z,42.7
2017-12-16T14:30:57.661Z,39.9
2017-12-16T14:40:56.353Z,32.7
2017-12-16T14:50:57.873Z,32.0
2017-12-16T15:00:57.138Z,30.0
2017-12-16T15:10:57.019Z,28.6
2017-12-16T15:20:57.286Z,31.7
2017-12-16T15:30:57.520Z,36.1
2017-12-16T15:40:56.214Z,38.2
2017-12-16T15:50:56.926Z,47.5
2017-12-16T16:00:56.945Z,49.7
2017-12-16T16:10:56.708Z,52.7
2017-12-16T16:20:56.918Z,53.9
2017-12-16T16:30:56.608Z,52.1
2017-12-16T16:40:56.301Z,52.4
2017-12-16T16:50:57.256Z,50.8
2017-12-16T17:00:56.595Z,52.4
2017-12-16T17:10:56.445Z,56.1
2017-12-16T17:20:56.267Z,51.0
2017-12-16T17:30:56.948Z,58.5
2017-12-16T17:40:56.796Z,74.0
2017-12-16T17:50:56.653Z,76.3
2017-12-16T18:00:56.378Z,85.5
2017-12-16T18:10:57.679Z,99.2
2017-12-16T18:20:57.007Z,108.2
2017-12-16T18:30:57.267Z,116.4
2017-12-16T18:40:57.757Z,117.5
2017-12-16T18:50:56.683Z,104.4
2017-12-16T19:00:56.391Z,98.9
2017-12-16T19:10:57.389Z,98.0
2017-12-16T19:20:57.162Z,92.5
2017-12-16T19:30:57.349Z,86.8
2017-12-16T19:40:57.177Z,84.5
2017-12-16T19:50:57.061Z,78.9
2017-12-16T20:00:56.803Z,74.5
2017-12-16T20:10:56.643Z,70.2
2017-12-16T20:20:56.637Z,61.9
2017-12-16T20:30:56.474Z,66.3
2017-12-16T20:40:57.240Z,67.8
2017-12-16T20:50:57.108Z,74.5
2017-12-16T21:00:56.836Z,90.4
2017-12-16T21:10:56.788Z,87.8
2017-12-16T21:20:56.665Z,84.7
2017-12-16T21:30:56.555Z,86.4
2017-12-16T21:40:56.784Z,87.3
2017-12-16T21:50:56.855Z,75.7
2017-12-16T22:00:56.695Z,75.8
2017-12-16T22:10:56.618Z,76.4
2017-12-16T22:20:56.489Z,76.8
2017-12-16T22:30:56.218Z,72.9
2017-12-16T22:40:56.945Z,71.0
2017-12-16T22:50:56.882Z,71.0
2017-12-16T23:00:56.809Z,71.3
2017-12-16T23:10:57.024Z,59.1
2017-12-16T23:20:57.344Z,59.7
2017-12-16T23:30:57.450Z,58.6
2017-12-16T23:40:57.963Z,59.6
2017-12-16T23:50:57.184Z,57.0
