createdAt,value
2016-11-17T00:03:11.105Z,22.4
2016-11-17T00:08:15.208Z,22.4
2016-11-17T00:13:19.303Z,22.3
2016-11-17T00:18:23.391Z,22.3
2016-11-17T00:23:27.480Z,22.3
2016-11-17T00:28:31.909Z,22.3
2016-11-17T00:33:35.989Z,22.3
2016-11-17T00:38:40.747Z,22.3
2016-11-17T00:43:44.844Z,22.3
2016-11-17T00:48:48.943Z,22.3
2016-11-17T00:53:53.705Z,22.3
2016-11-17T00:58:58.462Z,22.3
2016-11-17T01:04:03.216Z,22.3
2016-11-17T01:09:07.632Z,22.2
2016-11-17T01:14:11.719Z,22.2
2016-11-17T01:19:15.809Z,22.2
2016-11-17T01:24:20.240Z,22.2
2016-11-17T01:29:24.655Z,22.2
2016-11-17T01:34:29.094Z,22.2
2016-11-17T01:39:33.211Z,22.2
2016-11-17T01:44:37.645Z,22.2
2016-11-17T01:49:41.735Z,22.2
2016-11-17T01:54:46.492Z,22.1
2016-11-17T01:59:50.916Z,22.1
2016-11-17T02:04:55.336Z,22.1
2016-11-17T02:09:59.429Z,22.1
2016-11-17T02:15:03.867Z,22.1
2016-11-17T02:20:07.946Z,22.1
2016-11-17T02:25:12.372Z,22.1
2016-11-17T02:30:16.469Z,22.1
2016-11-17T02:35:20.577Z,22.1
2016-11-17T02:40:24.689Z,22.1
2016-11-17T02:45:29.115Z,22.1
2016-11-17T02:50:33.541Z,22
2016-11-17T02:55:37.620Z,22
2016-11-17T03:00:41.704Z,22
2016-11-17T03:05:46.118Z,22
2016-11-17T03:10:50.203Z,22
2016-11-17T03:15:54.312Z,22
2016-11-17T03:20:58.702Z,22
2016-11-17T03:26:03.129Z,22
2016-11-17T03:31:07.212Z,22
2016-11-17T03:36:11.319Z,22
2016-11-17T03:41:15.432Z,22
2016-11-17T03:46:19.515Z,22
2016-11-17T03:51:23.606Z,22
2016-11-17T03:56:28.031Z,22
2016-11-17T04:01:32.119Z,22
2016-11-17T04:06:36.201Z,22
2016-11-17T04:11:40.630Z,22
2016-11-17T04:16:45.390Z,22
2016-11-17T04:21:49.807Z,22
2016-11-17T04:26:53.891Z,22
2016-11-17T04:31:58.993Z,22
2016-11-17T04:37:03.433Z,22
2016-11-17T04:42:07.856Z,22.1
2016-11-17T04:47:12.288Z,22.1
2016-11-17T04:52:16.706Z,22.1
2016-11-17T04:57:21.135Z,22.1
2016-11-17T05:02:25.566Z,22.2
2016-11-17T05:07:29.662Z,22.2
2016-11-17T05:12:34.086Z,22.2
2016-11-17T05:17:38.170Z,22.3
2016-11-17T05:22:42.591Z,22.3
2016-11-17T05:27:46.710Z,22.3
2016-11-17T05:32:50.848Z,22.3
2016-11-17T05:37:55.301Z,22.3
2016-11-17T05:42:59.385Z,22.4
2016-11-17T05:48:04.143Z,22.4
2016-11-17T05:53:08.565Z,22.4
2016-11-17T05:58:12.647Z,22.4
2016-11-17T06:03:17.066Z,22.5
2016-11-17T06:08:21.153Z,22.5
2016-11-17T06:13:25.240Z,22.6
2016-11-17T06:18:29.325Z,22.6
2016-11-17T06:23:34.087Z,22.7
2016-11-17T06:28:38.186Z,22.7
2016-11-17T06:33:42.292Z,22.7
2016-11-17T06:38:46.719Z,22.8
2016-11-17T06:43:51.134Z,22.8
2016-11-17T06:48:55.561Z,22.8
2016-11-17T06:53:59.992Z,22.8
2016-11-17T06:59:04.123Z,22.8
2016-11-17T07:04:08.591Z,22.8
2016-11-17T07:09:13.585Z,22.8
2016-11-17T07:14:17.671Z,22.8
2016-11-17T07:19:21.761Z,22.8
2016-11-17T07:24:26.523Z,22.8
2016-11-17T07:29:30.945Z,22.8
2016-11-17T07:34:35.042Z,22.8
2016-11-17T07:39:39.477Z,22.8
2016-11-17T07:44:43.566Z,22.8
2016-11-17T07:49:47.667Z,22.8
2016-11-17T07:54:51.758Z,22.8
2016-11-17T07:59:55.850Z,22.9
2016-11-17T08:04:59.946Z,22.9
2016-11-17T08:10:04.036Z,22.9
2016-11-17T08:15:08.126Z,22.9
2016-11-17T08:20:12.550Z,22.9
2016-11-17T08:25:16.639Z,22.9
2016-11-17T08:30:20.730Z,23
2016-11-17T08:35:25.157Z,23
2016-11-17T08:40:29.578Z,23
2016-11-17T08:45:33.667Z,23
2016-11-17T08:50:38.093Z,23.1
2016-11-17T08:55:42.189Z,23.1
2016-11-17T09:00:46.282Z,23.2
2016-11-17T09:05:50.379Z,23.2
2016-11-17T09:10:55.134Z,23.2
2016-11-17T09:15:59.556Z,23.2
2016-11-17T09:21:03.641Z,23.2
2016-11-17T09:26:07.737Z,23.2
2016-11-17T09:31:11.832Z,23.2
2016-11-17T09:36:16.925Z,23.2
2016-11-17T09:41:21.088Z,23.2
2016-11-17T09:46:25.516Z,23.2
2016-11-17T09:51:29.662Z,23.3
2016-11-17T09:56:33.760Z,23.3
2016-11-17T10:01:38.185Z,23.4
2016-11-17T10:06:42.310Z,23.4
2016-11-17T10:11:46.551Z,23.4
2016-11-17T10:16:50.652Z,23.4
2016-11-17T10:21:55.079Z,23.4
2016-11-17T10:26:59.180Z,23.5
2016-11-17T10:32:03.606Z,23.4
2016-11-17T10:37:07.694Z,23.5
2016-11-17T10:42:11.792Z,23.6
2016-11-17T10:47:15.881Z,23.6
2016-11-17T10:52:19.982Z,23.7
2016-11-17T10:57:24.072Z,23.8
2016-11-17T11:02:28.502Z,23.8
2016-11-17T11:07:32.598Z,23.9
2016-11-17T11:12:37.363Z,23.9
2016-11-17T11:17:41.788Z,24
2016-11-17T11:22:45.890Z,24
2016-11-17T11:27:50.131Z,24
2016-11-17T11:32:54.563Z,23.9
2016-11-17T11:37:58.986Z,23.9
2016-11-17T11:43:03.088Z,23.8
2016-11-17T11:48:07.177Z,23.8
2016-11-17T11:53:11.602Z,23.8
2016-11-17T11:58:16.049Z,23.7
2016-11-17T12:03:20.471Z,23.7
2016-11-17T12:08:24.570Z,23.7
2016-11-17T12:13:28.993Z,23.6
2016-11-17T12:18:33.086Z,23.6
2016-11-17T12:23:37.846Z,23.6
2016-11-17T12:28:42.274Z,23.6
2016-11-17T12:33:47.034Z,23.6
2016-11-17T12:38:51.469Z,23.6
2016-11-17T12:43:55.890Z,23.6
2016-11-17T12:49:00.321Z,23.7
2016-11-17T12:54:05.083Z,23.7
2016-11-17T12:59:09.521Z,23.7
2016-11-17T13:04:13.677Z,23.7
2016-11-17T13:09:18.129Z,23.7
2016-11-17T13:14:22.225Z,23.8
2016-11-17T13:19:26.653Z,23.8
2016-11-17T13:24:30.757Z,23.8
2016-11-17T13:29:34.853Z,23.8
2016-11-17T13:34:38.953Z,23.8
2016-11-17T13:39:43.048Z,23.8
2016-11-17T13:44:47.766Z,23.8
2016-11-17T13:49:51.849Z,23.8
2016-11-17T13:54:55.943Z,23.8
2016-11-17T14:00:00.371Z,23.8
2016-11-17T14:05:04.458Z,23.8
2016-11-17T14:10:08.574Z,23.8
2016-11-17T14:15:12.667Z,23.8
2016-11-17T14:20:17.756Z,23.8
2016-11-17T14:25:22.196Z,23.8
2016-11-17T14:30:26.953Z,23.7
2016-11-17T14:35:31.041Z,23.7
2016-11-17T14:40:35.467Z,23.7
2016-11-17T14:45:39.553Z,23.7
2016-11-17T14:50:43.685Z,23.6
2016-11-17T14:55:48.169Z,23.7
2016-11-17T15:00:52.288Z,23.7
2016-11-17T15:05:56.380Z,23.7
2016-11-17T15:11:00.483Z,23.7
2016-11-17T15:16:04.939Z,23.6
2016-11-17T15:21:09.061Z,23.6
2016-11-17T15:26:13.833Z,23.6
2016-11-17T15:31:18.259Z,23.6
2016-11-17T15:36:22.874Z,23.6
2016-11-17T15:41:26.962Z,23.6
2016-11-17T15:46:31.728Z,23.5
2016-11-17T15:51:36.145Z,23.5
2016-11-17T15:56:40.242Z,23.5
2016-11-17T16:01:44.333Z,23.5
2016-11-17T16:06:48.756Z,23.5
2016-11-17T16:11:52.844Z,23.5
2016-11-17T16:16:57.273Z,23.4
2016-11-17T16:22:01.695Z,23.4
2016-11-17T16:27:05.786Z,23.4
2016-11-17T16:32:09.884Z,23.4
2016-11-17T16:37:13.998Z,23.4
2016-11-17T16:42:18.112Z,23.4
2016-11-17T16:47:22.210Z,23.4
2016-11-17T16:52:26.967Z,23.4
2016-11-17T16:57:31.051Z,23.4
2016-11-17T17:02:35.149Z,23.3
2016-11-17T17:07:39.241Z,23.3
2016-11-17T17:12:43.330Z,23.3
2016-11-17T17:17:47.435Z,23.3
2016-11-17T17:22:51.873Z,23.2
2016-11-17T17:27:55.988Z,23
2016-11-17T17:33:00.100Z,22.9
2016-11-17T17:38:04.199Z,22.8
2016-11-17T17:43:08.632Z,22.9
2016-11-17T17:48:13.060Z,22.9
2016-11-17T17:53:17.491Z,23
2016-11-17T17:58:21.582Z,23
2016-11-17T18:03:25.678Z,23.1
2016-11-17T18:08:30.109Z,23.1
2016-11-17T18:13:34.203Z,23.1
2016-11-17T18:18:38.291Z,23.1
2016-11-17T18:23:42.379Z,23.1
2016-11-17T18:28:46.806Z,23.1
2016-11-17T18:33:50.907Z,23.2
2016-11-17T18:38:55.013Z,23.2
2016-11-17T18:43:59.128Z,23.2
2016-11-17T18:49:03.559Z,23.2
2016-11-17T18:54:07.981Z,23.2
2016-11-17T18:59:12.407Z,23.3
2016-11-17T19:04:16.837Z,23.3
2016-11-17T19:09:21.271Z,23.4
2016-11-17T19:14:25.368Z,23.4
2016-11-17T19:19:29.791Z,23.4
2016-11-17T19:24:34.215Z,23.4
2016-11-17T19:29:38.756Z,23.4
2016-11-17T19:34:42.895Z,23.4
2016-11-17T19:39:47.013Z,23.4
2016-11-17T19:44:52.128Z,23.4
2016-11-17T19:49:56.560Z,23.4
2016-11-17T19:55:00.649Z,23.4
2016-11-17T20:00:05.409Z,23.4
2016-11-17T20:05:09.501Z,23.4
2016-11-17T20:10:13.923Z,23.4
2016-11-17T20:15:18.341Z,23.4
2016-11-17T20:20:22.798Z,23.4
2016-11-17T20:25:27.219Z,23.4
2016-11-17T20:30:31.645Z,23.4
2016-11-17T20:35:35.739Z,23.4
2016-11-17T20:40:39.940Z,23.4
2016-11-17T20:45:44.380Z,23.5
2016-11-17T20:50:48.475Z,23.5
2016-11-17T20:55:52.562Z,23.5
2016-11-17T21:00:56.648Z,23.5
2016-11-17T21:06:00.742Z,23.5
2016-11-17T21:11:04.830Z,23.4
2016-11-17T21:16:08.956Z,23.4
2016-11-17T21:21:13.403Z,23.4
2016-11-17T21:26:17.489Z,23.4
2016-11-17T21:31:21.581Z,23.4
2016-11-17T21:36:26.009Z,23.4
2016-11-17T21:41:30.100Z,23.4
2016-11-17T21:46:34.581Z,23.4
2016-11-17T21:51:39.026Z,23.4
2016-11-17T21:56:43.127Z,23.4
2016-11-17T22:01:47.217Z,23.4
2016-11-17T22:06:51.316Z,23.3
2016-11-17T22:11:55.750Z,23.3
2016-11-17T22:16:59.835Z,23.2
2016-11-17T22:22:03.920Z,23.2
2016-11-17T22:27:08.019Z,23.2
2016-11-17T22:32:12.451Z,23.1
2016-11-17T22:37:16.542Z,23.1
2016-11-17T22:42:21.305Z,23.1
2016-11-17T22:47:25.397Z,23.1
2016-11-17T22:52:29.484Z,23.1
2016-11-17T22:57:33.578Z,23
2016-11-17T23:02:37.675Z,23
2016-11-17T23:07:42.097Z,23
2016-11-17T23:12:46.184Z,23
2016-11-17T23:17:50.609Z,23
2016-11-17T23:22:54.697Z,22.9
2016-11-17T23:27:59.118Z,22.9
2016-11-17T23:33:03.208Z,22.9
2016-11-17T23:38:07.296Z,22.9
2016-11-17T23:43:11.728Z,22.8
2016-11-17T23:48:15.815Z,22.8
2016-11-17T23:53:20.249Z,22.8
2016-11-17T23:58:24.347Z,22.8
