createdAt,value
2019-03-09T00:02:21.362Z,62.35
2019-03-09T00:04:53.735Z,62.36
2019-03-09T00:07:26.201Z,52.01
2019-03-09T00:09:58.575Z,53.01
2019-03-09T00:12:30.946Z,55.89
2019-03-09T00:15:02.929Z,58.52
2019-03-09T00:17:35.796Z,60.84
2019-03-09T00:20:09.812Z,62.10
2019-03-09T00:22:43.725Z,63.79
2019-03-09T00:25:27.142Z,52.92
2019-03-09T00:28:07.099Z,52.35
2019-03-09T00:30:41.110Z,55.51
2019-03-09T00:33:13.028Z,58.36
2019-03-09T00:35:45.445Z,60.22
2019-03-09T00:38:17.816Z,61.47
2019-03-09T00:40:50.291Z,63.91
2019-03-09T00:43:22.671Z,59.71
2019-03-09T00:45:55.027Z,52.61
2019-03-09T00:48:27.407Z,54.51
2019-03-09T00:50:59.779Z,56.84
2019-03-09T00:53:32.450Z,58.82
2019-03-09T00:56:04.841Z,60.37
2019-03-09T00:58:37.200Z,60.87
2019-03-09T01:01:09.188Z,62.94
2019-03-09T01:03:41.545Z,64.22
2019-03-09T01:06:13.906Z,52.29
2019-03-09T01:08:46.271Z,52.50
2019-03-09T01:11:18.653Z,55.41
2019-03-09T01:13:51.029Z,57.76
2019-03-09T01:16:23.387Z,59.48
2019-03-09T01:18:55.313Z,60.96
2019-03-09T01:21:27.787Z,62.52
2019-03-09T01:24:00.103Z,63.49
2019-03-09T01:26:32.579Z,52.37
2019-03-09T01:29:04.947Z,53.23
2019-03-09T01:31:37.174Z,56.99
2019-03-09T01:34:09.493Z,58.71
2019-03-09T01:36:41.860Z,61.40
2019-03-09T01:39:14.227Z,62.64
2019-03-09T01:41:46.586Z,62.00
2019-03-09T01:44:19.282Z,52.20
2019-03-09T01:46:51.665Z,52.42
2019-03-09T01:49:24.032Z,55.26
2019-03-09T01:51:56.405Z,57.60
2019-03-09T01:54:28.760Z,59.94
2019-03-09T01:57:01.140Z,61.40
2019-03-09T01:59:33.512Z,64.53
2019-03-09T02:02:05.981Z,58.64
2019-03-09T02:04:38.353Z,51.76
2019-03-09T02:07:11.343Z,53.50
2019-03-09T02:09:43.712Z,55.84
2019-03-09T02:12:16.081Z,58.52
2019-03-09T02:14:48.461Z,60.11
2019-03-09T02:17:20.827Z,62.09
2019-03-09T02:19:53.096Z,63.62
2019-03-09T02:22:26.903Z,60.31
2019-03-09T02:24:59.170Z,51.55
2019-03-09T02:27:31.555Z,52.91
2019-03-09T02:30:03.942Z,55.47
2019-03-09T02:32:36.401Z,58.13
2019-03-09T02:35:17.364Z,59.96
2019-03-09T02:37:49.751Z,61.90
2019-03-09T02:40:23.721Z,65.44
2019-03-09T02:42:55.756Z,54.98
2019-03-09T02:45:31.356Z,52.80
2019-03-09T02:48:03.347Z,54.94
2019-03-09T02:50:37.227Z,56.70
2019-03-09T02:53:09.701Z,59.43
2019-03-09T02:55:41.629Z,61.10
2019-03-09T02:58:14.035Z,62.53
2019-03-09T03:00:47.927Z,64.14
2019-03-09T03:03:20.332Z,51.64
2019-03-09T03:05:52.697Z,51.31
2019-03-09T03:08:25.007Z,53.83
2019-03-09T03:10:57.343Z,55.99
2019-03-09T03:13:29.338Z,58.57
2019-03-09T03:16:01.662Z,60.74
2019-03-09T03:18:34.037Z,62.59
2019-03-09T03:21:06.416Z,61.76
2019-03-09T03:23:38.789Z,52.75
2019-03-09T03:26:11.163Z,54.35
2019-03-09T03:28:44.046Z,57.18
2019-03-09T03:31:16.214Z,59.67
2019-03-09T03:33:48.574Z,61.39
2019-03-09T03:36:20.975Z,65.06
2019-03-09T03:38:53.317Z,55.47
2019-03-09T03:41:25.760Z,53.73
2019-03-09T03:43:58.119Z,56.37
2019-03-09T03:46:32.190Z,58.77
2019-03-09T03:49:04.206Z,60.38
2019-03-09T03:51:36.521Z,62.65
2019-03-09T03:54:08.880Z,62.58
2019-03-09T03:56:41.260Z,52.32
2019-03-09T03:59:13.634Z,53.46
2019-03-09T04:01:46.001Z,55.88
2019-03-09T04:04:18.367Z,58.47
2019-03-09T04:06:50.752Z,60.39
2019-03-09T04:09:22.976Z,61.52
2019-03-09T04:11:55.129Z,65.11
2019-03-09T04:14:27.549Z,55.19
2019-03-09T04:16:59.820Z,53.23
2019-03-09T04:19:32.264Z,55.86
2019-03-09T04:22:04.703Z,57.98
2019-03-09T04:24:38.594Z,60.00
2019-03-09T04:27:12.071Z,61.48
2019-03-09T04:29:44.455Z,64.79
2019-03-09T04:32:16.817Z,53.14
2019-03-09T04:34:48.813Z,51.37
2019-03-09T04:37:21.150Z,53.89
2019-03-09T04:39:53.519Z,56.76
2019-03-09T04:42:25.894Z,59.18
2019-03-09T04:44:58.583Z,60.92
2019-03-09T04:47:32.479Z,62.37
2019-03-09T04:50:07.980Z,61.28
2019-03-09T04:52:40.306Z,52.21
2019-03-09T04:55:12.283Z,53.71
2019-03-09T04:57:44.637Z,57.20
2019-03-09T05:00:17.825Z,59.76
2019-03-09T05:02:49.784Z,61.61
2019-03-09T05:05:22.156Z,63.86
2019-03-09T05:08:19.447Z,56.35
2019-03-09T05:10:58.158Z,53.79
2019-03-09T05:13:36.538Z,57.34
2019-03-09T05:16:08.931Z,59.59
2019-03-09T05:18:41.298Z,62.60
2019-03-09T05:21:13.670Z,61.17
2019-03-09T05:23:46.044Z,53.37
2019-03-09T05:26:18.242Z,54.91
2019-03-09T05:28:50.675Z,57.67
2019-03-09T05:31:22.668Z,59.62
2019-03-09T05:33:55.110Z,61.86
2019-03-09T05:36:27.476Z,64.27
2019-03-09T05:39:00.511Z,61.06
2019-03-09T05:41:34.376Z,52.46
2019-03-09T05:44:06.293Z,53.53
2019-03-09T05:46:38.718Z,56.22
2019-03-09T05:49:13.027Z,58.79
2019-03-09T05:51:47.048Z,60.40
2019-03-09T05:54:20.076Z,62.72
2019-03-09T05:56:52.071Z,61.82
2019-03-09T05:59:24.460Z,51.81
2019-03-09T06:01:56.833Z,53.62
2019-03-09T06:04:28.972Z,56.17
2019-03-09T06:07:01.474Z,59.10
2019-03-09T06:09:33.848Z,60.51
2019-03-09T06:12:06.218Z,62.00
2019-03-09T06:14:38.603Z,63.45
2019-03-09T06:17:10.965Z,53.04
2019-03-09T06:19:43.347Z,53.51
2019-03-09T06:22:15.815Z,56.19
2019-03-09T06:24:48.391Z,58.97
2019-03-09T06:27:20.762Z,61.31
2019-03-09T06:29:53.778Z,62.85
2019-03-09T06:32:40.556Z,61.86
2019-03-09T06:35:24.701Z,52.27
2019-03-09T06:38:10.701Z,54.40
2019-03-09T06:40:43.070Z,57.42
2019-03-09T06:43:15.438Z,60.29
2019-03-09T06:45:47.808Z,62.65
2019-03-09T06:48:19.800Z,62.48
2019-03-09T06:50:53.589Z,51.94
2019-03-09T06:53:25.584Z,54.55
2019-03-09T06:55:57.960Z,57.21
2019-03-09T06:58:30.322Z,59.40
2019-03-09T07:01:05.866Z,61.52
2019-03-09T07:03:38.249Z,63.46
2019-03-09T07:06:10.561Z,59.87
2019-03-09T07:08:42.494Z,52.91
2019-03-09T07:11:14.856Z,55.64
2019-03-09T07:13:52.882Z,58.59
2019-03-09T07:16:21.227Z,60.82
2019-03-09T07:18:53.599Z,61.95
2019-03-09T07:21:25.983Z,62.14
2019-03-09T07:23:57.924Z,53.63
2019-03-09T07:26:30.330Z,54.93
2019-03-09T07:29:02.676Z,57.85
2019-03-09T07:31:35.058Z,59.40
2019-03-09T07:34:22.658Z,60.51
2019-03-09T07:36:55.051Z,61.82
2019-03-09T07:39:27.427Z,62.60
2019-03-09T07:41:59.802Z,57.81
2019-03-09T07:44:32.191Z,54.27
2019-03-09T07:47:04.586Z,55.98
2019-03-09T07:49:36.916Z,57.97
2019-03-09T07:52:32.731Z,59.16
2019-03-09T07:55:07.064Z,60.11
2019-03-09T07:57:38.983Z,60.63
2019-03-09T08:00:18.143Z,61.36
2019-03-09T08:02:50.408Z,61.56
2019-03-09T08:05:23.294Z,62.43
2019-03-09T08:07:55.576Z,62.47
2019-03-09T08:10:31.936Z,54.48
2019-03-09T08:13:05.448Z,55.56
2019-03-09T08:15:37.807Z,57.92
2019-03-09T08:18:10.171Z,59.59
2019-03-09T08:20:42.150Z,60.76
2019-03-09T08:23:14.060Z,61.95
2019-03-09T08:25:46.474Z,63.41
2019-03-09T08:28:19.404Z,55.84
2019-03-09T08:30:51.734Z,55.47
2019-03-09T08:33:24.112Z,58.36
2019-03-09T08:35:56.481Z,60.02
2019-03-09T08:38:28.861Z,62.37
2019-03-09T08:41:01.740Z,60.75
2019-03-09T08:43:34.214Z,53.58
2019-03-09T08:46:06.570Z,56.87
2019-03-09T08:48:38.942Z,60.04
2019-03-09T08:51:11.323Z,62.16
2019-03-09T08:53:43.703Z,61.98
2019-03-09T08:56:15.721Z,55.96
2019-03-09T08:58:48.019Z,58.32
2019-03-09T09:01:20.405Z,61.16
2019-03-09T09:03:52.826Z,63.80
2019-03-09T09:06:25.258Z,55.95
2019-03-09T09:08:57.617Z,56.19
2019-03-09T09:11:29.568Z,59.30
2019-03-09T09:14:01.948Z,62.08
2019-03-09T09:16:34.321Z,61.12
2019-03-09T09:19:06.683Z,55.66
2019-03-09T09:21:39.063Z,58.43
2019-03-09T09:24:11.442Z,60.72
2019-03-09T09:26:43.807Z,63.74
2019-03-09T09:29:16.186Z,55.70
2019-03-09T09:31:48.555Z,58.98
2019-03-09T09:34:20.487Z,62.45
2019-03-09T09:36:52.888Z,59.99
2019-03-09T09:39:25.258Z,55.79
2019-03-09T09:41:59.613Z,59.56
2019-03-09T09:44:33.181Z,62.39
2019-03-09T10:01:28.576Z,58.55
2019-03-09T10:04:00.941Z,62.10
2019-03-09T10:06:32.963Z,61.35
2019-03-09T10:09:07.037Z,56.82
2019-03-09T10:11:40.521Z,59.84
2019-03-09T10:14:12.915Z,63.53
2019-03-09T10:16:45.273Z,56.66
2019-03-09T10:19:17.230Z,58.63
2019-03-09T10:21:49.607Z,62.35
2019-03-09T10:24:21.980Z,61.40
2019-03-09T10:26:54.240Z,56.89
2019-03-09T10:29:26.621Z,60.29
2019-03-09T10:31:58.993Z,63.84
2019-03-09T10:34:31.355Z,56.64
2019-03-09T10:37:03.289Z,57.97
2019-03-09T10:39:35.582Z,62.27
2019-03-09T10:42:07.970Z,64.43
2019-03-09T10:44:40.330Z,56.99
2019-03-09T10:47:12.712Z,55.03
2019-03-09T10:49:45.079Z,59.19
2019-03-09T10:52:17.767Z,63.83
2019-03-09T10:54:50.121Z,58.30
2019-03-09T10:57:22.508Z,56.20
2019-03-09T10:59:54.875Z,60.38
2019-03-09T11:02:27.150Z,63.42
2019-03-09T11:04:59.095Z,58.10
2019-03-09T11:07:31.373Z,56.95
2019-03-09T11:10:07.335Z,60.23
2019-03-09T11:12:39.708Z,62.88
2019-03-09T11:15:12.077Z,58.77
2019-03-09T11:17:45.374Z,54.49
2019-03-09T11:20:20.186Z,57.94
2019-03-09T11:22:53.492Z,61.32
2019-03-09T11:25:25.868Z,61.58
2019-03-09T11:28:15.136Z,55.58
2019-03-09T11:30:47.532Z,58.17
2019-03-09T11:33:19.984Z,62.31
2019-03-09T11:35:52.346Z,61.53
2019-03-09T11:38:24.616Z,54.14
2019-03-09T11:40:58.556Z,57.57
2019-03-09T11:43:30.137Z,60.58
2019-03-09T11:46:02.455Z,63.56
2019-03-09T11:48:34.828Z,56.54
2019-03-09T11:51:07.307Z,55.87
2019-03-09T11:53:39.666Z,58.11
2019-03-09T11:56:12.048Z,61.13
2019-03-09T11:58:44.422Z,62.94
2019-03-09T12:01:16.778Z,55.86
2019-03-09T12:03:49.159Z,54.57
2019-03-09T12:06:21.535Z,56.39
2019-03-09T12:08:53.472Z,57.08
2019-03-09T12:11:25.435Z,57.81
2019-03-09T12:13:57.824Z,57.26
2019-03-09T12:16:30.199Z,55.08
2019-03-09T12:19:02.137Z,54.77
2019-03-09T12:21:34.538Z,53.00
2019-03-09T12:24:16.089Z,53.24
2019-03-09T12:26:40.920Z,52.79
2019-03-09T12:29:13.284Z,52.83
2019-03-09T12:31:46.066Z,48.70
2019-03-09T12:34:18.436Z,48.88
2019-03-09T12:36:50.814Z,47.39
2019-03-09T12:39:23.187Z,47.92
2019-03-09T12:41:55.559Z,49.23
2019-03-09T12:44:27.485Z,46.87
2019-03-09T12:46:59.888Z,46.66
2019-03-09T12:49:32.669Z,45.95
2019-03-09T12:52:05.043Z,46.04
2019-03-09T12:54:37.417Z,46.69
2019-03-09T12:57:09.392Z,46.80
2019-03-09T12:59:42.984Z,47.08
2019-03-09T13:02:15.355Z,47.51
2019-03-09T13:04:47.733Z,47.45
2019-03-09T13:07:19.698Z,45.64
2019-03-09T13:09:52.066Z,45.10
2019-03-09T13:12:24.429Z,45.75
2019-03-09T13:14:56.809Z,45.30
2019-03-09T13:17:29.230Z,44.04
2019-03-09T13:20:01.583Z,42.85
2019-03-09T13:22:35.314Z,44.18
2019-03-09T13:25:08.552Z,41.82
2019-03-09T13:27:41.937Z,40.99
2019-03-09T13:30:23.426Z,40.05
2019-03-09T13:32:55.796Z,40.12
2019-03-09T13:35:28.276Z,37.97
2019-03-09T13:38:00.961Z,34.79
2019-03-09T13:40:33.319Z,34.29
2019-03-09T13:43:05.710Z,34.27
2019-03-09T13:45:38.066Z,34.53
2019-03-09T13:48:10.443Z,35.06
2019-03-09T13:50:42.819Z,35.11
2019-03-09T13:53:15.284Z,35.48
2019-03-09T13:55:47.657Z,35.56
2019-03-09T13:58:19.634Z,34.67
2019-03-09T14:00:51.987Z,33.98
2019-03-09T14:03:24.034Z,33.60
2019-03-09T14:05:56.329Z,33.61
2019-03-09T14:08:28.286Z,33.77
2019-03-09T14:11:00.655Z,34.27
2019-03-09T14:13:33.040Z,35.13
2019-03-09T14:16:05.406Z,35.60
2019-03-09T14:18:37.772Z,36.60
2019-03-09T14:21:10.202Z,37.58
2019-03-09T14:23:42.641Z,38.54
2019-03-09T14:26:14.993Z,38.82
2019-03-09T14:28:47.362Z,39.70
2019-03-09T14:31:19.297Z,40.00
2019-03-09T14:33:51.914Z,40.71
2019-03-09T14:36:24.277Z,40.78
2019-03-09T14:38:56.656Z,41.82
2019-03-09T14:41:29.023Z,42.20
2019-03-09T14:44:01.389Z,42.96
2019-03-09T14:46:33.668Z,43.17
2019-03-09T14:49:07.050Z,43.67
2019-03-09T14:51:39.435Z,44.35
2019-03-09T14:54:11.815Z,44.70
2019-03-09T14:56:44.170Z,45.24
2019-03-09T14:59:16.387Z,45.93
2019-03-09T15:01:48.721Z,46.41
2019-03-09T15:04:21.083Z,47.18
2019-03-09T15:06:53.554Z,47.10
2019-03-09T15:09:25.929Z,47.14
2019-03-09T15:11:58.370Z,47.04
2019-03-09T15:14:30.646Z,46.28
2019-03-09T15:17:03.887Z,45.92
2019-03-09T15:19:36.244Z,45.27
2019-03-09T15:22:08.645Z,45.29
2019-03-09T15:24:41.096Z,45.49
2019-03-09T15:27:13.026Z,46.11
2019-03-09T15:29:45.428Z,46.33
2019-03-09T15:32:17.349Z,46.51
2019-03-09T15:34:49.366Z,46.95
2019-03-09T15:37:21.712Z,47.33
2019-03-09T15:39:54.095Z,47.64
2019-03-09T15:42:27.892Z,48.20
2019-03-09T15:45:00.330Z,48.36
2019-03-09T15:47:32.749Z,48.94
2019-03-09T15:50:07.873Z,48.91
2019-03-09T15:52:39.808Z,49.32
2019-03-09T15:55:12.925Z,49.61
2019-03-09T15:57:45.302Z,50.03
2019-03-09T16:00:25.712Z,50.02
2019-03-09T16:02:58.036Z,50.59
2019-03-09T16:05:30.403Z,50.63
2019-03-09T16:08:02.786Z,51.04
2019-03-09T16:10:35.157Z,51.62
2019-03-09T16:13:07.310Z,51.79
2019-03-09T16:15:39.695Z,51.77
2019-03-09T16:18:11.628Z,52.22
2019-03-09T16:20:44.024Z,52.48
2019-03-09T16:23:16.403Z,52.71
2019-03-09T16:25:48.862Z,53.23
2019-03-09T16:28:21.236Z,53.48
2019-03-09T16:30:53.927Z,53.55
2019-03-09T16:33:26.297Z,53.80
2019-03-09T16:35:58.674Z,54.21
2019-03-09T16:38:31.131Z,54.39
2019-03-09T16:41:03.514Z,54.61
2019-03-09T16:43:35.877Z,55.25
2019-03-09T16:46:08.252Z,55.08
2019-03-09T16:48:40.630Z,55.40
2019-03-09T16:51:13.001Z,55.81
2019-03-09T16:53:45.360Z,55.92
2019-03-09T16:56:17.745Z,57.01
2019-03-09T16:58:50.107Z,58.35
2019-03-09T17:01:22.797Z,60.52
2019-03-09T17:03:55.161Z,63.16
2019-03-09T17:06:28.230Z,54.37
2019-03-09T17:09:01.543Z,55.17
2019-03-09T17:11:35.451Z,56.59
2019-03-09T17:14:07.368Z,58.16
2019-03-09T17:16:42.284Z,60.00
2019-03-09T17:19:15.849Z,63.94
2019-03-09T17:21:48.228Z,54.12
2019-03-09T17:24:20.585Z,51.10
2019-03-09T17:26:54.392Z,52.52
2019-03-09T17:29:26.772Z,56.66
2019-03-09T17:31:59.137Z,57.80
2019-03-09T17:34:31.508Z,59.71
2019-03-09T17:37:03.508Z,59.87
2019-03-09T17:39:35.806Z,61.25
2019-03-09T17:42:08.213Z,64.62
2019-03-09T17:44:40.136Z,52.95
2019-03-09T17:47:12.571Z,53.16
2019-03-09T17:49:44.926Z,55.00
2019-03-09T17:52:17.293Z,55.43
2019-03-09T17:54:49.671Z,56.97
2019-03-09T17:57:22.041Z,58.72
2019-03-09T17:59:54.649Z,60.70
2019-03-09T18:02:26.985Z,61.81
2019-03-09T18:04:59.367Z,63.49
2019-03-09T18:07:31.984Z,54.01
2019-03-09T18:10:06.158Z,54.80
2019-03-09T18:12:40.465Z,57.29
2019-03-09T18:15:13.155Z,57.84
2019-03-09T18:17:46.668Z,63.08
2019-03-09T18:20:18.802Z,59.01
2019-03-09T18:22:51.629Z,53.61
2019-03-09T18:25:25.984Z,55.90
2019-03-09T18:27:58.400Z,57.11
2019-03-09T18:30:30.765Z,57.83
2019-03-09T18:33:03.182Z,63.07
2019-03-09T18:35:35.863Z,58.25
2019-03-09T18:38:08.302Z,56.29
2019-03-09T18:40:40.667Z,59.37
2019-03-09T18:43:13.025Z,61.78
2019-03-09T18:45:45.401Z,65.50
2019-03-09T18:48:17.782Z,56.69
2019-03-09T18:50:50.248Z,52.90
2019-03-09T18:53:22.742Z,54.84
2019-03-09T18:55:59.146Z,59.01
2019-03-09T18:58:28.814Z,59.37
2019-03-09T19:01:02.581Z,61.14
2019-03-09T19:03:35.301Z,63.79
2019-03-09T19:06:07.659Z,55.83
2019-03-09T19:08:40.477Z,54.16
2019-03-09T19:11:12.378Z,58.36
2019-03-09T19:13:44.777Z,61.28
2019-03-09T19:16:17.152Z,63.93
2019-03-09T19:18:49.509Z,55.46
2019-03-09T19:21:21.884Z,56.53
2019-03-09T19:23:54.253Z,59.98
2019-03-09T19:26:26.641Z,62.50
2019-03-09T19:31:57.963Z,54.50
2019-03-09T19:34:34.778Z,57.33
2019-03-09T19:37:07.244Z,60.68
2019-03-09T19:39:39.618Z,62.42
2019-03-09T19:42:11.998Z,61.11
2019-03-09T19:44:44.376Z,53.76
2019-03-09T19:47:16.747Z,55.66
2019-03-09T19:49:49.104Z,58.56
2019-03-09T19:52:21.024Z,61.24
2019-03-09T19:54:53.436Z,62.94
2019-03-09T20:00:27.477Z,54.02
2019-03-09T20:02:59.846Z,56.46
2019-03-09T20:05:32.218Z,60.00
2019-03-09T20:11:19.800Z,56.77
2019-03-09T20:13:54.824Z,57.10
2019-03-09T20:19:38.783Z,63.52
2019-03-09T20:26:59.095Z,59.25
2019-03-09T20:29:31.454Z,61.89
2019-03-09T20:32:03.452Z,64.69
2019-03-09T20:34:44.199Z,57.67
2019-03-09T20:37:17.475Z,53.27
2019-03-09T20:39:53.707Z,56.20
2019-03-09T20:43:08.120Z,58.89
2019-03-09T20:45:48.979Z,61.77
2019-03-09T20:48:21.338Z,64.09
2019-03-09T20:50:53.783Z,60.67
2019-03-09T20:53:26.389Z,50.12
2019-03-09T20:55:58.760Z,51.76
2019-03-09T20:58:31.133Z,54.08
2019-03-09T21:01:03.518Z,56.36
2019-03-09T21:03:35.445Z,59.30
2019-03-09T21:06:07.861Z,60.99
2019-03-09T21:08:40.223Z,61.77
2019-03-09T21:11:12.595Z,64.54
2019-03-09T21:13:44.970Z,53.52
2019-03-09T21:16:17.350Z,51.73
2019-03-09T21:18:49.250Z,54.11
2019-03-09T21:21:22.090Z,56.65
2019-03-09T21:26:59.190Z,61.09
2019-03-09T21:29:31.555Z,65.31
2019-03-09T21:32:03.955Z,58.22
2019-03-09T21:37:30.066Z,56.80
2019-03-09T21:40:01.995Z,59.04
2019-03-09T21:42:34.400Z,61.98
2019-03-09T21:45:11.092Z,61.70
2019-03-09T21:47:43.387Z,52.67
2019-03-09T21:50:17.508Z,53.75
2019-03-09T21:52:49.938Z,57.28
2019-03-09T21:55:22.312Z,59.20
2019-03-09T21:57:54.684Z,61.55
2019-03-09T22:00:34.518Z,63.00
2019-03-09T22:03:08.747Z,52.16
2019-03-09T22:08:36.316Z,60.36
2019-03-09T22:11:08.684Z,61.37
2019-03-09T22:13:41.064Z,62.02
2019-03-09T22:16:13.427Z,55.58
2019-03-09T22:18:45.807Z,58.54
2019-03-09T22:21:18.174Z,61.35
2019-03-09T22:23:50.551Z,64.60
2019-03-09T22:26:24.066Z,56.75
2019-03-09T22:28:56.414Z,55.78
2019-03-09T22:31:28.799Z,59.07
2019-03-09T22:34:06.031Z,62.30
2019-03-09T22:37:08.689Z,60.52
2019-03-09T22:40:00.446Z,54.26
2019-03-09T22:42:42.014Z,59.09
2019-03-09T22:45:27.432Z,63.11
2019-03-09T22:48:00.734Z,58.98
2019-03-09T22:50:33.138Z,55.95
2019-03-09T22:53:05.494Z,59.33
2019-03-09T22:55:37.873Z,62.30
2019-03-09T22:58:10.228Z,60.67
2019-03-09T23:00:43.831Z,55.54
2019-03-09T23:03:17.993Z,58.98
2019-03-09T23:05:50.316Z,62.56
2019-03-09T23:08:22.698Z,58.53
2019-03-09T23:10:55.068Z,56.92
2019-03-09T23:13:28.453Z,60.48
2019-03-09T23:16:00.826Z,63.87
2019-03-09T23:18:33.981Z,56.68
2019-03-09T23:21:06.294Z,55.76
2019-03-09T23:23:38.658Z,59.60
2019-03-09T23:26:11.041Z,63.09
2019-03-09T23:28:48.147Z,55.98
2019-03-09T23:31:20.060Z,56.87
2019-03-09T23:33:52.449Z,59.89
2019-03-09T23:36:24.829Z,62.68
2019-03-09T23:38:57.198Z,58.28
2019-03-09T23:41:29.574Z,55.37
2019-03-09T23:44:01.935Z,58.35
2019-03-09T23:46:34.316Z,60.53
2019-03-09T23:49:06.687Z,62.75
2019-03-09T23:51:38.961Z,59.17
2019-03-09T23:54:11.329Z,53.59
2019-03-09T23:56:43.590Z,57.85
2019-03-09T23:59:15.967Z,60.47
