createdAt,value
2023-01-13T00:01:07.873Z,93.05
2023-01-13T00:03:37.287Z,91.67
2023-01-13T00:06:05.158Z,91.67
2023-01-13T00:08:33.313Z,91.87
2023-01-13T00:11:01.070Z,91.88
2023-01-13T00:13:29.521Z,91.44
2023-01-13T00:15:58.287Z,91.02
2023-01-13T00:18:26.558Z,90.58
2023-01-13T00:21:03.333Z,90.39
2023-01-13T00:23:32.127Z,89.16
2023-01-13T00:26:01.238Z,88.46
2023-01-13T00:28:29.587Z,87.86
2023-01-13T00:30:58.427Z,87.10
2023-01-13T00:33:26.681Z,87.46
2023-01-13T00:35:58.374Z,87.20
2023-01-13T00:38:27.971Z,87.06
2023-01-13T00:40:59.437Z,86.93
2023-01-13T00:43:26.769Z,85.91
2023-01-13T00:45:54.650Z,86.20
2023-01-13T00:48:23.883Z,85.22
2023-01-13T00:50:57.010Z,85.19
2023-01-13T00:53:24.923Z,85.04
2023-01-13T00:56:01.270Z,85.19
2023-01-13T00:58:29.835Z,85.82
2023-01-13T01:01:01.199Z,84.23
2023-01-13T01:03:29.916Z,84.33
2023-01-13T01:05:58.112Z,84.45
2023-01-13T01:08:25.845Z,83.83
2023-01-13T01:11:03.356Z,83.90
2023-01-13T01:13:31.280Z,83.43
2023-01-13T01:15:59.107Z,83.81
2023-01-13T01:18:27.217Z,83.66
2023-01-13T01:20:54.947Z,83.87
2023-01-13T01:23:22.725Z,84.06
2023-01-13T01:25:50.498Z,83.99
2023-01-13T01:28:20.647Z,83.92
2023-01-13T01:30:48.451Z,83.87
2023-01-13T01:33:16.821Z,83.50
2023-01-13T01:35:44.581Z,84.15
2023-01-13T01:38:12.345Z,83.89
2023-01-13T01:40:40.112Z,83.18
2023-01-13T01:43:32.933Z,83.02
2023-01-13T01:46:02.593Z,82.36
2023-01-13T01:48:33.538Z,82.26
2023-01-13T01:51:01.620Z,81.80
2023-01-13T01:53:30.869Z,81.95
2023-01-13T01:56:00.520Z,81.91
2023-01-13T01:58:32.612Z,81.72
2023-01-13T02:01:01.924Z,82.05
2023-01-13T02:03:30.934Z,82.18
2023-01-13T02:05:58.920Z,82.60
2023-01-13T02:08:27.384Z,82.50
2023-01-13T02:10:55.319Z,82.72
2023-01-13T02:13:22.707Z,83.20
2023-01-13T02:15:58.446Z,83.26
2023-01-13T02:18:51.452Z,83.51
2023-01-13T02:21:45.645Z,81.57
2023-01-13T02:24:48.081Z,83.67
2023-01-13T02:27:43.396Z,82.76
2023-01-13T02:30:36.883Z,82.00
2023-01-13T02:33:15.818Z,82.82
2023-01-13T02:35:51.626Z,83.23
2023-01-13T02:38:25.998Z,83.60
2023-01-13T02:40:56.709Z,83.10
2023-01-13T02:43:48.453Z,82.89
2023-01-13T02:46:24.470Z,83.25
2023-01-13T02:48:55.552Z,83.21
2023-01-13T02:51:27.443Z,84.16
2023-01-13T02:54:00.541Z,83.25
2023-01-13T02:56:30.036Z,83.18
2023-01-13T02:59:00.378Z,83.62
2023-01-13T03:01:29.924Z,84.08
2023-01-13T03:03:57.767Z,84.49
2023-01-13T03:06:42.405Z,84.56
2023-01-13T03:09:17.583Z,83.73
2023-01-13T03:11:57.337Z,84.07
2023-01-13T03:14:35.822Z,84.19
2023-01-13T03:17:28.232Z,83.68
2023-01-13T03:20:02.207Z,83.75
2023-01-13T03:22:34.596Z,83.89
2023-01-13T03:25:10.414Z,84.65
2023-01-13T03:27:46.958Z,83.63
2023-01-13T03:30:20.936Z,84.12
2023-01-13T03:32:53.149Z,83.99
2023-01-13T03:35:25.516Z,84.19
2023-01-13T03:37:58.074Z,84.33
2023-01-13T03:40:30.392Z,84.43
2023-01-13T03:43:20.235Z,84.54
2023-01-13T03:45:55.602Z,84.20
2023-01-13T03:48:27.857Z,84.25
2023-01-13T03:51:00.385Z,85.00
2023-01-13T03:53:33.400Z,84.35
2023-01-13T03:56:06.512Z,84.39
2023-01-13T03:58:38.678Z,84.28
2023-01-13T04:01:11.343Z,84.85
2023-01-13T04:03:44.736Z,84.57
2023-01-13T04:06:18.090Z,84.39
2023-01-13T04:08:52.148Z,84.62
2023-01-13T04:11:29.090Z,85.01
2023-01-13T04:13:58.807Z,84.66
2023-01-13T04:16:26.795Z,84.18
2023-01-13T04:18:56.200Z,84.83
2023-01-13T04:21:23.796Z,85.15
2023-01-13T04:23:51.866Z,84.88
2023-01-13T04:26:20.192Z,84.83
2023-01-13T04:28:47.973Z,84.42
2023-01-13T04:31:15.861Z,83.95
2023-01-13T04:33:43.685Z,83.68
2023-01-13T04:36:12.822Z,83.42
2023-01-13T04:38:40.605Z,84.53
2023-01-13T04:41:08.361Z,84.59
2023-01-13T04:43:36.247Z,84.77
2023-01-13T04:46:04.092Z,84.84
2023-01-13T04:48:31.846Z,84.45
2023-01-13T04:50:59.604Z,84.62
2023-01-13T04:53:28.673Z,84.36
2023-01-13T04:55:56.631Z,83.13
2023-01-13T04:58:24.477Z,84.07
2023-01-13T05:00:52.387Z,84.29
2023-01-13T05:03:20.237Z,83.59
2023-01-13T05:05:52.337Z,84.33
2023-01-13T05:08:20.109Z,83.55
2023-01-13T05:10:49.286Z,83.43
2023-01-13T05:13:34.478Z,83.74
2023-01-13T05:16:19.954Z,83.78
2023-01-13T05:18:47.880Z,83.83
2023-01-13T05:21:29.559Z,83.73
2023-01-13T05:24:14.835Z,84.05
2023-01-13T05:26:43.961Z,84.01
2023-01-13T05:29:11.727Z,83.93
2023-01-13T05:31:39.609Z,84.23
2023-01-13T05:34:09.090Z,83.83
2023-01-13T05:36:36.826Z,84.17
2023-01-13T05:39:05.313Z,85.09
2023-01-13T05:41:50.807Z,84.41
2023-01-13T05:44:19.967Z,84.29
2023-01-13T05:46:47.799Z,83.90
2023-01-13T05:49:15.577Z,84.31
2023-01-13T05:51:43.348Z,83.74
2023-01-13T05:54:11.199Z,83.65
2023-01-13T05:56:38.969Z,83.95
2023-01-13T05:59:07.134Z,83.60
2023-01-13T06:01:37.084Z,84.35
2023-01-13T06:04:05.179Z,83.48
2023-01-13T06:06:32.935Z,83.80
2023-01-13T06:09:00.718Z,83.87
2023-01-13T06:11:28.585Z,83.48
2023-01-13T06:13:56.303Z,82.58
2023-01-13T06:16:24.058Z,82.74
2023-01-13T06:18:54.515Z,83.73
2023-01-13T06:21:22.331Z,82.97
2023-01-13T06:23:50.096Z,83.50
2023-01-13T06:26:21.550Z,82.36
2023-01-13T06:28:50.063Z,82.35
2023-01-13T06:31:18.081Z,83.68
2023-01-13T06:33:50.497Z,83.53
2023-01-13T06:36:23.065Z,82.89
2023-01-13T06:38:54.400Z,83.16
2023-01-13T06:41:42.804Z,82.91
2023-01-13T06:44:09.899Z,83.66
2023-01-13T06:46:37.951Z,85.25
2023-01-13T06:49:05.824Z,83.60
2023-01-13T06:51:35.091Z,84.00
2023-01-13T06:54:02.700Z,84.30
2023-01-13T06:56:30.422Z,85.54
2023-01-13T06:58:58.173Z,84.94
2023-01-13T07:01:26.034Z,85.02
2023-01-13T07:03:53.818Z,85.55
2023-01-13T07:06:21.612Z,85.40
2023-01-13T07:08:50.782Z,85.16
2023-01-13T07:11:18.539Z,85.36
2023-01-13T07:14:03.856Z,85.02
2023-01-13T07:16:31.691Z,84.91
2023-01-13T07:18:59.482Z,85.53
2023-01-13T07:21:27.287Z,85.37
2023-01-13T07:23:56.429Z,85.22
2023-01-13T07:26:24.182Z,85.67
2023-01-13T07:28:52.059Z,85.59
2023-01-13T07:31:22.084Z,85.48
2023-01-13T07:33:50.113Z,85.77
2023-01-13T07:36:17.939Z,85.79
2023-01-13T07:38:45.728Z,85.33
2023-01-13T07:41:33.918Z,85.45
2023-01-13T07:44:04.808Z,85.21
2023-01-13T07:46:32.621Z,85.06
2023-01-13T07:49:00.499Z,85.00
2023-01-13T07:51:28.434Z,84.68
2023-01-13T07:53:56.188Z,84.47
2023-01-13T07:56:25.279Z,84.22
2023-01-13T07:58:53.269Z,84.23
2023-01-13T08:01:21.326Z,83.56
2023-01-13T08:03:49.260Z,83.44
2023-01-13T08:06:17.034Z,83.23
2023-01-13T08:08:44.915Z,83.30
2023-01-13T08:11:12.883Z,82.67
2023-01-13T08:13:42.028Z,82.57
2023-01-13T08:16:12.128Z,82.51
2023-01-13T08:18:40.095Z,81.45
2023-01-13T08:21:10.346Z,83.17
2023-01-13T08:23:38.306Z,82.11
2023-01-13T08:26:12.597Z,81.67
2023-01-13T08:28:41.817Z,81.33
2023-01-13T08:31:12.043Z,82.01
2023-01-13T08:33:40.260Z,81.90
2023-01-13T08:36:11.204Z,81.19
2023-01-13T08:38:39.562Z,81.84
2023-01-13T08:41:11.653Z,82.12
2023-01-13T08:43:39.763Z,81.60
2023-01-13T08:46:09.101Z,81.59
2023-01-13T08:48:37.044Z,81.61
2023-01-13T08:51:06.355Z,81.39
2023-01-13T08:53:40.176Z,81.55
2023-01-13T08:56:10.928Z,81.13
2023-01-13T08:58:38.863Z,80.53
2023-01-13T09:01:09.988Z,80.44
2023-01-13T09:03:39.042Z,80.33
2023-01-13T09:06:07.211Z,79.99
2023-01-13T09:08:34.961Z,78.72
2023-01-13T09:11:22.866Z,77.88
2023-01-13T09:13:49.693Z,77.91
2023-01-13T09:16:18.956Z,78.24
2023-01-13T09:18:46.752Z,78.80
2023-01-13T09:21:15.151Z,79.24
2023-01-13T09:23:43.077Z,79.52
2023-01-13T09:26:11.984Z,80.08
2023-01-13T09:28:39.809Z,80.13
2023-01-13T09:31:07.703Z,80.13
2023-01-13T09:33:55.179Z,79.52
2023-01-13T09:36:23.209Z,79.39
2023-01-13T09:38:51.365Z,77.43
2023-01-13T09:41:39.362Z,78.29
2023-01-13T09:44:10.862Z,78.99
2023-01-13T09:46:46.907Z,78.61
2023-01-13T09:49:22.142Z,76.64
2023-01-13T09:51:56.114Z,77.60
2023-01-13T09:54:32.283Z,78.18
2023-01-13T09:57:00.365Z,76.55
2023-01-13T09:59:31.868Z,75.81
2023-01-13T10:02:03.892Z,76.11
2023-01-13T10:04:33.247Z,75.70
2023-01-13T10:07:05.053Z,74.91
2023-01-13T10:09:40.293Z,74.37
2023-01-13T10:12:33.352Z,74.60
2023-01-13T10:15:01.197Z,75.31
2023-01-13T10:17:35.746Z,76.32
2023-01-13T10:20:19.573Z,76.45
2023-01-13T10:22:55.632Z,77.05
2023-01-13T10:25:38.263Z,75.51
2023-01-13T10:28:11.028Z,76.17
2023-01-13T10:30:42.341Z,76.31
2023-01-13T10:33:17.462Z,74.72
2023-01-13T10:35:52.790Z,73.31
2023-01-13T10:38:23.436Z,73.71
2023-01-13T10:40:53.347Z,74.80
2023-01-13T10:43:21.286Z,71.22
2023-01-13T10:46:07.384Z,73.88
2023-01-13T10:48:40.906Z,74.67
2023-01-13T10:51:28.791Z,75.47
2023-01-13T10:54:02.603Z,76.73
2023-01-13T10:56:32.857Z,75.91
2023-01-13T10:59:18.748Z,76.29
2023-01-13T11:02:00.906Z,76.91
2023-01-13T11:04:31.764Z,76.70
2023-01-13T11:07:01.804Z,76.41
2023-01-13T11:09:31.871Z,76.35
2023-01-13T11:12:00.433Z,77.12
2023-01-13T11:14:43.177Z,76.48
2023-01-13T11:17:22.454Z,76.54
2023-01-13T11:19:53.195Z,76.74
2023-01-13T11:22:26.935Z,76.81
2023-01-13T11:24:57.970Z,76.35
2023-01-13T11:27:38.466Z,76.51
2023-01-13T11:30:18.465Z,76.57
2023-01-13T11:33:00.798Z,76.76
2023-01-13T11:35:32.429Z,76.37
2023-01-13T11:38:07.601Z,76.85
2023-01-13T11:40:40.396Z,76.74
2023-01-13T11:43:15.401Z,77.20
2023-01-13T11:45:47.140Z,77.58
2023-01-13T11:48:17.265Z,78.06
2023-01-13T11:50:53.871Z,77.67
2023-01-13T11:53:47.205Z,77.26
2023-01-13T11:56:32.091Z,78.19
2023-01-13T11:59:23.304Z,78.96
2023-01-13T12:02:05.292Z,78.45
2023-01-13T12:04:42.102Z,79.19
2023-01-13T12:07:18.421Z,78.94
2023-01-13T12:10:05.050Z,79.07
2023-01-13T12:12:43.977Z,78.01
2023-01-13T12:15:30.197Z,77.76
2023-01-13T12:18:21.839Z,77.48
2023-01-13T12:21:03.858Z,76.94
2023-01-13T12:23:36.110Z,76.76
2023-01-13T12:26:09.245Z,76.69
2023-01-13T12:28:45.778Z,76.32
2023-01-13T12:31:15.225Z,76.40
2023-01-13T12:33:57.682Z,76.72
2023-01-13T12:36:30.537Z,77.20
2023-01-13T12:39:06.536Z,77.81
2023-01-13T12:42:03.158Z,78.06
2023-01-13T12:44:30.213Z,77.91
2023-01-13T12:47:01.057Z,79.33
2023-01-13T12:49:33.339Z,78.39
2023-01-13T12:52:17.419Z,79.41
2023-01-13T12:55:17.424Z,80.92
2023-01-13T12:57:59.714Z,81.51
2023-01-13T13:00:38.322Z,81.34
2023-01-13T13:03:28.090Z,80.28
2023-01-13T13:06:00.397Z,81.42
2023-01-13T13:08:44.909Z,81.92
2023-01-13T13:11:42.527Z,83.11
2023-01-13T13:14:15.065Z,84.22
2023-01-13T13:16:52.482Z,84.17
2023-01-13T13:19:45.870Z,84.97
2023-01-13T13:22:40.869Z,85.83
2023-01-13T13:25:29.695Z,85.55
2023-01-13T13:28:25.540Z,85.88
2023-01-13T13:31:14.366Z,85.84
2023-01-13T13:33:53.055Z,85.95
2023-01-13T13:36:45.766Z,87.77
2023-01-13T13:39:38.906Z,87.90
2023-01-13T13:42:31.826Z,88.31
2023-01-13T13:45:20.245Z,88.23
2023-01-13T13:47:49.440Z,88.07
2023-01-13T13:50:20.270Z,87.29
2023-01-13T13:52:54.899Z,87.81
2023-01-13T13:55:25.033Z,87.11
2023-01-13T13:57:54.853Z,87.46
2023-01-13T14:00:28.480Z,87.25
2023-01-13T14:03:00.400Z,87.02
2023-01-13T14:05:30.080Z,86.90
2023-01-13T14:08:02.740Z,85.85
2023-01-13T14:10:32.924Z,85.57
2023-01-13T14:13:03.436Z,85.97
2023-01-13T14:15:34.241Z,84.98
2023-01-13T14:18:05.984Z,85.17
2023-01-13T14:20:35.617Z,85.68
2023-01-13T14:23:05.580Z,85.98
2023-01-13T14:25:39.542Z,85.77
2023-01-13T14:28:22.604Z,85.60
2023-01-13T14:30:51.705Z,86.17
2023-01-13T14:33:24.401Z,87.30
2023-01-13T14:36:13.506Z,87.64
2023-01-13T14:38:42.373Z,87.84
2023-01-13T14:41:24.663Z,88.58
2023-01-13T14:43:55.861Z,88.34
2023-01-13T14:46:25.517Z,88.73
2023-01-13T14:49:01.802Z,89.03
2023-01-13T14:51:31.240Z,89.46
2023-01-13T14:53:59.595Z,89.36
2023-01-13T14:56:43.616Z,88.65
2023-01-13T14:59:43.766Z,88.06
2023-01-13T15:02:39.741Z,86.60
2023-01-13T15:05:38.519Z,85.79
2023-01-13T15:08:21.205Z,86.43
2023-01-13T15:10:51.124Z,86.60
2023-01-13T15:13:27.461Z,86.62
2023-01-13T15:15:57.796Z,87.12
2023-01-13T15:18:25.600Z,87.61
2023-01-13T15:20:54.759Z,87.43
2023-01-13T15:23:22.537Z,86.87
2023-01-13T15:25:50.693Z,86.74
2023-01-13T15:28:20.753Z,85.56
2023-01-13T15:30:49.270Z,86.08
2023-01-13T15:33:18.087Z,85.06
2023-01-13T15:35:48.310Z,85.75
2023-01-13T15:38:19.158Z,85.41
2023-01-13T15:40:47.843Z,85.00
2023-01-13T15:43:34.952Z,84.34
2023-01-13T15:46:21.079Z,85.66
2023-01-13T15:48:53.125Z,85.85
2023-01-13T15:51:22.791Z,85.73
2023-01-13T15:53:51.967Z,85.88
2023-01-13T15:56:24.602Z,86.27
2023-01-13T15:58:52.378Z,86.26
2023-01-13T16:01:20.256Z,86.50
2023-01-13T16:03:48.418Z,86.43
2023-01-13T16:06:19.395Z,86.70
2023-01-13T16:08:47.556Z,86.29
2023-01-13T16:11:17.067Z,86.84
2023-01-13T16:13:44.847Z,86.76
2023-01-13T16:16:20.020Z,86.47
2023-01-13T16:18:47.907Z,86.31
2023-01-13T16:21:15.704Z,86.62
2023-01-13T16:23:43.536Z,87.22
2023-01-13T16:26:21.978Z,87.55
2023-01-13T16:28:50.350Z,88.33
2023-01-13T16:31:25.956Z,88.32
2023-01-13T16:33:54.104Z,88.54
2023-01-13T16:36:22.967Z,88.68
2023-01-13T16:38:52.042Z,88.01
2023-01-13T16:41:21.631Z,86.38
2023-01-13T16:43:49.735Z,85.38
2023-01-13T16:46:23.500Z,85.05
2023-01-13T16:48:53.303Z,83.90
2023-01-13T16:51:21.992Z,83.94
2023-01-13T16:53:50.537Z,83.54
2023-01-13T16:56:25.544Z,83.81
2023-01-13T16:58:54.713Z,83.95
2023-01-13T17:01:26.234Z,83.49
2023-01-13T17:03:54.858Z,83.54
2023-01-13T17:06:25.350Z,83.68
2023-01-13T17:08:54.185Z,83.18
2023-01-13T17:11:23.391Z,83.13
2023-01-13T17:13:51.190Z,83.09
2023-01-13T17:16:21.037Z,82.55
2023-01-13T17:18:49.519Z,82.96
2023-01-13T17:21:17.918Z,82.35
2023-01-13T17:23:46.126Z,82.27
2023-01-13T17:26:29.409Z,82.48
2023-01-13T17:28:57.207Z,81.58
2023-01-13T17:31:25.097Z,81.97
2023-01-13T17:33:52.920Z,82.42
2023-01-13T17:36:20.757Z,82.29
2023-01-13T17:38:48.598Z,82.20
2023-01-13T17:41:16.419Z,82.13
2023-01-13T17:43:45.543Z,81.95
2023-01-13T17:46:16.431Z,81.56
2023-01-13T17:48:44.232Z,80.80
2023-01-13T17:51:13.947Z,81.13
2023-01-13T17:53:42.942Z,81.25
2023-01-13T17:56:11.275Z,81.26
2023-01-13T17:58:41.349Z,81.07
2023-01-13T18:01:15.389Z,81.13
2023-01-13T18:03:43.643Z,80.72
2023-01-13T18:06:17.351Z,80.22
2023-01-13T18:08:45.846Z,80.51
2023-01-13T18:11:13.913Z,80.12
2023-01-13T18:13:42.821Z,80.14
2023-01-13T18:16:13.982Z,80.42
2023-01-13T18:18:43.515Z,80.11
2023-01-13T18:21:35.933Z,80.16
2023-01-13T18:24:17.843Z,79.91
2023-01-13T18:27:03.267Z,79.95
2023-01-13T18:29:31.025Z,79.39
2023-01-13T18:32:00.177Z,80.14
2023-01-13T18:34:28.029Z,80.76
2023-01-13T18:36:55.779Z,80.64
2023-01-13T18:39:23.616Z,80.54
2023-01-13T18:42:08.943Z,80.96
2023-01-13T18:44:36.739Z,80.85
2023-01-13T18:47:05.947Z,80.35
2023-01-13T18:49:33.715Z,80.74
2023-01-13T18:52:01.477Z,80.74
2023-01-13T18:54:32.018Z,81.11
2023-01-13T18:57:02.741Z,80.54
2023-01-13T18:59:31.113Z,79.99
2023-01-13T19:01:59.233Z,79.76
2023-01-13T19:04:28.448Z,79.56
2023-01-13T19:07:00.818Z,79.43
2023-01-13T19:09:29.710Z,79.37
2023-01-13T19:11:58.440Z,79.73
2023-01-13T19:14:37.338Z,79.70
2023-01-13T19:17:09.582Z,80.13
2023-01-13T19:19:42.180Z,80.10
2023-01-13T19:22:10.481Z,80.41
2023-01-13T19:24:41.804Z,80.92
2023-01-13T19:27:10.065Z,81.22
2023-01-13T19:29:37.816Z,81.11
2023-01-13T19:32:14.477Z,81.06
2023-01-13T19:34:46.749Z,81.04
2023-01-13T19:37:14.848Z,81.39
2023-01-13T19:39:42.680Z,81.52
2023-01-13T19:42:29.281Z,81.23
2023-01-13T19:45:14.680Z,81.80
2023-01-13T19:47:43.938Z,81.53
2023-01-13T19:50:14.416Z,81.49
2023-01-13T19:52:42.817Z,81.93
2023-01-13T19:55:12.232Z,81.80
2023-01-13T19:57:40.335Z,81.87
2023-01-13T20:00:10.671Z,82.07
2023-01-13T20:02:47.645Z,82.14
2023-01-13T20:05:21.373Z,82.18
2023-01-13T20:07:50.705Z,82.12
2023-01-13T20:10:20.749Z,82.22
2023-01-13T20:12:48.646Z,82.60
2023-01-13T20:15:16.621Z,82.61
2023-01-13T20:17:44.452Z,82.68
2023-01-13T20:20:13.563Z,82.81
2023-01-13T20:22:42.794Z,82.67
2023-01-13T20:25:13.131Z,82.17
2023-01-13T20:27:41.338Z,82.37
2023-01-13T20:30:13.343Z,82.70
2023-01-13T20:32:41.599Z,82.59
2023-01-13T20:35:09.820Z,82.44
2023-01-13T20:37:38.783Z,82.74
2023-01-13T20:40:10.315Z,82.59
2023-01-13T20:42:44.558Z,82.65
2023-01-13T20:45:17.313Z,82.69
2023-01-13T20:47:46.232Z,82.71
2023-01-13T20:50:14.606Z,82.54
2023-01-13T20:52:42.446Z,82.57
2023-01-13T20:55:12.547Z,82.66
2023-01-13T20:57:41.045Z,82.79
2023-01-13T21:00:10.156Z,82.84
2023-01-13T21:02:39.867Z,82.91
2023-01-13T21:05:08.489Z,82.82
2023-01-13T21:07:36.314Z,82.67
2023-01-13T21:10:04.687Z,82.69
2023-01-13T21:12:51.188Z,82.70
2023-01-13T21:15:20.168Z,82.79
2023-01-13T21:18:06.956Z,83.11
2023-01-13T21:20:35.540Z,83.25
2023-01-13T21:23:04.841Z,83.22
2023-01-13T21:25:35.415Z,83.07
2023-01-13T21:28:08.125Z,83.19
2023-01-13T21:30:37.470Z,83.01
2023-01-13T21:33:06.169Z,82.69
2023-01-13T21:35:33.986Z,83.05
2023-01-13T21:38:01.789Z,82.93
2023-01-13T21:40:29.573Z,82.89
2023-01-13T21:43:14.781Z,82.77
2023-01-13T21:46:01.499Z,82.94
2023-01-13T21:48:30.233Z,82.86
2023-01-13T21:51:01.120Z,83.05
2023-01-13T21:53:28.866Z,83.07
2023-01-13T21:55:56.703Z,83.07
2023-01-13T21:58:24.513Z,83.03
2023-01-13T22:00:54.083Z,83.24
2023-01-13T22:03:22.083Z,83.16
2023-01-13T22:05:54.991Z,83.17
2023-01-13T22:08:22.800Z,83.26
2023-01-13T22:10:58.431Z,83.52
2023-01-13T22:13:44.340Z,83.52
2023-01-13T22:16:13.673Z,83.49
2023-01-13T22:18:41.522Z,83.63
2023-01-13T22:21:09.548Z,83.73
2023-01-13T22:23:37.384Z,83.60
2023-01-13T22:26:06.672Z,83.76
2023-01-13T22:28:40.554Z,83.79
2023-01-13T22:31:09.368Z,83.94
2023-01-13T22:33:39.245Z,83.73
2023-01-13T22:36:08.453Z,83.66
2023-01-13T22:38:36.670Z,83.77
2023-01-13T22:41:07.198Z,83.72
2023-01-13T22:43:35.851Z,83.71
2023-01-13T22:46:06.787Z,83.56
2023-01-13T22:48:35.154Z,83.59
2023-01-13T22:51:06.839Z,83.83
2023-01-13T22:53:35.163Z,83.58
2023-01-13T22:56:03.491Z,83.56
2023-01-13T22:58:31.357Z,83.55
2023-01-13T23:01:08.863Z,83.44
2023-01-13T23:03:36.870Z,83.27
2023-01-13T23:06:06.243Z,82.65
2023-01-13T23:08:34.339Z,82.91
2023-01-13T23:11:03.189Z,83.06
2023-01-13T23:13:31.055Z,82.98
2023-01-13T23:16:03.252Z,82.94
2023-01-13T23:18:31.338Z,82.51
2023-01-13T23:21:03.696Z,82.78
2023-01-13T23:23:34.129Z,82.86
2023-01-13T23:26:02.168Z,82.76
2023-01-13T23:28:30.473Z,83.16
2023-01-13T23:30:58.404Z,82.84
2023-01-13T23:33:26.718Z,82.42
2023-01-13T23:35:58.088Z,82.32
2023-01-13T23:38:26.126Z,82.35
2023-01-13T23:40:55.278Z,82.49
2023-01-13T23:43:23.655Z,82.76
2023-01-13T23:45:51.437Z,82.78
2023-01-13T23:48:19.552Z,82.92
2023-01-13T23:50:58.677Z,82.82
2023-01-13T23:53:31.928Z,83.07
2023-01-13T23:56:02.259Z,82.88
2023-01-13T23:58:30.933Z,82.65
