createdAt,value
2023-02-27T00:01:13.141Z,1.35
2023-02-27T00:03:40.770Z,1.34
2023-02-27T00:06:09.174Z,1.32
2023-02-27T00:08:36.507Z,1.28
2023-02-27T00:11:07.015Z,1.27
2023-02-27T00:13:35.406Z,1.24
2023-02-27T00:16:03.602Z,1.24
2023-02-27T00:18:30.922Z,1.23
2023-02-27T00:21:04.888Z,1.21
2023-02-27T00:23:35.402Z,1.20
2023-02-27T00:26:02.909Z,1.17
2023-02-27T00:28:30.525Z,1.18
2023-02-27T00:31:00.963Z,1.11
2023-02-27T00:33:34.828Z,1.11
2023-02-27T00:36:04.765Z,1.11
2023-02-27T00:38:37.728Z,1.11
2023-02-27T00:41:11.276Z,1.01
2023-02-27T00:43:57.080Z,1.05
2023-02-27T00:46:56.900Z,1.04
2023-02-27T00:49:47.900Z,1.02
2023-02-27T00:52:24.793Z,1.03
2023-02-27T00:54:52.194Z,1.00
2023-02-27T00:57:19.422Z,1.01
2023-02-27T01:00:10.563Z,0.97
2023-02-27T01:03:15.863Z,0.95
2023-02-27T01:05:59.607Z,0.84
2023-02-27T01:08:30.376Z,0.80
2023-02-27T01:11:01.387Z,0.79
2023-02-27T01:16:57.049Z,0.76
2023-02-27T01:19:41.239Z,0.70
2023-02-27T01:22:27.981Z,0.73
2023-02-27T01:24:55.536Z,0.73
2023-02-27T01:27:26.311Z,0.72
2023-02-27T01:29:56.381Z,0.70
2023-02-27T01:32:28.278Z,0.70
2023-02-27T01:35:02.595Z,0.68
2023-02-27T01:37:35.848Z,0.67
2023-02-27T01:40:04.538Z,0.63
2023-02-27T01:42:47.421Z,0.66
2023-02-27T01:45:43.031Z,0.65
2023-02-27T01:48:20.341Z,0.63
2023-02-27T01:51:12.551Z,0.62
2023-02-27T01:54:02.300Z,0.62
2023-02-27T01:57:08.464Z,0.63
2023-02-27T01:59:42.022Z,0.60
2023-02-27T02:02:26.124Z,0.60
2023-02-27T02:04:57.585Z,0.56
2023-02-27T02:07:33.641Z,0.52
2023-02-27T02:10:02.833Z,0.51
2023-02-27T02:12:45.896Z,0.49
2023-02-27T02:15:36.470Z,0.48
2023-02-27T02:18:33.032Z,0.44
2023-02-27T02:21:50.827Z,0.44
2023-02-27T02:24:29.988Z,0.41
2023-02-27T02:27:30.140Z,0.38
2023-02-27T02:30:48.380Z,0.38
2023-02-27T02:33:50.909Z,0.33
2023-02-27T02:37:23.395Z,0.32
2023-02-27T02:40:21.194Z,0.28
2023-02-27T02:43:28.981Z,0.26
2023-02-27T02:46:33.261Z,0.23
2023-02-27T02:49:45.387Z,0.21
2023-02-27T02:52:51.489Z,0.21
2023-02-27T02:55:37.728Z,0.20
2023-02-27T02:58:32.819Z,0.19
2023-02-27T03:01:18.472Z,0.18
2023-02-27T03:03:58.628Z,0.13
2023-02-27T03:06:38.734Z,0.12
2023-02-27T03:09:35.931Z,0.11
2023-02-27T03:12:09.158Z,0.08
2023-02-27T03:15:13.759Z,0.09
2023-02-27T03:17:53.076Z,0.05
2023-02-27T03:20:35.259Z,0.04
2023-02-27T03:23:11.334Z,0.01
2023-02-27T03:25:44.067Z,0.00
2023-02-27T03:28:19.264Z,-0.01
2023-02-27T03:31:19.852Z,0.00
2023-02-27T03:34:11.672Z,-0.03
2023-02-27T03:36:54.666Z,-0.05
2023-02-27T03:39:33.001Z,-0.07
2023-02-27T03:42:18.030Z,-0.08
2023-02-27T03:45:16.822Z,-0.12
2023-02-27T03:47:44.731Z,-0.14
2023-02-27T03:50:12.926Z,-0.13
2023-02-27T03:52:44.623Z,-0.14
2023-02-27T03:55:21.867Z,-0.16
2023-02-27T03:57:51.497Z,-0.14
2023-02-27T04:00:24.222Z,-0.15
2023-02-27T04:02:54.292Z,-0.16
2023-02-27T04:05:22.200Z,-0.16
2023-02-27T04:07:52.157Z,-0.15
2023-02-27T04:10:25.640Z,-0.15
2023-02-27T04:13:20.785Z,-0.16
2023-02-27T04:16:19.500Z,-0.20
2023-02-27T04:19:34.441Z,-0.21
2023-02-27T04:22:22.818Z,-0.21
2023-02-27T04:25:39.537Z,-0.21
2023-02-27T04:28:31.802Z,-0.20
2023-02-27T04:31:24.991Z,-0.19
2023-02-27T04:34:08.003Z,-0.19
2023-02-27T04:37:01.631Z,-0.19
2023-02-27T04:39:44.602Z,-0.22
2023-02-27T04:42:20.100Z,-0.24
2023-02-27T04:44:50.200Z,-0.25
2023-02-27T04:47:20.023Z,-0.26
2023-02-27T04:50:06.493Z,-0.28
2023-02-27T04:52:43.201Z,-0.30
2023-02-27T04:55:43.582Z,-0.33
2023-02-27T04:58:34.763Z,-0.34
2023-02-27T05:01:10.295Z,-0.36
2023-02-27T05:03:47.423Z,-0.37
2023-02-27T05:06:18.875Z,-0.39
2023-02-27T05:09:22.522Z,-0.41
2023-02-27T05:12:04.153Z,-0.42
2023-02-27T05:14:46.783Z,-0.43
2023-02-27T05:17:35.170Z,-0.46
2023-02-27T05:20:05.612Z,-0.45
2023-02-27T05:22:49.619Z,-0.49
2023-02-27T05:25:31.778Z,-0.48
2023-02-27T05:28:24.558Z,-0.49
2023-02-27T05:31:05.163Z,-0.51
2023-02-27T05:33:53.004Z,-0.51
2023-02-27T05:36:47.044Z,-0.50
2023-02-27T05:39:16.542Z,-0.53
2023-02-27T05:41:58.596Z,-0.53
2023-02-27T05:44:38.722Z,-0.55
2023-02-27T05:47:13.022Z,-0.59
2023-02-27T05:49:48.386Z,-0.58
2023-02-27T05:52:22.195Z,-0.61
2023-02-27T05:55:29.814Z,-0.63
2023-02-27T05:58:15.703Z,-0.62
2023-02-27T06:00:53.162Z,-0.64
2023-02-27T06:03:21.877Z,-0.63
2023-02-27T06:05:53.612Z,-0.63
2023-02-27T06:08:22.249Z,-0.65
2023-02-27T06:10:52.469Z,-0.64
2023-02-27T06:13:20.107Z,-0.66
2023-02-27T06:15:47.972Z,-0.66
2023-02-27T06:18:17.462Z,-0.68
2023-02-27T06:20:47.051Z,-0.68
2023-02-27T06:23:15.154Z,-0.67
2023-02-27T06:25:42.389Z,-0.67
2023-02-27T06:28:10.674Z,-0.66
2023-02-27T06:30:38.696Z,-0.67
2023-02-27T06:33:06.600Z,-0.64
2023-02-27T06:35:34.335Z,-0.63
2023-02-27T06:38:01.645Z,-0.59
2023-02-27T06:40:29.159Z,-0.57
2023-02-27T06:42:56.819Z,-0.53
2023-02-27T06:45:24.548Z,-0.52
2023-02-27T06:47:52.200Z,-0.49
2023-02-27T06:50:19.726Z,-0.44
2023-02-27T06:52:47.063Z,-0.39
2023-02-27T06:55:20.040Z,-0.35
2023-02-27T06:57:48.393Z,-0.31
2023-02-27T07:00:17.376Z,-0.23
2023-02-27T07:02:44.917Z,-0.21
2023-02-27T07:05:12.373Z,-0.19
2023-02-27T07:07:40.946Z,-0.22
2023-02-27T07:10:13.855Z,-0.17
2023-02-27T07:12:50.251Z,-0.13
2023-02-27T07:15:20.716Z,-0.08
2023-02-27T07:17:57.472Z,-0.02
2023-02-27T07:20:25.529Z,0.07
2023-02-27T07:23:00.737Z,0.13
2023-02-27T07:31:38.996Z,0.31
2023-02-27T07:34:32.615Z,0.39
2023-02-27T07:37:00.301Z,0.44
2023-02-27T07:39:28.038Z,0.51
2023-02-27T07:41:58.394Z,0.56
2023-02-27T07:44:28.996Z,0.64
2023-02-27T07:46:56.538Z,0.69
2023-02-27T07:49:24.068Z,0.74
2023-02-27T07:51:51.567Z,0.80
2023-02-27T07:54:18.818Z,0.83
2023-02-27T07:56:45.982Z,0.92
2023-02-27T07:59:13.376Z,0.99
2023-02-27T08:01:40.993Z,1.05
2023-02-27T08:04:08.349Z,1.11
2023-02-27T08:06:35.734Z,1.18
2023-02-27T08:09:03.040Z,1.24
2023-02-27T08:11:30.515Z,1.31
2023-02-27T08:14:00.878Z,1.38
2023-02-27T08:16:29.654Z,1.45
2023-02-27T08:18:58.179Z,1.52
2023-02-27T08:21:26.744Z,1.58
2023-02-27T08:23:57.175Z,1.67
2023-02-27T08:26:24.723Z,1.72
2023-02-27T08:28:55.741Z,1.78
2023-02-27T08:31:34.988Z,1.87
2023-02-27T08:34:19.172Z,1.95
2023-02-27T08:36:58.271Z,2.02
2023-02-27T08:40:19.066Z,2.12
2023-02-27T09:01:29.464Z,2.64
2023-02-27T09:16:58.880Z,3.04
2023-02-27T09:19:29.381Z,3.13
2023-02-27T09:21:56.781Z,3.25
2023-02-27T09:24:24.281Z,3.34
2023-02-27T09:26:51.925Z,3.38
2023-02-27T09:29:19.230Z,3.42
2023-02-27T09:31:47.269Z,3.49
2023-02-27T09:34:14.727Z,3.57
2023-02-27T09:36:43.031Z,3.63
2023-02-27T09:39:10.603Z,3.72
2023-02-27T09:42:02.203Z,3.85
2023-02-27T09:44:46.276Z,3.93
2023-02-27T09:47:48.355Z,3.99
2023-02-27T09:50:42.520Z,4.08
2023-02-27T09:53:21.825Z,4.14
2023-02-27T09:55:50.693Z,4.22
2023-02-27T09:58:34.925Z,4.30
2023-02-27T10:01:14.547Z,4.36
2023-02-27T10:04:15.079Z,4.42
2023-02-27T10:07:06.277Z,4.52
2023-02-27T10:09:54.879Z,4.57
2023-02-27T10:12:39.035Z,4.68
2023-02-27T10:15:38.892Z,4.77
2023-02-27T10:18:39.570Z,4.84
2023-02-27T10:21:12.834Z,4.98
2023-02-27T10:23:53.426Z,5.09
2023-02-27T10:26:26.627Z,5.21
2023-02-27T10:28:54.417Z,5.25
2023-02-27T10:31:31.684Z,5.29
2023-02-27T10:34:01.159Z,5.42
2023-02-27T10:36:34.053Z,5.51
2023-02-27T10:39:08.080Z,5.53
2023-02-27T10:41:37.980Z,5.53
2023-02-27T10:44:05.432Z,5.54
2023-02-27T10:46:38.336Z,5.55
2023-02-27T10:49:19.970Z,5.60
2023-02-27T10:52:22.370Z,5.67
2023-02-27T10:54:49.814Z,5.72
2023-02-27T10:57:19.559Z,5.77
2023-02-27T10:59:55.842Z,5.81
2023-02-27T11:02:37.286Z,5.88
2023-02-27T11:05:07.907Z,5.96
2023-02-27T11:07:38.635Z,6.04
2023-02-27T11:10:14.453Z,6.09
2023-02-27T11:12:56.700Z,6.15
2023-02-27T11:15:29.003Z,6.12
2023-02-27T11:18:18.812Z,6.17
2023-02-27T11:20:50.696Z,6.43
2023-02-27T11:23:25.062Z,6.66
2023-02-27T11:26:17.502Z,6.76
2023-02-27T11:28:44.729Z,6.85
2023-02-27T11:31:23.799Z,6.94
2023-02-27T11:33:57.688Z,6.93
2023-02-27T11:36:45.440Z,6.94
2023-02-27T11:39:49.651Z,6.89
2023-02-27T11:42:33.873Z,6.84
2023-02-27T11:45:09.025Z,6.86
2023-02-27T11:47:40.525Z,6.88
2023-02-27T11:50:42.637Z,7.01
2023-02-27T11:53:43.180Z,7.14
2023-02-27T11:56:21.384Z,7.37
2023-02-27T11:59:18.045Z,7.43
2023-02-27T12:02:11.485Z,7.40
2023-02-27T12:05:04.223Z,7.34
2023-02-27T12:07:57.773Z,7.29
2023-02-27T12:11:13.205Z,7.40
2023-02-27T12:13:49.852Z,7.66
2023-02-27T12:17:01.810Z,7.85
2023-02-27T12:19:44.638Z,8.12
2023-02-27T12:22:47.090Z,8.53
2023-02-27T12:25:46.583Z,8.68
2023-02-27T12:28:45.849Z,8.63
2023-02-27T12:31:36.878Z,8.61
2023-02-27T12:34:08.829Z,8.64
2023-02-27T12:36:36.058Z,8.81
2023-02-27T12:39:04.739Z,8.84
2023-02-27T12:42:07.214Z,8.64
2023-02-27T12:44:49.530Z,8.55
2023-02-27T12:47:32.378Z,8.50
2023-02-27T12:50:18.283Z,8.46
2023-02-27T12:53:01.026Z,8.31
2023-02-27T12:55:57.707Z,8.18
2023-02-27T12:59:11.596Z,8.14
2023-02-27T13:02:16.984Z,8.21
2023-02-27T13:05:00.314Z,8.29
2023-02-27T13:08:02.513Z,8.33
2023-02-27T13:10:49.517Z,8.37
2023-02-27T13:13:47.110Z,8.36
2023-02-27T13:16:42.491Z,8.40
2023-02-27T13:19:35.104Z,8.51
2023-02-27T13:22:58.792Z,8.58
2023-02-27T13:25:26.836Z,8.61
2023-02-27T13:28:06.968Z,8.62
2023-02-27T13:30:46.208Z,8.65
2023-02-27T13:33:32.750Z,8.68
2023-02-27T13:36:39.692Z,8.62
2023-02-27T13:39:49.159Z,8.51
2023-02-27T13:42:29.062Z,8.42
2023-02-27T13:45:02.186Z,8.37
2023-02-27T13:47:50.040Z,8.42
2023-02-27T13:50:22.671Z,8.48
2023-02-27T13:52:50.409Z,8.50
2023-02-27T13:55:43.861Z,8.56
2023-02-27T13:58:18.791Z,8.60
2023-02-27T14:00:57.286Z,8.64
2023-02-27T14:03:30.591Z,8.66
2023-02-27T14:06:02.327Z,8.68
2023-02-27T14:08:38.523Z,8.69
2023-02-27T14:11:22.921Z,8.80
2023-02-27T14:13:50.329Z,8.92
2023-02-27T14:16:41.695Z,8.96
2023-02-27T14:19:18.009Z,9.05
2023-02-27T14:22:22.792Z,9.11
2023-02-27T14:25:06.493Z,9.11
2023-02-27T14:27:53.801Z,9.06
2023-02-27T14:30:34.840Z,9.01
2023-02-27T14:33:39.536Z,8.96
2023-02-27T14:36:22.558Z,8.91
2023-02-27T14:38:53.157Z,8.89
2023-02-27T14:41:55.700Z,8.94
2023-02-27T14:44:27.335Z,8.97
2023-02-27T14:46:58.817Z,8.98
2023-02-27T14:49:34.578Z,8.92
2023-02-27T14:52:23.323Z,8.92
2023-02-27T14:54:51.887Z,8.89
2023-02-27T14:57:26.685Z,8.84
2023-02-27T14:59:56.861Z,8.78
2023-02-27T15:02:36.450Z,8.71
2023-02-27T15:05:03.628Z,8.66
2023-02-27T15:07:34.478Z,8.49
2023-02-27T15:10:06.112Z,8.32
2023-02-27T15:12:39.786Z,8.14
2023-02-27T15:15:10.764Z,8.00
2023-02-27T15:17:46.637Z,8.07
2023-02-27T15:20:35.419Z,8.19
2023-02-27T15:23:23.663Z,8.34
2023-02-27T15:25:54.731Z,8.50
2023-02-27T15:28:37.351Z,8.60
2023-02-27T15:31:05.266Z,8.70
2023-02-27T15:33:33.797Z,8.65
2023-02-27T15:36:02.463Z,8.57
2023-02-27T15:38:35.945Z,8.45
2023-02-27T15:41:04.696Z,8.27
2023-02-27T15:43:32.995Z,8.14
2023-02-27T15:46:00.482Z,8.05
2023-02-27T15:48:29.500Z,7.99
2023-02-27T15:51:02.477Z,7.97
2023-02-27T15:53:34.067Z,7.99
2023-02-27T15:56:09.841Z,8.08
2023-02-27T15:59:00.771Z,8.10
2023-02-27T16:01:35.051Z,7.99
2023-02-27T16:04:06.698Z,7.80
2023-02-27T16:06:40.817Z,7.68
2023-02-27T16:09:27.519Z,7.55
2023-02-27T16:12:37.163Z,7.43
2023-02-27T16:15:31.813Z,7.34
2023-02-27T16:18:08.078Z,7.34
2023-02-27T16:20:41.502Z,7.32
2023-02-27T16:23:28.699Z,7.33
2023-02-27T16:26:04.220Z,7.31
2023-02-27T16:28:35.071Z,7.26
2023-02-27T16:31:02.659Z,7.20
2023-02-27T16:33:36.567Z,7.15
2023-02-27T16:36:23.637Z,7.08
2023-02-27T16:38:50.987Z,6.98
2023-02-27T16:41:22.268Z,6.87
2023-02-27T16:43:50.607Z,6.75
2023-02-27T16:46:22.328Z,6.64
2023-02-27T16:48:55.176Z,6.56
2023-02-27T16:51:26.071Z,6.47
2023-02-27T16:53:54.802Z,6.41
2023-02-27T16:56:37.339Z,6.33
2023-02-27T16:59:05.712Z,6.26
2023-02-27T17:01:34.186Z,6.17
2023-02-27T17:04:02.137Z,6.08
2023-02-27T17:06:30.446Z,6.03
2023-02-27T17:08:57.991Z,5.94
2023-02-27T17:11:25.267Z,5.87
2023-02-27T17:13:52.442Z,5.81
2023-02-27T17:16:19.667Z,5.74
2023-02-27T17:18:46.947Z,5.68
2023-02-27T17:21:14.513Z,5.63
2023-02-27T17:23:41.996Z,5.55
2023-02-27T17:26:09.292Z,5.50
2023-02-27T17:28:36.581Z,5.43
2023-02-27T17:31:09.664Z,5.33
2023-02-27T17:33:36.801Z,5.29
2023-02-27T17:36:06.728Z,5.24
2023-02-27T17:38:34.360Z,5.21
2023-02-27T17:41:08.474Z,5.17
2023-02-27T17:43:35.854Z,5.09
2023-02-27T17:46:07.577Z,5.04
2023-02-27T17:48:35.669Z,5.01
2023-02-27T17:51:10.129Z,4.96
2023-02-27T17:53:38.552Z,4.92
2023-02-27T17:56:07.123Z,4.85
2023-02-27T17:58:35.012Z,4.81
2023-02-27T18:01:11.585Z,4.79
2023-02-27T18:03:40.079Z,4.76
2023-02-27T18:06:08.069Z,4.73
2023-02-27T18:08:38.024Z,4.70
2023-02-27T18:11:10.769Z,4.68
2023-02-27T18:13:38.862Z,4.66
2023-02-27T18:16:06.631Z,4.63
2023-02-27T18:18:37.545Z,4.63
2023-02-27T18:21:21.806Z,4.61
2023-02-27T18:23:51.365Z,4.57
2023-02-27T18:26:30.106Z,4.53
2023-02-27T18:29:05.230Z,4.47
2023-02-27T18:31:40.419Z,4.44
2023-02-27T18:34:09.506Z,4.41
2023-02-27T18:36:38.117Z,4.32
2023-02-27T18:39:06.662Z,4.27
2023-02-27T18:41:38.048Z,4.23
2023-02-27T18:44:09.435Z,4.22
2023-02-27T18:46:46.613Z,4.16
2023-02-27T18:49:26.334Z,4.15
2023-02-27T18:51:56.793Z,4.13
2023-02-27T18:54:24.863Z,4.10
2023-02-27T18:56:54.876Z,4.09
2023-02-27T18:59:34.307Z,4.07
2023-02-27T19:09:32.543Z,4.01
2023-02-27T19:12:55.210Z,3.93
2023-02-27T19:22:35.132Z,3.78
2023-02-27T19:25:55.267Z,3.74
2023-02-27T19:29:01.584Z,3.68
2023-02-27T19:31:53.751Z,3.63
2023-02-27T19:38:07.309Z,3.53
2023-02-27T19:41:00.966Z,3.49
2023-02-27T19:44:09.327Z,3.47
2023-02-27T19:46:54.430Z,3.41
2023-02-27T19:49:48.687Z,3.36
2023-02-27T19:52:50.077Z,3.34
2023-02-27T19:55:37.801Z,3.35
2023-02-27T19:58:27.847Z,3.32
2023-02-27T20:04:37.252Z,3.24
2023-02-27T20:07:57.340Z,3.20
2023-02-27T20:11:13.054Z,3.14
2023-02-27T20:13:42.170Z,3.08
2023-02-27T20:16:16.853Z,3.04
2023-02-27T20:18:56.915Z,2.98
2023-02-27T20:21:33.841Z,2.92
2023-02-27T20:24:11.650Z,2.88
2023-02-27T20:26:53.929Z,2.81
2023-02-27T20:29:23.945Z,2.76
2023-02-27T20:31:53.446Z,2.73
2023-02-27T20:34:26.566Z,2.68
2023-02-27T20:36:56.112Z,2.63
2023-02-27T20:39:29.001Z,2.62
2023-02-27T20:41:56.257Z,2.58
2023-02-27T20:44:23.846Z,2.61
2023-02-27T20:46:51.257Z,2.59
2023-02-27T20:49:18.824Z,2.56
2023-02-27T20:51:46.316Z,2.52
2023-02-27T20:54:20.084Z,2.50
2023-02-27T20:56:52.280Z,2.45
2023-02-27T20:59:21.515Z,2.43
2023-02-27T21:01:52.111Z,2.41
2023-02-27T21:04:46.016Z,2.39
2023-02-27T21:07:16.529Z,2.34
2023-02-27T21:09:43.776Z,2.30
2023-02-27T21:12:11.886Z,2.25
2023-02-27T21:14:39.549Z,2.19
2023-02-27T21:17:06.930Z,2.16
2023-02-27T21:19:34.268Z,2.11
2023-02-27T21:22:01.698Z,2.04
2023-02-27T21:24:32.470Z,2.01
2023-02-27T21:26:59.981Z,1.99
2023-02-27T21:29:27.125Z,1.97
2023-02-27T21:31:54.680Z,1.95
2023-02-27T21:34:27.928Z,1.93
2023-02-27T21:36:55.898Z,1.89
2023-02-27T21:39:28.454Z,1.89
2023-02-27T21:41:56.049Z,1.89
2023-02-27T21:44:27.177Z,1.90
2023-02-27T21:46:54.830Z,1.89
2023-02-27T21:49:28.262Z,1.91
2023-02-27T21:51:55.913Z,1.90
2023-02-27T21:54:23.427Z,1.93
2023-02-27T21:56:50.800Z,1.93
2023-02-27T21:59:20.371Z,1.93
2023-02-27T22:01:48.770Z,1.94
2023-02-27T22:04:18.512Z,1.95
2023-02-27T22:06:47.072Z,1.95
2023-02-27T22:09:14.816Z,1.95
2023-02-27T22:11:43.993Z,1.95
2023-02-27T22:14:12.496Z,1.96
2023-02-27T22:16:40.596Z,1.95
2023-02-27T22:19:12.188Z,1.96
2023-02-27T22:21:40.075Z,1.98
2023-02-27T22:24:08.607Z,1.97
2023-02-27T22:26:36.295Z,1.96
2023-02-27T22:29:05.757Z,1.94
2023-02-27T22:31:38.055Z,1.91
2023-02-27T22:34:18.041Z,1.91
2023-02-27T22:36:48.653Z,1.86
2023-02-27T22:39:15.742Z,1.85
2023-02-27T22:41:43.668Z,1.78
2023-02-27T22:44:15.078Z,1.77
2023-02-27T22:46:47.464Z,1.77
2023-02-27T22:49:18.055Z,1.77
2023-02-27T22:51:45.488Z,1.76
2023-02-27T22:54:14.941Z,1.76
2023-02-27T22:56:43.038Z,1.77
2023-02-27T22:59:10.466Z,1.75
2023-02-27T23:01:38.475Z,1.75
2023-02-27T23:04:11.462Z,1.73
2023-02-27T23:06:40.592Z,1.71
2023-02-27T23:09:21.177Z,1.68
2023-02-27T23:11:48.622Z,1.66
2023-02-27T23:14:17.222Z,1.69
2023-02-27T23:16:45.879Z,1.67
2023-02-27T23:19:20.152Z,1.66
2023-02-27T23:21:47.545Z,1.66
2023-02-27T23:24:21.158Z,1.64
2023-02-27T23:26:51.920Z,1.62
2023-02-27T23:29:20.110Z,1.60
2023-02-27T23:31:48.052Z,1.57
2023-02-27T23:34:15.293Z,1.54
2023-02-27T23:36:42.586Z,1.53
2023-02-27T23:39:09.920Z,1.50
2023-02-27T23:41:37.099Z,1.48
2023-02-27T23:44:23.121Z,1.46
2023-02-27T23:46:50.539Z,1.48
2023-02-27T23:49:17.679Z,1.46
2023-02-27T23:51:45.212Z,1.44
2023-02-27T23:54:12.711Z,1.42
2023-02-27T23:56:40.297Z,1.39
2023-02-27T23:59:08.171Z,1.38
