createdAt,value
2019-04-04T00:00:58.619Z,17.07
2019-04-04T00:03:27.211Z,17.67
2019-04-04T00:05:56.618Z,17.33
2019-04-04T00:08:25.661Z,17.83
2019-04-04T00:10:54.325Z,17.07
2019-04-04T00:13:22.843Z,18.40
2019-04-04T00:15:51.406Z,18.83
2019-04-04T00:18:19.994Z,19.07
2019-04-04T00:20:48.496Z,19.53
2019-04-04T00:23:17.077Z,20.57
2019-04-04T00:25:45.641Z,20.27
2019-04-04T00:28:14.986Z,20.63
2019-04-04T00:30:44.023Z,22.07
2019-04-04T00:33:12.538Z,21.67
2019-04-04T00:35:41.103Z,21.70
2019-04-04T00:38:09.689Z,21.13
2019-04-04T00:40:38.266Z,21.53
2019-04-04T00:43:06.845Z,21.33
2019-04-04T00:45:35.416Z,21.70
2019-04-04T00:48:04.071Z,21.80
2019-04-04T00:50:32.719Z,21.20
2019-04-04T00:53:01.311Z,21.83
2019-04-04T00:55:29.948Z,21.17
2019-04-04T00:57:58.466Z,22.13
2019-04-04T01:00:26.957Z,20.93
2019-04-04T01:02:58.306Z,21.80
2019-04-04T01:05:25.759Z,21.37
2019-04-04T01:07:54.354Z,22.83
2019-04-04T01:10:22.915Z,21.27
2019-04-04T01:12:52.241Z,21.07
2019-04-04T01:15:21.338Z,20.80
2019-04-04T01:17:50.120Z,21.00
2019-04-04T01:20:20.310Z,21.03
2019-04-04T01:22:49.349Z,22.37
2019-04-04T01:25:17.910Z,21.47
2019-04-04T01:27:46.457Z,21.73
2019-04-04T01:30:15.221Z,22.20
2019-04-04T01:32:43.725Z,21.70
2019-04-04T01:35:12.326Z,21.50
2019-04-04T01:37:40.895Z,22.77
2019-04-04T01:40:09.718Z,20.50
2019-04-04T01:42:38.945Z,21.33
2019-04-04T01:45:08.048Z,20.67
2019-04-04T01:47:36.611Z,20.33
2019-04-04T01:50:05.936Z,20.40
2019-04-04T01:52:34.498Z,21.47
2019-04-04T01:55:04.053Z,21.27
2019-04-04T01:57:32.725Z,19.67
2019-04-04T02:00:01.242Z,21.07
2019-04-04T02:02:29.808Z,19.23
2019-04-04T02:04:58.401Z,18.73
2019-04-04T02:07:27.821Z,18.17
2019-04-04T02:09:57.118Z,18.03
2019-04-04T02:12:25.695Z,18.20
2019-04-04T02:14:54.285Z,18.60
2019-04-04T02:17:22.927Z,18.30
2019-04-04T02:19:51.515Z,19.13
2019-04-04T02:22:20.081Z,17.80
2019-04-04T02:24:48.778Z,17.87
2019-04-04T02:27:17.359Z,19.37
2019-04-04T02:29:45.941Z,18.33
2019-04-04T02:32:19.098Z,18.70
2019-04-04T02:34:47.679Z,18.40
2019-04-04T02:37:16.246Z,19.67
2019-04-04T02:39:44.833Z,18.13
2019-04-04T02:42:13.389Z,20.30
2019-04-04T02:44:41.913Z,18.43
2019-04-04T02:47:10.543Z,17.10
2019-04-04T02:49:39.141Z,18.90
2019-04-04T02:52:07.709Z,20.23
2019-04-04T02:54:36.310Z,20.47
2019-04-04T02:57:08.146Z,19.07
2019-04-04T02:59:35.279Z,19.13
2019-04-04T03:02:05.878Z,18.87
2019-04-04T03:04:34.150Z,19.73
2019-04-04T03:07:02.709Z,19.60
2019-04-04T03:09:31.302Z,20.33
2019-04-04T03:11:59.920Z,19.70
2019-04-04T03:14:28.579Z,20.53
2019-04-04T03:16:57.864Z,19.87
2019-04-04T03:19:26.476Z,21.57
2019-04-04T03:21:56.074Z,21.13
2019-04-04T03:24:24.737Z,20.50
2019-04-04T03:26:53.670Z,20.10
2019-04-04T03:29:22.271Z,20.73
2019-04-04T03:31:50.843Z,21.57
2019-04-04T03:34:19.428Z,20.23
2019-04-04T03:36:48.006Z,21.90
2019-04-04T03:39:19.117Z,19.87
2019-04-04T03:41:46.804Z,20.17
2019-04-04T03:44:19.590Z,19.50
2019-04-04T03:46:45.600Z,21.30
2019-04-04T03:49:14.163Z,20.87
2019-04-04T03:51:42.750Z,21.43
2019-04-04T03:54:12.958Z,19.20
2019-04-04T03:56:41.540Z,19.67
2019-04-04T03:59:10.106Z,19.90
2019-04-04T04:01:38.794Z,19.07
2019-04-04T04:04:07.383Z,18.87
2019-04-04T04:06:35.970Z,18.23
2019-04-04T04:09:06.484Z,18.40
2019-04-04T04:11:37.414Z,18.73
2019-04-04T04:14:05.450Z,18.23
2019-04-04T04:16:35.951Z,18.60
2019-04-04T04:19:04.253Z,18.67
2019-04-04T04:21:32.847Z,18.90
2019-04-04T04:24:01.403Z,18.20
2019-04-04T04:26:29.986Z,18.23
2019-04-04T04:28:58.487Z,18.27
2019-04-04T04:31:27.077Z,18.33
2019-04-04T04:33:55.649Z,17.80
2019-04-04T04:36:24.237Z,16.57
2019-04-04T04:38:52.809Z,18.73
2019-04-04T04:41:21.485Z,17.97
2019-04-04T04:43:49.968Z,18.43
2019-04-04T04:46:18.571Z,18.03
2019-04-04T04:48:47.139Z,18.57
2019-04-04T04:51:15.727Z,19.17
2019-04-04T04:53:44.299Z,19.77
2019-04-04T04:56:12.882Z,20.07
2019-04-04T04:58:42.145Z,18.70
2019-04-04T05:01:11.236Z,19.43
2019-04-04T05:03:39.820Z,19.37
2019-04-04T05:06:08.381Z,19.60
2019-04-04T05:08:36.955Z,19.80
2019-04-04T05:11:05.554Z,19.40
2019-04-04T05:13:34.117Z,18.87
2019-04-04T05:16:04.798Z,19.63
2019-04-04T05:18:32.935Z,19.87
2019-04-04T05:21:02.498Z,20.83
2019-04-04T05:23:31.235Z,19.53
2019-04-04T05:26:02.554Z,19.57
2019-04-04T05:28:30.015Z,20.60
2019-04-04T05:30:58.612Z,20.50
2019-04-04T05:33:28.004Z,19.97
2019-04-04T05:35:57.447Z,20.47
2019-04-04T05:38:25.997Z,20.40
2019-04-04T05:40:55.348Z,19.23
2019-04-04T05:43:24.639Z,20.07
2019-04-04T05:45:53.205Z,19.73
2019-04-04T05:48:21.718Z,21.13
2019-04-04T05:50:50.328Z,19.93
2019-04-04T05:53:21.331Z,19.87
2019-04-04T05:55:49.086Z,18.63
2019-04-04T05:58:17.578Z,19.97
2019-04-04T06:00:46.967Z,19.00
2019-04-04T06:03:15.927Z,19.03
2019-04-04T06:05:44.482Z,19.13
2019-04-04T06:08:12.999Z,18.27
2019-04-04T06:10:41.579Z,16.73
2019-04-04T06:13:10.147Z,39.80
2019-04-04T06:15:38.720Z,27.27
2019-04-04T06:18:10.804Z,20.23
2019-04-04T06:20:37.592Z,18.93
2019-04-04T06:23:06.183Z,17.80
2019-04-04T06:25:35.874Z,17.93
2019-04-04T06:28:04.592Z,18.50
2019-04-04T06:30:42.946Z,20.13
2019-04-04T06:33:04.840Z,18.27
2019-04-04T06:35:34.085Z,20.10
2019-04-04T06:38:02.670Z,20.83
2019-04-04T06:40:31.244Z,19.13
2019-04-04T06:42:59.827Z,18.03
2019-04-04T06:45:29.672Z,17.27
2019-04-04T06:47:58.426Z,16.93
2019-04-04T06:50:26.988Z,17.50
2019-04-04T06:52:56.633Z,17.90
2019-04-04T06:55:28.346Z,18.70
2019-04-04T06:57:55.581Z,18.27
2019-04-04T07:00:24.146Z,17.30
2019-04-04T07:02:55.255Z,16.83
2019-04-04T07:05:22.946Z,16.67
2019-04-04T07:07:51.469Z,15.73
2019-04-04T07:10:21.714Z,17.53
2019-04-04T07:12:50.270Z,16.83
2019-04-04T07:15:18.975Z,17.80
2019-04-04T07:17:47.591Z,16.47
2019-04-04T07:20:17.124Z,16.80
2019-04-04T07:22:46.172Z,17.03
2019-04-04T07:25:14.815Z,18.80
2019-04-04T07:27:45.270Z,18.53
2019-04-04T07:30:15.418Z,17.70
2019-04-04T07:32:44.164Z,17.40
2019-04-04T07:35:12.955Z,18.87
2019-04-04T07:37:41.549Z,19.03
2019-04-04T07:40:10.866Z,19.27
2019-04-04T07:42:40.328Z,17.67
2019-04-04T07:45:09.466Z,19.03
2019-04-04T07:47:38.072Z,19.60
2019-04-04T07:50:07.282Z,19.80
2019-04-04T07:52:35.790Z,20.33
2019-04-04T07:55:05.094Z,20.43
2019-04-04T07:57:33.750Z,20.57
2019-04-04T08:00:02.245Z,20.97
2019-04-04T08:02:30.829Z,22.00
2019-04-04T08:04:59.397Z,21.70
2019-04-04T08:07:27.906Z,19.77
2019-04-04T08:09:56.473Z,19.93
2019-04-04T08:12:25.326Z,18.80
2019-04-04T08:14:53.916Z,19.10
2019-04-04T08:17:22.574Z,20.60
2019-04-04T08:19:59.688Z,19.70
2019-04-04T08:22:21.421Z,18.47
2019-04-04T08:24:50.100Z,20.33
2019-04-04T08:27:20.428Z,19.90
2019-04-04T08:29:48.994Z,18.93
2019-04-04T08:32:17.590Z,20.23
2019-04-04T08:34:46.158Z,20.17
2019-04-04T08:37:14.840Z,19.37
2019-04-04T08:39:43.407Z,19.87
2019-04-04T08:42:12.006Z,18.70
2019-04-04T08:44:40.598Z,18.40
2019-04-04T08:47:09.186Z,16.20
2019-04-04T08:49:37.682Z,16.07
2019-04-04T08:52:16.036Z,16.80
2019-04-04T08:54:36.466Z,16.90
2019-04-04T08:57:05.078Z,16.33
2019-04-04T08:59:33.659Z,17.33
2019-04-04T09:02:02.247Z,16.27
2019-04-04T09:04:30.832Z,16.13
2019-04-04T09:06:59.434Z,17.17
2019-04-04T09:09:28.019Z,17.37
2019-04-04T09:11:56.615Z,15.73
2019-04-04T09:14:25.185Z,16.83
2019-04-04T09:16:53.745Z,15.17
2019-04-04T09:19:22.258Z,16.23
2019-04-04T09:21:50.832Z,15.23
2019-04-04T09:24:19.417Z,16.60
2019-04-04T09:26:47.979Z,14.53
2019-04-04T09:29:16.562Z,13.60
2019-04-04T09:31:45.058Z,13.17
2019-04-04T09:34:13.651Z,14.20
2019-04-04T09:36:42.227Z,13.77
2019-04-04T09:39:10.897Z,12.40
2019-04-04T09:41:39.477Z,12.70
2019-04-04T09:44:08.077Z,12.80
2019-04-04T09:46:36.656Z,12.53
2019-04-04T09:49:05.313Z,11.23
2019-04-04T09:51:33.806Z,12.87
2019-04-04T09:54:02.394Z,11.67
2019-04-04T09:56:30.954Z,10.93
2019-04-04T09:58:59.545Z,11.63
2019-04-04T10:01:28.109Z,11.40
2019-04-04T10:03:56.702Z,10.80
2019-04-04T10:06:25.262Z,11.60
2019-04-04T10:08:53.845Z,11.80
2019-04-04T10:11:22.548Z,11.70
2019-04-04T10:13:51.168Z,13.37
2019-04-04T10:16:19.709Z,12.97
2019-04-04T10:18:48.361Z,12.87
2019-04-04T10:21:16.874Z,12.60
2019-04-04T10:23:45.467Z,13.30
2019-04-04T10:26:14.029Z,13.27
2019-04-04T10:31:16.499Z,11.23
2019-04-04T10:33:45.091Z,12.13
2019-04-04T10:36:13.666Z,13.53
2019-04-04T10:38:42.261Z,12.30
2019-04-04T10:41:10.827Z,11.23
2019-04-04T10:43:39.353Z,13.17
2019-04-04T10:46:07.925Z,13.23
2019-04-04T10:48:36.521Z,12.37
2019-04-04T10:51:05.172Z,12.70
2019-04-04T10:53:33.827Z,12.60
2019-04-04T10:56:02.402Z,11.80
2019-04-04T10:58:30.993Z,11.10
2019-04-04T11:00:59.553Z,12.47
2019-04-04T11:03:28.070Z,12.83
2019-04-04T11:05:56.703Z,12.03
2019-04-04T11:08:25.279Z,12.07
2019-04-04T11:10:53.866Z,11.07
2019-04-04T11:38:48.209Z,11.17
2019-04-04T11:41:16.816Z,11.37
2019-04-04T11:43:45.368Z,10.97
2019-04-04T11:46:13.966Z,11.10
2019-04-04T11:48:42.508Z,12.13
2019-04-04T11:51:11.091Z,12.67
2019-04-04T11:53:39.662Z,12.03
2019-04-04T11:56:08.239Z,12.40
2019-04-04T11:58:36.802Z,11.83
2019-04-04T12:01:07.214Z,12.50
2019-04-04T12:03:35.774Z,13.23
2019-04-04T12:06:04.352Z,12.07
2019-04-04T12:08:32.917Z,11.73
2019-04-04T12:11:01.509Z,12.40
2019-04-04T12:13:30.069Z,12.17
2019-04-04T12:15:58.578Z,12.50
2019-04-04T12:18:27.067Z,12.83
2019-04-04T12:20:55.580Z,12.27
2019-04-04T12:23:24.146Z,12.57
2019-04-04T12:25:52.794Z,13.50
2019-04-04T12:28:21.366Z,12.60
2019-04-04T12:30:49.944Z,11.93
2019-04-04T12:33:18.510Z,13.00
2019-04-04T12:35:47.098Z,13.10
2019-04-04T12:38:15.599Z,12.83
2019-04-04T12:40:44.173Z,13.67
2019-04-04T12:43:13.189Z,13.93
2019-04-04T12:45:41.789Z,13.93
2019-04-04T12:48:10.347Z,12.73
2019-04-04T12:50:38.925Z,14.00
2019-04-04T12:53:07.473Z,13.63
2019-04-04T12:55:35.986Z,14.13
2019-04-04T12:58:04.481Z,14.07
2019-04-04T13:03:06.789Z,13.33
2019-04-04T13:05:36.720Z,13.07
2019-04-04T13:08:06.371Z,13.20
2019-04-04T13:10:34.950Z,13.63
2019-04-04T13:13:03.437Z,14.70
2019-04-04T13:15:31.951Z,13.33
2019-04-04T13:18:00.508Z,13.10
2019-04-04T13:20:29.962Z,13.60
2019-04-04T13:22:58.458Z,15.00
2019-04-04T13:25:26.974Z,13.60
2019-04-04T13:27:57.288Z,14.43
2019-04-04T13:30:26.031Z,15.13
2019-04-04T13:32:54.656Z,11.70
2019-04-04T13:35:25.122Z,10.07
2019-04-04T13:37:53.681Z,8.50
2019-04-04T13:40:22.191Z,8.60
2019-04-04T13:42:52.706Z,6.50
2019-04-04T13:45:22.943Z,5.03
2019-04-04T13:47:51.262Z,5.80
2019-04-04T13:50:20.643Z,5.73
2019-04-04T13:52:49.259Z,5.73
2019-04-04T13:55:17.840Z,6.13
2019-04-04T13:57:47.687Z,6.07
2019-04-04T14:00:17.027Z,5.47
2019-04-04T14:02:45.585Z,5.90
2019-04-04T14:05:14.668Z,6.00
2019-04-04T14:07:44.101Z,5.90
2019-04-04T14:10:12.878Z,5.40
2019-04-04T14:12:41.458Z,5.03
2019-04-04T14:15:10.949Z,5.87
2019-04-04T14:17:39.455Z,5.00
2019-04-04T14:20:09.961Z,5.53
2019-04-04T14:22:38.601Z,5.77
2019-04-04T14:25:07.353Z,5.23
2019-04-04T14:27:35.994Z,5.37
2019-04-04T14:30:06.404Z,5.30
2019-04-04T14:32:35.094Z,5.37
2019-04-04T14:35:04.722Z,5.00
2019-04-04T14:37:33.282Z,4.90
2019-04-04T14:40:01.771Z,5.40
2019-04-04T14:42:30.341Z,5.60
2019-04-04T14:44:59.891Z,5.90
2019-04-04T14:47:29.055Z,6.43
2019-04-04T14:49:57.544Z,5.73
2019-04-04T14:52:26.121Z,6.20
2019-04-04T14:54:54.610Z,6.83
2019-04-04T14:57:23.202Z,6.77
2019-04-04T14:59:51.680Z,5.87
2019-04-04T15:02:20.426Z,5.83
2019-04-04T15:04:48.982Z,6.07
2019-04-04T15:07:17.487Z,6.67
2019-04-04T15:09:46.044Z,7.67
2019-04-04T15:12:14.618Z,7.17
2019-04-04T15:14:43.125Z,7.70
2019-04-04T15:17:11.643Z,8.53
2019-04-04T15:19:40.208Z,7.27
2019-04-04T15:22:08.786Z,7.10
2019-04-04T15:24:37.279Z,7.90
2019-04-04T15:27:05.865Z,7.80
2019-04-04T15:29:34.354Z,7.63
2019-04-04T15:32:03.006Z,7.57
2019-04-04T15:34:31.569Z,7.73
2019-04-04T15:37:00.151Z,7.77
2019-04-04T15:39:28.942Z,7.60
2019-04-04T15:41:57.473Z,8.57
2019-04-04T15:44:25.958Z,8.37
2019-04-04T15:46:54.542Z,9.13
2019-04-04T15:49:23.033Z,8.63
2019-04-04T15:51:51.617Z,9.07
2019-04-04T15:54:20.106Z,8.53
2019-04-04T15:56:48.694Z,8.17
2019-04-04T15:59:17.259Z,9.77
2019-04-04T16:01:45.949Z,9.53
2019-04-04T16:04:14.442Z,8.60
2019-04-04T16:06:43.025Z,8.67
2019-04-04T16:09:11.593Z,9.20
2019-04-04T16:11:49.233Z,7.90
2019-04-04T16:14:10.465Z,9.73
2019-04-04T16:16:39.040Z,9.90
2019-04-04T16:19:07.534Z,9.30
2019-04-04T16:21:36.115Z,9.10
2019-04-04T16:24:04.750Z,9.63
2019-04-04T16:26:33.330Z,8.60
2019-04-04T16:29:01.890Z,9.43
2019-04-04T16:31:30.482Z,9.63
2019-04-04T16:33:59.063Z,8.87
2019-04-04T16:36:27.597Z,9.20
2019-04-04T16:38:56.110Z,9.67
2019-04-04T16:41:24.747Z,10.57
2019-04-04T16:43:53.336Z,10.33
2019-04-04T16:46:21.917Z,10.87
2019-04-04T16:48:50.498Z,11.00
2019-04-04T16:51:19.068Z,10.47
2019-04-04T16:53:48.798Z,9.80
2019-04-04T16:56:17.289Z,10.27
2019-04-04T16:58:45.873Z,10.23
2019-04-04T17:01:14.353Z,9.73
2019-04-04T17:03:42.866Z,10.73
2019-04-04T17:06:11.354Z,10.73
2019-04-04T17:08:39.942Z,10.50
2019-04-04T17:11:08.519Z,10.23
2019-04-04T17:13:37.105Z,9.90
2019-04-04T17:16:05.808Z,10.90
2019-04-04T17:18:34.395Z,11.03
2019-04-04T17:21:02.962Z,10.03
2019-04-04T17:23:31.545Z,11.27
2019-04-04T17:26:00.120Z,8.93
2019-04-04T17:28:28.624Z,9.67
2019-04-04T17:30:57.640Z,9.87
2019-04-04T17:33:26.453Z,11.10
2019-04-04T17:35:55.000Z,10.33
2019-04-04T17:38:24.083Z,9.93
2019-04-04T17:40:52.973Z,9.20
2019-04-04T17:43:22.037Z,10.23
2019-04-04T17:45:50.713Z,10.43
2019-04-04T17:48:19.247Z,9.60
2019-04-04T17:50:48.379Z,10.13
2019-04-04T17:53:17.017Z,9.23
2019-04-04T17:55:46.097Z,9.37
2019-04-04T17:58:14.800Z,10.13
2019-04-04T18:00:43.287Z,10.97
2019-04-04T18:03:11.791Z,9.10
2019-04-04T18:05:40.383Z,9.43
2019-04-04T18:08:08.982Z,10.30
2019-04-04T18:10:37.546Z,8.60
2019-04-04T18:13:06.064Z,8.77
2019-04-04T18:15:34.638Z,7.90
2019-04-04T18:18:03.203Z,7.87
2019-04-04T18:20:31.835Z,11.77
2019-04-04T18:23:00.349Z,10.77
2019-04-04T18:25:28.913Z,9.67
2019-04-04T18:27:57.503Z,9.90
2019-04-04T18:30:26.133Z,9.40
2019-04-04T18:32:54.706Z,8.77
2019-04-04T18:35:23.194Z,8.63
2019-04-04T18:37:51.847Z,9.50
2019-04-04T18:40:20.517Z,9.03
2019-04-04T18:42:53.437Z,8.60
2019-04-04T18:45:19.371Z,9.60
2019-04-04T18:47:47.931Z,9.87
2019-04-04T18:50:16.658Z,9.53
2019-04-04T18:52:45.206Z,8.20
2019-04-04T18:55:19.739Z,9.60
2019-04-04T18:57:44.060Z,17.77
2019-04-04T19:00:13.710Z,12.30
2019-04-04T19:02:42.612Z,12.93
2019-04-04T19:05:11.635Z,11.07
2019-04-04T19:07:40.194Z,10.80
2019-04-04T19:10:09.117Z,19.97
2019-04-04T19:12:37.818Z,16.63
2019-04-04T19:15:07.962Z,12.03
2019-04-04T19:17:36.678Z,11.10
2019-04-04T19:20:09.992Z,10.03
2019-04-04T19:22:38.018Z,10.33
2019-04-04T19:25:08.065Z,11.43
2019-04-04T19:27:36.702Z,9.97
2019-04-04T19:30:11.525Z,14.40
2019-04-04T19:32:40.082Z,13.17
2019-04-04T19:35:08.931Z,12.03
2019-04-04T19:37:37.538Z,11.73
2019-04-04T19:40:06.752Z,12.60
2019-04-04T19:42:35.326Z,10.77
2019-04-04T19:45:05.873Z,10.43
2019-04-04T19:47:34.364Z,11.70
2019-04-04T19:50:03.213Z,11.47
2019-04-04T19:52:31.777Z,12.17
2019-04-04T19:55:00.286Z,12.30
2019-04-04T19:57:29.061Z,12.50
2019-04-04T19:59:57.647Z,13.20
2019-04-04T20:02:26.209Z,13.57
2019-04-04T20:04:54.719Z,13.80
2019-04-04T20:07:23.282Z,13.90
2019-04-04T20:09:51.875Z,12.80
2019-04-04T20:12:20.783Z,13.80
2019-04-04T20:14:49.370Z,18.27
2019-04-04T20:17:17.929Z,35.77
2019-04-04T20:19:46.514Z,22.90
2019-04-04T20:22:15.009Z,26.03
2019-04-04T20:24:43.531Z,23.13
2019-04-04T20:27:12.157Z,18.87
2019-04-04T20:29:40.670Z,16.00
2019-04-04T20:32:09.234Z,15.57
2019-04-04T20:34:37.818Z,15.30
2019-04-04T20:37:06.302Z,14.87
2019-04-04T20:39:34.892Z,15.30
2019-04-04T20:42:03.445Z,14.83
2019-04-04T20:44:32.033Z,16.40
2019-04-04T20:47:00.600Z,16.03
2019-04-04T20:49:29.162Z,16.00
2019-04-04T20:51:57.751Z,15.07
2019-04-04T20:54:26.318Z,15.40
2019-04-04T20:56:54.835Z,15.27
2019-04-04T20:59:23.401Z,15.87
2019-04-04T21:01:51.921Z,15.97
2019-04-04T21:04:20.488Z,15.17
2019-04-04T21:06:49.074Z,15.57
2019-04-04T21:09:17.641Z,16.07
2019-04-04T21:11:46.230Z,17.50
2019-04-04T21:14:14.799Z,17.27
2019-04-04T21:16:43.384Z,18.23
2019-04-04T21:19:11.950Z,16.93
2019-04-04T21:21:40.460Z,16.40
2019-04-04T21:24:08.950Z,16.20
2019-04-04T21:26:37.529Z,16.87
2019-04-04T21:29:06.023Z,17.67
2019-04-04T21:31:34.607Z,17.50
2019-04-04T21:34:03.177Z,16.03
2019-04-04T21:36:31.695Z,17.20
2019-04-04T21:39:00.262Z,17.30
2019-04-04T21:41:28.850Z,17.23
2019-04-04T21:44:08.100Z,16.90
2019-04-04T21:46:27.566Z,16.70
2019-04-04T21:48:56.050Z,15.43
2019-04-04T21:51:24.634Z,16.27
2019-04-04T21:53:53.198Z,16.87
2019-04-04T21:56:21.782Z,18.47
2019-04-04T21:58:50.345Z,16.83
2019-04-04T22:01:19.064Z,18.30
2019-04-04T22:03:47.629Z,18.07
2019-04-04T22:06:16.156Z,18.40
2019-04-04T22:08:44.933Z,16.57
2019-04-04T22:11:13.675Z,17.67
2019-04-04T22:13:42.243Z,18.27
2019-04-04T22:16:10.911Z,18.50
2019-04-04T22:18:39.398Z,16.80
2019-04-04T22:21:07.992Z,17.73
2019-04-04T22:23:36.617Z,18.07
2019-04-04T22:26:05.127Z,17.10
2019-04-04T22:28:33.698Z,17.93
2019-04-04T22:31:02.207Z,17.87
2019-04-04T22:33:30.765Z,16.93
2019-04-04T22:35:59.350Z,17.73
2019-04-04T22:38:27.926Z,18.10
2019-04-04T22:40:56.515Z,18.83
2019-04-04T22:43:25.080Z,17.10
2019-04-04T22:45:53.660Z,18.70
2019-04-04T22:48:22.221Z,18.20
2019-04-04T22:50:50.803Z,18.40
2019-04-04T22:53:19.369Z,17.87
2019-04-04T22:55:47.878Z,18.40
2019-04-04T22:58:27.601Z,18.77
2019-04-04T23:00:46.674Z,18.53
2019-04-04T23:03:15.905Z,19.73
2019-04-04T23:05:44.416Z,18.53
2019-04-04T23:08:13.154Z,19.03
2019-04-04T23:10:41.738Z,18.97
2019-04-04T23:13:10.235Z,17.37
2019-04-04T23:15:38.835Z,18.73
2019-04-04T23:18:07.404Z,18.73
2019-04-04T23:20:35.957Z,19.33
2019-04-04T23:23:04.468Z,19.00
2019-04-04T23:25:33.058Z,20.47
2019-04-04T23:28:01.618Z,20.40
2019-04-04T23:30:30.254Z,19.40
2019-04-04T23:32:58.973Z,20.40
2019-04-04T23:35:27.465Z,20.47
2019-04-04T23:37:56.059Z,21.00
2019-04-04T23:40:24.622Z,20.23
2019-04-04T23:42:53.209Z,21.57
2019-04-04T23:45:21.775Z,21.13
2019-04-04T23:47:50.359Z,22.03
2019-04-04T23:50:18.930Z,22.47
2019-04-04T23:52:47.515Z,19.43
2019-04-04T23:55:16.090Z,22.83
2019-04-04T23:57:44.680Z,21.30
