createdAt,value
2019-01-06T00:00:27.291Z,61.45
2019-01-06T00:00:58.447Z,61.48
2019-01-06T00:01:29.609Z,61.39
2019-01-06T00:02:00.763Z,61.52
2019-01-06T00:02:31.930Z,61.73
2019-01-06T00:03:03.087Z,61.76
2019-01-06T00:03:34.249Z,61.86
2019-01-06T00:04:05.402Z,61.87
2019-01-06T00:04:36.552Z,61.86
2019-01-06T00:05:07.752Z,62.03
2019-01-06T00:05:38.902Z,62.15
2019-01-06T00:06:10.049Z,62.19
2019-01-06T00:06:41.208Z,62.22
2019-01-06T00:07:12.344Z,62.31
2019-01-06T00:07:43.487Z,62.38
2019-01-06T00:08:15.954Z,62.51
2019-01-06T00:08:47.163Z,62.61
2019-01-06T00:09:18.335Z,62.59
2019-01-06T00:09:49.495Z,62.56
2019-01-06T00:10:20.636Z,62.38
2019-01-06T00:10:51.800Z,62.61
2019-01-06T00:11:22.946Z,62.68
2019-01-06T00:11:54.135Z,62.70
2019-01-06T00:12:25.309Z,62.80
2019-01-06T00:12:56.501Z,62.86
2019-01-06T00:13:27.656Z,62.88
2019-01-06T00:13:58.810Z,62.78
2019-01-06T00:14:29.971Z,63.02
2019-01-06T00:15:01.124Z,63.07
2019-01-06T00:15:32.282Z,63.29
2019-01-06T00:16:03.477Z,63.21
2019-01-06T00:16:34.628Z,63.28
2019-01-06T00:17:05.779Z,63.29
2019-01-06T00:17:36.943Z,63.24
2019-01-06T00:18:08.100Z,63.26
2019-01-06T00:18:39.253Z,63.36
2019-01-06T00:19:10.400Z,63.34
2019-01-06T00:19:41.551Z,63.33
2019-01-06T00:20:12.702Z,63.25
2019-01-06T00:20:43.849Z,63.33
2019-01-06T00:21:15.049Z,63.34
2019-01-06T00:21:46.201Z,63.29
2019-01-06T00:22:17.355Z,63.33
2019-01-06T00:22:48.513Z,63.32
2019-01-06T00:23:19.720Z,63.29
2019-01-06T00:23:50.894Z,63.26
2019-01-06T00:24:23.244Z,63.31
2019-01-06T00:24:54.371Z,63.34
2019-01-06T00:25:25.522Z,63.54
2019-01-06T00:25:56.672Z,63.40
2019-01-06T00:26:27.827Z,63.34
2019-01-06T00:26:58.980Z,63.31
2019-01-06T00:27:30.130Z,63.31
2019-01-06T00:28:01.276Z,63.31
2019-01-06T00:28:32.483Z,63.26
2019-01-06T00:29:03.634Z,63.26
2019-01-06T00:29:34.824Z,63.23
2019-01-06T00:30:05.964Z,63.25
2019-01-06T00:30:37.123Z,63.24
2019-01-06T00:31:08.260Z,63.17
2019-01-06T00:31:39.414Z,63.23
2019-01-06T00:32:10.647Z,63.20
2019-01-06T00:32:41.803Z,63.32
2019-01-06T00:33:12.954Z,63.22
2019-01-06T00:33:44.145Z,63.20
2019-01-06T00:34:15.296Z,63.29
2019-01-06T00:34:46.448Z,63.39
2019-01-06T00:35:17.605Z,63.48
2019-01-06T00:35:48.754Z,63.56
2019-01-06T00:36:19.913Z,63.60
2019-01-06T00:36:51.143Z,63.48
2019-01-06T00:37:22.274Z,63.44
2019-01-06T00:37:53.459Z,63.48
2019-01-06T00:38:24.616Z,63.58
2019-01-06T00:38:55.769Z,63.47
2019-01-06T00:39:26.975Z,63.53
2019-01-06T00:39:58.132Z,63.45
2019-01-06T00:40:29.286Z,63.39
2019-01-06T00:41:00.438Z,63.26
2019-01-06T00:41:32.958Z,63.42
2019-01-06T00:42:06.767Z,63.27
2019-01-06T00:42:37.956Z,63.20
2019-01-06T00:43:09.159Z,63.17
2019-01-06T00:43:40.361Z,63.09
2019-01-06T00:44:11.532Z,62.93
2019-01-06T00:44:42.680Z,63.15
2019-01-06T00:45:13.880Z,63.05
2019-01-06T00:45:45.025Z,63.02
2019-01-06T00:46:16.181Z,63.09
2019-01-06T00:46:47.333Z,63.10
2019-01-06T00:47:18.489Z,63.14
2019-01-06T00:47:49.643Z,63.10
2019-01-06T00:48:20.795Z,63.17
2019-01-06T00:48:51.945Z,63.13
2019-01-06T00:49:23.112Z,63.16
2019-01-06T00:49:54.266Z,63.18
2019-01-06T00:50:25.461Z,63.23
2019-01-06T00:50:56.616Z,63.54
2019-01-06T00:51:27.771Z,64.60
2019-01-06T00:51:58.980Z,63.79
2019-01-06T00:52:30.140Z,63.15
2019-01-06T00:53:01.297Z,63.04
2019-01-06T00:53:32.460Z,63.16
2019-01-06T00:54:03.626Z,63.28
2019-01-06T00:54:34.787Z,63.28
2019-01-06T00:55:05.942Z,63.74
2019-01-06T00:55:37.149Z,64.11
2019-01-06T00:56:08.361Z,64.15
2019-01-06T00:56:39.509Z,64.30
2019-01-06T00:57:10.661Z,64.33
2019-01-06T00:57:41.806Z,64.16
2019-01-06T00:58:12.977Z,63.41
2019-01-06T00:58:44.129Z,63.43
2019-01-06T00:59:15.286Z,63.43
2019-01-06T00:59:51.177Z,63.17
2019-01-06T01:00:27.489Z,63.38
2019-01-06T01:01:00.744Z,64.25
2019-01-06T01:01:33.916Z,64.01
2019-01-06T01:02:06.245Z,64.79
2019-01-06T01:02:38.586Z,64.18
2019-01-06T01:03:09.843Z,63.27
2019-01-06T01:03:41.046Z,63.13
2019-01-06T01:04:12.263Z,63.15
2019-01-06T01:04:43.408Z,63.28
2019-01-06T01:05:14.577Z,63.06
2019-01-06T01:05:45.719Z,63.11
2019-01-06T01:06:16.879Z,63.16
2019-01-06T01:06:48.086Z,63.33
2019-01-06T01:07:19.246Z,63.79
2019-01-06T01:07:50.401Z,64.44
2019-01-06T01:08:21.581Z,63.57
2019-01-06T01:08:52.753Z,63.43
2019-01-06T01:09:23.910Z,63.99
2019-01-06T01:09:55.068Z,64.36
2019-01-06T01:10:26.221Z,63.47
2019-01-06T01:10:57.390Z,63.10
2019-01-06T01:11:28.615Z,63.36
2019-01-06T01:11:59.820Z,63.43
2019-01-06T01:12:30.969Z,63.29
2019-01-06T01:13:02.111Z,63.26
2019-01-06T01:13:33.264Z,63.20
2019-01-06T01:14:04.434Z,63.27
2019-01-06T01:14:35.591Z,63.39
2019-01-06T01:15:06.744Z,63.49
2019-01-06T01:15:37.900Z,63.59
2019-01-06T01:16:09.057Z,63.66
2019-01-06T01:16:40.214Z,63.91
2019-01-06T01:17:11.495Z,63.98
2019-01-06T01:17:42.703Z,63.95
2019-01-06T01:18:13.862Z,63.95
2019-01-06T01:18:45.013Z,64.03
2019-01-06T01:19:16.179Z,64.02
2019-01-06T01:19:47.331Z,64.08
2019-01-06T01:20:18.487Z,64.14
2019-01-06T01:20:49.632Z,64.21
2019-01-06T01:21:20.776Z,64.23
2019-01-06T01:21:51.961Z,64.17
2019-01-06T01:22:23.117Z,64.26
2019-01-06T01:22:54.316Z,64.35
2019-01-06T01:23:25.518Z,64.39
2019-01-06T01:23:56.666Z,64.42
2019-01-06T01:24:27.817Z,64.38
2019-01-06T01:24:58.977Z,64.23
2019-01-06T01:25:30.121Z,64.30
2019-01-06T01:26:01.275Z,64.23
2019-01-06T01:26:32.429Z,64.44
2019-01-06T01:27:03.581Z,64.42
2019-01-06T01:27:34.788Z,64.26
2019-01-06T01:28:05.942Z,64.19
2019-01-06T01:28:37.091Z,64.07
2019-01-06T01:29:11.943Z,64.07
2019-01-06T01:29:44.883Z,64.33
2019-01-06T01:30:16.191Z,65.22
2019-01-06T01:30:47.751Z,65.37
2019-01-06T01:31:20.620Z,64.30
2019-01-06T01:31:51.751Z,63.48
2019-01-06T01:32:24.075Z,63.10
2019-01-06T01:32:58.872Z,62.86
2019-01-06T01:33:32.621Z,62.75
2019-01-06T01:34:04.651Z,62.91
2019-01-06T01:34:38.322Z,63.08
2019-01-06T01:35:11.754Z,64.09
2019-01-06T01:35:43.367Z,63.36
2019-01-06T01:36:14.549Z,62.77
2019-01-06T01:36:47.003Z,62.69
2019-01-06T01:37:18.178Z,62.71
2019-01-06T01:37:49.330Z,62.76
2019-01-06T01:38:20.508Z,62.85
2019-01-06T01:38:51.665Z,62.92
2019-01-06T01:39:22.913Z,62.88
2019-01-06T01:39:54.106Z,62.99
2019-01-06T01:40:25.219Z,63.22
2019-01-06T01:40:56.373Z,63.59
2019-01-06T01:41:27.573Z,63.35
2019-01-06T01:41:58.734Z,63.27
2019-01-06T01:42:29.900Z,64.37
2019-01-06T01:43:01.069Z,63.72
2019-01-06T01:43:32.222Z,63.20
2019-01-06T01:44:03.381Z,63.22
2019-01-06T01:44:34.531Z,63.30
2019-01-06T01:45:05.727Z,63.38
2019-01-06T01:45:36.884Z,63.44
2019-01-06T01:46:08.077Z,63.51
2019-01-06T01:46:39.241Z,63.57
2019-01-06T01:47:10.388Z,63.65
2019-01-06T01:47:41.550Z,63.65
2019-01-06T01:48:12.708Z,63.70
2019-01-06T01:48:43.856Z,63.84
2019-01-06T01:49:15.011Z,63.83
2019-01-06T01:49:46.174Z,63.82
2019-01-06T01:50:17.332Z,63.80
2019-01-06T01:50:48.564Z,63.65
2019-01-06T01:51:19.747Z,63.73
2019-01-06T01:51:50.905Z,63.64
2019-01-06T01:52:22.053Z,63.44
2019-01-06T01:52:53.267Z,63.39
2019-01-06T01:53:24.418Z,63.23
2019-01-06T01:53:55.611Z,62.95
2019-01-06T01:54:26.756Z,62.79
2019-01-06T01:54:57.917Z,62.65
2019-01-06T01:55:29.070Z,62.66
2019-01-06T01:56:00.227Z,62.33
2019-01-06T01:56:31.378Z,62.03
2019-01-06T01:57:02.532Z,61.92
2019-01-06T01:57:33.693Z,61.92
2019-01-06T01:58:04.852Z,61.72
2019-01-06T01:58:36.083Z,61.71
2019-01-06T01:59:07.279Z,61.57
2019-01-06T01:59:38.436Z,61.45
2019-01-06T02:00:09.586Z,61.54
2019-01-06T02:00:40.736Z,61.50
2019-01-06T02:01:11.944Z,61.45
2019-01-06T02:01:43.099Z,61.13
2019-01-06T02:02:14.265Z,61.10
2019-01-06T02:02:45.436Z,61.04
2019-01-06T02:03:16.594Z,60.81
2019-01-06T02:03:47.752Z,60.78
2019-01-06T02:04:18.930Z,60.62
2019-01-06T02:04:50.058Z,60.51
2019-01-06T02:05:21.243Z,60.43
2019-01-06T02:05:52.395Z,60.43
2019-01-06T02:06:23.591Z,60.31
2019-01-06T02:06:54.748Z,60.34
2019-01-06T02:07:25.923Z,60.37
2019-01-06T02:07:57.121Z,60.41
2019-01-06T02:08:28.285Z,60.58
2019-01-06T02:08:59.443Z,60.39
2019-01-06T02:09:30.613Z,60.23
2019-01-06T02:10:01.807Z,60.15
2019-01-06T02:10:33.017Z,59.84
2019-01-06T02:11:04.245Z,59.99
2019-01-06T02:11:35.404Z,59.89
2019-01-06T02:12:06.554Z,59.46
2019-01-06T02:12:37.725Z,59.40
2019-01-06T02:13:08.877Z,59.46
2019-01-06T02:13:40.047Z,59.54
2019-01-06T02:14:11.208Z,59.57
2019-01-06T02:14:42.369Z,59.63
2019-01-06T02:15:13.613Z,59.76
2019-01-06T02:15:44.772Z,59.82
2019-01-06T02:16:15.962Z,59.99
2019-01-06T02:16:47.131Z,59.93
2019-01-06T02:17:18.288Z,59.71
2019-01-06T02:17:49.486Z,59.75
2019-01-06T02:18:20.733Z,59.83
2019-01-06T02:18:51.905Z,59.83
2019-01-06T02:19:23.064Z,59.99
2019-01-06T02:19:54.225Z,59.76
2019-01-06T02:20:25.375Z,59.44
2019-01-06T02:20:56.562Z,59.31
2019-01-06T02:21:27.712Z,59.60
2019-01-06T02:21:58.874Z,59.62
2019-01-06T02:22:30.023Z,60.07
2019-01-06T02:23:01.235Z,59.70
2019-01-06T02:23:32.389Z,60.06
2019-01-06T02:24:03.602Z,59.99
2019-01-06T02:24:34.774Z,59.95
2019-01-06T02:25:05.943Z,60.52
2019-01-06T02:25:37.107Z,61.69
2019-01-06T02:26:08.271Z,60.94
2019-01-06T02:26:39.430Z,59.79
2019-01-06T02:27:10.603Z,59.67
2019-01-06T02:27:41.756Z,59.44
2019-01-06T02:28:12.921Z,57.87
2019-01-06T02:28:44.177Z,57.16
2019-01-06T02:29:15.337Z,57.73
2019-01-06T02:29:46.489Z,57.04
2019-01-06T02:30:17.654Z,57.03
2019-01-06T02:30:48.802Z,57.35
2019-01-06T02:31:19.958Z,57.63
2019-01-06T02:31:51.112Z,58.98
2019-01-06T02:32:22.323Z,57.12
2019-01-06T02:32:53.476Z,58.00
2019-01-06T02:33:24.636Z,56.77
2019-01-06T02:33:55.832Z,57.77
2019-01-06T02:34:26.986Z,55.95
2019-01-06T02:34:58.147Z,54.95
2019-01-06T02:35:29.305Z,57.13
2019-01-06T02:36:00.465Z,55.88
2019-01-06T02:36:31.636Z,54.23
2019-01-06T02:37:02.851Z,55.61
2019-01-06T02:37:34.011Z,55.05
2019-01-06T02:38:05.176Z,54.62
2019-01-06T02:38:36.317Z,55.46
2019-01-06T02:39:07.494Z,54.94
2019-01-06T02:39:38.646Z,54.04
2019-01-06T02:40:09.808Z,54.02
2019-01-06T02:40:40.965Z,53.62
2019-01-06T02:41:12.118Z,53.27
2019-01-06T02:41:43.316Z,53.29
2019-01-06T02:42:14.461Z,54.70
2019-01-06T02:42:45.615Z,54.80
2019-01-06T02:43:16.774Z,54.01
2019-01-06T02:43:47.936Z,53.35
2019-01-06T02:44:19.110Z,52.88
2019-01-06T02:44:50.260Z,54.21
2019-01-06T02:45:21.414Z,54.14
2019-01-06T02:45:52.562Z,53.66
2019-01-06T02:46:23.715Z,54.41
2019-01-06T02:46:54.878Z,53.03
2019-01-06T02:47:26.026Z,53.27
2019-01-06T02:47:57.173Z,53.82
2019-01-06T02:48:28.341Z,55.23
2019-01-06T02:48:59.502Z,53.77
2019-01-06T02:49:30.666Z,53.11
2019-01-06T02:50:01.818Z,52.82
2019-01-06T02:50:33.013Z,52.39
2019-01-06T02:51:04.184Z,52.63
2019-01-06T02:51:35.333Z,53.48
2019-01-06T02:52:06.542Z,54.54
2019-01-06T02:52:37.697Z,54.37
2019-01-06T02:53:08.867Z,54.32
2019-01-06T02:53:40.027Z,54.38
2019-01-06T02:54:11.193Z,53.78
2019-01-06T02:54:42.342Z,54.80
2019-01-06T02:55:13.540Z,55.18
2019-01-06T02:55:44.711Z,53.54
2019-01-06T02:56:18.698Z,53.67
2019-01-06T02:56:49.849Z,53.64
2019-01-06T02:57:21.038Z,53.23
2019-01-06T02:57:52.241Z,53.75
2019-01-06T02:58:23.397Z,53.76
2019-01-06T02:58:54.571Z,53.64
2019-01-06T02:59:27.468Z,54.84
2019-01-06T02:59:58.623Z,55.60
2019-01-06T03:00:29.781Z,54.78
2019-01-06T03:01:00.989Z,55.38
2019-01-06T03:01:32.171Z,55.16
2019-01-06T03:02:03.327Z,53.06
2019-01-06T03:02:34.481Z,52.98
2019-01-06T03:03:05.686Z,54.07
2019-01-06T03:03:36.870Z,52.72
2019-01-06T03:04:08.087Z,53.21
2019-01-06T03:04:39.264Z,53.21
2019-01-06T03:05:10.417Z,54.30
2019-01-06T03:05:41.573Z,52.95
2019-01-06T03:06:12.725Z,53.50
2019-01-06T03:06:43.891Z,53.36
2019-01-06T03:07:15.047Z,53.26
2019-01-06T03:07:46.194Z,54.14
2019-01-06T03:08:17.426Z,54.74
2019-01-06T03:08:48.627Z,54.17
2019-01-06T03:09:19.764Z,53.27
2019-01-06T03:09:50.912Z,53.67
2019-01-06T03:10:22.055Z,53.87
2019-01-06T03:10:53.210Z,53.89
2019-01-06T03:11:24.363Z,53.40
2019-01-06T03:11:55.578Z,54.79
2019-01-06T03:12:26.680Z,53.93
2019-01-06T03:12:57.894Z,53.20
2019-01-06T03:13:29.060Z,53.20
2019-01-06T03:14:00.218Z,52.59
2019-01-06T03:14:31.372Z,52.67
2019-01-06T03:15:02.546Z,52.86
2019-01-06T03:15:33.679Z,53.48
2019-01-06T03:16:04.837Z,53.38
2019-01-06T03:16:35.996Z,53.55
2019-01-06T03:17:07.179Z,54.48
2019-01-06T03:17:38.347Z,54.48
2019-01-06T03:18:09.490Z,55.20
2019-01-06T03:18:40.648Z,54.91
2019-01-06T03:19:11.821Z,55.20
2019-01-06T03:19:42.985Z,55.57
2019-01-06T03:20:14.186Z,55.75
2019-01-06T03:20:45.336Z,56.17
2019-01-06T03:21:16.510Z,57.36
2019-01-06T03:21:47.720Z,57.16
2019-01-06T03:22:18.875Z,57.88
2019-01-06T03:22:50.036Z,58.12
2019-01-06T03:23:21.184Z,56.96
2019-01-06T03:23:52.323Z,56.54
2019-01-06T03:24:23.494Z,56.04
2019-01-06T03:24:54.684Z,55.76
2019-01-06T03:25:25.860Z,55.80
2019-01-06T03:25:57.021Z,56.38
2019-01-06T03:26:28.178Z,56.68
2019-01-06T03:26:59.392Z,56.56
2019-01-06T03:27:30.556Z,56.26
2019-01-06T03:28:01.716Z,56.59
2019-01-06T03:28:32.886Z,57.06
2019-01-06T03:29:04.049Z,57.43
2019-01-06T03:29:35.209Z,57.80
2019-01-06T03:30:06.446Z,58.22
2019-01-06T03:30:37.556Z,58.47
2019-01-06T03:31:08.716Z,58.52
2019-01-06T03:31:39.877Z,58.62
2019-01-06T03:32:11.359Z,58.72
2019-01-06T03:32:42.532Z,59.51
2019-01-06T03:33:13.683Z,60.57
2019-01-06T03:33:44.847Z,59.34
2019-01-06T03:34:16.017Z,59.06
2019-01-06T03:34:47.184Z,58.19
2019-01-06T03:35:18.335Z,57.35
2019-01-06T03:35:49.535Z,56.92
2019-01-06T03:36:20.686Z,57.06
2019-01-06T03:36:51.853Z,56.04
2019-01-06T03:37:23.005Z,56.04
2019-01-06T03:37:54.160Z,55.09
2019-01-06T03:38:25.319Z,54.47
2019-01-06T03:38:56.524Z,55.44
2019-01-06T03:39:27.755Z,54.42
2019-01-06T03:39:58.886Z,53.64
2019-01-06T03:40:30.040Z,53.35
2019-01-06T03:41:01.189Z,53.82
2019-01-06T03:41:32.332Z,54.20
2019-01-06T03:42:03.480Z,54.18
2019-01-06T03:42:34.630Z,54.18
2019-01-06T03:43:05.822Z,55.21
2019-01-06T03:43:36.982Z,54.80
2019-01-06T03:44:08.136Z,54.58
2019-01-06T03:44:39.292Z,54.95
2019-01-06T03:45:10.489Z,56.10
2019-01-06T03:45:41.605Z,56.41
2019-01-06T03:46:12.772Z,55.04
2019-01-06T03:46:43.905Z,55.26
2019-01-06T03:47:15.055Z,54.73
2019-01-06T03:47:46.207Z,55.02
2019-01-06T03:48:17.424Z,54.38
2019-01-06T03:48:48.576Z,54.38
2019-01-06T03:49:19.739Z,54.15
2019-01-06T03:49:50.891Z,54.25
2019-01-06T03:50:22.046Z,54.30
2019-01-06T03:50:53.195Z,54.52
2019-01-06T03:51:24.349Z,55.11
2019-01-06T03:51:55.508Z,55.09
2019-01-06T03:52:26.661Z,54.79
2019-01-06T03:52:57.825Z,54.79
2019-01-06T03:53:28.974Z,54.95
2019-01-06T03:54:00.127Z,55.12
2019-01-06T03:54:31.335Z,54.72
2019-01-06T03:55:02.489Z,55.57
2019-01-06T03:55:33.643Z,55.36
2019-01-06T03:56:04.836Z,55.50
2019-01-06T03:56:35.984Z,55.63
2019-01-06T03:57:07.170Z,55.68
2019-01-06T03:57:38.327Z,55.82
2019-01-06T03:58:09.499Z,55.84
2019-01-06T03:58:40.699Z,55.85
2019-01-06T03:59:11.867Z,55.91
2019-01-06T03:59:43.021Z,55.80
2019-01-06T04:00:14.182Z,56.06
2019-01-06T04:00:45.345Z,56.06
2019-01-06T04:01:16.509Z,56.12
2019-01-06T04:01:47.710Z,56.12
2019-01-06T04:02:18.876Z,56.23
2019-01-06T04:02:50.037Z,56.36
2019-01-06T04:03:21.211Z,56.61
2019-01-06T04:03:52.369Z,56.35
2019-01-06T04:04:23.526Z,56.24
2019-01-06T04:04:54.685Z,56.49
2019-01-06T04:05:25.860Z,56.62
2019-01-06T04:05:57.011Z,56.79
2019-01-06T04:06:28.207Z,57.01
2019-01-06T04:06:59.424Z,57.12
2019-01-06T04:07:31.612Z,57.29
2019-01-06T04:08:02.719Z,57.28
2019-01-06T04:08:33.930Z,57.28
2019-01-06T04:09:05.048Z,57.26
2019-01-06T04:09:36.218Z,57.26
2019-01-06T04:10:07.368Z,57.31
2019-01-06T04:10:38.526Z,57.45
2019-01-06T04:11:15.115Z,57.47
2019-01-06T04:11:42.649Z,57.56
2019-01-06T04:12:13.798Z,57.37
2019-01-06T04:12:44.993Z,57.25
2019-01-06T04:13:16.166Z,57.20
2019-01-06T04:13:47.329Z,57.04
2019-01-06T04:14:18.485Z,57.04
2019-01-06T04:14:49.653Z,56.96
2019-01-06T04:15:20.814Z,56.87
2019-01-06T04:15:51.976Z,56.93
2019-01-06T04:16:23.169Z,57.05
2019-01-06T04:16:54.327Z,57.13
2019-01-06T04:17:25.492Z,57.13
2019-01-06T04:17:56.651Z,57.06
2019-01-06T04:18:27.804Z,57.06
2019-01-06T04:18:58.947Z,57.01
2019-01-06T04:19:30.198Z,57.01
2019-01-06T04:20:01.350Z,56.91
2019-01-06T04:20:32.503Z,56.87
2019-01-06T04:21:03.729Z,56.93
2019-01-06T04:21:36.859Z,57.03
2019-01-06T04:22:07.986Z,57.08
2019-01-06T04:22:39.164Z,57.06
2019-01-06T04:23:10.305Z,56.94
2019-01-06T04:23:41.459Z,57.33
2019-01-06T04:24:12.626Z,57.33
2019-01-06T04:24:43.772Z,56.90
2019-01-06T04:25:14.943Z,57.03
2019-01-06T04:25:46.095Z,56.32
2019-01-06T04:26:17.133Z,56.49
2019-01-06T04:26:53.937Z,56.39
2019-01-06T04:27:25.920Z,55.86
2019-01-06T04:27:57.546Z,55.86
2019-01-06T04:28:39.597Z,56.17
2019-01-06T04:29:13.706Z,56.08
2019-01-06T04:29:44.717Z,56.15
2019-01-06T04:30:18.212Z,56.26
2019-01-06T04:30:49.442Z,56.15
2019-01-06T04:31:20.972Z,55.87
2019-01-06T04:32:45.499Z,55.62
2019-01-06T04:33:16.735Z,55.66
2019-01-06T04:33:49.939Z,55.53
2019-01-06T04:34:22.847Z,55.91
2019-01-06T04:34:54.376Z,56.02
2019-01-06T04:35:25.507Z,56.02
2019-01-06T04:35:58.810Z,55.82
2019-01-06T04:36:30.028Z,55.63
2019-01-06T04:37:01.767Z,55.94
2019-01-06T04:37:32.993Z,55.90
2019-01-06T04:38:04.848Z,55.81
2019-01-06T04:38:36.082Z,55.75
2019-01-06T04:39:07.632Z,55.75
2019-01-06T04:39:39.382Z,56.29
2019-01-06T04:40:13.417Z,56.29
2019-01-06T04:40:45.650Z,56.16
2019-01-06T04:41:17.878Z,56.18
2019-01-06T04:41:49.034Z,56.14
2019-01-06T04:42:20.209Z,56.20
2019-01-06T04:42:51.364Z,56.31
2019-01-06T04:43:22.585Z,56.24
2019-01-06T04:43:53.751Z,56.32
2019-01-06T04:44:24.909Z,56.23
2019-01-06T04:44:56.124Z,56.20
2019-01-06T04:45:27.272Z,56.14
2019-01-06T04:45:58.426Z,56.17
2019-01-06T04:46:29.573Z,56.14
2019-01-06T04:47:00.729Z,57.34
2019-01-06T04:47:31.882Z,57.34
2019-01-06T04:48:03.030Z,56.45
2019-01-06T04:48:34.170Z,56.21
2019-01-06T04:49:05.308Z,56.25
2019-01-06T04:49:36.481Z,56.47
2019-01-06T04:50:07.676Z,55.63
2019-01-06T04:50:38.835Z,55.43
2019-01-06T04:51:09.975Z,55.43
2019-01-06T04:51:41.127Z,55.67
2019-01-06T04:52:12.268Z,55.79
2019-01-06T04:52:43.448Z,55.84
2019-01-06T04:53:14.607Z,55.75
2019-01-06T04:53:45.766Z,55.87
2019-01-06T04:54:16.919Z,55.85
2019-01-06T04:54:48.075Z,56.04
2019-01-06T04:55:19.284Z,56.20
2019-01-06T04:55:50.433Z,56.34
2019-01-06T04:56:21.581Z,56.46
2019-01-06T04:56:52.731Z,56.57
2019-01-06T04:57:23.927Z,56.68
2019-01-06T04:57:55.078Z,56.70
2019-01-06T04:58:26.238Z,56.84
2019-01-06T04:58:57.401Z,57.00
2019-01-06T04:59:28.545Z,57.05
2019-01-06T04:59:59.731Z,57.03
2019-01-06T05:00:30.917Z,57.08
2019-01-06T05:01:02.065Z,57.11
2019-01-06T05:01:33.211Z,57.27
2019-01-06T05:02:04.363Z,57.37
2019-01-06T05:02:35.497Z,57.38
2019-01-06T05:03:06.640Z,57.46
2019-01-06T05:03:37.787Z,57.64
2019-01-06T05:04:08.951Z,57.70
2019-01-06T05:04:40.114Z,57.70
2019-01-06T05:05:11.320Z,57.64
2019-01-06T05:05:42.467Z,57.77
2019-01-06T05:06:13.630Z,57.79
2019-01-06T05:06:44.826Z,57.80
2019-01-06T05:07:15.974Z,57.83
2019-01-06T05:07:47.131Z,57.83
2019-01-06T05:08:18.304Z,58.04
2019-01-06T05:08:49.428Z,58.04
2019-01-06T05:09:20.587Z,57.95
2019-01-06T05:09:51.785Z,57.96
2019-01-06T05:10:22.936Z,57.98
2019-01-06T05:10:54.131Z,57.92
2019-01-06T05:11:25.270Z,57.84
2019-01-06T05:11:56.426Z,58.01
2019-01-06T05:12:27.572Z,58.05
2019-01-06T05:12:58.713Z,57.68
2019-01-06T05:13:29.868Z,57.41
2019-01-06T05:14:01.041Z,57.77
2019-01-06T05:14:32.240Z,57.77
2019-01-06T05:15:03.383Z,58.47
2019-01-06T05:15:34.529Z,57.39
2019-01-06T05:16:05.669Z,57.62
2019-01-06T05:16:36.809Z,56.85
2019-01-06T05:17:07.959Z,56.60
2019-01-06T05:17:39.159Z,57.57
2019-01-06T05:18:10.316Z,57.28
2019-01-06T05:18:41.473Z,56.46
2019-01-06T05:19:12.612Z,56.23
2019-01-06T05:19:43.812Z,56.17
2019-01-06T05:20:14.954Z,56.25
2019-01-06T05:20:46.099Z,56.78
2019-01-06T05:21:17.238Z,56.58
2019-01-06T05:21:48.398Z,56.25
2019-01-06T05:22:19.727Z,56.42
2019-01-06T05:22:50.877Z,56.54
2019-01-06T05:23:22.029Z,56.52
2019-01-06T05:23:53.171Z,56.36
2019-01-06T05:24:24.357Z,57.04
2019-01-06T05:24:55.506Z,56.26
2019-01-06T05:25:26.679Z,55.95
2019-01-06T05:25:57.820Z,56.07
2019-01-06T05:26:28.964Z,56.40
2019-01-06T05:27:00.114Z,56.93
2019-01-06T05:27:31.259Z,56.64
2019-01-06T05:28:02.443Z,56.84
2019-01-06T05:28:33.587Z,56.86
2019-01-06T05:29:04.801Z,56.85
2019-01-06T05:29:35.961Z,56.88
2019-01-06T05:30:07.159Z,57.00
2019-01-06T05:30:38.296Z,57.15
2019-01-06T05:31:09.434Z,56.98
2019-01-06T05:31:40.638Z,57.37
2019-01-06T05:32:11.771Z,57.49
2019-01-06T05:32:42.907Z,57.67
2019-01-06T05:33:14.078Z,57.61
2019-01-06T05:33:45.269Z,57.79
2019-01-06T05:34:16.409Z,58.00
2019-01-06T05:34:47.617Z,57.98
2019-01-06T05:35:18.724Z,58.16
2019-01-06T05:35:49.964Z,58.30
2019-01-06T05:36:21.091Z,58.44
2019-01-06T05:36:52.253Z,58.57
2019-01-06T05:37:23.408Z,58.54
2019-01-06T05:37:54.552Z,58.58
2019-01-06T05:38:25.697Z,58.69
2019-01-06T05:38:56.838Z,58.76
2019-01-06T05:39:27.988Z,58.94
2019-01-06T05:39:59.133Z,59.04
2019-01-06T05:40:30.340Z,59.31
2019-01-06T05:41:01.498Z,59.38
2019-01-06T05:41:32.639Z,60.17
2019-01-06T05:42:03.789Z,58.95
2019-01-06T05:42:34.933Z,58.77
2019-01-06T05:43:06.084Z,58.68
2019-01-06T05:43:37.302Z,58.96
2019-01-06T05:44:08.455Z,59.00
2019-01-06T05:44:39.602Z,58.79
2019-01-06T05:45:10.741Z,58.91
2019-01-06T05:45:41.893Z,59.01
2019-01-06T05:46:13.075Z,59.13
2019-01-06T05:46:44.219Z,59.59
2019-01-06T05:47:15.358Z,59.59
2019-01-06T05:47:46.516Z,59.10
2019-01-06T05:48:17.676Z,59.10
2019-01-06T05:48:48.860Z,58.09
2019-01-06T05:49:20.043Z,58.06
2019-01-06T05:49:51.191Z,58.27
2019-01-06T05:50:22.374Z,58.21
2019-01-06T05:50:53.498Z,58.30
2019-01-06T05:51:24.645Z,58.38
2019-01-06T05:51:55.788Z,58.47
2019-01-06T05:52:26.941Z,58.47
2019-01-06T05:52:58.430Z,58.43
2019-01-06T05:53:29.594Z,58.29
2019-01-06T05:54:00.827Z,57.95
2019-01-06T05:54:32.027Z,58.16
2019-01-06T05:55:04.283Z,58.25
2019-01-06T05:55:36.563Z,58.25
2019-01-06T05:56:07.754Z,58.10
2019-01-06T05:56:39.302Z,58.10
2019-01-06T05:57:11.467Z,58.03
2019-01-06T05:57:42.628Z,57.69
2019-01-06T05:58:17.401Z,57.83
2019-01-06T05:58:48.494Z,57.78
2019-01-06T05:59:19.701Z,57.85
2019-01-06T05:59:53.472Z,57.67
2019-01-06T06:00:24.990Z,57.73
2019-01-06T06:00:58.187Z,57.74
2019-01-06T06:01:31.346Z,57.81
2019-01-06T06:02:02.597Z,57.81
2019-01-06T06:02:33.776Z,57.75
2019-01-06T06:03:05.895Z,57.89
2019-01-06T06:03:38.553Z,57.90
2019-01-06T06:04:20.325Z,57.86
2019-01-06T06:04:51.515Z,57.88
2019-01-06T06:05:25.034Z,58.01
2019-01-06T06:05:56.196Z,58.10
2019-01-06T06:06:27.819Z,58.24
2019-01-06T06:06:58.971Z,58.49
2019-01-06T06:07:31.194Z,58.01
2019-01-06T06:08:02.191Z,58.01
2019-01-06T06:08:33.431Z,58.15
2019-01-06T06:09:07.922Z,58.21
2019-01-06T06:09:39.147Z,58.25
2019-01-06T06:10:11.348Z,58.58
2019-01-06T06:10:43.937Z,58.58
2019-01-06T06:11:27.104Z,58.28
2019-01-06T06:11:59.112Z,59.12
2019-01-06T06:12:31.311Z,59.12
2019-01-06T06:13:02.593Z,58.61
2019-01-06T06:13:35.081Z,58.21
2019-01-06T06:14:10.152Z,58.27
2019-01-06T06:14:41.214Z,58.18
2019-01-06T06:15:12.414Z,58.63
2019-01-06T06:15:43.551Z,58.63
2019-01-06T06:16:14.706Z,58.66
2019-01-06T06:16:45.851Z,58.70
2019-01-06T06:17:16.989Z,58.92
2019-01-06T06:17:48.133Z,58.57
2019-01-06T06:18:19.274Z,58.61
2019-01-06T06:18:50.474Z,58.57
2019-01-06T06:19:21.704Z,58.80
2019-01-06T06:19:52.860Z,58.87
2019-01-06T06:20:24.006Z,58.75
2019-01-06T06:20:55.152Z,58.61
2019-01-06T06:21:26.304Z,58.66
2019-01-06T06:21:57.456Z,58.49
2019-01-06T06:22:28.755Z,58.49
2019-01-06T06:22:59.979Z,58.59
2019-01-06T06:23:31.153Z,58.60
2019-01-06T06:24:02.405Z,58.57
2019-01-06T06:24:33.505Z,58.66
2019-01-06T06:25:04.660Z,58.58
2019-01-06T06:25:35.812Z,58.70
2019-01-06T06:26:06.973Z,58.84
2019-01-06T06:26:38.115Z,58.78
2019-01-06T06:27:09.271Z,58.81
2019-01-06T06:27:40.421Z,59.26
2019-01-06T06:28:11.563Z,58.44
2019-01-06T06:28:42.698Z,58.40
2019-01-06T06:29:13.893Z,58.42
2019-01-06T06:29:45.047Z,59.26
2019-01-06T06:30:16.223Z,58.96
2019-01-06T06:30:47.346Z,58.47
2019-01-06T06:31:18.471Z,57.35
2019-01-06T06:31:49.617Z,57.09
2019-01-06T06:32:20.772Z,57.26
2019-01-06T06:32:51.944Z,57.20
2019-01-06T06:33:23.041Z,57.08
2019-01-06T06:33:55.502Z,57.07
2019-01-06T06:34:26.766Z,57.11
2019-01-06T06:34:59.076Z,57.43
2019-01-06T06:35:30.357Z,57.50
2019-01-06T06:36:02.225Z,57.94
2019-01-06T06:36:33.517Z,57.96
2019-01-06T06:37:04.824Z,58.01
2019-01-06T06:37:35.979Z,57.97
2019-01-06T06:38:08.313Z,57.94
2019-01-06T06:38:40.627Z,57.69
2019-01-06T06:39:12.156Z,57.67
2019-01-06T06:39:44.437Z,57.58
2019-01-06T06:40:16.621Z,57.63
2019-01-06T06:40:48.836Z,57.59
2019-01-06T06:41:21.123Z,57.59
2019-01-06T06:41:52.328Z,57.72
2019-01-06T06:42:23.516Z,57.83
2019-01-06T06:42:54.693Z,57.75
2019-01-06T06:43:25.857Z,57.74
2019-01-06T06:43:57.025Z,58.24
2019-01-06T06:44:28.225Z,58.25
2019-01-06T06:44:59.374Z,57.72