createdAt,value
2018-12-21T00:04:26.435Z,969.2
2018-12-21T00:14:29.871Z,969
2018-12-21T00:24:33.313Z,969.1
2018-12-21T00:34:37.753Z,968.7
2018-12-21T00:44:41.177Z,968.9
2018-12-21T00:54:44.577Z,968.7
2018-12-21T01:04:48.025Z,968.7
2018-12-21T01:14:51.466Z,968.4
2018-12-21T01:24:54.887Z,968.5
2018-12-21T01:34:58.321Z,968.2
2018-12-21T01:45:01.876Z,968.1
2018-12-21T01:55:05.304Z,968.1
2018-12-21T02:05:08.734Z,967.9
2018-12-21T02:15:12.160Z,967.8
2018-12-21T02:25:15.589Z,967.5
2018-12-21T02:35:19.041Z,967.9
2018-12-21T02:45:22.448Z,967.6
2018-12-21T02:55:25.877Z,967.7
2018-12-21T03:05:29.293Z,967.8
2018-12-21T03:15:32.716Z,967.3
2018-12-21T03:25:36.119Z,967.1
2018-12-21T03:35:39.805Z,967
2018-12-21T03:45:43.225Z,966.8
2018-12-21T03:55:46.645Z,966.6
2018-12-21T04:05:50.069Z,966.1
2018-12-21T04:15:53.483Z,966.1
2018-12-21T04:25:56.897Z,965.9
2018-12-21T04:36:00.331Z,965.5
2018-12-21T04:46:03.759Z,965.4
2018-12-21T04:56:07.188Z,964.9
2018-12-21T05:06:10.661Z,964.8
2018-12-21T05:16:15.195Z,964.6
2018-12-21T05:26:18.607Z,964.6
2018-12-21T05:36:22.020Z,964.4
2018-12-21T05:46:25.454Z,964.3
2018-12-21T05:56:28.861Z,964.4
2018-12-21T06:06:32.273Z,964.4
2018-12-21T06:16:35.703Z,964.2
2018-12-21T06:26:41.120Z,964.1
2018-12-21T06:36:44.565Z,963.6
2018-12-21T06:46:47.956Z,963.8
2018-12-21T06:56:51.358Z,963.7
2018-12-21T07:06:54.764Z,963.7
2018-12-21T07:16:58.195Z,963.6
2018-12-21T07:27:01.611Z,963.3
2018-12-21T07:37:05.046Z,963.6
2018-12-21T07:47:08.450Z,963.2
2018-12-21T07:57:11.884Z,963.1
2018-12-21T08:07:15.360Z,963.1
2018-12-21T08:17:18.814Z,962.9
2018-12-21T08:27:22.238Z,962.5
2018-12-21T08:37:26.661Z,963.1
2018-12-21T08:47:30.102Z,963.1
2018-12-21T08:57:33.519Z,963
2018-12-21T09:07:37.707Z,963
2018-12-21T09:17:41.098Z,963.3
2018-12-21T09:27:44.494Z,963.5
2018-12-21T09:37:47.891Z,963.1
2018-12-21T09:47:51.318Z,963.1
2018-12-21T09:57:54.718Z,962.6
2018-12-21T10:07:58.117Z,962.3
2018-12-21T10:18:01.506Z,961.9
2018-12-21T10:28:04.928Z,961.7
2018-12-21T10:38:08.365Z,961.7
2018-12-21T10:48:11.798Z,961.5
2018-12-21T10:58:15.206Z,961.3
2018-12-21T11:08:18.616Z,961.2
2018-12-21T11:18:22.048Z,960.7
2018-12-21T11:28:26.070Z,960.6
2018-12-21T11:38:29.488Z,960.4
2018-12-21T11:48:32.911Z,960.2
2018-12-21T11:58:36.319Z,960.3
2018-12-21T12:08:39.741Z,960.1
2018-12-21T12:18:43.173Z,960.3
2018-12-21T12:28:46.602Z,960.2
2018-12-21T12:38:50.012Z,960.4
2018-12-21T12:48:53.389Z,960.2
2018-12-21T12:58:56.784Z,960.2
2018-12-21T13:09:00.215Z,960.4
2018-12-21T13:19:03.650Z,960.4
2018-12-21T13:29:07.049Z,960.6
2018-12-21T13:39:10.447Z,960.6
2018-12-21T13:49:13.883Z,960.4
2018-12-21T13:59:17.317Z,960.4
2018-12-21T14:09:20.761Z,960.4
2018-12-21T14:19:24.202Z,960.2
2018-12-21T14:29:27.617Z,960.1
2018-12-21T14:39:31.021Z,960.2
2018-12-21T14:49:34.408Z,960.3
2018-12-21T14:59:37.839Z,960.3
2018-12-21T15:09:41.253Z,960.4
2018-12-21T15:19:44.684Z,960.5
2018-12-21T15:29:48.126Z,960.6
2018-12-21T15:39:52.563Z,960.5
2018-12-21T15:49:55.990Z,960.7
2018-12-21T15:59:59.425Z,960.6
2018-12-21T16:10:02.825Z,960.6
2018-12-21T16:20:06.223Z,960.5
2018-12-21T16:30:09.610Z,960.6
2018-12-21T16:40:13.439Z,960.3
2018-12-21T16:50:16.861Z,960.5
2018-12-21T17:00:20.268Z,960.4
2018-12-21T17:10:23.710Z,960.2
2018-12-21T17:20:27.191Z,960.4
2018-12-21T17:30:30.678Z,960.5
2018-12-21T17:40:34.072Z,960.5
2018-12-21T17:50:37.894Z,960.4
2018-12-21T18:00:41.293Z,960.6
2018-12-21T18:10:44.729Z,960.4
2018-12-21T18:20:48.139Z,960.4
2018-12-21T18:30:51.564Z,960.5
2018-12-21T18:40:54.980Z,960.4
2018-12-21T18:50:58.388Z,960.5
2018-12-21T19:01:01.836Z,960.2
2018-12-21T19:11:05.277Z,960.4
2018-12-21T19:21:08.721Z,960.3
2018-12-21T19:31:12.132Z,960.2
2018-12-21T19:41:15.548Z,960.5
2018-12-21T19:51:18.989Z,960.4
2018-12-21T20:01:22.410Z,960.5
2018-12-21T20:11:25.828Z,960.3
2018-12-21T20:21:29.350Z,960.2
2018-12-21T20:31:32.796Z,960.1
2018-12-21T20:41:36.226Z,959.9
2018-12-21T20:51:39.654Z,959.8
2018-12-21T21:01:43.082Z,959.8
2018-12-21T21:11:46.483Z,959.8
2018-12-21T21:21:49.906Z,959.7
2018-12-21T21:31:53.323Z,959.7
2018-12-21T21:41:56.712Z,959.7
2018-12-21T21:52:00.110Z,959.5
2018-12-21T22:02:03.509Z,959.6
2018-12-21T22:12:06.932Z,959.6
2018-12-21T22:22:10.361Z,959.5
2018-12-21T22:32:13.794Z,959.3
2018-12-21T22:42:17.231Z,959.2
2018-12-21T22:52:20.649Z,959.1
2018-12-21T23:02:24.065Z,958.9
2018-12-21T23:12:27.513Z,958.8
2018-12-21T23:22:30.959Z,958.8
2018-12-21T23:32:34.399Z,958.7
2018-12-21T23:42:37.830Z,958.6
2018-12-21T23:52:41.233Z,958.2
