createdAt,value
2022-12-22T00:01:57.119Z,9.40
2022-12-22T00:04:42.860Z,9.50
2022-12-22T00:07:28.439Z,9.50
2022-12-22T00:10:13.995Z,9.40
2022-12-22T00:12:59.413Z,9.40
2022-12-22T00:15:46.836Z,9.40
2022-12-22T00:18:34.057Z,9.50
2022-12-22T00:21:21.275Z,9.40
2022-12-22T00:24:06.638Z,9.40
2022-12-22T00:26:54.324Z,9.40
2022-12-22T00:29:39.789Z,9.40
2022-12-22T00:32:27.128Z,9.40
2022-12-22T00:35:12.671Z,9.40
2022-12-22T00:37:58.138Z,9.40
2022-12-22T00:40:47.288Z,9.40
2022-12-22T00:43:33.204Z,9.30
2022-12-22T00:46:20.828Z,9.40
2022-12-22T00:49:09.334Z,9.40
2022-12-22T00:51:55.086Z,9.30
2022-12-22T00:54:41.353Z,9.30
2022-12-22T00:57:38.436Z,9.30
2022-12-22T01:00:25.624Z,9.30
2022-12-22T01:03:11.228Z,9.30
2022-12-22T01:05:56.690Z,9.40
2022-12-22T01:08:42.054Z,9.30
2022-12-22T01:11:27.390Z,9.30
2022-12-22T01:14:12.801Z,9.30
2022-12-22T01:16:57.948Z,9.30
2022-12-22T01:19:43.438Z,9.30
2022-12-22T01:22:31.507Z,9.30
2022-12-22T01:25:17.049Z,9.30
2022-12-22T01:28:02.456Z,9.30
2022-12-22T01:30:48.032Z,9.30
2022-12-22T01:33:33.146Z,9.40
2022-12-22T01:36:21.029Z,9.40
2022-12-22T01:39:06.432Z,9.40
2022-12-22T01:41:51.675Z,9.40
2022-12-22T01:44:37.164Z,9.40
2022-12-22T01:47:52.443Z,9.40
2022-12-22T01:50:46.622Z,9.50
2022-12-22T01:53:37.488Z,9.50
2022-12-22T01:56:23.335Z,9.50
2022-12-22T01:59:13.370Z,9.50
2022-12-22T02:02:00.423Z,9.50
2022-12-22T02:04:52.337Z,9.50
2022-12-22T02:07:52.687Z,9.60
2022-12-22T02:11:06.006Z,9.60
2022-12-22T02:14:10.652Z,9.60
2022-12-22T02:17:05.565Z,9.60
2022-12-22T02:20:06.388Z,9.60
2022-12-22T02:23:26.780Z,9.60
2022-12-22T02:26:44.369Z,9.60
2022-12-22T02:29:32.430Z,9.60
2022-12-22T02:32:17.925Z,9.60
2022-12-22T02:35:03.651Z,9.70
2022-12-22T02:37:59.639Z,9.60
2022-12-22T02:40:51.003Z,9.60
2022-12-22T02:43:41.102Z,9.60
2022-12-22T02:46:39.775Z,9.60
2022-12-22T02:49:40.279Z,9.60
2022-12-22T02:52:38.384Z,9.70
2022-12-22T02:55:24.390Z,9.70
2022-12-22T02:58:10.620Z,9.70
2022-12-22T03:00:58.883Z,9.70
2022-12-22T03:03:44.488Z,9.70
2022-12-22T03:06:29.930Z,9.70
2022-12-22T03:09:15.106Z,9.70
2022-12-22T03:12:00.537Z,9.70
2022-12-22T03:14:46.047Z,9.70
2022-12-22T03:17:31.456Z,9.80
2022-12-22T03:20:16.940Z,9.80
2022-12-22T03:23:02.360Z,9.90
2022-12-22T03:25:48.031Z,9.90
2022-12-22T03:28:14.890Z,10.00
2022-12-22T03:30:41.546Z,10.00
2022-12-22T03:33:08.276Z,9.90
2022-12-22T03:35:34.940Z,10.00
2022-12-22T03:38:03.438Z,10.00
2022-12-22T03:40:31.641Z,10.00
2022-12-22T03:43:19.081Z,10.10
2022-12-22T03:46:09.080Z,10.10
2022-12-22T03:48:40.183Z,10.10
2022-12-22T03:51:07.678Z,10.10
2022-12-22T03:53:34.476Z,10.10
2022-12-22T03:56:07.235Z,10.00
2022-12-22T03:58:36.893Z,10.00
2022-12-22T04:01:07.524Z,10.00
2022-12-22T04:03:36.453Z,10.00
2022-12-22T04:06:03.225Z,10.00
2022-12-22T04:08:29.967Z,9.90
2022-12-22T04:11:15.062Z,9.90
2022-12-22T04:13:41.652Z,9.90
2022-12-22T04:16:08.332Z,9.90
2022-12-22T04:18:35.067Z,9.90
2022-12-22T04:21:01.919Z,9.80
2022-12-22T04:23:28.607Z,9.80
2022-12-22T04:25:55.316Z,9.80
2022-12-22T04:28:22.014Z,9.80
2022-12-22T04:30:51.880Z,9.80
2022-12-22T04:33:18.521Z,9.80
2022-12-22T04:35:45.113Z,9.80
2022-12-22T04:38:11.816Z,9.80
2022-12-22T04:40:38.478Z,9.80
2022-12-22T04:43:05.559Z,9.90
2022-12-22T04:45:32.364Z,9.90
2022-12-22T04:47:59.032Z,9.90
2022-12-22T04:50:25.764Z,9.90
2022-12-22T04:52:55.388Z,10.00
2022-12-22T04:55:21.972Z,9.90
2022-12-22T04:57:51.135Z,10.00
2022-12-22T05:00:18.250Z,10.00
2022-12-22T05:02:47.135Z,10.00
2022-12-22T05:05:13.825Z,10.00
2022-12-22T05:07:40.556Z,10.00
2022-12-22T05:10:07.827Z,10.10
2022-12-22T05:12:53.072Z,10.10
2022-12-22T05:15:19.997Z,10.10
2022-12-22T05:17:49.317Z,10.20
2022-12-22T05:20:16.112Z,10.10
2022-12-22T05:22:45.382Z,10.20
2022-12-22T05:25:13.288Z,10.20
2022-12-22T05:27:42.051Z,10.20
2022-12-22T05:30:09.296Z,10.20
2022-12-22T05:32:38.691Z,10.20
2022-12-22T05:35:06.345Z,10.20
2022-12-22T05:37:33.571Z,10.30
2022-12-22T05:40:00.275Z,10.30
2022-12-22T05:42:35.977Z,10.30
2022-12-22T05:45:30.326Z,10.30
2022-12-22T05:47:57.007Z,10.30
2022-12-22T05:50:24.997Z,10.30
2022-12-22T05:52:53.896Z,10.30
2022-12-22T05:55:20.673Z,10.30
2022-12-22T05:57:47.356Z,10.30
2022-12-22T06:00:16.373Z,10.20
2022-12-22T06:02:47.916Z,10.20
2022-12-22T06:05:15.281Z,10.20
2022-12-22T06:07:42.550Z,10.20
2022-12-22T06:10:13.219Z,10.20
2022-12-22T06:12:41.406Z,10.10
2022-12-22T06:15:10.633Z,10.20
2022-12-22T06:17:43.978Z,10.20
2022-12-22T06:20:14.450Z,10.20
2022-12-22T06:22:41.105Z,10.30
2022-12-22T06:25:10.904Z,10.30
2022-12-22T06:27:40.296Z,10.40
2022-12-22T06:30:07.559Z,10.40
2022-12-22T06:32:38.213Z,10.50
2022-12-22T06:35:06.625Z,10.70
2022-12-22T06:37:35.742Z,11.00
2022-12-22T06:40:02.983Z,11.20
2022-12-22T06:42:48.329Z,11.40
2022-12-22T06:45:15.098Z,11.40
2022-12-22T06:47:41.745Z,11.50
2022-12-22T06:50:11.496Z,11.60
2022-12-22T06:52:40.509Z,11.60
2022-12-22T06:55:07.430Z,11.60
2022-12-22T06:57:34.052Z,11.60
2022-12-22T07:00:00.744Z,11.70
2022-12-22T07:02:27.690Z,11.70
2022-12-22T07:04:54.602Z,11.80
2022-12-22T07:07:21.278Z,11.90
2022-12-22T07:09:50.400Z,11.90
2022-12-22T07:12:17.054Z,11.90
2022-12-22T07:14:43.745Z,11.90
2022-12-22T07:17:10.390Z,11.80
2022-12-22T07:19:39.782Z,11.90
2022-12-22T07:22:06.568Z,11.90
2022-12-22T07:24:33.322Z,11.80
2022-12-22T07:27:00.369Z,11.80
2022-12-22T07:29:27.000Z,11.70
2022-12-22T07:31:53.693Z,11.70
2022-12-22T07:34:20.444Z,11.70
2022-12-22T07:36:47.137Z,11.70
2022-12-22T07:39:14.206Z,11.70
2022-12-22T07:41:59.442Z,11.70
2022-12-22T07:44:26.036Z,11.70
2022-12-22T07:46:52.791Z,11.60
2022-12-22T07:49:38.081Z,11.60
2022-12-22T07:52:07.037Z,11.60
2022-12-22T07:54:41.105Z,11.60
2022-12-22T07:57:08.534Z,11.70
2022-12-22T07:59:35.208Z,11.80
2022-12-22T08:02:01.930Z,11.80
2022-12-22T08:04:28.793Z,11.80
2022-12-22T08:06:55.675Z,11.80
2022-12-22T08:09:22.963Z,11.80
2022-12-22T08:11:50.217Z,11.70
2022-12-22T08:14:19.310Z,11.70
2022-12-22T08:16:46.047Z,11.70
2022-12-22T08:19:15.401Z,11.70
2022-12-22T08:21:45.382Z,11.70
2022-12-22T08:24:16.907Z,11.70
2022-12-22T08:26:49.210Z,11.60
2022-12-22T08:29:23.921Z,11.60
2022-12-22T08:31:51.035Z,11.50
2022-12-22T08:34:17.994Z,11.50
2022-12-22T08:36:51.266Z,11.40
2022-12-22T08:39:19.712Z,11.50
2022-12-22T08:41:53.319Z,11.50
2022-12-22T08:44:27.767Z,11.60
2022-12-22T08:46:56.641Z,11.50
2022-12-22T08:49:26.626Z,11.50
2022-12-22T08:51:54.375Z,11.40
2022-12-22T08:54:21.416Z,11.30
2022-12-22T08:56:49.445Z,11.30
2022-12-22T08:59:16.934Z,11.20
2022-12-22T09:01:47.887Z,11.10
2022-12-22T09:04:17.824Z,11.10
2022-12-22T09:06:45.178Z,11.10
2022-12-22T09:09:14.321Z,11.10
2022-12-22T09:11:41.287Z,11.20
2022-12-22T09:14:11.327Z,11.20
2022-12-22T09:16:40.744Z,11.20
2022-12-22T09:19:10.114Z,11.30
2022-12-22T09:21:36.967Z,11.30
2022-12-22T09:24:07.761Z,11.30
2022-12-22T09:26:34.902Z,11.20
2022-12-22T09:29:04.380Z,11.30
2022-12-22T09:31:31.657Z,11.20
2022-12-22T09:33:58.830Z,11.20
2022-12-22T09:36:29.020Z,11.20
2022-12-22T09:38:55.851Z,11.20
2022-12-22T09:41:49.558Z,11.20
2022-12-22T09:44:36.868Z,11.10
2022-12-22T09:47:21.679Z,11.10
2022-12-22T09:49:51.552Z,11.10
2022-12-22T09:52:35.153Z,11.00
2022-12-22T09:55:13.006Z,11.10
2022-12-22T09:57:39.936Z,11.10
2022-12-22T10:00:21.163Z,11.20
2022-12-22T10:03:04.070Z,11.30
2022-12-22T10:05:46.706Z,11.50
2022-12-22T10:08:23.113Z,11.60
2022-12-22T10:10:53.830Z,11.60
2022-12-22T10:13:20.725Z,11.70
2022-12-22T10:15:51.955Z,11.80
2022-12-22T10:18:29.189Z,11.80
2022-12-22T10:21:12.593Z,11.80
2022-12-22T10:23:47.174Z,11.80
2022-12-22T10:26:32.400Z,11.70
2022-12-22T10:29:04.993Z,11.60
2022-12-22T10:31:34.200Z,11.60
2022-12-22T10:34:16.845Z,11.60
2022-12-22T10:36:48.975Z,11.60
2022-12-22T10:39:33.613Z,11.60
2022-12-22T10:42:14.510Z,11.60
2022-12-22T10:44:46.245Z,11.60
2022-12-22T10:47:23.878Z,11.50
2022-12-22T10:52:31.804Z,11.60
2022-12-22T10:55:15.894Z,11.60
2022-12-22T10:57:44.780Z,11.70
2022-12-22T11:00:33.541Z,11.70
2022-12-22T11:03:02.088Z,11.70
2022-12-22T11:05:29.803Z,11.70
2022-12-22T11:07:57.285Z,11.70
2022-12-22T11:10:37.895Z,11.70
2022-12-22T11:13:27.554Z,11.70
2022-12-22T11:16:03.861Z,11.60
2022-12-22T11:18:48.611Z,11.60
2022-12-22T11:21:32.447Z,11.60
2022-12-22T11:24:22.362Z,11.60
2022-12-22T11:27:24.179Z,11.70
2022-12-22T11:30:11.943Z,11.80
2022-12-22T11:33:04.784Z,11.80
2022-12-22T11:35:40.283Z,11.90
2022-12-22T11:38:23.789Z,11.90
2022-12-22T11:41:05.587Z,11.90
2022-12-22T11:43:47.233Z,11.90
2022-12-22T11:46:41.768Z,11.90
2022-12-22T11:49:23.345Z,11.90
2022-12-22T11:52:07.594Z,12.00
2022-12-22T11:54:55.071Z,11.90
2022-12-22T11:57:47.732Z,12.00
2022-12-22T12:00:19.058Z,12.00
2022-12-22T12:03:09.928Z,12.00
2022-12-22T12:06:14.041Z,12.20
2022-12-22T12:09:18.604Z,12.30
2022-12-22T12:12:11.970Z,12.30
2022-12-22T12:15:07.821Z,12.30
2022-12-22T12:17:43.034Z,12.20
2022-12-22T12:20:54.094Z,12.20
2022-12-22T12:23:42.320Z,12.10
2022-12-22T12:26:20.058Z,12.10
2022-12-22T12:28:52.449Z,12.10
2022-12-22T12:31:26.257Z,12.10
2022-12-22T12:34:01.798Z,12.10
2022-12-22T12:37:02.534Z,12.00
2022-12-22T12:40:10.197Z,12.00
2022-12-22T12:42:46.790Z,12.00
2022-12-22T12:45:43.496Z,12.10
2022-12-22T12:48:22.720Z,12.20
2022-12-22T12:50:53.556Z,12.20
2022-12-22T12:53:22.819Z,12.20
2022-12-22T12:55:55.155Z,12.30
2022-12-22T12:58:43.367Z,12.30
2022-12-22T13:01:26.680Z,12.30
2022-12-22T13:04:03.078Z,12.30
2022-12-22T13:06:49.114Z,12.40
2022-12-22T13:12:54.534Z,12.30
2022-12-22T13:15:29.612Z,12.30
2022-12-22T13:17:56.609Z,12.20
2022-12-22T13:20:41.975Z,12.20
2022-12-22T13:23:14.782Z,12.20
2022-12-22T13:25:58.724Z,12.10
2022-12-22T13:28:27.236Z,12.10
2022-12-22T13:31:06.648Z,11.90
2022-12-22T13:33:40.272Z,11.80
2022-12-22T13:36:16.231Z,11.70
2022-12-22T13:38:46.142Z,11.60
2022-12-22T13:41:24.718Z,11.50
2022-12-22T13:43:57.818Z,11.50
2022-12-22T13:46:29.294Z,11.40
2022-12-22T13:48:57.661Z,11.30
2022-12-22T13:51:34.188Z,11.20
2022-12-22T13:54:29.933Z,11.10
2022-12-22T13:56:58.491Z,11.10
2022-12-22T13:59:35.101Z,11.00
2022-12-22T14:02:16.397Z,10.90
2022-12-22T14:05:04.720Z,10.90
2022-12-22T14:07:31.389Z,10.90
2022-12-22T14:10:00.930Z,10.80
2022-12-22T14:12:35.268Z,10.80
2022-12-22T14:15:04.926Z,10.80
2022-12-22T14:17:38.138Z,10.70
2022-12-22T14:20:17.269Z,10.70
2022-12-22T14:22:53.106Z,10.70
2022-12-22T14:25:31.189Z,10.70
2022-12-22T14:28:00.970Z,10.70
2022-12-22T14:30:41.301Z,10.70
2022-12-22T14:33:27.309Z,10.70
2022-12-22T14:36:18.374Z,10.60
2022-12-22T14:38:55.253Z,10.70
2022-12-22T14:41:43.247Z,10.70
2022-12-22T14:44:32.569Z,10.80
2022-12-22T14:47:08.189Z,10.90
2022-12-22T14:49:35.685Z,11.00
2022-12-22T14:52:07.561Z,11.10
2022-12-22T14:54:34.707Z,11.10
2022-12-22T14:57:15.607Z,11.10
2022-12-22T15:00:01.932Z,11.20
2022-12-22T15:02:40.661Z,11.20
2022-12-22T15:05:18.042Z,11.20
2022-12-22T15:08:05.468Z,11.30
2022-12-22T15:10:42.647Z,11.20
2022-12-22T15:13:23.882Z,11.20
2022-12-22T15:15:52.126Z,11.20
2022-12-22T15:18:24.911Z,11.30
2022-12-22T15:20:54.039Z,11.30
2022-12-22T15:23:22.915Z,11.30
2022-12-22T15:25:49.640Z,11.30
2022-12-22T15:28:16.504Z,11.30
2022-12-22T15:30:43.384Z,11.30
2022-12-22T15:33:19.804Z,11.20
2022-12-22T15:35:47.114Z,11.30
2022-12-22T15:38:16.879Z,11.30
2022-12-22T15:40:46.351Z,11.30
2022-12-22T15:43:53.575Z,11.30
2022-12-22T15:46:11.082Z,11.30
2022-12-22T15:48:41.973Z,11.30
2022-12-22T15:51:24.677Z,11.30
2022-12-22T15:53:51.903Z,11.30
2022-12-22T15:56:21.310Z,11.20
2022-12-22T15:58:48.923Z,11.20
2022-12-22T16:01:18.407Z,11.10
2022-12-22T16:03:45.351Z,11.00
2022-12-22T16:06:17.937Z,11.00
2022-12-22T16:08:50.129Z,11.00
2022-12-22T16:11:19.492Z,10.90
2022-12-22T16:13:50.192Z,10.90
2022-12-22T16:16:19.503Z,10.90
2022-12-22T16:18:46.210Z,10.90
2022-12-22T16:21:19.108Z,10.90
2022-12-22T16:23:49.004Z,10.90
2022-12-22T16:26:20.306Z,10.90
2022-12-22T16:28:47.159Z,10.90
2022-12-22T16:31:24.747Z,10.90
2022-12-22T16:33:52.065Z,10.90
2022-12-22T16:36:21.809Z,10.90
2022-12-22T16:38:48.561Z,10.90
2022-12-22T16:41:23.021Z,10.90
2022-12-22T16:46:38.994Z,10.90
2022-12-22T16:49:08.455Z,10.90
2022-12-22T16:51:40.195Z,10.90
2022-12-22T16:54:06.984Z,10.90
2022-12-22T16:56:34.807Z,10.90
2022-12-22T16:59:04.441Z,10.90
2022-12-22T17:01:36.061Z,10.90
2022-12-22T17:04:16.698Z,10.90
2022-12-22T17:06:43.422Z,10.90
2022-12-22T17:09:17.549Z,10.90
2022-12-22T17:11:48.135Z,10.90
2022-12-22T17:14:25.357Z,11.00
2022-12-22T17:16:53.271Z,11.00
2022-12-22T17:19:22.976Z,11.00
2022-12-22T17:21:51.326Z,11.00
2022-12-22T17:24:25.875Z,11.00
2022-12-22T17:26:54.726Z,10.90
2022-12-22T17:29:23.689Z,10.80
2022-12-22T17:31:51.878Z,10.80
2022-12-22T17:34:19.527Z,10.70
2022-12-22T17:36:51.382Z,10.60
2022-12-22T17:39:22.436Z,10.60
2022-12-22T17:41:56.181Z,10.60
2022-12-22T17:44:26.040Z,10.60
2022-12-22T17:46:52.980Z,10.60
2022-12-22T17:49:22.171Z,10.60
2022-12-22T17:51:49.712Z,10.50
2022-12-22T17:54:27.195Z,10.50
2022-12-22T17:57:03.137Z,10.50
2022-12-22T17:59:30.766Z,10.50
2022-12-22T18:01:57.652Z,10.50
2022-12-22T18:04:24.411Z,10.60
2022-12-22T18:06:53.347Z,10.60
2022-12-22T18:09:23.702Z,10.60
2022-12-22T18:11:51.216Z,10.60
2022-12-22T18:14:27.422Z,10.50
2022-12-22T18:16:54.185Z,10.50
2022-12-22T18:19:21.044Z,10.50
2022-12-22T18:21:48.235Z,10.40
2022-12-22T18:24:19.332Z,10.40
2022-12-22T18:26:46.998Z,10.40
2022-12-22T18:29:20.488Z,10.30
2022-12-22T18:31:47.439Z,10.30
2022-12-22T18:34:14.134Z,10.20
2022-12-22T18:36:42.580Z,10.20
2022-12-22T18:39:18.831Z,10.20
2022-12-22T18:41:46.111Z,10.10
2022-12-22T18:44:18.424Z,10.20
2022-12-22T18:46:45.795Z,10.10
2022-12-22T18:49:12.999Z,10.10
2022-12-22T18:51:39.873Z,10.10
2022-12-22T18:54:20.392Z,10.00
2022-12-22T18:56:49.155Z,10.10
2022-12-22T18:59:23.969Z,10.00
2022-12-22T19:01:58.280Z,9.90
2022-12-22T19:04:25.136Z,9.90
2022-12-22T19:06:51.766Z,9.90
2022-12-22T19:09:18.446Z,9.90
2022-12-22T19:11:45.354Z,9.90
2022-12-22T19:14:21.999Z,9.90
2022-12-22T19:16:49.244Z,9.80
2022-12-22T19:19:22.219Z,9.80
2022-12-22T19:21:50.345Z,9.80
2022-12-22T19:24:17.399Z,9.90
2022-12-22T19:26:46.273Z,9.80
2022-12-22T19:29:14.894Z,9.90
2022-12-22T19:31:44.082Z,9.90
2022-12-22T19:34:18.081Z,9.90
2022-12-22T19:36:44.711Z,9.90
2022-12-22T19:39:13.642Z,9.90
2022-12-22T19:41:50.361Z,9.80
2022-12-22T19:44:28.468Z,9.80
2022-12-22T19:46:59.731Z,9.80
2022-12-22T19:49:28.673Z,9.80
2022-12-22T19:51:56.674Z,9.90
2022-12-22T19:54:23.808Z,9.80
2022-12-22T19:56:55.663Z,9.90
2022-12-22T19:59:44.226Z,9.90
2022-12-22T20:02:33.292Z,9.90
2022-12-22T20:05:02.283Z,9.90
2022-12-22T20:07:32.791Z,9.90
2022-12-22T20:09:59.617Z,9.90
2022-12-22T20:12:35.823Z,9.90
2022-12-22T20:15:24.811Z,9.90
2022-12-22T20:17:53.888Z,9.90
2022-12-22T20:20:37.676Z,9.90
2022-12-22T20:23:13.262Z,9.90
2022-12-22T20:25:42.697Z,9.90
2022-12-22T20:28:21.965Z,9.90
2022-12-22T20:30:49.092Z,9.90
2022-12-22T20:33:18.140Z,9.90
2022-12-22T20:35:47.642Z,9.90
2022-12-22T20:38:24.047Z,9.90
2022-12-22T20:40:51.693Z,9.90
2022-12-22T20:43:23.105Z,10.00
2022-12-22T20:45:52.073Z,10.00
2022-12-22T20:48:46.297Z,10.00
2022-12-22T20:51:17.096Z,10.00
2022-12-22T20:53:44.789Z,10.00
2022-12-22T20:56:36.390Z,10.00
2022-12-22T20:59:12.291Z,10.00
2022-12-22T21:01:39.102Z,9.90
2022-12-22T21:04:05.927Z,10.00
2022-12-22T21:06:38.934Z,10.00
2022-12-22T21:09:05.733Z,10.00
2022-12-22T21:11:35.905Z,10.00
2022-12-22T21:14:02.721Z,10.00
2022-12-22T21:16:34.109Z,9.90
2022-12-22T21:19:01.408Z,9.90
2022-12-22T21:21:30.858Z,9.90
2022-12-22T21:24:00.004Z,9.90
2022-12-22T21:26:35.767Z,9.90
2022-12-22T21:29:07.520Z,9.90
2022-12-22T21:31:34.293Z,9.90
2022-12-22T21:34:00.994Z,9.90
2022-12-22T21:36:30.721Z,9.80
2022-12-22T21:39:00.036Z,9.90
2022-12-22T21:41:47.882Z,9.80
2022-12-22T21:44:14.730Z,9.80
2022-12-22T21:46:43.985Z,9.80
2022-12-22T21:49:24.671Z,9.80
2022-12-22T21:51:54.684Z,9.90
2022-12-22T21:54:23.907Z,9.80
2022-12-22T21:56:51.644Z,9.80
2022-12-22T21:59:18.502Z,9.80
2022-12-22T22:01:45.558Z,9.80
2022-12-22T22:04:12.423Z,9.90
2022-12-22T22:06:39.295Z,9.90
2022-12-22T22:09:06.993Z,9.90
2022-12-22T22:11:54.218Z,9.80
2022-12-22T22:14:21.370Z,9.80
2022-12-22T22:16:52.864Z,9.90
2022-12-22T22:19:19.520Z,9.90
2022-12-22T22:21:46.499Z,9.90
2022-12-22T22:24:13.287Z,9.90
2022-12-22T22:26:40.177Z,9.90
2022-12-22T22:29:06.914Z,9.80
2022-12-22T22:31:33.990Z,9.90
2022-12-22T22:34:00.805Z,9.80
2022-12-22T22:36:27.506Z,9.90
2022-12-22T22:38:54.390Z,9.90
2022-12-22T22:41:21.124Z,9.90
2022-12-22T22:43:50.068Z,9.90
2022-12-22T22:46:16.758Z,9.90
2022-12-22T22:48:45.863Z,9.90
2022-12-22T22:51:14.786Z,9.90
2022-12-22T22:53:41.926Z,9.90
2022-12-22T22:56:09.023Z,9.90
2022-12-22T22:58:35.718Z,9.90
2022-12-22T23:01:10.444Z,9.90
2022-12-22T23:03:38.009Z,9.90
2022-12-22T23:06:10.213Z,9.90
2022-12-22T23:08:39.341Z,9.90
2022-12-22T23:11:10.990Z,9.90
2022-12-22T23:13:39.709Z,9.90
2022-12-22T23:16:06.634Z,9.80
2022-12-22T23:18:33.767Z,9.90
2022-12-22T23:21:02.595Z,9.90
2022-12-22T23:23:33.190Z,9.80
2022-12-22T23:26:00.206Z,9.80
2022-12-22T23:28:27.123Z,9.80
2022-12-22T23:30:53.993Z,9.80
2022-12-22T23:33:23.026Z,9.80
2022-12-22T23:35:52.796Z,9.90
2022-12-22T23:38:23.648Z,9.90
2022-12-22T23:40:53.190Z,9.80
2022-12-22T23:43:23.738Z,9.80
2022-12-22T23:45:52.579Z,9.80
2022-12-22T23:48:19.235Z,9.80
2022-12-22T23:50:48.852Z,9.80
2022-12-22T23:53:21.706Z,9.80
2022-12-22T23:55:49.153Z,9.80
2022-12-22T23:58:16.848Z,9.80
