createdAt,value
2017-04-03T00:00:53.778Z,0
2017-04-03T00:02:06.319Z,0
2017-04-03T00:03:18.853Z,0
2017-04-03T00:04:31.394Z,0
2017-04-03T00:05:44.219Z,0
2017-04-03T00:06:56.764Z,0
2017-04-03T00:08:09.010Z,0
2017-04-03T00:09:21.553Z,0
2017-04-03T00:10:34.054Z,0
2017-04-03T00:11:46.548Z,0
2017-04-03T00:12:58.799Z,0
2017-04-03T00:14:11.361Z,0
2017-04-03T00:15:23.910Z,0
2017-04-03T00:16:36.702Z,0
2017-04-03T00:17:48.945Z,0
2017-04-03T00:19:01.472Z,0
2017-04-03T00:20:14.011Z,0
2017-04-03T00:21:26.242Z,0
2017-04-03T00:22:38.786Z,0
2017-04-03T00:23:51.297Z,0
2017-04-03T00:25:03.829Z,0
2017-04-03T00:26:16.375Z,0
2017-04-03T00:27:28.917Z,0
2017-04-03T00:28:40.865Z,0
2017-04-03T00:29:53.451Z,0
2017-04-03T00:31:05.978Z,0
2017-04-03T00:32:17.904Z,0
2017-04-03T00:33:30.421Z,0
2017-04-03T00:34:42.645Z,0
2017-04-03T00:35:55.192Z,0
2017-04-03T00:37:07.433Z,0
2017-04-03T00:38:19.973Z,0
2017-04-03T00:39:32.504Z,0
2017-04-03T00:40:44.749Z,0
2017-04-03T00:41:57.287Z,0
2017-04-03T00:43:09.860Z,0
2017-04-03T00:44:22.062Z,0
2017-04-03T00:45:34.006Z,0
2017-04-03T00:46:46.281Z,0
2017-04-03T00:47:58.797Z,0
2017-04-03T00:49:11.318Z,0
2017-04-03T00:50:23.838Z,0
2017-04-03T00:51:36.084Z,0
2017-04-03T00:52:48.609Z,0
2017-04-03T00:54:00.872Z,0
2017-04-03T00:55:13.115Z,0
2017-04-03T00:56:25.668Z,0
2017-04-03T00:57:38.171Z,0
2017-04-03T00:58:50.705Z,0
2017-04-03T01:00:02.637Z,0
2017-04-03T01:01:15.173Z,0
2017-04-03T01:02:27.751Z,0
2017-04-03T01:03:39.967Z,0
2017-04-03T01:04:52.207Z,0
2017-04-03T01:06:04.735Z,0
2017-04-03T01:07:16.955Z,0
2017-04-03T01:08:28.877Z,0
2017-04-03T01:09:41.077Z,0
2017-04-03T01:10:53.641Z,0
2017-04-03T01:12:06.190Z,0
2017-04-03T01:13:18.715Z,0
2017-04-03T01:14:30.635Z,0
2017-04-03T01:15:43.197Z,0
2017-04-03T01:16:55.419Z,0
2017-04-03T01:18:07.650Z,0
2017-04-03T01:19:20.169Z,0
2017-04-03T01:20:32.710Z,0
2017-04-03T01:21:45.262Z,0
2017-04-03T01:22:57.807Z,0
2017-04-03T01:24:10.367Z,0
2017-04-03T01:25:22.917Z,0
2017-04-03T01:26:35.141Z,0
2017-04-03T01:27:47.062Z,0
2017-04-03T01:28:59.583Z,0
2017-04-03T01:30:12.120Z,0
2017-04-03T01:31:24.325Z,0
2017-04-03T01:32:36.874Z,0
2017-04-03T01:33:49.408Z,0
2017-04-03T01:35:01.651Z,0
2017-04-03T01:36:13.884Z,0
2017-04-03T01:37:26.404Z,0
2017-04-03T01:38:38.621Z,0
2017-04-03T01:39:51.139Z,0
2017-04-03T01:41:03.662Z,0
2017-04-03T01:42:16.192Z,0
2017-04-03T01:43:28.664Z,0
2017-04-03T01:44:41.231Z,0
2017-04-03T01:45:53.471Z,0
2017-04-03T01:47:06.021Z,0
2017-04-03T01:48:18.220Z,0
2017-04-03T01:49:30.482Z,0
2017-04-03T01:50:43.015Z,0
2017-04-03T01:51:55.561Z,0
2017-04-03T01:53:08.105Z,0
2017-04-03T01:54:20.030Z,0
2017-04-03T01:55:32.586Z,0
2017-04-03T01:56:45.117Z,0
2017-04-03T01:57:57.339Z,0
2017-04-03T01:59:09.588Z,0
2017-04-03T02:00:22.130Z,0
2017-04-03T02:01:34.065Z,0
2017-04-03T02:02:46.568Z,0
2017-04-03T02:03:59.110Z,0
2017-04-03T02:05:11.353Z,0
2017-04-03T02:06:23.859Z,0
2017-04-03T02:07:36.406Z,0
2017-04-03T02:08:48.946Z,0
2017-04-03T02:10:01.172Z,0
2017-04-03T02:11:13.136Z,0
2017-04-03T02:12:25.365Z,0
2017-04-03T02:13:37.310Z,0
2017-04-03T02:14:49.831Z,0
2017-04-03T02:16:02.652Z,0
2017-04-03T02:17:15.230Z,0
2017-04-03T02:18:27.741Z,0
2017-04-03T02:19:39.957Z,0
2017-04-03T02:20:52.490Z,0
2017-04-03T02:22:05.007Z,0
2017-04-03T02:23:17.532Z,0
2017-04-03T02:24:30.070Z,0
2017-04-03T02:25:42.591Z,0
2017-04-03T02:26:54.803Z,0
2017-04-03T02:28:07.362Z,0
2017-04-03T02:29:19.604Z,0
2017-04-03T02:30:31.521Z,0
2017-04-03T02:31:44.046Z,0
2017-04-03T02:32:55.942Z,0
2017-04-03T02:34:08.483Z,0
2017-04-03T02:35:21.008Z,0
2017-04-03T02:36:33.556Z,0
2017-04-03T02:37:46.121Z,0
2017-04-03T02:38:58.642Z,0
2017-04-03T02:40:11.163Z,0
2017-04-03T02:41:23.709Z,0
2017-04-03T02:42:36.230Z,0
2017-04-03T02:43:48.754Z,0
2017-04-03T02:45:01.276Z,0
2017-04-03T02:46:13.522Z,0
2017-04-03T02:47:26.034Z,0
2017-04-03T02:48:38.866Z,0
2017-04-03T02:49:51.384Z,0
2017-04-03T02:51:03.932Z,0
2017-04-03T02:52:16.151Z,0
2017-04-03T02:53:28.352Z,0
2017-04-03T02:54:40.946Z,0
2017-04-03T02:55:53.493Z,0
2017-04-03T02:57:06.015Z,0
2017-04-03T02:58:18.538Z,0
2017-04-03T02:59:31.130Z,0
2017-04-03T03:00:43.678Z,0
2017-04-03T03:01:55.596Z,0
2017-04-03T03:03:08.109Z,0
2017-04-03T03:04:20.335Z,0
2017-04-03T03:05:32.848Z,0
2017-04-03T03:06:44.777Z,0
2017-04-03T03:07:57.301Z,0
2017-04-03T03:09:09.839Z,0
2017-04-03T03:10:22.618Z,0
2017-04-03T03:11:35.154Z,0
2017-04-03T03:12:47.740Z,0
2017-04-03T03:14:00.252Z,0
2017-04-03T03:15:12.765Z,0
2017-04-03T03:16:25.294Z,0
2017-04-03T03:17:37.793Z,0
2017-04-03T03:18:50.032Z,0
2017-04-03T03:20:02.549Z,0
2017-04-03T03:21:15.381Z,0
2017-04-03T03:22:27.915Z,0
2017-04-03T03:23:40.425Z,0
2017-04-03T03:24:52.970Z,0
2017-04-03T03:26:05.516Z,0
2017-04-03T03:27:18.057Z,0
2017-04-03T03:28:30.579Z,0
2017-04-03T03:29:42.799Z,0
2017-04-03T03:30:55.319Z,0
2017-04-03T03:32:08.070Z,0
2017-04-03T03:33:20.615Z,0
2017-04-03T03:34:33.157Z,0
2017-04-03T03:35:45.710Z,0
2017-04-03T03:36:58.270Z,0
2017-04-03T03:38:10.798Z,0
2017-04-03T03:39:22.744Z,0
2017-04-03T03:40:35.292Z,0
2017-04-03T03:41:47.808Z,0
2017-04-03T03:43:00.325Z,0
2017-04-03T03:44:12.878Z,0
2017-04-03T03:45:24.788Z,0
2017-04-03T03:46:37.035Z,0
2017-04-03T03:47:49.256Z,0
2017-04-03T03:49:01.441Z,0
2017-04-03T03:50:13.359Z,0
2017-04-03T03:51:25.579Z,0
2017-04-03T03:52:38.127Z,0
2017-04-03T03:53:50.960Z,0
2017-04-03T03:55:03.487Z,0
2017-04-03T03:56:16.009Z,0
2017-04-03T03:57:28.535Z,0
2017-04-03T03:58:41.068Z,0
2017-04-03T03:59:53.600Z,0
2017-04-03T04:01:05.547Z,0
2017-04-03T04:02:17.767Z,4
2017-04-03T04:03:30.376Z,4
2017-04-03T04:04:42.831Z,0
2017-04-03T04:05:54.754Z,4
2017-04-03T04:07:07.304Z,4
2017-04-03T04:08:19.518Z,4
2017-04-03T04:09:32.035Z,4
2017-04-03T04:10:44.603Z,4
2017-04-03T04:11:57.126Z,12
2017-04-03T04:13:09.677Z,12
2017-04-03T04:14:22.177Z,12
2017-04-03T04:15:34.424Z,16
2017-04-03T04:16:46.943Z,20
2017-04-03T04:17:59.503Z,24
2017-04-03T04:19:12.032Z,28
2017-04-03T04:20:24.257Z,36
2017-04-03T04:21:36.798Z,40
2017-04-03T04:22:49.036Z,52
2017-04-03T04:24:01.571Z,56
2017-04-03T04:25:14.131Z,68
2017-04-03T04:26:26.674Z,80
2017-04-03T04:27:39.222Z,92
2017-04-03T04:28:51.783Z,100
2017-04-03T04:30:04.337Z,108
2017-04-03T04:31:16.849Z,128
2017-04-03T04:32:28.785Z,140
2017-04-03T04:33:41.029Z,140
2017-04-03T04:34:53.571Z,144
2017-04-03T04:36:06.125Z,156
2017-04-03T04:37:18.322Z,168
2017-04-03T04:38:30.859Z,184
2017-04-03T04:39:43.391Z,200
2017-04-03T04:40:55.915Z,220
2017-04-03T04:42:07.858Z,204
2017-04-03T04:43:20.400Z,204
2017-04-03T04:44:32.966Z,236
2017-04-03T04:45:45.192Z,244
2017-04-03T04:46:57.712Z,248
2017-04-03T04:48:10.215Z,268
2017-04-03T04:49:22.809Z,284
2017-04-03T04:50:35.350Z,316
2017-04-03T04:51:47.574Z,300
2017-04-03T04:52:59.813Z,300
2017-04-03T04:54:12.038Z,344
2017-04-03T04:55:24.564Z,384
2017-04-03T04:56:36.781Z,428
2017-04-03T04:57:49.029Z,436
2017-04-03T04:59:01.576Z,448
2017-04-03T05:00:14.109Z,492
2017-04-03T05:01:26.339Z,488
2017-04-03T05:02:38.859Z,560
2017-04-03T05:03:51.426Z,672
2017-04-03T05:05:03.931Z,868
2017-04-03T05:06:16.172Z,820
2017-04-03T05:07:28.695Z,836
2017-04-03T05:08:40.643Z,828
2017-04-03T05:09:53.490Z,840
2017-04-03T05:11:06.005Z,868
2017-04-03T05:12:18.526Z,1028
2017-04-03T05:13:31.076Z,984
2017-04-03T05:14:43.620Z,1044
2017-04-03T05:15:56.144Z,1076
2017-04-03T05:17:08.690Z,1144
2017-04-03T05:18:21.235Z,1296
2017-04-03T05:19:33.784Z,1228
2017-04-03T05:20:46.344Z,1328
2017-04-03T05:21:58.848Z,1368
2017-04-03T05:23:11.390Z,1408
2017-04-03T05:24:23.592Z,1524
2017-04-03T05:25:36.133Z,1368
2017-04-03T05:26:48.654Z,1452
2017-04-03T05:28:01.194Z,1412
2017-04-03T05:29:13.745Z,1496
2017-04-03T05:30:26.268Z,1628
2017-04-03T05:31:38.787Z,1508
2017-04-03T05:32:51.310Z,1428
2017-04-03T05:34:03.562Z,1312
2017-04-03T05:35:15.790Z,1548
2017-04-03T05:36:28.315Z,1980
2017-04-03T05:37:40.544Z,2560
2017-04-03T05:38:52.790Z,2344
2017-04-03T05:40:05.326Z,3008
2017-04-03T05:41:17.582Z,3752
2017-04-03T05:42:29.825Z,3732
2017-04-03T05:43:42.346Z,3980
2017-04-03T05:44:54.845Z,4208
2017-04-03T05:46:07.370Z,4452
2017-04-03T05:47:19.582Z,5272
2017-04-03T05:48:31.479Z,5464
2017-04-03T05:49:43.704Z,6040
2017-04-03T05:50:56.250Z,6164
2017-04-03T05:52:08.787Z,6452
2017-04-03T05:53:21.358Z,6176
2017-04-03T05:54:33.887Z,6384
2017-04-03T05:55:46.431Z,6532
2017-04-03T05:56:58.996Z,6496
2017-04-03T05:58:11.524Z,5900
2017-04-03T05:59:23.771Z,5356
2017-04-03T06:00:36.333Z,5588
2017-04-03T06:01:48.834Z,5416
2017-04-03T06:03:01.379Z,5788
2017-04-03T06:04:13.904Z,5428
2017-04-03T06:05:26.422Z,6180
2017-04-03T06:06:38.645Z,6548
2017-04-03T06:07:51.181Z,7212
2017-04-03T06:09:03.729Z,7644
2017-04-03T06:10:16.284Z,7168
2017-04-03T06:11:28.826Z,8576
2017-04-03T06:12:41.347Z,11300
2017-04-03T06:13:53.888Z,10152
2017-04-03T06:15:06.436Z,9256
2017-04-03T06:16:18.960Z,8412
2017-04-03T06:17:31.484Z,7668
2017-04-03T06:18:44.008Z,6884
2017-04-03T06:19:56.550Z,6400
2017-04-03T06:21:09.093Z,7848
2017-04-03T06:22:21.643Z,8100
2017-04-03T06:23:33.587Z,6724
2017-04-03T06:24:45.531Z,6892
2017-04-03T06:25:58.073Z,7508
2017-04-03T06:27:10.298Z,6944
2017-04-03T06:28:22.524Z,6908
2017-04-03T06:29:34.465Z,6084
2017-04-03T06:30:47.005Z,6900
2017-04-03T06:31:59.259Z,8180
2017-04-03T06:33:11.497Z,8428
2017-04-03T06:34:24.051Z,8088
2017-04-03T06:35:36.303Z,8008
2017-04-03T06:36:48.840Z,7804
2017-04-03T06:38:01.056Z,9288
2017-04-03T06:39:13.601Z,9832
2017-04-03T06:40:26.128Z,9136
2017-04-03T06:41:38.652Z,9740
2017-04-03T06:42:50.937Z,9204
2017-04-03T06:44:03.490Z,7784
2017-04-03T06:45:15.412Z,8208
2017-04-03T06:46:27.340Z,8952
2017-04-03T06:47:39.589Z,8488
2017-04-03T06:48:51.850Z,10008
2017-04-03T06:50:04.398Z,8936
2017-04-03T06:51:16.644Z,7160
2017-04-03T06:52:29.192Z,7852
2017-04-03T06:53:41.736Z,9068
2017-04-03T06:54:54.259Z,7528
2017-04-03T06:56:06.475Z,8328
2017-04-03T06:57:19.016Z,9412
2017-04-03T06:58:31.262Z,8664
2017-04-03T06:59:43.488Z,8164
2017-04-03T07:00:56.012Z,8076
2017-04-03T07:02:08.554Z,8536
2017-04-03T07:03:20.496Z,7680
2017-04-03T07:04:32.750Z,8828
2017-04-03T07:05:45.292Z,8576
2017-04-03T07:06:57.837Z,9260
2017-04-03T07:08:10.363Z,9000
2017-04-03T07:09:22.906Z,9828
2017-04-03T07:10:35.204Z,10104
2017-04-03T07:11:47.449Z,9052
2017-04-03T07:12:59.967Z,8788
2017-04-03T07:14:12.492Z,9764
2017-04-03T07:15:25.013Z,9328
2017-04-03T07:16:37.249Z,9960
2017-04-03T07:17:49.496Z,10268
2017-04-03T07:19:02.025Z,10492
2017-04-03T07:20:14.219Z,10360
2017-04-03T07:21:26.765Z,9200
2017-04-03T07:22:39.338Z,9344
2017-04-03T07:23:51.610Z,13344
2017-04-03T07:25:04.155Z,12864
2017-04-03T07:26:16.697Z,12400
2017-04-03T07:27:29.220Z,10992
2017-04-03T07:28:41.206Z,11556
2017-04-03T07:29:53.765Z,11684
2017-04-03T07:31:06.282Z,11120
2017-04-03T07:32:18.805Z,10380
2017-04-03T07:33:31.041Z,9684
2017-04-03T07:34:43.623Z,9528
2017-04-03T07:35:55.869Z,8432
2017-04-03T07:37:08.406Z,7600
2017-04-03T07:38:20.935Z,7208
2017-04-03T07:39:33.470Z,7396
2017-04-03T07:40:45.399Z,7660
2017-04-03T07:41:57.636Z,7504
2017-04-03T07:43:09.892Z,7072
2017-04-03T07:44:22.435Z,7000
2017-04-03T07:45:34.661Z,7364
2017-04-03T07:46:47.204Z,8232
2017-04-03T07:47:59.726Z,8544
2017-04-03T07:49:11.972Z,8476
2017-04-03T07:50:24.191Z,8616
2017-04-03T07:51:36.429Z,8724
2017-04-03T07:52:48.932Z,8724
2017-04-03T07:54:01.509Z,8624
2017-04-03T07:55:14.054Z,8240
2017-04-03T07:56:26.600Z,7724
2017-04-03T07:57:39.145Z,7168
2017-04-03T07:58:51.691Z,6844
2017-04-03T08:00:04.212Z,6996
2017-04-03T08:01:16.472Z,7304
2017-04-03T08:02:29.043Z,7440
2017-04-03T08:03:41.574Z,7032
2017-04-03T08:04:54.109Z,6564
2017-04-03T08:06:06.354Z,6220
2017-04-03T08:07:18.604Z,6052
2017-04-03T08:08:30.829Z,6032
2017-04-03T08:09:43.053Z,6340
2017-04-03T08:10:55.575Z,6776
2017-04-03T08:12:08.118Z,6936
2017-04-03T08:13:20.642Z,6848
2017-04-03T08:14:33.187Z,6832
2017-04-03T08:15:45.735Z,6832
2017-04-03T08:16:57.953Z,7060
2017-04-03T08:18:10.497Z,7344
2017-04-03T08:19:23.019Z,7636
2017-04-03T08:20:35.563Z,8516
2017-04-03T08:21:48.113Z,9284
2017-04-03T08:23:00.677Z,9580
2017-04-03T08:24:12.919Z,9868
2017-04-03T08:25:25.450Z,10668
2017-04-03T08:26:37.371Z,11220
2017-04-03T08:27:49.918Z,11156
2017-04-03T08:29:02.455Z,10700
2017-04-03T08:30:14.980Z,10548
2017-04-03T08:31:27.527Z,10516
2017-04-03T08:32:39.765Z,10464
2017-04-03T08:33:52.339Z,10708
2017-04-03T08:35:04.569Z,11140
2017-04-03T08:36:17.118Z,11540
2017-04-03T08:37:29.374Z,11648
2017-04-03T08:38:41.309Z,11760
2017-04-03T08:39:53.840Z,12888
2017-04-03T08:41:06.370Z,13844
2017-04-03T08:42:18.913Z,13800
2017-04-03T08:43:31.138Z,14140
2017-04-03T08:44:43.385Z,13988
2017-04-03T08:45:55.932Z,13076
2017-04-03T08:47:08.177Z,12376
2017-04-03T08:48:20.715Z,12616
2017-04-03T08:49:33.247Z,13272
2017-04-03T08:50:45.486Z,13040
2017-04-03T08:51:57.106Z,12388
2017-04-03T08:53:09.370Z,11568
2017-04-03T08:54:21.920Z,10972
2017-04-03T08:55:34.449Z,10664
2017-04-03T08:56:46.984Z,10452
2017-04-03T08:57:59.812Z,10064
2017-04-03T08:59:11.433Z,9848
2017-04-03T09:00:23.679Z,9792
2017-04-03T09:01:35.592Z,10000
2017-04-03T09:02:47.497Z,10116
2017-04-03T09:03:59.741Z,10168
2017-04-03T09:05:12.284Z,10192
2017-04-03T09:06:24.541Z,9996
2017-04-03T09:07:36.481Z,9744
2017-04-03T09:08:49.021Z,9828
2017-04-03T09:10:01.530Z,10712
2017-04-03T09:11:13.759Z,11724
2017-04-03T09:12:26.291Z,12136
2017-04-03T09:13:38.834Z,11572
2017-04-03T09:14:51.378Z,11084
2017-04-03T09:16:03.925Z,10552
2017-04-03T09:17:16.122Z,9832
2017-04-03T09:18:28.642Z,9436
2017-04-03T09:19:41.183Z,9300
2017-04-03T09:20:53.708Z,8888
2017-04-03T09:22:05.947Z,8572
2017-04-03T09:23:18.206Z,8472
2017-04-03T09:24:30.447Z,8448
2017-04-03T09:25:42.674Z,8516
2017-04-03T09:26:54.897Z,8656
2017-04-03T09:28:07.139Z,8532
2017-04-03T09:29:19.681Z,8244
2017-04-03T09:30:31.902Z,8256
2017-04-03T09:31:44.126Z,8260
2017-04-03T09:32:56.072Z,8160
2017-04-03T09:34:08.571Z,8052
2017-04-03T09:35:21.110Z,8036
2017-04-03T09:36:33.631Z,8184
2017-04-03T09:37:46.157Z,8424
2017-04-03T09:38:58.402Z,8728
2017-04-03T09:40:10.944Z,9124
2017-04-03T09:41:23.466Z,9548
2017-04-03T09:42:36.032Z,9940
2017-04-03T09:43:48.557Z,10296
2017-04-03T09:45:01.077Z,10652
2017-04-03T09:46:13.627Z,11300
2017-04-03T09:47:26.169Z,11928
2017-04-03T09:48:37.794Z,13148
2017-04-03T09:49:50.343Z,14436
2017-04-03T09:51:02.875Z,14612
2017-04-03T09:52:15.139Z,14592
2017-04-03T09:53:27.373Z,14704
2017-04-03T09:54:39.896Z,14688
2017-04-03T09:55:52.447Z,14348
2017-04-03T09:57:04.990Z,14212
2017-04-03T09:58:17.558Z,14212
2017-04-03T09:59:30.082Z,14528
2017-04-03T10:00:42.625Z,15100
2017-04-03T10:01:55.170Z,15012
2017-04-03T10:03:07.393Z,14660
2017-04-03T10:04:19.612Z,14376
2017-04-03T10:05:32.161Z,14084
2017-04-03T10:06:44.686Z,13860
2017-04-03T10:07:57.234Z,13352
2017-04-03T10:09:09.727Z,12272
2017-04-03T10:10:22.269Z,11264
2017-04-03T10:11:34.512Z,10744
2017-04-03T10:12:47.039Z,10512
2017-04-03T10:13:59.272Z,10436
2017-04-03T10:15:11.828Z,10736
2017-04-03T10:16:24.063Z,11160
2017-04-03T10:17:36.595Z,11500
2017-04-03T10:18:49.140Z,11792
2017-04-03T10:20:01.705Z,12336
2017-04-03T10:21:13.925Z,13348
2017-04-03T10:22:26.168Z,14620
2017-04-03T10:23:38.402Z,15776
2017-04-03T10:24:50.920Z,15984
2017-04-03T10:26:03.162Z,15404
2017-04-03T10:27:15.064Z,14112
2017-04-03T10:28:27.356Z,13020
2017-04-03T10:29:39.581Z,12620
2017-04-03T10:30:52.122Z,12408
2017-04-03T10:32:04.643Z,12372
2017-04-03T10:33:17.185Z,12372
2017-04-03T10:34:29.718Z,12408
2017-04-03T10:35:41.931Z,12760
2017-04-03T10:36:54.472Z,13128
2017-04-03T10:38:07.015Z,13280
2017-04-03T10:39:19.243Z,13244
2017-04-03T10:40:31.767Z,13164
2017-04-03T10:41:44.303Z,13144
2017-04-03T10:42:56.848Z,12960
2017-04-03T10:44:09.082Z,12508
2017-04-03T10:45:21.647Z,11804
2017-04-03T10:46:33.869Z,11216
2017-04-03T10:47:46.419Z,11352
2017-04-03T10:48:58.663Z,11960
2017-04-03T10:50:10.285Z,12288
2017-04-03T10:51:22.845Z,12188
2017-04-03T10:52:35.069Z,12104
2017-04-03T10:53:47.601Z,11944
2017-04-03T10:55:00.141Z,11484
2017-04-03T10:56:12.661Z,10960
2017-04-03T10:57:24.886Z,10632
2017-04-03T10:58:36.837Z,10708
2017-04-03T10:59:49.376Z,11416
2017-04-03T11:01:01.624Z,12672
2017-04-03T11:02:13.870Z,13768
2017-04-03T11:03:25.796Z,13868
2017-04-03T11:04:38.334Z,13368
2017-04-03T11:05:50.571Z,12860
2017-04-03T11:07:03.120Z,12032
2017-04-03T11:08:15.646Z,10904
2017-04-03T11:09:27.895Z,9948
2017-04-03T11:10:39.837Z,9536
2017-04-03T11:11:51.791Z,9720
2017-04-03T11:13:04.033Z,10216
2017-04-03T11:14:16.275Z,10580
2017-04-03T11:15:28.522Z,10532
2017-04-03T11:16:40.720Z,10488
2017-04-03T11:17:53.263Z,10332
2017-04-03T11:19:06.055Z,10092
2017-04-03T11:20:18.605Z,9992
2017-04-03T11:21:30.829Z,10056
2017-04-03T11:22:43.049Z,9940
2017-04-03T11:23:55.594Z,9888
2017-04-03T11:25:07.838Z,9992
2017-04-03T11:26:20.036Z,10096
2017-04-03T11:27:32.551Z,10056
2017-04-03T11:28:44.780Z,9892
2017-04-03T11:29:57.325Z,9360
2017-04-03T11:31:09.872Z,8984
2017-04-03T11:32:22.134Z,8876
2017-04-03T11:33:34.681Z,8824
2017-04-03T11:34:46.633Z,8740
2017-04-03T11:35:59.169Z,8720
2017-04-03T11:37:11.715Z,8652
2017-04-03T11:38:24.273Z,8552
2017-04-03T11:39:36.806Z,8432
2017-04-03T11:40:49.378Z,8436
2017-04-03T11:42:01.283Z,8692
2017-04-03T11:43:13.244Z,8968
2017-04-03T11:44:25.773Z,9076
2017-04-03T11:45:38.343Z,9184
2017-04-03T11:46:50.882Z,9460
2017-04-03T11:48:03.411Z,9928
2017-04-03T11:49:15.627Z,10344
2017-04-03T11:50:28.154Z,10544
2017-04-03T11:51:40.701Z,10668
2017-04-03T11:52:53.239Z,10652
2017-04-03T11:54:05.466Z,10752
2017-04-03T11:55:18.015Z,10832
2017-04-03T11:56:30.557Z,10796
2017-04-03T11:57:43.081Z,10724
2017-04-03T11:58:55.628Z,11120
2017-04-03T12:00:08.149Z,11652
2017-04-03T12:01:20.070Z,12052
2017-04-03T12:02:32.612Z,11628
2017-04-03T12:03:45.154Z,10912
2017-04-03T12:04:57.704Z,10340
2017-04-03T12:06:10.224Z,10164
2017-04-03T12:07:22.724Z,10260
2017-04-03T12:08:35.244Z,10568
2017-04-03T12:09:47.788Z,10892
2017-04-03T12:11:00.326Z,11032
2017-04-03T12:12:12.275Z,10880
2017-04-03T12:13:24.502Z,10544
2017-04-03T12:14:37.064Z,10320
2017-04-03T12:15:49.591Z,10332
2017-04-03T12:17:02.139Z,10328
2017-04-03T12:18:14.354Z,10192
2017-04-03T12:19:26.902Z,10152
2017-04-03T12:20:39.133Z,10360
2017-04-03T12:21:51.648Z,10844
2017-04-03T12:23:04.185Z,11508
2017-04-03T12:24:16.417Z,12140
2017-04-03T12:25:28.957Z,12228
2017-04-03T12:26:41.205Z,11828
2017-04-03T12:27:53.428Z,11640
2017-04-03T12:29:05.939Z,11688
2017-04-03T12:30:18.219Z,11748
2017-04-03T12:31:30.809Z,11680
2017-04-03T12:32:43.358Z,11664
2017-04-03T12:33:55.283Z,11912
2017-04-03T12:35:07.519Z,12124
2017-04-03T12:36:20.047Z,11876
2017-04-03T12:37:32.271Z,11528
2017-04-03T12:38:44.505Z,11612
2017-04-03T12:39:56.734Z,11876
2017-04-03T12:41:08.930Z,12032
2017-04-03T12:42:21.487Z,12240
2017-04-03T12:43:34.022Z,12776
2017-04-03T12:44:46.296Z,13580
2017-04-03T12:45:58.557Z,14556
2017-04-03T12:47:10.762Z,15392
2017-04-03T12:48:23.310Z,15880
2017-04-03T12:49:35.856Z,16188
2017-04-03T12:50:48.403Z,16516
2017-04-03T12:52:00.617Z,16764
2017-04-03T12:53:12.569Z,16660
2017-04-03T12:54:25.114Z,16220
2017-04-03T12:55:37.656Z,15852
2017-04-03T12:56:50.173Z,15824
2017-04-03T12:58:02.426Z,15960
2017-04-03T12:59:14.369Z,16176
2017-04-03T13:00:26.609Z,16484
2017-04-03T13:01:39.136Z,16704
2017-04-03T13:02:51.677Z,16952
2017-04-03T13:04:03.907Z,17160
2017-04-03T13:05:16.131Z,17920
2017-04-03T13:06:28.373Z,18816
2017-04-03T13:07:40.915Z,19456
2017-04-03T13:08:52.836Z,19456
2017-04-03T13:10:05.062Z,19136
2017-04-03T13:11:16.995Z,18688
2017-04-03T13:12:29.225Z,17920
2017-04-03T13:13:41.445Z,17324
2017-04-03T13:14:53.963Z,17536
2017-04-03T13:16:06.491Z,17696
2017-04-03T13:17:19.063Z,17664
2017-04-03T13:18:31.829Z,17192
2017-04-03T13:19:43.449Z,16664
2017-04-03T13:20:55.378Z,16288
2017-04-03T13:22:07.919Z,15860
2017-04-03T13:23:20.454Z,15316
2017-04-03T13:24:32.984Z,14924
2017-04-03T13:25:44.602Z,14552
2017-04-03T13:26:56.846Z,14164
2017-04-03T13:28:09.373Z,13988
2017-04-03T13:29:21.293Z,13852
2017-04-03T13:30:33.809Z,13600
2017-04-03T13:31:46.039Z,13164
2017-04-03T13:32:58.297Z,12660
2017-04-03T13:34:10.229Z,12052
2017-04-03T13:35:22.475Z,11688
2017-04-03T13:36:34.738Z,11600
2017-04-03T13:37:46.959Z,11680
2017-04-03T13:38:59.161Z,11936
2017-04-03T13:40:11.698Z,11944
2017-04-03T13:41:23.929Z,11556
2017-04-03T13:42:35.875Z,10872
2017-04-03T13:43:48.123Z,10184
2017-04-03T13:45:00.669Z,9752
2017-04-03T13:46:12.917Z,9592
2017-04-03T13:47:25.156Z,9636
2017-04-03T13:48:37.077Z,9880
2017-04-03T13:49:49.621Z,10296
2017-04-03T13:51:00.966Z,10576
2017-04-03T13:52:13.192Z,10624
2017-04-03T13:53:25.735Z,10440
2017-04-03T13:54:37.957Z,10172
2017-04-03T13:55:50.169Z,9964
2017-04-03T13:57:02.701Z,9748
2017-04-03T13:58:14.928Z,9780
2017-04-03T13:59:27.171Z,10060
2017-04-03T14:00:39.677Z,10628
2017-04-03T14:01:51.907Z,11224
2017-04-03T14:03:04.174Z,11624
2017-04-03T14:04:16.728Z,11728
2017-04-03T14:05:29.245Z,11492
2017-04-03T14:06:41.795Z,11024
2017-04-03T14:07:54.329Z,10576
2017-04-03T14:09:06.849Z,10188
2017-04-03T14:10:19.381Z,9976
2017-04-03T14:11:31.624Z,9968
2017-04-03T14:12:43.851Z,10156
2017-04-03T14:13:56.387Z,10380
2017-04-03T14:15:08.933Z,10552
2017-04-03T14:16:21.506Z,10780
2017-04-03T14:17:34.033Z,11000
2017-04-03T14:18:45.992Z,11012
2017-04-03T14:19:58.516Z,11044
2017-04-03T14:21:10.445Z,11140
2017-04-03T14:22:23.008Z,11140
2017-04-03T14:23:35.562Z,10940
2017-04-03T14:24:48.104Z,10688
2017-04-03T14:26:00.600Z,10476
2017-04-03T14:27:13.138Z,10340
2017-04-03T14:28:24.767Z,10316
2017-04-03T14:29:37.287Z,10276
2017-04-03T14:30:49.837Z,10172
2017-04-03T14:32:02.055Z,10112
2017-04-03T14:33:14.600Z,10216
2017-04-03T14:34:27.125Z,10360
2017-04-03T14:35:39.644Z,10404
2017-04-03T14:36:51.599Z,10584
2017-04-03T14:38:04.215Z,10812
2017-04-03T14:39:16.739Z,10808
2017-04-03T14:40:28.703Z,10684
2017-04-03T14:41:41.246Z,10420
2017-04-03T14:42:53.784Z,10172
2017-04-03T14:44:06.322Z,10060
2017-04-03T14:45:18.864Z,10112
2017-04-03T14:46:31.076Z,10244
2017-04-03T14:47:43.626Z,10384
2017-04-03T14:48:55.849Z,10364
2017-04-03T14:50:07.771Z,10252
2017-04-03T14:51:20.007Z,10044
2017-04-03T14:52:32.263Z,9668
2017-04-03T14:53:44.181Z,9200
2017-04-03T14:54:56.380Z,8768
2017-04-03T14:56:08.627Z,8424
2017-04-03T14:57:21.172Z,8164
2017-04-03T14:58:33.719Z,8040
2017-04-03T14:59:45.663Z,7992
2017-04-03T15:00:57.301Z,7928
2017-04-03T15:02:09.823Z,7816
2017-04-03T15:03:22.049Z,7692
2017-04-03T15:04:34.249Z,7528
2017-04-03T15:05:46.189Z,7392
2017-04-03T15:06:58.111Z,7344
2017-04-03T15:08:10.674Z,7352
2017-04-03T15:09:23.249Z,7336
2017-04-03T15:10:35.800Z,7300
2017-04-03T15:11:48.323Z,7300
2017-04-03T15:13:00.286Z,7268
2017-04-03T15:14:12.816Z,7156
2017-04-03T15:15:25.334Z,7016
2017-04-03T15:16:37.578Z,6940
2017-04-03T15:17:50.404Z,6808
2017-04-03T15:19:02.662Z,6660
2017-04-03T15:20:14.883Z,6596
2017-04-03T15:21:27.415Z,6624
2017-04-03T15:22:39.949Z,6724
2017-04-03T15:23:51.904Z,6844
2017-04-03T15:25:04.427Z,6912
2017-04-03T15:26:16.949Z,6972
2017-04-03T15:27:29.509Z,7084
2017-04-03T15:28:41.766Z,7144
2017-04-03T15:29:53.690Z,7000
2017-04-03T15:31:06.207Z,6716
2017-04-03T15:32:18.151Z,6336
2017-04-03T15:33:30.700Z,6044
2017-04-03T15:34:43.246Z,5980
2017-04-03T15:35:55.792Z,6068
2017-04-03T15:37:08.037Z,6168
2017-04-03T15:38:20.286Z,6060
2017-04-03T15:39:32.504Z,5920
2017-04-03T15:40:45.051Z,5828
2017-04-03T15:41:57.288Z,5768
2017-04-03T15:43:09.260Z,5800
2017-04-03T15:44:21.814Z,5828
2017-04-03T15:45:34.334Z,5764
2017-04-03T15:46:46.897Z,5664
2017-04-03T15:47:59.455Z,5516
2017-04-03T15:49:12.018Z,5232
2017-04-03T15:50:24.539Z,5028
2017-04-03T15:51:37.038Z,5040
2017-04-03T15:52:49.274Z,5032
2017-04-03T15:54:01.503Z,4924
2017-04-03T15:55:14.016Z,4744
2017-04-03T15:56:26.547Z,4520
2017-04-03T15:57:38.786Z,4252
2017-04-03T15:58:50.435Z,4076
2017-04-03T16:00:02.957Z,3936
2017-04-03T16:01:15.506Z,3844
2017-04-03T16:02:28.052Z,3816
2017-04-03T16:03:40.004Z,3892
2017-04-03T16:04:52.536Z,4008
2017-04-03T16:06:05.065Z,4120
2017-04-03T16:07:17.635Z,4220
2017-04-03T16:08:30.155Z,4324
2017-04-03T16:09:42.359Z,4408
2017-04-03T16:10:54.299Z,4412
2017-04-03T16:12:06.836Z,4272
2017-04-03T16:13:19.361Z,4048
2017-04-03T16:14:31.885Z,3824
2017-04-03T16:15:44.120Z,3668
2017-04-03T16:16:56.342Z,3604
2017-04-03T16:18:08.875Z,3516
2017-04-03T16:19:21.109Z,3332
2017-04-03T16:20:33.633Z,3092