createdAt,value
2019-03-06T00:00:40.167Z,100.00
2019-03-06T00:03:15.909Z,100.00
2019-03-06T00:05:46.145Z,100.00
2019-03-06T00:08:17.834Z,100.00
2019-03-06T00:10:54.382Z,100.00
2019-03-06T00:13:26.198Z,100.00
2019-03-06T00:15:59.685Z,100.00
2019-03-06T00:18:35.533Z,100.00
2019-03-06T00:21:22.418Z,100.00
2019-03-06T00:23:54.734Z,100.00
2019-03-06T00:26:28.124Z,100.00
2019-03-06T00:32:15.297Z,100.00
2019-03-06T00:34:55.138Z,100.00
2019-03-06T00:41:05.022Z,100.00
2019-03-06T00:43:36.131Z,100.00
2019-03-06T00:46:08.888Z,100.00
2019-03-06T00:48:42.643Z,100.00
2019-03-06T00:51:14.490Z,100.00
2019-03-06T00:53:44.375Z,100.00
2019-03-06T00:56:16.886Z,100.00
2019-03-06T00:58:50.553Z,100.00
2019-03-06T01:01:22.462Z,100.00
2019-03-06T01:03:55.200Z,100.00
2019-03-06T01:06:27.064Z,100.00
2019-03-06T01:08:56.964Z,100.00
2019-03-06T01:11:27.355Z,100.00
2019-03-06T01:14:01.064Z,100.00
2019-03-06T01:16:35.596Z,100.00
2019-03-06T01:19:08.302Z,100.00
2019-03-06T01:21:39.737Z,100.00
2019-03-06T01:24:11.440Z,100.00
2019-03-06T01:26:43.863Z,100.00
2019-03-06T01:29:14.058Z,100.00
2019-03-06T01:31:45.632Z,100.00
2019-03-06T01:34:24.691Z,100.00
2019-03-06T01:37:00.650Z,100.00
2019-03-06T01:39:36.659Z,100.00
2019-03-06T01:42:11.172Z,100.00
2019-03-06T01:44:44.371Z,100.00
2019-03-06T01:47:18.012Z,100.00
2019-03-06T01:49:50.071Z,100.00
2019-03-06T01:52:20.446Z,100.00
2019-03-06T01:54:52.221Z,100.00
2019-03-06T01:57:25.553Z,100.00
2019-03-06T01:59:56.882Z,100.00
2019-03-06T02:02:32.315Z,100.00
2019-03-06T02:05:08.912Z,100.00
2019-03-06T02:07:42.556Z,100.00
2019-03-06T02:10:14.623Z,100.00
2019-03-06T02:12:46.446Z,100.00
2019-03-06T02:15:19.507Z,100.00
2019-03-06T02:17:50.765Z,100.00
2019-03-06T02:20:22.004Z,100.00
2019-03-06T02:22:53.862Z,100.00
2019-03-06T02:25:26.192Z,100.00
2019-03-06T02:27:56.493Z,100.00
2019-03-06T02:30:27.961Z,100.00
2019-03-06T02:33:03.412Z,100.00
2019-03-06T02:35:36.476Z,100.00
2019-03-06T02:38:09.901Z,100.00
2019-03-06T02:40:43.968Z,100.00
2019-03-06T02:43:15.752Z,100.00
2019-03-06T02:45:48.778Z,100.00
2019-03-06T02:48:21.377Z,100.00
2019-03-06T02:50:52.584Z,100.00
2019-03-06T02:53:23.424Z,100.00
2019-03-06T02:55:58.516Z,100.00
2019-03-06T02:58:31.915Z,100.00
2019-03-06T03:01:11.682Z,100.00
2019-03-06T03:04:02.003Z,100.00
2019-03-06T03:06:38.216Z,100.00
2019-03-06T03:09:18.885Z,100.00
2019-03-06T03:11:51.941Z,100.00
2019-03-06T03:14:24.249Z,100.00
2019-03-06T03:16:58.654Z,100.00
2019-03-06T03:19:29.837Z,100.00
2019-03-06T03:22:02.740Z,100.00
2019-03-06T03:24:36.550Z,100.00
2019-03-06T03:27:10.007Z,100.00
2019-03-06T03:29:41.715Z,100.00
2019-03-06T03:32:14.355Z,100.00
2019-03-06T03:34:46.011Z,100.00
2019-03-06T03:37:16.300Z,100.00
2019-03-06T03:39:48.753Z,100.00
2019-03-06T03:42:19.500Z,100.00
2019-03-06T03:44:50.807Z,100.00
2019-03-06T03:47:25.609Z,100.00
2019-03-06T03:50:02.282Z,100.00
2019-03-06T03:52:34.093Z,100.00
2019-03-06T03:55:10.119Z,100.00
2019-03-06T03:57:40.514Z,100.00
2019-03-06T04:00:18.195Z,100.00
2019-03-06T04:02:48.557Z,100.00
2019-03-06T04:05:20.133Z,100.00
2019-03-06T04:07:50.394Z,100.00
2019-03-06T04:10:21.570Z,100.00
2019-03-06T04:12:54.119Z,100.00
2019-03-06T04:15:26.981Z,100.00
2019-03-06T04:18:01.221Z,100.00
2019-03-06T04:20:36.759Z,100.00
2019-03-06T04:23:09.975Z,100.00
2019-03-06T04:25:43.605Z,100.00
2019-03-06T04:28:15.732Z,100.00
2019-03-06T04:30:51.442Z,100.00
2019-03-06T04:33:21.388Z,100.00
2019-03-06T04:35:54.687Z,100.00
2019-03-06T04:38:32.351Z,100.00
2019-03-06T04:41:05.259Z,100.00
2019-03-06T04:43:35.383Z,100.00
2019-03-06T04:46:05.484Z,100.00
2019-03-06T04:48:40.345Z,100.00
2019-03-06T04:51:13.275Z,100.00
2019-03-06T04:53:51.285Z,100.00
2019-03-06T04:56:23.633Z,100.00
2019-03-06T04:58:56.222Z,100.00
2019-03-06T05:01:29.603Z,100.00
2019-03-06T05:04:06.668Z,100.00
2019-03-06T05:06:42.289Z,100.00
2019-03-06T05:09:15.383Z,100.00
2019-03-06T05:11:50.084Z,100.00
2019-03-06T05:14:27.793Z,100.00
2019-03-06T05:17:19.361Z,100.00
2019-03-06T05:19:51.447Z,100.00
2019-03-06T05:22:22.927Z,100.00
2019-03-06T05:24:56.512Z,100.00
2019-03-06T05:27:30.778Z,100.00
2019-03-06T05:30:08.908Z,100.00
2019-03-06T05:32:39.935Z,100.00
2019-03-06T05:35:25.144Z,100.00
2019-03-06T05:38:04.908Z,100.00
2019-03-06T05:40:39.827Z,100.00
2019-03-06T05:43:14.834Z,100.00
2019-03-06T05:45:48.163Z,100.00
2019-03-06T05:48:21.403Z,100.00
2019-03-06T05:50:55.530Z,100.00
2019-03-06T05:53:26.766Z,100.00
2019-03-06T05:55:58.147Z,100.00
2019-03-06T05:58:33.697Z,100.00
2019-03-06T06:01:07.500Z,100.00
2019-03-06T06:03:39.345Z,100.00
2019-03-06T06:06:12.852Z,100.00
2019-03-06T06:08:50.156Z,100.00
2019-03-06T06:11:23.321Z,100.00
2019-03-06T06:14:03.710Z,100.00
2019-03-06T06:16:36.417Z,100.00
2019-03-06T06:19:10.018Z,100.00
2019-03-06T06:22:16.511Z,100.00
2019-03-06T06:24:49.936Z,100.00
2019-03-06T06:27:24.208Z,100.00
2019-03-06T06:29:55.938Z,100.00
2019-03-06T06:32:27.561Z,100.00
2019-03-06T06:35:03.607Z,100.00
2019-03-06T06:37:34.434Z,100.00
2019-03-06T06:40:08.976Z,100.00
2019-03-06T06:42:43.892Z,100.00
2019-03-06T06:45:43.399Z,100.00
2019-03-06T06:48:20.682Z,100.00
2019-03-06T06:51:02.502Z,100.00
2019-03-06T06:53:47.907Z,100.00
2019-03-06T06:56:34.018Z,100.00
2019-03-06T06:59:24.569Z,100.00
2019-03-06T07:02:16.700Z,100.00
2019-03-06T07:05:20.065Z,100.00
2019-03-06T07:07:59.861Z,100.00
2019-03-06T07:10:48.649Z,100.00
2019-03-06T07:13:30.574Z,100.00
2019-03-06T07:16:11.540Z,100.00
2019-03-06T07:18:48.842Z,100.00
2019-03-06T07:21:24.116Z,100.00
2019-03-06T07:24:06.851Z,100.00
2019-03-06T07:26:44.649Z,100.00
2019-03-06T07:29:28.186Z,100.00
2019-03-06T07:32:03.431Z,100.00
2019-03-06T07:34:46.658Z,100.00
2019-03-06T07:37:32.539Z,100.00
2019-03-06T07:40:08.110Z,100.00
2019-03-06T07:42:41.438Z,100.00
2019-03-06T07:45:51.316Z,100.00
2019-03-06T07:48:26.910Z,100.00
2019-03-06T07:51:06.304Z,100.00
2019-03-06T07:54:04.943Z,100.00
2019-03-06T07:56:54.148Z,100.00
2019-03-06T07:59:27.227Z,100.00
2019-03-06T08:02:06.399Z,100.00
2019-03-06T08:04:36.216Z,100.00
2019-03-06T08:07:14.490Z,100.00
2019-03-06T08:09:45.349Z,100.00
2019-03-06T08:12:25.786Z,100.00
2019-03-06T08:15:09.190Z,100.00
2019-03-06T08:17:56.299Z,100.00
2019-03-06T08:20:32.539Z,100.00
2019-03-06T08:23:13.266Z,100.00
2019-03-06T08:25:44.745Z,100.00
2019-03-06T08:28:20.190Z,95.75
2019-03-06T08:30:59.200Z,93.50
2019-03-06T08:33:40.320Z,93.56
2019-03-06T08:36:14.692Z,93.70
2019-03-06T08:38:56.568Z,89.48
2019-03-06T08:41:45.877Z,89.67
2019-03-06T08:44:35.415Z,88.76
2019-03-06T08:47:17.871Z,91.80
2019-03-06T08:49:57.307Z,88.62
2019-03-06T08:52:39.392Z,86.09
2019-03-06T08:55:16.155Z,87.35
2019-03-06T08:58:01.157Z,84.23
2019-03-06T09:00:42.204Z,85.43
2019-03-06T09:03:37.158Z,86.68
2019-03-06T09:06:19.405Z,84.96
2019-03-06T09:09:13.996Z,83.53
2019-03-06T09:11:57.554Z,81.72
2019-03-06T09:14:42.836Z,80.90
2019-03-06T09:17:23.970Z,78.13
2019-03-06T09:20:07.194Z,78.58
2019-03-06T09:22:51.527Z,77.81
2019-03-06T09:25:43.727Z,77.56
2019-03-06T09:28:20.677Z,75.50
2019-03-06T09:30:52.375Z,74.83
2019-03-06T09:33:27.004Z,69.87
2019-03-06T09:35:58.360Z,71.96
2019-03-06T09:38:33.893Z,71.42
2019-03-06T09:41:09.146Z,71.45
2019-03-06T09:43:52.666Z,72.30
2019-03-06T09:46:23.974Z,66.27
2019-03-06T09:48:58.314Z,68.33
2019-03-06T09:51:44.511Z,68.08
2019-03-06T09:54:30.854Z,65.56
2019-03-06T09:57:05.266Z,66.03
2019-03-06T09:59:45.544Z,69.04
2019-03-06T10:02:33.010Z,67.85
2019-03-06T10:05:07.168Z,68.14
2019-03-06T10:07:42.612Z,69.15
2019-03-06T10:10:30.229Z,68.53
2019-03-06T10:13:07.135Z,68.92
2019-03-06T10:15:47.400Z,71.18
2019-03-06T10:18:24.434Z,70.34
2019-03-06T10:20:54.324Z,66.45
2019-03-06T10:23:24.147Z,64.22
2019-03-06T10:25:54.524Z,65.98
2019-03-06T10:28:27.915Z,65.27
2019-03-06T10:33:27.557Z,67.16
2019-03-06T10:35:58.321Z,65.56
2019-03-06T10:38:28.167Z,63.71
2019-03-06T10:41:00.934Z,66.05
2019-03-06T10:43:31.170Z,68.19
2019-03-06T10:46:01.070Z,67.21
2019-03-06T10:48:30.967Z,66.18
2019-03-06T10:51:00.774Z,65.75
2019-03-06T10:53:30.566Z,64.84
2019-03-06T10:56:00.442Z,66.01
2019-03-06T10:58:30.377Z,63.18
2019-03-06T11:01:00.194Z,62.58
2019-03-06T11:03:31.729Z,62.32
2019-03-06T11:06:01.569Z,63.56
2019-03-06T11:08:31.632Z,60.67
2019-03-06T11:11:01.726Z,62.17
2019-03-06T11:13:32.645Z,63.03
2019-03-06T11:16:03.508Z,60.78
2019-03-06T11:18:35.303Z,58.80
2019-03-06T11:21:09.930Z,59.00
2019-03-06T11:23:42.515Z,59.16
2019-03-06T11:26:18.948Z,57.89
2019-03-06T11:28:56.170Z,54.41
2019-03-06T11:31:31.028Z,53.49
2019-03-06T11:34:04.147Z,52.58
2019-03-06T11:36:42.052Z,54.31
2019-03-06T11:39:16.492Z,53.16
2019-03-06T11:41:52.666Z,51.47
2019-03-06T11:44:32.720Z,51.13
2019-03-06T11:47:07.568Z,51.32
2019-03-06T11:49:41.651Z,53.64
2019-03-06T11:52:15.624Z,53.16
2019-03-06T11:54:50.497Z,51.22
2019-03-06T11:57:20.553Z,50.72
2019-03-06T11:59:51.496Z,49.81
2019-03-06T12:02:21.508Z,53.12
2019-03-06T12:04:51.437Z,53.77
2019-03-06T12:07:21.218Z,53.58
2019-03-06T12:09:51.264Z,55.59
2019-03-06T12:12:21.371Z,54.51
2019-03-06T12:14:52.287Z,52.70
2019-03-06T12:17:23.689Z,52.34
2019-03-06T12:19:53.877Z,51.01
2019-03-06T12:22:23.723Z,49.89
2019-03-06T12:24:54.075Z,50.09
2019-03-06T12:27:25.227Z,51.85
2019-03-06T12:29:55.179Z,53.51
2019-03-06T12:32:27.278Z,54.46
2019-03-06T12:34:57.297Z,54.69
2019-03-06T12:37:28.773Z,53.46
2019-03-06T12:39:58.601Z,55.21
2019-03-06T12:42:28.458Z,54.34
2019-03-06T12:45:00.339Z,52.47
2019-03-06T12:47:31.422Z,50.23
2019-03-06T12:50:05.617Z,51.30
2019-03-06T12:52:34.485Z,51.81
2019-03-06T12:55:05.704Z,52.96
2019-03-06T12:57:36.815Z,52.36
2019-03-06T13:00:22.605Z,51.54
2019-03-06T13:02:53.520Z,48.58
2019-03-06T13:05:25.249Z,50.50
2019-03-06T13:07:56.628Z,49.68
2019-03-06T13:10:27.394Z,48.80
2019-03-06T13:12:58.519Z,45.69
2019-03-06T13:15:30.186Z,46.19
2019-03-06T13:18:00.330Z,45.60
2019-03-06T13:20:31.744Z,46.77
2019-03-06T13:23:08.274Z,48.25
2019-03-06T13:25:45.001Z,48.59
2019-03-06T13:28:19.548Z,47.75
2019-03-06T13:30:57.986Z,48.97
2019-03-06T13:33:47.652Z,49.02
2019-03-06T13:36:18.619Z,48.61
2019-03-06T13:38:55.042Z,48.94
2019-03-06T13:41:24.219Z,47.72
2019-03-06T13:43:56.384Z,48.88
2019-03-06T13:46:26.585Z,47.62
2019-03-06T13:48:56.466Z,46.68
2019-03-06T13:51:27.243Z,47.02
2019-03-06T13:53:57.368Z,47.00
2019-03-06T13:56:27.191Z,46.70
2019-03-06T13:59:01.343Z,47.50
2019-03-06T14:01:34.768Z,47.45
2019-03-06T14:04:07.917Z,47.91
2019-03-06T14:06:37.696Z,47.65
2019-03-06T14:09:13.859Z,47.38
2019-03-06T14:11:45.928Z,46.44
2019-03-06T14:14:15.823Z,46.05
2019-03-06T14:16:45.725Z,46.67
2019-03-06T14:19:16.717Z,47.63
2019-03-06T14:21:52.419Z,48.24
2019-03-06T14:24:27.716Z,47.49
2019-03-06T14:27:00.513Z,46.29
2019-03-06T14:29:34.579Z,46.41
2019-03-06T14:32:14.074Z,48.98
2019-03-06T14:34:39.962Z,49.75
2019-03-06T14:37:10.681Z,50.84
2019-03-06T14:39:44.043Z,50.93
2019-03-06T14:42:13.841Z,51.88
2019-03-06T14:44:47.627Z,51.30
2019-03-06T14:47:18.444Z,50.90
2019-03-06T14:49:51.353Z,51.04
2019-03-06T14:52:24.511Z,51.29
2019-03-06T14:54:58.066Z,52.31
2019-03-06T14:57:27.976Z,52.12
2019-03-06T14:59:59.901Z,52.27
2019-03-06T15:02:33.494Z,52.49
2019-03-06T15:05:04.585Z,52.45
2019-03-06T15:07:35.365Z,53.00
2019-03-06T15:10:09.758Z,53.15
2019-03-06T15:12:41.540Z,53.85
2019-03-06T15:15:19.317Z,54.55
2019-03-06T15:17:49.714Z,55.19
2019-03-06T15:20:23.024Z,55.77
2019-03-06T15:22:54.984Z,55.94
2019-03-06T15:25:28.854Z,55.87
2019-03-06T15:28:00.406Z,56.17
2019-03-06T15:30:30.525Z,56.52
2019-03-06T15:33:03.473Z,56.63
2019-03-06T15:35:33.404Z,56.73
2019-03-06T15:38:03.669Z,56.77
2019-03-06T15:40:36.086Z,56.80
2019-03-06T15:43:11.233Z,56.95
2019-03-06T15:45:42.217Z,57.18
2019-03-06T15:48:12.130Z,56.73
2019-03-06T15:50:41.983Z,57.29
2019-03-06T15:53:23.871Z,57.12
2019-03-06T15:55:50.167Z,57.02
2019-03-06T15:58:20.066Z,57.31
2019-03-06T16:00:49.845Z,57.27
2019-03-06T16:03:19.634Z,56.97
2019-03-06T16:05:51.041Z,57.14
2019-03-06T16:08:21.035Z,56.88
2019-03-06T16:10:51.124Z,57.10
2019-03-06T16:13:21.285Z,56.85
2019-03-06T16:15:51.293Z,57.19
2019-03-06T16:18:22.717Z,57.75
2019-03-06T16:20:52.992Z,57.96
2019-03-06T16:23:23.043Z,58.73
2019-03-06T16:25:52.860Z,59.77
2019-03-06T16:28:22.746Z,61.56
2019-03-06T16:30:52.490Z,62.25
2019-03-06T16:33:24.071Z,62.60
2019-03-06T16:35:53.932Z,63.09
2019-03-06T16:38:26.424Z,63.91
2019-03-06T16:40:56.423Z,65.18
2019-03-06T16:43:26.312Z,65.63
2019-03-06T16:45:57.711Z,66.33
2019-03-06T16:48:27.595Z,67.04
2019-03-06T16:50:57.458Z,67.82
2019-03-06T16:53:27.232Z,68.39
2019-03-06T16:55:57.033Z,68.85
2019-03-06T16:58:28.534Z,69.75
2019-03-06T17:00:58.936Z,71.07
2019-03-06T17:03:28.978Z,72.10
2019-03-06T17:06:03.259Z,73.27
2019-03-06T17:08:33.690Z,74.15
2019-03-06T17:11:05.915Z,75.01
2019-03-06T17:13:36.682Z,75.60
2019-03-06T17:16:08.414Z,76.03
2019-03-06T17:18:38.480Z,76.61
2019-03-06T17:21:08.733Z,76.54
2019-03-06T17:23:39.510Z,77.06
2019-03-06T17:26:09.556Z,77.72
2019-03-06T17:28:41.302Z,78.75
2019-03-06T17:31:11.220Z,79.49
2019-03-06T17:33:42.534Z,80.02
2019-03-06T17:36:12.535Z,80.51
2019-03-06T17:38:45.287Z,80.78
2019-03-06T17:41:15.146Z,81.26
2019-03-06T17:43:45.347Z,81.43
2019-03-06T17:46:15.365Z,81.89
2019-03-06T17:48:45.731Z,82.32
2019-03-06T17:51:15.721Z,82.62
2019-03-06T17:53:46.270Z,82.86
2019-03-06T17:56:16.162Z,83.16
2019-03-06T17:58:47.952Z,83.50
2019-03-06T18:01:19.272Z,83.67
2019-03-06T18:03:51.664Z,84.37
2019-03-06T18:06:22.333Z,84.89
2019-03-06T18:08:52.417Z,85.54
2019-03-06T18:11:22.705Z,86.21
2019-03-06T18:13:52.578Z,86.44
2019-03-06T18:16:23.846Z,86.90
2019-03-06T18:19:00.353Z,87.29
2019-03-06T18:21:38.072Z,87.78
2019-03-06T18:24:13.957Z,88.71
2019-03-06T18:26:49.777Z,89.76
2019-03-06T18:29:23.266Z,90.00
2019-03-06T18:31:53.950Z,91.04
2019-03-06T18:34:26.391Z,91.36
2019-03-06T18:36:59.704Z,91.66
2019-03-06T18:39:31.985Z,91.44
2019-03-06T18:42:02.163Z,91.94
2019-03-06T18:44:32.564Z,92.12
2019-03-06T18:47:02.394Z,92.36
2019-03-06T18:49:32.318Z,92.75
2019-03-06T18:52:03.725Z,93.11
2019-03-06T18:54:34.317Z,93.56
2019-03-06T18:57:04.475Z,93.85
2019-03-06T18:59:34.450Z,94.54
2019-03-06T19:02:05.219Z,95.01
2019-03-06T19:04:35.091Z,95.60
2019-03-06T19:07:06.383Z,95.88
2019-03-06T19:09:36.280Z,96.14
2019-03-06T19:12:07.697Z,96.56
2019-03-06T19:14:38.061Z,96.84
2019-03-06T19:17:08.725Z,96.85
2019-03-06T19:19:39.318Z,96.99
2019-03-06T19:22:09.447Z,97.29
2019-03-06T19:24:39.312Z,97.88
2019-03-06T19:27:09.141Z,99.32
2019-03-06T19:29:39.170Z,98.29
2019-03-06T19:32:08.949Z,98.62
2019-03-06T19:34:39.113Z,98.96
2019-03-06T19:37:11.316Z,98.90
2019-03-06T19:39:42.128Z,99.50
2019-03-06T19:42:12.053Z,99.37
2019-03-06T19:44:41.986Z,99.30
2019-03-06T19:47:23.837Z,99.36
2019-03-06T19:49:58.707Z,99.31
2019-03-06T19:52:28.854Z,98.82
2019-03-06T19:55:00.432Z,98.51
2019-03-06T19:57:33.580Z,98.23
2019-03-06T20:00:08.330Z,98.71
2019-03-06T20:02:40.484Z,99.27
2019-03-06T20:05:10.500Z,99.53
2019-03-06T20:07:41.348Z,99.66
2019-03-06T20:10:13.205Z,100.00
2019-03-06T20:12:46.126Z,100.00
2019-03-06T20:15:19.333Z,100.00
2019-03-06T20:17:49.767Z,100.00
2019-03-06T20:20:19.919Z,100.00
2019-03-06T20:22:50.803Z,100.00
2019-03-06T20:25:24.478Z,100.00
2019-03-06T20:27:55.866Z,100.00
2019-03-06T20:30:27.749Z,100.00
2019-03-06T20:32:57.827Z,100.00
2019-03-06T20:35:41.021Z,100.00
2019-03-06T20:38:11.947Z,100.00
2019-03-06T20:40:44.176Z,100.00
2019-03-06T20:43:14.103Z,100.00
2019-03-06T20:45:44.027Z,100.00
2019-03-06T20:48:15.646Z,99.79
2019-03-06T20:50:48.906Z,99.96
2019-03-06T20:53:22.378Z,100.00
2019-03-06T20:55:56.911Z,100.00
2019-03-06T20:58:28.803Z,100.00
2019-03-06T21:01:03.182Z,100.00
2019-03-06T21:03:40.339Z,100.00
2019-03-06T21:06:17.182Z,100.00
2019-03-06T21:08:53.941Z,100.00
2019-03-06T21:11:31.945Z,100.00
2019-03-06T21:14:10.362Z,100.00
2019-03-06T21:16:49.930Z,100.00
2019-03-06T21:19:31.381Z,100.00
2019-03-06T21:22:10.443Z,100.00
2019-03-06T21:24:54.065Z,100.00
2019-03-06T21:27:24.490Z,100.00
2019-03-06T21:29:56.305Z,100.00
2019-03-06T21:32:29.051Z,100.00
2019-03-06T21:34:58.654Z,100.00
2019-03-06T21:37:31.575Z,100.00
2019-03-06T21:40:03.172Z,100.00
2019-03-06T21:42:37.645Z,100.00
2019-03-06T21:45:11.750Z,100.00
2019-03-06T21:47:43.585Z,100.00
2019-03-06T21:50:18.973Z,100.00
2019-03-06T21:52:49.672Z,100.00
2019-03-06T21:55:19.766Z,100.00
2019-03-06T21:57:51.260Z,100.00
2019-03-06T22:00:25.605Z,100.00
2019-03-06T22:02:57.238Z,100.00
2019-03-06T22:05:28.631Z,100.00
2019-03-06T22:08:03.867Z,100.00
2019-03-06T22:10:34.004Z,100.00
2019-03-06T22:13:07.347Z,100.00
2019-03-06T22:15:40.957Z,100.00
2019-03-06T22:18:13.873Z,100.00
2019-03-06T22:20:48.437Z,100.00
2019-03-06T22:23:20.839Z,100.00
2019-03-06T22:25:52.507Z,100.00
2019-03-06T22:28:27.547Z,100.00
2019-03-06T22:30:59.141Z,100.00
2019-03-06T22:33:29.689Z,100.00
2019-03-06T22:35:59.528Z,100.00
2019-03-06T22:38:33.228Z,100.00
2019-03-06T22:41:07.081Z,100.00
2019-03-06T22:43:44.287Z,100.00
2019-03-06T22:46:15.432Z,100.00
2019-03-06T22:48:48.717Z,100.00
2019-03-06T22:51:18.739Z,100.00
2019-03-06T22:53:50.502Z,100.00
2019-03-06T22:56:22.113Z,100.00
2019-03-06T22:58:53.906Z,100.00
2019-03-06T23:01:27.412Z,100.00
2019-03-06T23:04:02.096Z,100.00
2019-03-06T23:06:32.105Z,100.00
2019-03-06T23:09:02.774Z,100.00
2019-03-06T23:11:34.724Z,100.00
2019-03-06T23:14:05.946Z,100.00
2019-03-06T23:16:42.884Z,100.00
2019-03-06T23:19:13.864Z,100.00
2019-03-06T23:21:44.107Z,100.00
2019-03-06T23:24:16.759Z,100.00
2019-03-06T23:26:47.855Z,100.00
2019-03-06T23:29:18.846Z,100.00
2019-03-06T23:31:50.623Z,100.00
2019-03-06T23:34:20.575Z,100.00
2019-03-06T23:36:52.148Z,100.00
2019-03-06T23:39:22.561Z,100.00
2019-03-06T23:41:53.506Z,100.00
2019-03-06T23:45:14.277Z,100.00
2019-03-06T23:47:45.664Z,100.00
2019-03-06T23:50:15.602Z,100.00
2019-03-06T23:53:02.907Z,100.00
2019-03-06T23:55:33.065Z,100.00
2019-03-06T23:58:02.835Z,100.00
