createdAt,value
2019-04-25T00:00:26.925Z,10.90
2019-04-25T00:01:26.839Z,10.81
2019-04-25T00:02:26.731Z,10.75
2019-04-25T00:03:26.750Z,10.66
2019-04-25T00:04:26.536Z,10.70
2019-04-25T00:05:26.443Z,10.65
2019-04-25T00:06:26.361Z,10.60
2019-04-25T00:07:26.249Z,10.57
2019-04-25T00:08:26.152Z,10.38
2019-04-25T00:09:26.057Z,10.38
2019-04-25T00:10:26.068Z,10.25
2019-04-25T00:11:25.882Z,10.25
2019-04-25T00:12:25.770Z,10.25
2019-04-25T00:13:25.696Z,10.22
2019-04-25T00:14:25.578Z,10.31
2019-04-25T00:15:25.481Z,10.29
2019-04-25T00:16:25.405Z,10.13
2019-04-25T00:17:25.392Z,10.11
2019-04-25T00:18:25.193Z,10.17
2019-04-25T00:19:25.098Z,10.01
2019-04-25T00:20:25.002Z,10.04
2019-04-25T00:21:24.923Z,9.96
2019-04-25T00:22:24.809Z,9.92
2019-04-25T00:23:24.712Z,9.92
2019-04-25T00:24:24.719Z,9.81
2019-04-25T00:25:24.520Z,9.73
2019-04-25T00:26:24.441Z,9.67
2019-04-25T00:27:24.328Z,9.62
2019-04-25T00:28:24.229Z,9.53
2019-04-25T00:29:24.135Z,9.56
2019-04-25T00:30:24.042Z,9.45
2019-04-25T00:31:26.025Z,9.48
2019-04-25T00:32:23.846Z,9.44
2019-04-25T00:33:23.753Z,9.40
2019-04-25T00:34:23.654Z,9.56
2019-04-25T00:35:23.558Z,9.49
2019-04-25T00:36:23.475Z,9.48
2019-04-25T00:37:23.362Z,9.44
2019-04-25T00:38:23.370Z,9.48
2019-04-25T00:39:23.171Z,9.48
2019-04-25T00:40:23.074Z,9.44
2019-04-25T00:41:22.994Z,9.38
2019-04-25T00:42:23.177Z,9.23
2019-04-25T00:43:22.783Z,9.23
2019-04-25T00:44:22.685Z,9.20
2019-04-25T00:45:22.591Z,9.16
2019-04-25T00:46:22.639Z,9.19
2019-04-25T00:47:22.398Z,9.17
2019-04-25T00:48:22.432Z,9.12
2019-04-25T00:49:23.626Z,9.17
2019-04-25T00:50:22.111Z,9.12
2019-04-25T00:51:22.026Z,9.23
2019-04-25T00:52:22.786Z,9.17
2019-04-25T00:53:21.823Z,9.23
2019-04-25T00:54:22.657Z,9.19
2019-04-25T00:55:28.514Z,9.12
2019-04-25T00:56:22.397Z,8.61
2019-04-25T00:57:22.035Z,8.45
2019-04-25T00:58:21.502Z,8.31
2019-04-25T00:59:22.170Z,8.20
2019-04-25T01:00:21.658Z,8.27
2019-04-25T01:01:21.826Z,8.21
2019-04-25T01:02:21.428Z,8.29
2019-04-25T01:03:21.476Z,8.39
2019-04-25T01:04:21.817Z,8.49
2019-04-25T01:05:21.648Z,8.47
2019-04-25T01:06:22.031Z,8.52
2019-04-25T01:07:22.226Z,8.67
2019-04-25T01:08:21.904Z,8.67
2019-04-25T01:09:20.267Z,8.86
2019-04-25T01:10:21.427Z,8.96
2019-04-25T01:11:21.510Z,8.94
2019-04-25T01:12:21.507Z,8.96
2019-04-25T01:13:19.875Z,9.00
2019-04-25T01:14:19.779Z,9.01
2019-04-25T01:15:21.381Z,8.91
2019-04-25T01:16:19.582Z,8.82
2019-04-25T01:17:19.500Z,8.65
2019-04-25T01:18:19.384Z,8.63
2019-04-25T01:19:19.291Z,8.55
2019-04-25T01:20:19.192Z,8.31
2019-04-25T01:21:19.094Z,8.04
2019-04-25T01:22:19.013Z,7.96
2019-04-25T01:23:18.901Z,8.02
2019-04-25T01:24:18.805Z,7.99
2019-04-25T01:25:18.710Z,7.94
2019-04-25T01:26:18.607Z,7.96
2019-04-25T01:27:18.528Z,7.99
2019-04-25T01:28:18.415Z,8.21
2019-04-25T01:29:18.319Z,8.31
2019-04-25T01:30:18.225Z,8.43
2019-04-25T01:31:18.121Z,8.21
2019-04-25T01:32:18.038Z,8.29
2019-04-25T01:33:17.929Z,8.36
2019-04-25T01:34:17.825Z,8.32
2019-04-25T01:35:17.729Z,8.39
2019-04-25T01:36:17.631Z,8.64
2019-04-25T01:37:17.540Z,8.67
2019-04-25T01:38:17.451Z,8.64
2019-04-25T01:39:17.339Z,8.55
2019-04-25T01:40:17.242Z,8.52
2019-04-25T01:41:17.161Z,8.50
2019-04-25T01:42:17.049Z,8.28
2019-04-25T01:43:16.965Z,8.25
2019-04-25T01:44:16.850Z,8.18
2019-04-25T01:45:16.754Z,8.28
2019-04-25T01:46:16.656Z,8.31
2019-04-25T01:47:16.556Z,8.25
2019-04-25T01:48:16.476Z,8.24
2019-04-25T01:49:16.361Z,8.20
2019-04-25T01:50:16.266Z,8.13
2019-04-25T01:51:16.164Z,8.14
2019-04-25T01:52:16.067Z,8.10
2019-04-25T01:53:15.986Z,8.12
2019-04-25T01:54:15.873Z,8.09
2019-04-25T01:55:15.775Z,8.10
2019-04-25T01:56:15.675Z,8.07
2019-04-25T01:57:15.579Z,8.04
2019-04-25T01:58:15.496Z,8.17
2019-04-25T01:59:15.386Z,8.18
2019-04-25T02:00:15.283Z,8.32
2019-04-25T02:01:15.187Z,8.29
2019-04-25T02:02:15.090Z,8.32
2019-04-25T02:03:15.008Z,8.39
2019-04-25T02:04:14.892Z,8.47
2019-04-25T02:05:14.797Z,8.47
2019-04-25T02:06:14.700Z,8.50
2019-04-25T02:07:14.603Z,8.63
2019-04-25T02:08:14.522Z,8.58
2019-04-25T02:09:14.407Z,8.76
2019-04-25T02:10:14.308Z,8.78
2019-04-25T02:11:14.232Z,8.91
2019-04-25T02:12:15.522Z,8.88
2019-04-25T02:13:14.015Z,8.70
2019-04-25T02:14:13.933Z,8.55
2019-04-25T02:15:13.864Z,8.39
2019-04-25T02:16:14.235Z,8.36
2019-04-25T02:17:14.158Z,8.25
2019-04-25T02:18:13.749Z,8.22
2019-04-25T02:19:14.523Z,8.21
2019-04-25T02:20:13.957Z,8.10
2019-04-25T02:21:13.724Z,8.03
2019-04-25T02:22:14.548Z,8.10
2019-04-25T02:23:14.167Z,8.09
2019-04-25T02:24:13.729Z,8.07
2019-04-25T02:25:13.287Z,8.13
2019-04-25T02:26:17.892Z,8.24
2019-04-25T02:27:13.494Z,8.36
2019-04-25T02:28:15.526Z,8.52
2019-04-25T02:29:13.669Z,8.52
2019-04-25T02:30:12.364Z,8.57
2019-04-25T02:31:15.339Z,8.31
2019-04-25T02:32:14.288Z,8.21
2019-04-25T02:33:13.995Z,8.21
2019-04-25T02:34:11.980Z,8.25
2019-04-25T02:35:11.870Z,8.39
2019-04-25T02:36:11.769Z,8.54
2019-04-25T02:37:14.373Z,8.65
2019-04-25T02:38:11.573Z,8.57
2019-04-25T02:39:11.491Z,8.64
2019-04-25T02:40:11.839Z,8.49
2019-04-25T02:41:11.278Z,8.43
2019-04-25T02:42:11.180Z,8.45
2019-04-25T02:43:11.084Z,8.39
2019-04-25T02:44:11.106Z,8.34
2019-04-25T02:45:10.888Z,8.24
2019-04-25T02:46:10.790Z,8.21
2019-04-25T02:47:10.698Z,8.18
2019-04-25T02:48:10.594Z,8.29
2019-04-25T02:49:26.289Z,8.37
2019-04-25T02:50:10.409Z,8.37
2019-04-25T02:51:10.403Z,8.42
2019-04-25T02:52:13.069Z,8.42
2019-04-25T02:53:10.103Z,8.28
2019-04-25T02:54:10.024Z,8.22
2019-04-25T02:55:11.070Z,8.22
2019-04-25T02:56:27.691Z,8.18
2019-04-25T02:57:09.733Z,8.07
2019-04-25T02:58:10.238Z,8.14
2019-04-25T02:59:09.524Z,8.20
2019-04-25T03:00:09.435Z,8.18
2019-04-25T03:01:17.873Z,8.27
2019-04-25T03:02:09.465Z,8.29
2019-04-25T03:03:09.124Z,8.27
2019-04-25T03:04:11.274Z,8.24
2019-04-25T03:05:09.930Z,8.17
2019-04-25T03:06:09.694Z,8.10
2019-04-25T03:10:11.621Z,7.79
2019-04-25T03:11:14.555Z,7.66
2019-04-25T03:12:25.427Z,7.73
2019-04-25T03:13:12.026Z,7.63
2019-04-25T03:14:11.135Z,7.66
2019-04-25T03:15:11.051Z,7.58
2019-04-25T03:16:11.166Z,7.50
2019-04-25T03:17:10.940Z,7.55
2019-04-25T03:18:12.365Z,7.74
2019-04-25T03:19:10.647Z,7.70
2019-04-25T03:20:11.795Z,7.67
2019-04-25T03:21:14.229Z,7.60
2019-04-25T03:22:11.815Z,7.52
2019-04-25T03:23:10.791Z,7.45
2019-04-25T03:24:13.084Z,7.55
2019-04-25T03:25:13.014Z,7.69
2019-04-25T03:26:09.956Z,7.91
2019-04-25T03:27:09.862Z,7.96
2019-04-25T03:28:09.759Z,8.09
2019-04-25T03:29:09.661Z,8.22
2019-04-25T03:30:13.482Z,8.42
2019-04-25T03:31:17.574Z,8.39
2019-04-25T03:32:13.716Z,8.46
2019-04-25T03:33:13.535Z,8.43
2019-04-25T03:34:13.775Z,8.57
2019-04-25T03:35:09.085Z,8.52
2019-04-25T03:36:09.326Z,8.36
2019-04-25T03:37:09.451Z,8.22
2019-04-25T03:38:08.890Z,8.17
2019-04-25T03:39:08.789Z,8.18
2019-04-25T03:40:09.567Z,8.06
2019-04-25T03:41:08.735Z,8.03
2019-04-25T03:42:08.385Z,8.09
2019-04-25T03:43:08.911Z,8.29
2019-04-25T03:44:08.188Z,8.47
2019-04-25T03:45:09.157Z,8.57
2019-04-25T03:46:08.245Z,8.67
2019-04-25T03:47:08.672Z,8.73
2019-04-25T03:48:07.796Z,8.65
2019-04-25T03:49:07.708Z,8.64
2019-04-25T03:50:08.192Z,8.55
2019-04-25T03:51:08.011Z,8.54
2019-04-25T03:52:07.972Z,8.54
2019-04-25T03:53:07.931Z,8.50
2019-04-25T03:54:08.527Z,8.46
2019-04-25T03:55:07.691Z,8.45
2019-04-25T03:56:07.400Z,8.40
2019-04-25T03:57:07.509Z,8.27
2019-04-25T03:58:10.093Z,8.21
2019-04-25T03:59:07.229Z,8.21
2019-04-25T04:00:07.418Z,8.37
2019-04-25T04:01:07.944Z,8.50
2019-04-25T04:02:07.881Z,8.64
2019-04-25T04:03:07.637Z,8.65
2019-04-25T04:04:07.086Z,8.79
2019-04-25T04:05:07.282Z,8.75
2019-04-25T04:06:07.631Z,8.76
2019-04-25T04:07:08.794Z,8.68
2019-04-25T04:08:06.485Z,8.67
2019-04-25T04:09:06.685Z,8.70
2019-04-25T04:10:06.609Z,8.86
2019-04-25T04:11:07.416Z,8.91
2019-04-25T04:12:06.323Z,8.82
2019-04-25T04:13:06.981Z,8.93
2019-04-25T04:14:06.794Z,8.98
2019-04-25T04:15:06.057Z,8.78
2019-04-25T04:16:05.288Z,8.61
2019-04-25T04:17:06.392Z,8.65
2019-04-25T04:18:05.942Z,8.47
2019-04-25T04:19:05.707Z,8.24
2019-04-25T04:20:05.631Z,8.18
2019-04-25T04:21:05.363Z,8.10
2019-04-25T04:22:05.396Z,8.03
2019-04-25T04:23:05.573Z,7.95
2019-04-25T04:24:04.263Z,8.06
2019-04-25T04:25:04.162Z,8.09
2019-04-25T04:26:04.078Z,8.29
2019-04-25T04:27:06.616Z,8.36
2019-04-25T04:28:03.870Z,8.37
2019-04-25T04:29:04.747Z,8.40
2019-04-25T04:30:04.191Z,8.31
2019-04-25T04:31:03.751Z,8.28
2019-04-25T04:32:03.476Z,8.21
2019-04-25T04:33:03.686Z,8.25
2019-04-25T04:34:03.800Z,8.32
2019-04-25T04:35:03.519Z,8.32
2019-04-25T04:36:03.905Z,8.27
2019-04-25T04:37:03.743Z,8.27
2019-04-25T04:38:04.251Z,8.32
2019-04-25T04:39:03.905Z,8.40
2019-04-25T04:40:03.592Z,8.43
2019-04-25T04:41:03.958Z,8.49
2019-04-25T04:42:03.798Z,8.47
2019-04-25T04:43:02.400Z,8.45
2019-04-25T04:44:04.030Z,8.42
2019-04-25T04:45:03.573Z,8.45
2019-04-25T04:46:03.827Z,8.46
2019-04-25T04:47:02.008Z,8.40
2019-04-25T04:48:03.290Z,8.39
2019-04-25T04:49:01.812Z,8.28
2019-04-25T04:50:01.714Z,8.34
2019-04-25T04:51:03.293Z,8.34
2019-04-25T04:52:01.522Z,8.42
2019-04-25T04:53:01.422Z,8.43
2019-04-25T04:54:01.324Z,8.55
2019-04-25T04:55:06.303Z,8.61
2019-04-25T04:56:01.151Z,8.79
2019-04-25T04:57:01.032Z,8.98
2019-04-25T04:58:01.470Z,9.04
2019-04-25T04:59:00.837Z,9.16
2019-04-25T05:00:00.740Z,9.38
2019-04-25T05:01:00.656Z,9.44
2019-04-25T05:02:00.547Z,9.73
2019-04-25T05:03:00.449Z,9.81
2019-04-25T05:04:00.351Z,9.93
2019-04-25T05:05:00.253Z,10.16
2019-04-25T05:06:00.172Z,10.20
2019-04-25T05:07:00.059Z,10.16
2019-04-25T05:07:59.963Z,10.20
2019-04-25T05:08:59.873Z,10.26
2019-04-25T05:09:59.771Z,10.28
2019-04-25T05:10:59.690Z,10.29
2019-04-25T05:11:59.578Z,10.28
2019-04-25T05:12:59.481Z,10.39
2019-04-25T05:13:59.382Z,10.36
2019-04-25T05:14:59.290Z,10.28
2019-04-25T05:15:59.204Z,10.43
2019-04-25T05:16:59.093Z,10.34
2019-04-25T05:17:58.997Z,10.42
2019-04-25T05:18:58.902Z,10.44
2019-04-25T05:19:58.806Z,10.57
2019-04-25T05:20:58.723Z,10.54
2019-04-25T05:21:58.715Z,10.63
2019-04-25T05:22:58.518Z,10.63
2019-04-25T05:23:58.421Z,10.66
2019-04-25T05:24:58.324Z,10.76
2019-04-25T05:25:58.244Z,10.91
2019-04-25T05:26:58.132Z,10.95
2019-04-25T05:28:02.926Z,10.93
2019-04-25T05:28:58.044Z,11.01
2019-04-25T05:29:57.846Z,11.26
2019-04-25T05:30:57.765Z,11.46
2019-04-25T05:31:57.657Z,11.63
2019-04-25T05:32:57.558Z,11.88
2019-04-25T05:33:57.463Z,12.22
2019-04-25T05:34:57.369Z,12.40
2019-04-25T05:35:57.392Z,12.52
2019-04-25T05:36:57.179Z,12.63
2019-04-25T05:37:57.085Z,12.81
2019-04-25T05:38:56.991Z,12.92
2019-04-25T05:39:56.896Z,12.94
2019-04-25T05:40:56.807Z,12.92
2019-04-25T05:41:56.721Z,12.92
2019-04-25T05:42:56.713Z,12.89
2019-04-25T05:43:56.568Z,12.88
2019-04-25T05:44:56.428Z,12.92
2019-04-25T05:45:56.329Z,12.96
2019-04-25T05:46:56.249Z,12.98
2019-04-25T05:47:56.143Z,12.92
2019-04-25T05:48:56.047Z,12.88
2019-04-25T05:49:56.053Z,12.85
2019-04-25T05:50:55.862Z,12.89
2019-04-25T05:51:55.782Z,12.89
2019-04-25T05:52:55.677Z,13.01
2019-04-25T05:53:55.587Z,13.13
2019-04-25T05:54:55.487Z,13.25
2019-04-25T05:55:55.398Z,13.32
2019-04-25T05:56:55.419Z,13.35
2019-04-25T05:57:55.210Z,13.43
2019-04-25T05:58:55.116Z,13.39
2019-04-25T05:59:55.019Z,13.48
2019-04-25T06:00:54.927Z,13.61
2019-04-25T06:01:54.848Z,13.71
2019-04-25T06:02:54.744Z,13.86
2019-04-25T06:03:54.752Z,13.71
2019-04-25T06:04:54.555Z,13.88
2019-04-25T06:05:54.463Z,13.86
2019-04-25T06:06:55.252Z,13.93
2019-04-25T06:07:54.401Z,13.96
2019-04-25T06:08:54.267Z,13.99
2019-04-25T06:09:54.633Z,13.91
2019-04-25T06:10:54.105Z,13.93
2019-04-25T06:11:53.922Z,13.98
2019-04-25T06:12:53.815Z,14.19
2019-04-25T06:13:53.722Z,14.16
2019-04-25T06:14:54.661Z,14.24
2019-04-25T06:15:53.556Z,13.71
2019-04-25T06:16:53.650Z,13.73
2019-04-25T06:17:55.403Z,13.62
2019-04-25T06:18:54.780Z,13.61
2019-04-25T06:19:53.466Z,13.57
2019-04-25T06:20:54.281Z,13.63
2019-04-25T06:21:53.516Z,13.61
2019-04-25T06:22:53.375Z,13.65
2019-04-25T06:23:54.333Z,13.79
2019-04-25T06:24:54.152Z,13.91
2019-04-25T06:25:53.824Z,13.62
2019-04-25T06:26:53.848Z,13.63
2019-04-25T06:27:57.279Z,13.63
2019-04-25T06:28:59.322Z,13.44
2019-04-25T06:29:59.048Z,13.44
2019-04-25T06:30:52.155Z,13.50
2019-04-25T06:32:04.163Z,13.44
2019-04-25T06:32:53.223Z,13.47
2019-04-25T06:33:53.783Z,13.54
2019-04-25T06:34:51.787Z,13.62
2019-04-25T06:35:51.716Z,13.69
2019-04-25T06:36:51.616Z,13.71
2019-04-25T06:37:51.509Z,13.80
2019-04-25T06:38:51.417Z,13.93
2019-04-25T06:39:51.323Z,14.02
2019-04-25T06:40:51.233Z,14.11
2019-04-25T06:41:51.141Z,14.39
2019-04-25T06:42:51.063Z,14.60
2019-04-25T06:43:50.955Z,14.79
2019-04-25T06:44:50.862Z,15.03
2019-04-25T06:45:50.772Z,15.37
2019-04-25T06:46:50.684Z,15.49
2019-04-25T06:47:50.603Z,15.60
2019-04-25T06:48:50.498Z,15.53
2019-04-25T06:49:50.404Z,15.41
2019-04-25T06:50:50.316Z,15.15
2019-04-25T06:51:50.222Z,15.18
2019-04-25T06:52:50.144Z,15.20
2019-04-25T06:53:50.041Z,15.49
2019-04-25T06:54:49.950Z,15.70
2019-04-25T06:55:49.858Z,15.80
2019-04-25T06:56:49.768Z,15.78
2019-04-25T06:57:49.692Z,16.16
2019-04-25T06:58:49.588Z,16.48
2019-04-25T06:59:49.496Z,16.60
2019-04-25T07:00:58.067Z,16.81
2019-04-25T07:01:49.317Z,17.05
2019-04-25T07:02:49.239Z,17.21
2019-04-25T07:03:49.137Z,17.51
2019-04-25T07:04:51.470Z,17.66
2019-04-25T07:05:48.958Z,17.76
2019-04-25T07:06:49.507Z,17.79
2019-04-25T07:07:48.795Z,17.80
2019-04-25T07:08:48.689Z,17.95
2019-04-25T07:09:48.634Z,18.11
2019-04-25T07:10:48.510Z,18.21
2019-04-25T07:11:48.422Z,18.23
2019-04-25T07:12:48.350Z,18.19
2019-04-25T07:13:48.243Z,17.86
2019-04-25T07:14:48.154Z,18.34
2019-04-25T07:15:48.066Z,18.60
2019-04-25T07:16:47.976Z,18.56
2019-04-25T07:17:47.905Z,18.50
2019-04-25T07:18:47.819Z,18.57
2019-04-25T07:19:47.726Z,18.71
2019-04-25T07:20:47.627Z,18.84
2019-04-25T07:21:47.540Z,18.94
2019-04-25T07:22:47.482Z,18.99
2019-04-25T07:23:47.369Z,19.16
2019-04-25T07:24:47.274Z,19.32
2019-04-25T07:25:47.187Z,19.49
2019-04-25T07:26:47.100Z,19.38
2019-04-25T07:27:47.026Z,19.16
2019-04-25T07:28:46.924Z,19.28
2019-04-25T07:29:46.839Z,19.42
2019-04-25T07:30:52.212Z,19.38
2019-04-25T07:31:46.666Z,19.17
2019-04-25T07:32:46.593Z,19.40
2019-04-25T07:33:46.491Z,19.71
2019-04-25T07:34:46.405Z,19.82
2019-04-25T07:35:46.317Z,19.97
2019-04-25T07:36:46.229Z,20.41
2019-04-25T07:37:46.158Z,20.54
2019-04-25T07:38:46.057Z,20.12
2019-04-25T07:39:45.971Z,19.87
2019-04-25T07:40:45.883Z,19.50
2019-04-25T07:41:45.797Z,19.24
2019-04-25T07:42:45.726Z,19.53
2019-04-25T07:43:45.625Z,19.64
2019-04-25T07:44:52.200Z,20.23
2019-04-25T07:45:45.455Z,20.41
2019-04-25T07:46:45.368Z,20.63
2019-04-25T07:47:45.312Z,20.75
2019-04-25T07:48:45.209Z,20.71
2019-04-25T07:49:45.109Z,20.20
2019-04-25T07:50:45.023Z,20.37
2019-04-25T07:51:45.425Z,20.42
2019-04-25T07:52:44.856Z,20.46
2019-04-25T07:53:44.784Z,20.76
2019-04-25T07:54:44.680Z,21.00
2019-04-25T07:55:44.597Z,20.85
2019-04-25T07:56:44.509Z,20.93
2019-04-25T07:57:44.426Z,20.61
2019-04-25T07:58:50.378Z,20.60
2019-04-25T07:59:44.253Z,20.38
2019-04-25T08:00:44.169Z,20.57
2019-04-25T08:01:44.086Z,20.64
2019-04-25T08:02:44.029Z,20.76
2019-04-25T08:03:44.061Z,20.58
2019-04-25T08:04:44.337Z,20.57
2019-04-25T08:05:44.058Z,20.97
2019-04-25T08:06:44.506Z,21.09
2019-04-25T08:07:43.772Z,21.31
2019-04-25T08:08:43.796Z,21.26
2019-04-25T08:09:44.273Z,20.79
2019-04-25T08:10:43.401Z,20.72
2019-04-25T08:11:43.484Z,20.57
2019-04-25T08:12:44.450Z,20.81
2019-04-25T08:13:43.653Z,21.22
2019-04-25T08:14:43.774Z,20.71
2019-04-25T08:15:43.697Z,20.35
2019-04-25T08:16:44.207Z,20.23
2019-04-25T08:17:44.039Z,20.25
2019-04-25T08:18:43.359Z,20.15
2019-04-25T08:19:44.195Z,20.22
2019-04-25T08:20:43.414Z,20.71
2019-04-25T08:21:43.977Z,20.82
2019-04-25T08:22:52.909Z,21.03
2019-04-25T08:23:43.698Z,21.21
2019-04-25T08:24:43.865Z,21.22
2019-04-25T08:25:43.287Z,21.68
2019-04-25T08:26:43.574Z,22.27
2019-04-25T08:27:41.865Z,22.46
2019-04-25T08:28:54.018Z,22.38
2019-04-25T08:29:41.694Z,22.42
2019-04-25T08:30:41.871Z,22.42
2019-04-25T08:31:41.523Z,22.41
2019-04-25T08:32:41.742Z,22.60
2019-04-25T08:33:41.357Z,22.60
2019-04-25T08:34:41.282Z,22.49
2019-04-25T08:35:41.182Z,22.42
2019-04-25T08:36:41.503Z,21.96
2019-04-25T08:37:42.087Z,22.14
2019-04-25T08:38:40.928Z,22.31
2019-04-25T08:39:40.880Z,22.15
2019-04-25T08:40:40.758Z,22.33
2019-04-25T08:41:40.674Z,22.75
2019-04-25T08:42:40.589Z,22.76
2019-04-25T08:43:40.521Z,22.64
2019-04-25T08:44:41.346Z,22.27
2019-04-25T08:45:40.336Z,22.39
2019-04-25T08:46:40.259Z,22.14
2019-04-25T08:47:40.168Z,22.09
2019-04-25T08:48:40.084Z,22.35
2019-04-25T08:49:40.169Z,22.30
2019-04-25T08:50:41.046Z,22.74
2019-04-25T08:51:40.106Z,22.70
2019-04-25T08:52:40.071Z,22.78
2019-04-25T08:53:39.663Z,22.44
2019-04-25T08:54:41.523Z,22.39
2019-04-25T08:55:39.497Z,22.66
2019-04-25T08:56:39.867Z,22.57
2019-04-25T08:57:40.128Z,23.15
2019-04-25T08:58:39.350Z,22.84
2019-04-25T08:59:44.519Z,22.46
2019-04-25T09:00:39.082Z,22.72
2019-04-25T09:01:40.627Z,23.12
2019-04-25T09:02:39.027Z,22.79
2019-04-25T09:03:38.833Z,22.56
2019-04-25T09:04:38.760Z,22.48
2019-04-25T09:05:39.018Z,22.93
2019-04-25T09:06:38.639Z,23.35
2019-04-25T09:07:39.114Z,23.45
2019-04-25T09:08:39.365Z,23.56
2019-04-25T09:09:39.018Z,23.31
2019-04-25T09:10:39.989Z,23.49
2019-04-25T09:11:40.010Z,23.79
2019-04-25T09:12:38.195Z,23.92
2019-04-25T09:13:38.665Z,23.75
2019-04-25T09:14:38.954Z,23.67
2019-04-25T09:15:38.119Z,23.89
2019-04-25T09:16:37.925Z,23.78
2019-04-25T09:17:38.062Z,23.84
2019-04-25T09:18:38.186Z,23.84
2019-04-25T09:19:38.438Z,23.12
2019-04-25T09:20:39.638Z,22.70
2019-04-25T09:21:37.831Z,22.94
2019-04-25T09:22:37.823Z,23.37
2019-04-25T09:23:37.918Z,22.99
2019-04-25T09:24:38.099Z,23.34
2019-04-25T09:25:37.002Z,23.45
2019-04-25T09:26:38.108Z,23.25
2019-04-25T09:27:39.327Z,23.39
2019-04-25T09:28:39.179Z,23.32
2019-04-25T09:29:36.777Z,23.35
2019-04-25T09:30:37.121Z,23.29
2019-04-25T09:31:38.512Z,23.64
2019-04-25T09:32:37.201Z,23.72
2019-04-25T09:33:37.142Z,23.19
2019-04-25T09:34:36.270Z,23.35
2019-04-25T09:35:36.314Z,23.64
2019-04-25T09:36:36.087Z,23.47
2019-04-25T09:37:36.746Z,23.79
2019-04-25T09:38:36.853Z,23.74
2019-04-25T09:39:36.841Z,23.87
2019-04-25T09:40:36.133Z,23.45
2019-04-25T09:41:36.083Z,23.49
2019-04-25T09:42:35.766Z,23.23
2019-04-25T09:43:35.848Z,23.15
2019-04-25T09:44:37.076Z,22.94
2019-04-25T09:45:36.112Z,22.67
2019-04-25T09:46:36.015Z,22.91
2019-04-25T09:47:35.754Z,23.09
2019-04-25T09:48:36.249Z,23.42
2019-04-25T09:49:35.222Z,23.59
2019-04-25T09:50:34.940Z,23.59
2019-04-25T09:51:35.906Z,23.59
2019-04-25T09:52:35.986Z,23.52
2019-04-25T09:53:38.836Z,23.59
2019-04-25T09:54:36.152Z,24.06
2019-04-25T09:55:36.007Z,23.82
2019-04-25T09:56:34.426Z,23.07
2019-04-25T09:57:34.342Z,23.07
2019-04-25T09:58:34.257Z,23.21
2019-04-25T09:59:35.327Z,23.56
2019-04-25T10:00:34.104Z,23.60
2019-04-25T10:01:34.006Z,22.91
2019-04-25T10:02:33.924Z,22.91
2019-04-25T10:03:33.841Z,22.46
2019-04-25T10:04:34.674Z,22.75
2019-04-25T10:05:33.979Z,22.93
2019-04-25T10:06:33.603Z,23.18
2019-04-25T10:07:33.506Z,23.56
2019-04-25T10:08:34.310Z,23.54
2019-04-25T10:09:33.765Z,23.84
2019-04-25T10:10:33.260Z,23.60
2019-04-25T10:11:33.534Z,24.14
2019-04-25T10:12:34.214Z,24.39
2019-04-25T10:13:33.755Z,24.11
2019-04-25T10:14:32.921Z,23.69
2019-04-25T10:15:33.998Z,23.63
2019-04-25T10:16:33.508Z,23.69
2019-04-25T10:17:33.805Z,23.63
2019-04-25T10:18:33.472Z,23.60
2019-04-25T10:19:32.501Z,23.69
2019-04-25T10:20:33.393Z,23.79
2019-04-25T10:21:34.188Z,23.64
2019-04-25T10:22:33.838Z,23.86
2019-04-25T10:23:32.169Z,24.00
2019-04-25T10:24:32.083Z,24.08
2019-04-25T10:25:33.343Z,23.86
2019-04-25T10:26:33.522Z,23.68
2019-04-25T10:27:31.832Z,24.11
2019-04-25T10:28:33.435Z,24.19
2019-04-25T10:29:41.206Z,24.18
2019-04-25T10:30:31.581Z,23.84
2019-04-25T10:31:31.512Z,24.31
2019-04-25T10:32:31.416Z,24.06
2019-04-25T10:33:31.332Z,23.84
2019-04-25T10:34:31.257Z,23.93
2019-04-25T10:35:31.273Z,24.23
2019-04-25T10:36:31.094Z,24.53
2019-04-25T10:37:30.999Z,25.29
2019-04-25T10:38:30.934Z,25.31
2019-04-25T10:39:30.879Z,24.66
2019-04-25T10:40:30.747Z,24.41
2019-04-25T10:41:30.681Z,24.67
2019-04-25T10:42:30.694Z,24.75
2019-04-25T10:43:30.497Z,24.63
2019-04-25T10:44:30.415Z,24.92
2019-04-25T10:45:30.332Z,24.67
2019-04-25T10:46:30.264Z,24.41
2019-04-25T10:47:30.169Z,24.74
2019-04-25T10:48:30.084Z,25.02
2019-04-25T10:49:30.108Z,25.44
2019-04-25T10:50:29.916Z,25.29
2019-04-25T10:51:29.852Z,24.79
2019-04-25T10:52:29.755Z,25.16
2019-04-25T10:53:29.669Z,25.09
2019-04-25T10:54:29.585Z,25.08
2019-04-25T10:55:29.505Z,24.79
2019-04-25T10:56:29.536Z,24.99
2019-04-25T10:57:29.338Z,25.17
2019-04-25T10:58:29.258Z,25.08
2019-04-25T10:59:29.172Z,25.11
2019-04-25T11:00:29.090Z,25.30
2019-04-25T11:01:29.024Z,25.07
2019-04-25T11:02:28.923Z,25.07
2019-04-25T11:03:28.945Z,25.17
2019-04-25T11:04:28.760Z,25.41
2019-04-25T11:05:28.676Z,25.49
2019-04-25T11:06:28.609Z,25.24
2019-04-25T11:07:28.511Z,25.72
2019-04-25T11:08:28.432Z,25.59
2019-04-25T11:09:28.346Z,26.12
2019-04-25T11:10:28.379Z,25.59
2019-04-25T11:11:28.199Z,25.29
2019-04-25T11:12:28.098Z,25.76
2019-04-25T11:13:28.018Z,26.34
2019-04-25T11:14:27.936Z,26.51
2019-04-25T11:15:27.853Z,26.61
2019-04-25T11:16:27.792Z,26.93
2019-04-25T11:17:27.806Z,27.11
2019-04-25T11:18:27.611Z,27.40
2019-04-25T11:19:27.525Z,27.11
2019-04-25T11:20:27.442Z,26.11
2019-04-25T11:21:27.376Z,25.85
2019-04-25T11:22:27.279Z,25.79
2019-04-25T11:23:27.201Z,25.60
2019-04-25T11:24:27.116Z,25.78
2019-04-25T11:25:27.034Z,25.82
2019-04-25T11:26:26.970Z,25.75
2019-04-25T11:27:26.873Z,25.05
2019-04-25T11:28:26.791Z,25.35
2019-04-25T11:29:26.709Z,24.82
2019-04-25T11:30:26.648Z,25.16
2019-04-25T11:31:26.550Z,25.44
2019-04-25T11:32:26.478Z,24.75
2019-04-25T11:33:26.384Z,24.92
2019-04-25T11:34:26.300Z,24.98
2019-04-25T11:35:26.221Z,25.41
2019-04-25T11:36:26.145Z,25.45
2019-04-25T11:37:26.072Z,24.67
2019-04-25T11:38:25.975Z,25.01
2019-04-25T11:39:25.894Z,25.31
2019-04-25T11:40:25.811Z,25.29
2019-04-25T11:41:25.729Z,25.22
2019-04-25T11:42:25.661Z,25.41
2019-04-25T11:43:25.585Z,25.26
2019-04-25T11:44:25.483Z,25.54
2019-04-25T11:45:25.404Z,25.24
2019-04-25T11:46:25.319Z,25.34
2019-04-25T11:47:25.254Z,24.66
2019-04-25T11:48:25.158Z,24.83
2019-04-25T11:49:25.077Z,25.05
2019-04-25T11:50:24.992Z,25.34
2019-04-25T11:51:24.911Z,25.16
2019-04-25T11:52:28.366Z,25.42
2019-04-25T11:53:24.998Z,25.26
2019-04-25T11:54:24.664Z,25.78
2019-04-25T11:55:24.580Z,25.54
2019-04-25T11:56:24.499Z,25.44
2019-04-25T11:57:24.430Z,25.94
2019-04-25T11:58:24.333Z,25.26
2019-04-25T11:59:24.251Z,25.49
2019-04-25T12:00:24.543Z,25.91
2019-04-25T12:01:24.393Z,25.81
2019-04-25T12:02:24.047Z,26.17
2019-04-25T12:03:24.645Z,26.23
2019-04-25T12:04:23.986Z,26.39
2019-04-25T12:05:23.759Z,26.71
2019-04-25T12:06:24.363Z,26.94
2019-04-25T12:07:23.740Z,26.68
2019-04-25T12:08:24.267Z,26.00
2019-04-25T12:09:24.078Z,25.89
2019-04-25T12:10:24.230Z,25.12
2019-04-25T12:11:23.647Z,25.30
2019-04-25T12:12:23.653Z,25.02
2019-04-25T12:13:24.257Z,25.08
2019-04-25T12:14:23.550Z,25.72
2019-04-25T12:15:24.120Z,25.86
2019-04-25T12:16:24.496Z,25.75
2019-04-25T12:17:23.406Z,25.54
2019-04-25T12:18:22.709Z,25.17
2019-04-25T12:19:34.263Z,25.11
2019-04-25T12:20:22.530Z,25.44
2019-04-25T12:21:23.962Z,25.57
2019-04-25T12:22:23.779Z,25.01
2019-04-25T12:23:23.391Z,25.04
2019-04-25T12:24:23.796Z,25.34
2019-04-25T12:25:23.652Z,25.48
2019-04-25T12:26:22.141Z,25.35
2019-04-25T12:27:21.960Z,25.09
2019-04-25T12:28:23.479Z,25.36
2019-04-25T12:29:21.791Z,25.08
2019-04-25T12:30:36.119Z,25.12
2019-04-25T12:31:21.627Z,25.69
2019-04-25T12:32:21.544Z,26.00
2019-04-25T12:33:21.724Z,26.23
2019-04-25T12:34:21.380Z,26.46
2019-04-25T12:35:21.296Z,26.01
2019-04-25T12:36:21.214Z,26.47
2019-04-25T12:37:21.131Z,26.04
2019-04-25T12:38:21.062Z,25.71
2019-04-25T12:39:20.968Z,24.97
2019-04-25T12:40:20.990Z,25.36
2019-04-25T12:41:20.802Z,25.81
2019-04-25T12:42:20.721Z,25.66
2019-04-25T12:43:20.655Z,25.78
2019-04-25T12:44:20.556Z,25.75
2019-04-25T12:45:20.471Z,25.71
2019-04-25T12:46:20.389Z,25.19
2019-04-25T12:47:20.409Z,25.41
2019-04-25T12:48:20.245Z,25.85
2019-04-25T12:49:20.141Z,25.30
2019-04-25T12:50:20.062Z,24.68
2019-04-25T12:51:19.980Z,24.75
2019-04-25T12:52:19.895Z,24.87
2019-04-25T12:53:19.828Z,24.68
2019-04-25T12:54:19.833Z,24.87
2019-04-25T12:55:19.647Z,24.41
2019-04-25T12:56:20.449Z,24.49
2019-04-25T12:57:19.482Z,24.55
2019-04-25T12:58:19.418Z,24.44
2019-04-25T12:59:19.318Z,23.97
2019-04-25T13:00:19.234Z,23.63
2019-04-25T13:01:19.254Z,23.72
2019-04-25T13:02:19.070Z,23.62
2019-04-25T13:03:19.016Z,23.64