createdAt,value
2018-06-04T00:00:43.737Z,0
2018-06-04T00:01:44.705Z,0
2018-06-04T00:02:46.397Z,0
2018-06-04T00:03:47.113Z,0
2018-06-04T00:04:47.841Z,0
2018-06-04T00:05:49.716Z,0
2018-06-04T00:06:50.668Z,0
2018-06-04T00:07:51.422Z,0
2018-06-04T00:08:52.148Z,0
2018-06-04T00:09:52.953Z,0
2018-06-04T00:10:54.132Z,0
2018-06-04T00:11:54.858Z,0
2018-06-04T00:12:55.582Z,0
2018-06-04T00:13:56.303Z,0
2018-06-04T00:14:57.041Z,0
2018-06-04T00:15:57.769Z,0
2018-06-04T00:16:58.503Z,0
2018-06-04T00:17:59.225Z,0
2018-06-04T00:18:59.961Z,0
2018-06-04T00:20:00.680Z,0
2018-06-04T00:21:01.719Z,0
2018-06-04T00:22:02.435Z,0
2018-06-04T00:23:03.156Z,0
2018-06-04T00:24:03.891Z,0
2018-06-04T00:25:04.608Z,0
2018-06-04T00:26:05.345Z,0
2018-06-04T00:27:06.071Z,0
2018-06-04T00:28:06.797Z,0
2018-06-04T00:29:07.516Z,0
2018-06-04T00:30:08.249Z,0
2018-06-04T00:31:08.980Z,0
2018-06-04T00:32:09.707Z,0
2018-06-04T00:33:10.437Z,0
2018-06-04T00:34:11.168Z,0
2018-06-04T00:35:11.911Z,0
2018-06-04T00:36:12.639Z,0
2018-06-04T00:37:13.822Z,0
2018-06-04T00:38:14.560Z,0
2018-06-04T00:39:15.279Z,0
2018-06-04T00:40:16.003Z,0
2018-06-04T00:41:16.730Z,0
2018-06-04T00:42:17.465Z,0
2018-06-04T00:43:18.446Z,0
2018-06-04T00:44:19.164Z,0
2018-06-04T00:45:20.143Z,0
2018-06-04T00:46:20.879Z,0
2018-06-04T00:47:21.591Z,0
2018-06-04T00:48:22.561Z,0
2018-06-04T00:49:23.285Z,0
2018-06-04T00:50:24.251Z,0
2018-06-04T00:51:25.080Z,0
2018-06-04T00:52:25.811Z,0
2018-06-04T00:53:26.528Z,0
2018-06-04T00:54:27.259Z,0
2018-06-04T00:55:27.988Z,0
2018-06-04T00:56:28.762Z,0
2018-06-04T00:57:29.495Z,0
2018-06-04T00:58:30.212Z,0
2018-06-04T00:59:30.942Z,0
2018-06-04T01:00:31.666Z,0
2018-06-04T01:01:32.398Z,0
2018-06-04T01:02:33.116Z,0
2018-06-04T01:03:34.086Z,0
2018-06-04T01:04:34.819Z,0
2018-06-04T01:05:35.544Z,0
2018-06-04T01:06:36.278Z,0
2018-06-04T01:07:36.995Z,0
2018-06-04T01:08:37.711Z,0
2018-06-04T01:09:38.444Z,0
2018-06-04T01:10:39.163Z,0
2018-06-04T01:11:39.905Z,0
2018-06-04T01:12:40.627Z,0
2018-06-04T01:13:41.424Z,0
2018-06-04T01:14:42.150Z,0
2018-06-04T01:15:42.884Z,0
2018-06-04T01:16:43.602Z,0
2018-06-04T01:17:44.335Z,0
2018-06-04T01:18:45.056Z,0
2018-06-04T01:19:46.386Z,0
2018-06-04T01:20:47.113Z,0
2018-06-04T01:21:47.842Z,0
2018-06-04T01:22:48.562Z,0
2018-06-04T01:23:49.289Z,0
2018-06-04T01:24:50.019Z,0
2018-06-04T01:25:50.747Z,0
2018-06-04T01:26:51.482Z,0
2018-06-04T01:27:52.204Z,0
2018-06-04T01:28:53.171Z,0
2018-06-04T01:29:53.910Z,0
2018-06-04T01:30:54.638Z,0
2018-06-04T01:31:55.373Z,0
2018-06-04T01:32:56.104Z,0
2018-06-04T01:33:57.083Z,0
2018-06-04T01:34:57.797Z,0
2018-06-04T01:35:58.777Z,0
2018-06-04T01:36:59.507Z,0
2018-06-04T01:38:00.227Z,0
2018-06-04T01:39:00.960Z,0
2018-06-04T01:40:01.787Z,0
2018-06-04T01:41:02.523Z,0
2018-06-04T01:42:03.235Z,0
2018-06-04T01:43:03.971Z,0
2018-06-04T01:44:04.697Z,0
2018-06-04T01:45:05.544Z,0
2018-06-04T01:46:06.263Z,0
2018-06-04T01:47:06.987Z,0
2018-06-04T01:48:07.707Z,0
2018-06-04T01:49:08.682Z,0
2018-06-04T01:50:09.415Z,0
2018-06-04T01:51:10.194Z,0
2018-06-04T01:52:10.930Z,0
2018-06-04T01:53:11.650Z,0
2018-06-04T01:54:12.379Z,0
2018-06-04T01:55:13.108Z,0
2018-06-04T01:56:14.435Z,0
2018-06-04T01:57:15.153Z,0
2018-06-04T01:58:15.885Z,0
2018-06-04T01:59:16.610Z,0
2018-06-04T02:00:17.343Z,0
2018-06-04T02:01:18.075Z,0
2018-06-04T02:02:18.812Z,0
2018-06-04T02:03:19.535Z,0
2018-06-04T02:04:20.265Z,0
2018-06-04T02:05:21.233Z,0
2018-06-04T02:06:21.976Z,0
2018-06-04T02:07:22.696Z,0
2018-06-04T02:08:23.431Z,0
2018-06-04T02:09:24.146Z,0
2018-06-04T02:10:24.865Z,0
2018-06-04T02:11:25.598Z,0
2018-06-04T02:12:26.325Z,0
2018-06-04T02:13:27.052Z,0
2018-06-04T02:14:27.774Z,0
2018-06-04T02:15:28.492Z,0
2018-06-04T02:16:29.214Z,0
2018-06-04T02:17:29.934Z,0
2018-06-04T02:18:30.652Z,0
2018-06-04T02:19:31.486Z,0
2018-06-04T02:20:32.195Z,4
2018-06-04T02:21:32.919Z,4
2018-06-04T02:22:33.645Z,4
2018-06-04T02:23:34.372Z,0
2018-06-04T02:24:35.141Z,4
2018-06-04T02:25:35.872Z,4
2018-06-04T02:26:36.595Z,4
2018-06-04T02:27:37.309Z,4
2018-06-04T02:28:38.034Z,4
2018-06-04T02:29:38.804Z,8
2018-06-04T02:30:39.536Z,4
2018-06-04T02:31:40.253Z,8
2018-06-04T02:32:40.998Z,8
2018-06-04T02:33:41.712Z,8
2018-06-04T02:34:42.689Z,12
2018-06-04T02:35:43.415Z,12
2018-06-04T02:36:44.134Z,12
2018-06-04T02:37:44.858Z,16
2018-06-04T02:38:45.583Z,20
2018-06-04T02:39:46.411Z,16
2018-06-04T02:40:47.137Z,24
2018-06-04T02:41:47.878Z,24
2018-06-04T02:42:48.595Z,24
2018-06-04T02:43:49.317Z,28
2018-06-04T02:44:50.043Z,32
2018-06-04T02:45:50.777Z,40
2018-06-04T02:46:51.514Z,44
2018-06-04T02:47:52.222Z,48
2018-06-04T02:48:52.957Z,52
2018-06-04T02:49:53.734Z,60
2018-06-04T02:50:54.538Z,68
2018-06-04T02:51:55.262Z,76
2018-06-04T02:52:55.991Z,80
2018-06-04T02:53:56.712Z,92
2018-06-04T02:54:57.432Z,100
2018-06-04T02:55:58.169Z,112
2018-06-04T02:56:58.906Z,124
2018-06-04T02:57:59.629Z,132
2018-06-04T02:59:00.364Z,148
2018-06-04T03:00:01.101Z,164
2018-06-04T03:01:01.821Z,176
2018-06-04T03:02:02.543Z,192
2018-06-04T03:03:03.270Z,208
2018-06-04T03:04:04.002Z,228
2018-06-04T03:05:04.735Z,244
2018-06-04T03:06:05.456Z,268
2018-06-04T03:07:06.184Z,288
2018-06-04T03:08:07.176Z,308
2018-06-04T03:09:08.027Z,332
2018-06-04T03:10:08.757Z,356
2018-06-04T03:11:09.492Z,380
2018-06-04T03:12:10.217Z,408
2018-06-04T03:13:10.956Z,436
2018-06-04T03:14:11.694Z,464
2018-06-04T03:15:12.416Z,492
2018-06-04T03:16:13.162Z,520
2018-06-04T03:17:13.882Z,552
2018-06-04T03:18:14.711Z,584
2018-06-04T03:19:15.445Z,616
2018-06-04T03:20:16.175Z,648
2018-06-04T03:21:17.154Z,680
2018-06-04T03:22:17.877Z,716
2018-06-04T03:23:18.605Z,744
2018-06-04T03:24:19.340Z,780
2018-06-04T03:25:20.065Z,820
2018-06-04T03:26:20.795Z,860
2018-06-04T03:27:21.782Z,896
2018-06-04T03:28:22.656Z,940
2018-06-04T03:29:23.636Z,980
2018-06-04T03:30:24.375Z,1020
2018-06-04T03:31:25.099Z,1072
2018-06-04T03:32:25.847Z,1116
2018-06-04T03:33:26.567Z,1160
2018-06-04T03:34:27.287Z,1204
2018-06-04T03:35:28.012Z,1252
2018-06-04T03:36:28.742Z,1296
2018-06-04T03:37:29.479Z,1340
2018-06-04T03:38:30.214Z,1384
2018-06-04T03:39:30.947Z,1428
2018-06-04T03:40:31.668Z,1472
2018-06-04T03:41:32.405Z,1512
2018-06-04T03:42:33.130Z,1560
2018-06-04T03:43:34.110Z,1612
2018-06-04T03:44:35.088Z,1660
2018-06-04T03:45:35.819Z,1712
2018-06-04T03:46:36.543Z,1760
2018-06-04T03:47:37.515Z,1816
2018-06-04T03:48:38.242Z,1868
2018-06-04T03:49:38.975Z,1916
2018-06-04T03:50:39.705Z,1972
2018-06-04T03:51:40.433Z,2024
2018-06-04T03:52:41.166Z,2084
2018-06-04T03:53:41.894Z,2140
2018-06-04T03:54:42.620Z,2196
2018-06-04T03:55:43.405Z,2252
2018-06-04T03:56:44.386Z,2312
2018-06-04T03:57:45.112Z,2368
2018-06-04T03:58:45.836Z,2432
2018-06-04T03:59:46.572Z,2488
2018-06-04T04:00:47.599Z,2552
2018-06-04T04:01:48.340Z,2616
2018-06-04T04:02:49.060Z,2684
2018-06-04T04:03:49.798Z,2756
2018-06-04T04:04:50.532Z,2824
2018-06-04T04:05:51.256Z,2892
2018-06-04T04:06:52.001Z,2964
2018-06-04T04:07:52.983Z,3032
2018-06-04T04:08:53.705Z,3100
2018-06-04T04:09:54.441Z,3168
2018-06-04T04:10:55.186Z,3236
2018-06-04T04:11:55.927Z,3304
2018-06-04T04:12:56.643Z,3364
2018-06-04T04:13:57.671Z,3416
2018-06-04T04:14:58.406Z,3468
2018-06-04T04:15:59.396Z,3620
2018-06-04T04:17:00.123Z,3672
2018-06-04T04:18:00.854Z,3736
2018-06-04T04:19:01.593Z,3796
2018-06-04T04:20:02.309Z,3868
2018-06-04T04:21:03.029Z,3940
2018-06-04T04:22:03.761Z,4016
2018-06-04T04:23:04.736Z,4088
2018-06-04T04:24:05.516Z,4164
2018-06-04T04:25:06.248Z,4244
2018-06-04T04:26:06.935Z,4344
2018-06-04T04:27:07.681Z,4416
2018-06-04T04:28:08.400Z,4484
2018-06-04T04:29:09.123Z,4568
2018-06-04T04:30:10.113Z,4644
2018-06-04T04:31:10.838Z,4716
2018-06-04T04:32:11.576Z,4788
2018-06-04T04:33:12.297Z,4868
2018-06-04T04:34:13.028Z,4948
2018-06-04T04:35:13.762Z,5036
2018-06-04T04:36:14.505Z,5112
2018-06-04T04:37:15.239Z,5184
2018-06-04T04:38:15.968Z,5252
2018-06-04T04:39:16.710Z,5308
2018-06-04T04:40:17.447Z,5380
2018-06-04T04:41:18.178Z,5452
2018-06-04T04:42:18.924Z,5528
2018-06-04T04:43:19.660Z,5612
2018-06-04T04:44:20.397Z,5708
2018-06-04T04:45:21.122Z,5792
2018-06-04T04:46:21.849Z,5860
2018-06-04T04:47:22.579Z,5928
2018-06-04T04:48:23.313Z,6008
2018-06-04T04:49:24.293Z,6096
2018-06-04T04:50:25.016Z,6160
2018-06-04T04:51:25.733Z,6200
2018-06-04T04:52:26.464Z,6208
2018-06-04T04:53:27.195Z,6224
2018-06-04T04:54:27.928Z,6256
2018-06-04T04:55:28.909Z,6320
2018-06-04T04:56:29.630Z,6388
2018-06-04T04:57:30.372Z,6476
2018-06-04T04:58:31.108Z,6568
2018-06-04T04:59:31.863Z,6632
2018-06-04T05:00:32.570Z,6680
2018-06-04T05:01:33.292Z,6760
2018-06-04T05:02:34.023Z,6840
2018-06-04T05:03:34.752Z,6888
2018-06-04T05:04:35.737Z,6928
2018-06-04T05:05:36.473Z,6976
2018-06-04T05:06:37.279Z,7020
2018-06-04T05:07:38.015Z,7072
2018-06-04T05:08:38.809Z,7128
2018-06-04T05:09:39.793Z,7192
2018-06-04T05:10:40.526Z,7280
2018-06-04T05:11:41.314Z,7372
2018-06-04T05:12:42.052Z,7464
2018-06-04T05:13:42.798Z,7552
2018-06-04T05:14:43.791Z,7668
2018-06-04T05:15:44.662Z,8032
2018-06-04T05:16:45.416Z,8280
2018-06-04T05:17:46.144Z,8628
2018-06-04T05:18:46.908Z,8560
2018-06-04T05:19:47.611Z,8724
2018-06-04T05:20:48.754Z,9080
2018-06-04T05:21:49.493Z,8980
2018-06-04T05:22:50.500Z,8592
2018-06-04T05:23:51.543Z,8648
2018-06-04T05:24:52.279Z,9336
2018-06-04T05:25:53.107Z,9620
2018-06-04T05:26:53.853Z,9620
2018-06-04T05:27:54.606Z,9324
2018-06-04T05:28:55.342Z,9340
2018-06-04T05:29:56.081Z,9508
2018-06-04T05:30:56.908Z,9292
2018-06-04T05:31:57.640Z,9856
2018-06-04T05:32:58.378Z,9776
2018-06-04T05:33:59.156Z,9740
2018-06-04T05:34:59.910Z,9892
2018-06-04T05:36:00.902Z,9704
2018-06-04T05:37:01.632Z,9732
2018-06-04T05:38:02.363Z,10928
2018-06-04T05:39:03.098Z,11668
2018-06-04T05:40:03.879Z,10404
2018-06-04T05:41:04.625Z,10616
2018-06-04T05:42:05.366Z,12404
2018-06-04T05:43:06.795Z,12328
2018-06-04T05:44:07.786Z,11852
2018-06-04T05:45:08.521Z,11532
2018-06-04T05:46:09.267Z,11512
2018-06-04T05:47:09.997Z,11180
2018-06-04T05:48:10.748Z,13208
2018-06-04T05:49:11.468Z,13860
2018-06-04T05:50:12.204Z,14080
2018-06-04T05:51:12.940Z,13480
2018-06-04T05:52:13.672Z,11404
2018-06-04T05:53:14.611Z,11600
2018-06-04T05:54:15.355Z,12572
2018-06-04T05:55:16.197Z,12756
2018-06-04T05:56:16.969Z,12880
2018-06-04T05:57:17.676Z,14588
2018-06-04T05:58:18.408Z,13168
2018-06-04T05:59:19.149Z,10872
2018-06-04T06:00:20.290Z,10808
2018-06-04T06:02:22.737Z,13000
2018-06-04T06:03:23.804Z,13548
2018-06-04T06:04:24.858Z,11744
2018-06-04T06:05:25.670Z,11696
2018-06-04T06:06:26.345Z,11568
2018-06-04T06:07:27.079Z,11276
2018-06-04T06:08:27.861Z,11484
2018-06-04T06:10:11.332Z,13500
2018-06-04T06:11:12.420Z,18176
2018-06-04T06:12:13.105Z,22016
2018-06-04T06:13:13.796Z,19936
2018-06-04T06:14:14.559Z,16768
2018-06-04T06:17:46.306Z,37504
2018-06-04T06:18:47.030Z,36096
2018-06-04T06:19:47.832Z,29088
2018-06-04T06:20:48.605Z,15116
2018-06-04T06:23:05.179Z,13720
2018-06-04T06:25:21.533Z,15480
2018-06-04T06:26:22.318Z,14468
2018-06-04T06:27:23.049Z,14024
2018-06-04T06:28:23.783Z,13912
2018-06-04T06:29:24.475Z,12732
2018-06-04T06:30:25.422Z,12760
2018-06-04T06:32:41.666Z,13156
2018-06-04T06:34:44.063Z,13784
2018-06-04T06:37:00.327Z,13496
2018-06-04T06:38:01.199Z,13624
2018-06-04T06:39:01.944Z,13732
2018-06-04T06:41:32.305Z,14560
2018-06-04T06:42:33.462Z,15016
2018-06-04T06:43:34.275Z,18720
2018-06-04T06:44:35.064Z,19520
2018-06-04T06:45:35.824Z,26720
2018-06-04T06:46:36.623Z,18944
2018-06-04T06:47:37.300Z,16724
2018-06-04T06:48:38.198Z,17276
2018-06-04T06:49:38.882Z,23840
2018-06-04T06:50:39.668Z,18784
2018-06-04T06:51:40.420Z,27168
2018-06-04T06:52:41.140Z,24064
2018-06-04T06:53:41.887Z,14876
2018-06-04T06:54:42.611Z,18224
2018-06-04T06:55:43.604Z,18052
2018-06-04T06:56:44.336Z,15848
2018-06-04T06:57:45.081Z,26784
2018-06-04T06:58:45.809Z,24032
2018-06-04T06:59:46.700Z,15520
2018-06-04T07:00:47.435Z,17580
2018-06-04T07:01:48.420Z,15764
2018-06-04T07:02:49.150Z,63904
2018-06-04T07:03:49.882Z,67680
2018-06-04T07:04:50.617Z,104160
2018-06-04T07:05:51.361Z,82016
2018-06-04T07:06:52.097Z,37408
2018-06-04T07:07:52.789Z,26880
2018-06-04T07:08:53.476Z,36576
2018-06-04T07:09:54.207Z,19360
2018-06-04T07:10:54.950Z,17244
2018-06-04T07:11:55.693Z,201472
2018-06-04T07:12:56.681Z,75104
2018-06-04T07:13:57.424Z,25600
2018-06-04T07:14:58.099Z,18240
2018-06-04T07:15:58.795Z,17184
2018-06-04T07:16:59.520Z,12256
2018-06-04T07:18:00.255Z,16352
2018-06-04T07:19:01.235Z,16416
2018-06-04T07:20:01.975Z,17440
2018-06-04T07:21:02.701Z,17888
2018-06-04T07:22:04.080Z,19360
2018-06-04T07:23:04.815Z,19648
2018-06-04T07:24:05.558Z,19104
2018-06-04T07:25:06.296Z,20704
2018-06-04T07:26:07.040Z,20832
2018-06-04T07:27:08.474Z,21024
2018-06-04T07:28:09.157Z,17856
2018-06-04T07:29:10.097Z,12544
2018-06-04T07:30:11.031Z,3392
2018-06-04T07:31:11.710Z,33152
2018-06-04T07:32:12.421Z,109344
2018-06-04T07:33:13.108Z,115776
2018-06-04T07:34:14.043Z,93632
2018-06-04T07:35:14.783Z,73728
2018-06-04T07:36:15.475Z,52576
2018-06-04T07:37:16.155Z,71904
2018-06-04T07:38:16.850Z,74880
2018-06-04T07:39:17.539Z,70176
2018-06-04T07:40:18.269Z,69760
2018-06-04T07:41:19.048Z,68448
2018-06-04T07:42:19.693Z,71680
2018-06-04T07:43:20.630Z,68320
2018-06-04T07:44:21.400Z,48096
2018-06-04T07:45:22.070Z,75264
2018-06-04T07:46:22.808Z,75712
2018-06-04T07:47:23.546Z,74112
2018-06-04T07:48:24.231Z,73888
2018-06-04T07:49:25.174Z,76096
2018-06-04T07:50:25.859Z,52864
2018-06-04T07:51:26.609Z,72576
2018-06-04T07:52:27.292Z,72480
2018-06-04T07:53:27.977Z,64960
2018-06-04T07:54:28.670Z,65056
2018-06-04T07:55:29.361Z,32864
2018-06-04T07:56:30.151Z,44832
2018-06-04T07:57:30.838Z,31008
2018-06-04T07:58:31.526Z,26304
2018-06-04T07:59:32.210Z,26784
2018-06-04T08:00:32.906Z,27520
2018-06-04T08:01:33.596Z,32352
2018-06-04T08:02:34.296Z,60064
2018-06-04T08:03:35.029Z,24256
2018-06-04T08:04:35.716Z,20800
2018-06-04T08:05:36.413Z,18720
2018-06-04T08:06:37.164Z,16404
2018-06-04T08:07:37.830Z,15624
2018-06-04T08:08:38.661Z,15148
2018-06-04T08:09:39.405Z,15012
2018-06-04T08:10:40.163Z,14912
2018-06-04T08:11:40.887Z,17072
2018-06-04T08:12:41.616Z,35072
2018-06-04T08:13:42.363Z,40896
2018-06-04T08:14:43.087Z,14088
2018-06-04T08:15:43.825Z,11480
2018-06-04T08:16:44.572Z,10568
2018-06-04T08:17:45.304Z,10692
2018-06-04T08:18:46.079Z,11712
2018-06-04T08:19:46.816Z,13172
2018-06-04T08:20:47.548Z,14752
2018-06-04T08:21:48.292Z,35616
2018-06-04T08:22:49.289Z,21024
2018-06-04T08:23:50.029Z,22432
2018-06-04T08:24:50.767Z,22720
2018-06-04T08:25:51.521Z,31392
2018-06-04T08:26:52.263Z,87872
2018-06-04T08:27:52.987Z,76864
2018-06-04T08:28:53.730Z,33280
2018-06-04T08:29:54.722Z,36832
2018-06-04T08:30:55.656Z,33920
2018-06-04T08:31:56.426Z,34336
2018-06-04T08:32:57.161Z,30272
2018-06-04T08:33:57.902Z,33824
2018-06-04T08:34:58.630Z,78080
2018-06-04T08:35:59.385Z,92704
2018-06-04T08:37:00.127Z,90272
2018-06-04T08:38:00.882Z,85664
2018-06-04T08:39:01.616Z,83808
2018-06-04T08:40:02.353Z,80352
2018-06-04T08:41:03.101Z,81408
2018-06-04T08:42:03.843Z,82784
2018-06-04T08:43:04.584Z,82688
2018-06-04T08:44:05.270Z,57888
2018-06-04T08:45:05.958Z,23136
2018-06-04T08:46:06.638Z,20800
2018-06-04T08:47:07.343Z,19124
2018-06-04T08:48:08.027Z,23168
2018-06-04T08:49:08.720Z,80160
2018-06-04T08:50:09.424Z,80896
2018-06-04T08:51:10.154Z,78400
2018-06-04T08:52:11.318Z,79008
2018-06-04T08:53:12.095Z,80928
2018-06-04T08:54:12.829Z,85760
2018-06-04T08:55:13.561Z,88544
2018-06-04T08:56:14.303Z,86336
2018-06-04T08:57:15.031Z,56928
2018-06-04T08:58:15.779Z,51456
2018-06-04T08:59:16.763Z,26080
2018-06-04T09:00:17.486Z,24544
2018-06-04T09:01:18.470Z,26400
2018-06-04T09:02:19.215Z,30560
2018-06-04T09:03:19.912Z,33824
2018-06-04T09:04:20.596Z,55584
2018-06-04T09:05:21.329Z,24832
2018-06-04T09:06:22.067Z,21792
2018-06-04T09:07:22.801Z,24096
2018-06-04T09:08:23.835Z,36512
2018-06-04T09:09:24.594Z,70144
2018-06-04T09:10:25.328Z,96544
2018-06-04T09:11:26.070Z,94816
2018-06-04T09:12:26.805Z,93472
2018-06-04T09:13:27.937Z,31520
2018-06-04T09:14:28.874Z,23424
2018-06-04T09:15:29.560Z,20448
2018-06-04T09:16:30.242Z,21792
2018-06-04T09:17:30.933Z,89824
2018-06-04T09:18:31.616Z,84448
2018-06-04T09:19:32.708Z,98368
2018-06-04T09:20:33.398Z,94912
2018-06-04T09:21:34.198Z,88000
2018-06-04T09:22:34.839Z,89760
2018-06-04T09:23:35.530Z,86624
2018-06-04T09:24:36.309Z,90336
2018-06-04T09:25:36.998Z,100928
2018-06-04T09:26:37.686Z,98400
2018-06-04T09:27:38.417Z,91616
2018-06-04T09:28:39.159Z,95040
2018-06-04T09:29:40.002Z,94912
2018-06-04T09:30:40.720Z,98304
2018-06-04T09:31:41.462Z,97280
2018-06-04T09:32:42.198Z,86368
2018-06-04T09:33:43.027Z,91520
2018-06-04T09:34:43.667Z,94272
2018-06-04T09:35:44.659Z,93280
2018-06-04T09:36:45.402Z,95840
2018-06-04T09:37:46.150Z,93664
2018-06-04T09:38:46.845Z,95072
2018-06-04T09:39:47.525Z,92224
2018-06-04T09:40:48.207Z,96320
2018-06-04T09:41:48.906Z,97184
2018-06-04T09:42:49.593Z,93760
2018-06-04T09:43:50.287Z,91744
2018-06-04T09:44:51.023Z,94240
2018-06-04T09:45:51.757Z,94688
2018-06-04T09:46:52.505Z,95328
2018-06-04T09:47:53.299Z,98272
2018-06-04T09:48:54.038Z,102336
2018-06-04T09:49:54.787Z,101536
2018-06-04T09:50:55.524Z,95520
2018-06-04T09:51:56.278Z,95648
2018-06-04T09:52:57.261Z,98464
2018-06-04T09:53:58.027Z,100288
2018-06-04T09:54:58.735Z,102336
2018-06-04T09:55:59.477Z,102784
2018-06-04T09:57:00.477Z,102496
2018-06-04T09:58:01.203Z,102400
2018-06-04T09:59:01.960Z,104064
2018-06-04T10:00:02.707Z,104960
2018-06-04T10:01:03.455Z,105856
2018-06-04T10:02:04.458Z,106656
2018-06-04T10:03:05.460Z,106272
2018-06-04T10:04:06.202Z,103072
2018-06-04T10:05:06.949Z,102080
2018-06-04T10:06:07.695Z,104224
2018-06-04T10:07:08.432Z,101696
2018-06-04T10:08:09.173Z,99072
2018-06-04T10:09:10.154Z,97120
2018-06-04T10:10:10.992Z,94560
2018-06-04T10:11:11.995Z,93376
2018-06-04T10:12:12.727Z,93472
2018-06-04T10:13:13.467Z,92800
2018-06-04T10:14:14.215Z,96576
2018-06-04T10:15:15.017Z,98560
2018-06-04T10:16:15.754Z,97792
2018-06-04T10:17:16.742Z,102176
2018-06-04T10:18:17.498Z,101088
2018-06-04T10:19:18.237Z,107136
2018-06-04T10:20:18.980Z,100352
2018-06-04T10:21:19.716Z,93024
2018-06-04T10:22:21.052Z,65536
2018-06-04T10:23:22.051Z,98624
2018-06-04T10:24:22.786Z,100736
2018-06-04T10:25:23.538Z,102336
2018-06-04T10:26:24.543Z,105440
2018-06-04T10:27:25.630Z,109184
2018-06-04T10:28:26.355Z,96896
2018-06-04T10:29:27.343Z,110944
2018-06-04T10:30:28.076Z,108192
2018-06-04T10:31:28.824Z,102080
2018-06-04T10:33:45.083Z,100576
2018-06-04T10:34:45.801Z,97824
2018-06-04T10:35:46.542Z,32448
2018-06-04T10:36:47.276Z,29184
2018-06-04T10:37:48.072Z,27040
2018-06-04T10:38:48.801Z,25760
2018-06-04T10:39:49.545Z,25184
2018-06-04T10:40:50.289Z,23872
2018-06-04T10:41:51.031Z,23168
2018-06-04T10:42:53.064Z,24736
2018-06-04T10:43:53.783Z,27552
2018-06-04T10:44:54.519Z,25664
2018-06-04T10:45:55.262Z,31616
2018-06-04T10:46:56.002Z,37472
2018-06-04T10:47:57.094Z,91264
2018-06-04T10:48:57.831Z,104192
2018-06-04T10:49:58.572Z,111200
2018-06-04T10:50:59.313Z,108448
2018-06-04T10:52:00.096Z,48000
2018-06-04T10:53:00.824Z,45312
2018-06-04T10:54:01.561Z,47904
2018-06-04T10:55:02.316Z,97248
2018-06-04T10:56:03.053Z,91776
2018-06-04T10:57:03.782Z,90656
2018-06-04T10:58:04.532Z,90560
2018-06-04T10:59:05.558Z,94560
2018-06-04T11:00:06.289Z,106272
2018-06-04T11:01:07.275Z,102016
2018-06-04T11:02:08.015Z,102208
2018-06-04T11:03:08.755Z,102304
2018-06-04T11:04:09.498Z,101344
2018-06-04T11:05:10.255Z,101728
2018-06-04T11:06:11.008Z,96480
2018-06-04T11:07:11.740Z,63456
2018-06-04T11:08:12.480Z,49920
2018-06-04T11:09:13.226Z,61536
2018-06-04T11:10:13.961Z,76800
2018-06-04T11:11:14.717Z,105344
2018-06-04T11:12:15.448Z,111488
2018-06-04T11:13:16.193Z,107648
2018-06-04T11:14:16.936Z,99168
2018-06-04T11:15:17.678Z,40000
2018-06-04T11:16:18.673Z,34848
2018-06-04T11:17:19.430Z,58752
2018-06-04T11:18:20.168Z,76000
2018-06-04T11:19:21.161Z,102688
2018-06-04T11:20:21.895Z,99904
2018-06-04T11:21:22.654Z,97440
2018-06-04T11:22:23.723Z,98144
2018-06-04T11:23:24.450Z,100800
2018-06-04T11:24:25.193Z,103104
2018-06-04T11:25:25.929Z,100608
2018-06-04T11:26:26.667Z,98944
2018-06-04T11:27:27.411Z,102496
2018-06-04T11:28:28.152Z,103136
2018-06-04T11:29:28.890Z,102912
2018-06-04T11:30:29.653Z,99136
2018-06-04T11:31:30.384Z,95424
2018-06-04T11:32:31.118Z,94368
2018-06-04T11:33:31.862Z,92384
2018-06-04T11:34:32.619Z,95904
2018-06-04T11:35:33.371Z,94912
2018-06-04T11:36:34.105Z,97408
2018-06-04T11:37:34.859Z,104288
2018-06-04T11:38:35.586Z,43680
2018-06-04T11:39:36.322Z,110144
2018-06-04T11:40:37.048Z,108064
2018-06-04T11:41:37.791Z,102816
2018-06-04T11:42:38.543Z,100384
2018-06-04T11:43:39.282Z,99232
2018-06-04T11:44:40.026Z,100544
2018-06-04T11:45:40.776Z,99104
2018-06-04T11:46:41.516Z,106944
2018-06-04T11:47:42.268Z,82944
2018-06-04T11:48:43.002Z,35808
2018-06-04T11:49:43.747Z,90016
2018-06-04T11:50:44.541Z,93056
2018-06-04T11:51:45.281Z,97440
2018-06-04T11:52:46.024Z,101984
2018-06-04T11:53:46.753Z,107168
2018-06-04T11:54:47.491Z,103712
2018-06-04T11:55:48.586Z,104416
2018-06-04T11:56:49.350Z,102272
2018-06-04T11:57:50.073Z,99648
2018-06-04T11:58:50.813Z,99456
2018-06-04T11:59:51.552Z,96320
2018-06-04T12:00:52.454Z,95424
2018-06-04T12:01:53.184Z,73984
2018-06-04T12:02:53.938Z,66752
2018-06-04T12:03:54.932Z,101440
2018-06-04T12:04:55.665Z,83296
2018-06-04T12:05:56.451Z,97760
2018-06-04T12:06:57.144Z,97376
2018-06-04T12:07:58.143Z,92352
2018-06-04T12:08:59.202Z,94976
2018-06-04T12:09:59.944Z,95616
2018-06-04T12:11:00.680Z,94912
2018-06-04T12:12:01.414Z,94784
2018-06-04T12:13:02.152Z,96608
2018-06-04T12:14:02.886Z,96896
2018-06-04T12:15:03.625Z,98432
2018-06-04T12:16:04.633Z,101376
2018-06-04T12:17:05.375Z,102752
2018-06-04T12:18:06.110Z,99264
2018-06-04T12:19:06.855Z,95968
2018-06-04T12:20:07.955Z,97600
2018-06-04T12:21:08.696Z,95520
2018-06-04T12:22:09.453Z,95776
2018-06-04T12:23:10.190Z,98464
2018-06-04T12:24:10.934Z,98208
2018-06-04T12:25:11.673Z,53248
2018-06-04T12:26:12.466Z,57024
2018-06-04T12:27:13.197Z,97984
2018-06-04T12:28:13.976Z,106432
2018-06-04T12:29:14.704Z,105184
2018-06-04T12:30:16.086Z,97024
2018-06-04T12:31:16.828Z,91520
2018-06-04T12:32:17.572Z,91808
2018-06-04T12:33:18.308Z,92704
2018-06-04T12:34:19.048Z,92384
2018-06-04T12:35:19.938Z,100160
2018-06-04T12:36:20.668Z,102560
2018-06-04T12:37:21.412Z,102432
2018-06-04T12:38:22.142Z,89856
2018-06-04T12:39:22.904Z,91584
2018-06-04T12:40:23.646Z,92512
2018-06-04T12:41:24.787Z,85728
2018-06-04T12:42:25.525Z,92032
2018-06-04T12:43:26.272Z,95520
2018-06-04T12:44:27.011Z,93120
2018-06-04T12:45:27.757Z,96384
2018-06-04T12:46:28.843Z,99744
2018-06-04T12:47:29.582Z,97600
2018-06-04T12:48:30.326Z,93248
2018-06-04T12:49:31.072Z,91616
2018-06-04T12:50:31.819Z,94464
2018-06-04T12:51:32.913Z,96032
2018-06-04T12:52:33.665Z,80704
2018-06-04T12:53:34.406Z,32512
2018-06-04T12:54:35.150Z,26272
2018-06-04T12:55:35.851Z,34688
2018-06-04T12:56:36.645Z,47168
2018-06-04T12:57:37.402Z,86688
2018-06-04T12:58:38.137Z,72352
2018-06-04T12:59:38.877Z,78432
2018-06-04T13:00:39.617Z,81120
2018-06-04T13:01:40.602Z,81536
2018-06-04T13:02:41.633Z,33440
2018-06-04T13:03:42.376Z,60224
2018-06-04T13:04:43.186Z,80960
2018-06-04T13:05:43.863Z,85216
2018-06-04T13:06:44.598Z,87360
2018-06-04T13:07:45.347Z,88768
2018-06-04T13:08:46.082Z,79392
2018-06-04T13:09:46.816Z,61472
2018-06-04T13:10:47.557Z,40608
2018-06-04T13:11:48.536Z,69056
2018-06-04T13:12:49.282Z,42176
2018-06-04T13:13:50.018Z,48736
2018-06-04T13:14:50.752Z,88992
2018-06-04T13:15:51.505Z,81056
2018-06-04T13:16:52.243Z,75904
2018-06-04T13:17:52.987Z,76128
2018-06-04T13:18:53.722Z,74176
2018-06-04T13:19:54.508Z,78208
2018-06-04T13:20:55.270Z,84032
2018-06-04T13:21:56.265Z,87840
2018-06-04T13:22:57.346Z,87040
2018-06-04T13:23:58.111Z,82656
2018-06-04T13:24:59.094Z,79104
2018-06-04T13:25:59.825Z,75680
2018-06-04T13:27:00.577Z,74784
2018-06-04T13:28:01.310Z,75168
2018-06-04T13:29:02.053Z,78496
2018-06-04T13:30:02.791Z,77760
2018-06-04T13:31:03.728Z,76384
2018-06-04T13:32:04.784Z,81952
2018-06-04T13:33:06.022Z,88224
2018-06-04T13:34:06.753Z,84992
2018-06-04T13:35:07.813Z,81696
2018-06-04T13:36:08.909Z,72736
2018-06-04T13:37:09.695Z,75744
2018-06-04T13:38:10.440Z,72416
2018-06-04T13:39:11.177Z,63392
2018-06-04T13:40:11.925Z,73888
2018-06-04T13:41:12.673Z,79520
2018-06-04T13:42:13.409Z,83168