createdAt,value
2022-09-04T00:02:15.851Z,39.85
2022-09-04T00:05:07.293Z,39.90
2022-09-04T00:07:41.249Z,39.45
2022-09-04T00:10:16.696Z,39.70
2022-09-04T00:13:01.912Z,40.16
2022-09-04T00:15:36.258Z,40.39
2022-09-04T00:18:15.321Z,40.51
2022-09-04T00:21:00.793Z,40.46
2022-09-04T00:23:55.626Z,40.88
2022-09-04T00:26:50.130Z,40.85
2022-09-04T00:29:29.131Z,40.99
2022-09-04T00:32:10.633Z,40.63
2022-09-04T00:34:47.999Z,41.02
2022-09-04T00:37:21.410Z,40.98
2022-09-04T00:40:01.618Z,40.89
2022-09-04T00:43:13.617Z,41.24
2022-09-04T00:46:01.188Z,41.49
2022-09-04T00:49:12.157Z,41.83
2022-09-04T00:51:59.836Z,41.40
2022-09-04T00:54:26.273Z,41.74
2022-09-04T00:57:21.018Z,42.00
2022-09-04T01:00:01.583Z,42.07
2022-09-04T01:02:49.795Z,41.67
2022-09-04T01:09:12.579Z,41.84
2022-09-04T01:11:47.935Z,41.45
2022-09-04T01:14:34.422Z,42.12
2022-09-04T01:17:30.506Z,41.92
2022-09-04T01:20:20.133Z,42.21
2022-09-04T01:23:19.468Z,42.31
2022-09-04T01:26:32.704Z,42.30
2022-09-04T01:29:13.204Z,42.51
2022-09-04T01:31:57.604Z,42.66
2022-09-04T01:34:33.122Z,42.78
2022-09-04T01:37:24.510Z,42.70
2022-09-04T01:40:10.046Z,42.60
2022-09-04T01:42:47.639Z,42.76
2022-09-04T01:45:25.508Z,43.33
2022-09-04T01:47:56.930Z,42.72
2022-09-04T01:50:28.049Z,42.41
2022-09-04T01:53:24.686Z,42.88
2022-09-04T01:56:00.580Z,43.25
2022-09-04T01:58:27.618Z,43.40
2022-09-04T02:01:01.769Z,43.28
2022-09-04T02:04:20.242Z,43.44
2022-09-04T02:07:24.203Z,43.61
2022-09-04T02:10:06.429Z,43.39
2022-09-04T02:12:50.920Z,43.51
2022-09-04T02:15:37.616Z,43.35
2022-09-04T02:18:20.063Z,43.58
2022-09-04T02:20:55.181Z,44.01
2022-09-04T02:23:30.533Z,43.69
2022-09-04T02:26:04.031Z,43.60
2022-09-04T02:29:06.484Z,43.96
2022-09-04T02:31:51.454Z,44.60
2022-09-04T02:34:45.732Z,44.27
2022-09-04T02:37:27.341Z,44.15
2022-09-04T02:40:05.691Z,43.71
2022-09-04T02:42:58.453Z,44.03
2022-09-04T02:45:42.241Z,43.69
2022-09-04T02:48:44.661Z,43.95
2022-09-04T02:51:20.764Z,44.28
2022-09-04T02:53:55.210Z,44.05
2022-09-04T02:56:52.306Z,44.64
2022-09-04T02:59:25.180Z,44.36
2022-09-04T03:02:04.060Z,44.53
2022-09-04T03:04:39.530Z,44.47
2022-09-04T03:07:17.076Z,44.68
2022-09-04T03:09:55.232Z,44.45
2022-09-04T03:12:28.121Z,44.51
2022-09-04T03:15:29.368Z,44.37
2022-09-04T03:18:05.081Z,44.38
2022-09-04T03:20:44.491Z,44.25
2022-09-04T03:23:25.709Z,44.72
2022-09-04T03:26:10.006Z,44.18
2022-09-04T03:28:52.108Z,44.35
2022-09-04T03:31:28.861Z,44.67
2022-09-04T03:34:06.347Z,44.59
2022-09-04T03:36:40.245Z,44.44
2022-09-04T03:39:40.646Z,44.39
2022-09-04T03:42:31.873Z,44.56
2022-09-04T03:45:16.782Z,44.94
2022-09-04T03:48:20.201Z,45.03
2022-09-04T03:51:14.966Z,44.59
2022-09-04T03:53:45.603Z,44.88
2022-09-04T03:56:32.017Z,45.08
2022-09-04T03:59:04.211Z,44.75
2022-09-04T04:01:40.883Z,44.64
2022-09-04T04:04:16.289Z,44.96
2022-09-04T04:06:58.708Z,45.10
2022-09-04T04:09:40.092Z,44.72
2022-09-04T04:12:25.492Z,45.32
2022-09-04T04:15:05.162Z,45.25
2022-09-04T04:18:23.054Z,44.98
2022-09-04T04:20:58.255Z,45.01
2022-09-04T04:24:04.919Z,45.26
2022-09-04T04:27:04.048Z,44.85
2022-09-04T04:30:02.602Z,45.08
2022-09-04T04:33:18.848Z,45.36
2022-09-04T04:36:00.846Z,45.06
2022-09-04T04:39:02.505Z,45.29
2022-09-04T04:41:30.742Z,45.50
2022-09-04T04:44:45.566Z,45.69
2022-09-04T04:47:36.603Z,45.50
2022-09-04T04:50:32.734Z,45.53
2022-09-04T04:53:14.425Z,45.66
2022-09-04T04:55:49.473Z,45.95
2022-09-04T04:58:25.280Z,46.18
2022-09-04T05:01:09.482Z,45.71
2022-09-04T05:03:57.681Z,46.10
2022-09-04T05:06:48.699Z,46.29
2022-09-04T05:09:31.642Z,46.02
2022-09-04T05:12:34.853Z,46.28
2022-09-04T05:16:07.566Z,46.02
2022-09-04T05:18:45.220Z,46.38
2022-09-04T05:21:37.505Z,46.10
2022-09-04T05:24:44.879Z,45.97
2022-09-04T05:27:39.692Z,46.18
2022-09-04T05:30:15.821Z,46.03
2022-09-04T05:33:15.933Z,46.02
2022-09-04T05:36:12.320Z,46.22
2022-09-04T05:38:44.076Z,45.93
2022-09-04T05:41:33.674Z,46.35
2022-09-04T05:44:12.140Z,45.93
2022-09-04T05:46:49.363Z,45.78
2022-09-04T05:49:25.650Z,45.64
2022-09-04T05:52:43.475Z,45.61
2022-09-04T05:55:32.994Z,44.91
2022-09-04T05:58:29.906Z,45.29
2022-09-04T06:01:02.160Z,44.59
2022-09-04T06:03:31.297Z,46.61
2022-09-04T06:06:11.876Z,45.39
2022-09-04T06:09:02.865Z,45.35
2022-09-04T06:11:51.393Z,44.49
2022-09-04T06:14:56.042Z,44.68
2022-09-04T06:17:28.272Z,44.34
2022-09-04T06:20:30.741Z,43.42
2022-09-04T06:23:18.234Z,44.11
2022-09-04T06:26:11.887Z,44.03
2022-09-04T06:29:08.393Z,44.31
2022-09-04T06:32:19.983Z,44.11
2022-09-04T06:35:18.774Z,44.30
2022-09-04T06:38:07.029Z,43.79
2022-09-04T06:41:08.589Z,43.81
2022-09-04T06:43:50.914Z,43.17
2022-09-04T06:46:30.819Z,42.49
2022-09-04T06:49:08.654Z,42.71
2022-09-04T06:51:44.488Z,42.40
2022-09-04T06:54:32.211Z,42.10
2022-09-04T06:57:08.103Z,42.61
2022-09-04T06:59:46.210Z,42.59
2022-09-04T07:02:28.918Z,42.23
2022-09-04T07:05:10.027Z,42.23
2022-09-04T07:08:03.248Z,40.45
2022-09-04T07:10:32.674Z,40.47
2022-09-04T07:13:23.451Z,39.96
2022-09-04T07:16:05.921Z,40.26
2022-09-04T07:18:50.829Z,40.90
2022-09-04T07:21:52.527Z,40.77
2022-09-04T07:24:47.613Z,41.75
2022-09-04T07:27:23.259Z,42.07
2022-09-04T07:30:05.130Z,40.70
2022-09-04T07:32:56.033Z,40.70
2022-09-04T07:35:39.515Z,39.88
2022-09-04T07:38:21.851Z,40.29
2022-09-04T07:41:26.776Z,39.25
2022-09-04T07:44:05.410Z,38.29
2022-09-04T07:46:50.447Z,37.78
2022-09-04T07:49:37.838Z,36.63
2022-09-04T07:52:23.238Z,36.46
2022-09-04T07:55:28.871Z,37.37
2022-09-04T07:58:20.334Z,37.79
2022-09-04T08:01:11.807Z,38.35
2022-09-04T08:03:56.831Z,38.92
2022-09-04T08:06:44.736Z,39.39
2022-09-04T08:09:27.399Z,39.08
2022-09-04T08:12:02.499Z,37.51
2022-09-04T08:14:37.614Z,38.13
2022-09-04T08:17:37.115Z,38.13
2022-09-04T08:20:34.587Z,36.30
2022-09-04T08:23:25.873Z,35.69
2022-09-04T08:26:14.699Z,36.98
2022-09-04T08:28:45.560Z,35.19
2022-09-04T08:31:25.247Z,35.84
2022-09-04T08:34:22.394Z,34.28
2022-09-04T08:37:13.157Z,35.80
2022-09-04T08:39:49.622Z,34.36
2022-09-04T08:42:54.676Z,34.40
2022-09-04T08:45:33.035Z,35.77
2022-09-04T08:48:48.957Z,36.00
2022-09-04T08:51:50.274Z,35.94
2022-09-04T08:54:48.434Z,36.77
2022-09-04T08:57:47.299Z,36.25
2022-09-04T09:00:38.141Z,34.62
2022-09-04T09:03:13.394Z,33.62
2022-09-04T09:05:58.382Z,32.38
2022-09-04T09:09:02.178Z,30.96
2022-09-04T09:12:02.454Z,30.92
2022-09-04T09:15:04.004Z,31.37
2022-09-04T09:18:00.242Z,30.97
2022-09-04T09:20:28.467Z,30.98
2022-09-04T09:23:18.338Z,30.73
2022-09-04T09:25:51.057Z,31.80
2022-09-04T09:29:13.500Z,30.65
2022-09-04T09:32:16.822Z,30.92
2022-09-04T09:35:22.564Z,29.12
2022-09-04T09:38:15.606Z,29.66
2022-09-04T09:41:12.553Z,29.06
2022-09-04T09:44:21.859Z,28.97
2022-09-04T09:47:18.092Z,27.55
2022-09-04T09:49:55.654Z,27.49
2022-09-04T09:52:41.098Z,27.54
2022-09-04T09:55:16.282Z,27.83
2022-09-04T09:58:01.799Z,28.72
2022-09-04T10:01:01.183Z,29.29
2022-09-04T10:03:39.036Z,29.91
2022-09-04T10:06:27.112Z,29.48
2022-09-04T10:09:31.415Z,28.18
2022-09-04T10:12:21.924Z,27.99
2022-09-04T10:15:05.973Z,27.82
2022-09-04T10:18:03.419Z,28.65
2022-09-04T10:20:29.960Z,28.58
2022-09-04T10:23:05.816Z,27.08
2022-09-04T10:25:50.243Z,28.04
2022-09-04T10:28:41.626Z,27.33
2022-09-04T10:31:26.928Z,28.93
2022-09-04T10:34:24.962Z,28.04
2022-09-04T10:37:19.429Z,27.24
2022-09-04T10:40:21.505Z,27.73
2022-09-04T10:42:50.781Z,27.03
2022-09-04T10:45:38.999Z,27.06
2022-09-04T10:48:14.994Z,28.11
2022-09-04T10:51:05.683Z,27.20
2022-09-04T10:54:07.745Z,28.08
2022-09-04T10:56:47.304Z,27.45
2022-09-04T10:59:37.087Z,26.92
2022-09-04T11:02:15.503Z,26.94
2022-09-04T11:04:52.585Z,27.26
2022-09-04T11:07:43.165Z,27.66
2022-09-04T11:10:41.899Z,26.85
2022-09-04T11:13:23.467Z,26.77
2022-09-04T11:16:02.260Z,27.30
2022-09-04T11:18:38.065Z,27.24
2022-09-04T11:21:21.037Z,26.58
2022-09-04T11:24:17.283Z,27.06
2022-09-04T11:27:07.941Z,26.38
2022-09-04T11:29:54.367Z,26.02
2022-09-04T11:32:43.708Z,26.18
2022-09-04T11:35:19.766Z,25.41
2022-09-04T11:38:43.674Z,24.46
2022-09-04T11:41:51.163Z,23.80
2022-09-04T11:44:38.272Z,23.44
2022-09-04T11:47:20.022Z,23.11
2022-09-04T11:50:01.683Z,21.31
2022-09-04T11:53:12.783Z,23.54
2022-09-04T11:56:04.108Z,23.43
2022-09-04T11:58:50.875Z,22.49
2022-09-04T12:01:32.267Z,21.93
2022-09-04T12:04:23.035Z,21.68
2022-09-04T12:07:02.377Z,21.48
2022-09-04T12:09:51.338Z,23.32
2022-09-04T12:12:27.982Z,25.32
2022-09-04T12:15:12.653Z,28.32
2022-09-04T12:17:50.043Z,29.12
2022-09-04T12:20:24.158Z,29.73
2022-09-04T12:23:21.616Z,29.85
2022-09-04T12:26:17.994Z,30.34
2022-09-04T12:29:19.355Z,29.98
2022-09-04T12:32:07.161Z,29.02
2022-09-04T12:34:54.461Z,29.03
2022-09-04T12:37:36.119Z,29.20
2022-09-04T12:40:22.014Z,29.38
2022-09-04T12:43:01.061Z,27.17
2022-09-04T12:45:54.776Z,24.88
2022-09-04T12:48:24.389Z,25.45
2022-09-04T12:51:05.624Z,24.22
2022-09-04T12:53:52.471Z,23.83
2022-09-04T12:56:26.258Z,24.08
2022-09-04T12:59:07.413Z,23.51
2022-09-04T13:01:56.827Z,24.19
2022-09-04T13:04:58.582Z,27.09
2022-09-04T13:07:42.685Z,28.65
2022-09-04T13:10:33.685Z,28.78
2022-09-04T13:13:09.884Z,28.71
2022-09-04T13:16:14.148Z,28.97
2022-09-04T13:18:41.143Z,28.32
2022-09-04T13:21:22.610Z,28.55
2022-09-04T13:23:57.240Z,28.72
2022-09-04T13:27:02.550Z,28.94
2022-09-04T13:30:03.591Z,29.12
2022-09-04T13:32:59.607Z,29.20
2022-09-04T13:35:44.760Z,29.03
2022-09-04T13:38:15.323Z,28.42
2022-09-04T13:41:18.350Z,28.57
2022-09-04T13:44:06.649Z,29.14
2022-09-04T13:46:39.021Z,29.08
2022-09-04T13:49:44.197Z,29.04
2022-09-04T13:52:24.423Z,28.81
2022-09-04T13:55:13.560Z,28.58
2022-09-04T13:57:53.230Z,28.78
2022-09-04T14:00:21.434Z,28.51
2022-09-04T14:02:55.830Z,28.27
2022-09-04T14:05:25.318Z,28.69
2022-09-04T14:07:59.631Z,28.88
2022-09-04T14:10:50.786Z,28.70
2022-09-04T14:13:52.980Z,29.31
2022-09-04T14:16:19.838Z,28.98
2022-09-04T14:19:21.947Z,28.36
2022-09-04T14:21:52.390Z,28.29
2022-09-04T14:24:43.754Z,28.31
2022-09-04T14:27:46.370Z,28.37
2022-09-04T14:30:24.850Z,28.81
2022-09-04T14:33:37.120Z,28.39
2022-09-04T14:36:11.471Z,28.02
2022-09-04T14:38:37.988Z,28.23
2022-09-04T14:41:38.124Z,28.29
2022-09-04T14:44:35.433Z,28.09
2022-09-04T14:47:30.382Z,28.81
2022-09-04T14:50:02.988Z,28.84
2022-09-04T14:52:39.924Z,28.91
2022-09-04T14:55:12.976Z,29.06
2022-09-04T14:57:55.257Z,28.78
2022-09-04T15:00:23.417Z,29.17
2022-09-04T15:03:17.379Z,28.99
2022-09-04T15:05:55.697Z,29.64
2022-09-04T15:08:38.120Z,29.36
2022-09-04T15:11:46.339Z,29.43
2022-09-04T15:14:32.968Z,29.43
2022-09-04T15:17:08.494Z,29.59
2022-09-04T15:19:55.116Z,29.42
2022-09-04T15:22:44.682Z,29.88
2022-09-04T15:26:00.415Z,29.92
2022-09-04T15:28:38.366Z,29.59
2022-09-04T15:31:10.006Z,29.35
2022-09-04T15:33:40.810Z,29.23
2022-09-04T15:36:14.956Z,29.44
2022-09-04T15:38:57.427Z,29.29
2022-09-04T15:41:34.081Z,29.27
2022-09-04T15:44:30.283Z,29.79
2022-09-04T15:47:15.970Z,29.35
2022-09-04T15:49:59.049Z,29.52
2022-09-04T15:53:04.708Z,29.24
2022-09-04T15:55:34.600Z,29.45
2022-09-04T15:58:19.966Z,29.78
2022-09-04T16:01:13.279Z,29.39
2022-09-04T16:03:43.625Z,29.50
2022-09-04T16:06:27.184Z,29.39
2022-09-04T16:09:01.125Z,29.83
2022-09-04T16:11:46.068Z,29.42
2022-09-04T16:14:27.769Z,29.48
2022-09-04T16:17:00.045Z,29.74
2022-09-04T16:19:38.535Z,29.60
2022-09-04T16:22:20.674Z,29.68
2022-09-04T16:24:53.930Z,29.69
2022-09-04T16:27:24.370Z,30.24
2022-09-04T16:29:58.018Z,30.11
2022-09-04T16:32:29.497Z,29.53
2022-09-04T16:34:58.842Z,29.81
2022-09-04T16:37:42.425Z,29.77
2022-09-04T16:40:56.192Z,29.97
2022-09-04T16:43:34.079Z,29.87
2022-09-04T16:46:10.301Z,29.95
2022-09-04T16:48:43.278Z,29.69
2022-09-04T16:51:39.285Z,29.78
2022-09-04T16:54:29.062Z,30.33
2022-09-04T16:57:12.112Z,30.09
2022-09-04T16:59:43.383Z,29.67
2022-09-04T17:02:35.827Z,29.84
2022-09-04T17:05:19.424Z,30.07
2022-09-04T17:08:08.609Z,30.02
2022-09-04T17:11:22.154Z,30.32
2022-09-04T17:13:55.466Z,29.86
2022-09-04T17:16:24.813Z,30.17
2022-09-04T17:18:55.417Z,30.29
2022-09-04T17:27:30.546Z,30.57
2022-09-04T17:29:09.938Z,31.28
2022-09-04T17:29:13.162Z,30.92
2022-09-04T17:31:01.405Z,31.22
2022-09-04T17:39:59.099Z,31.45
2022-09-04T17:40:40.356Z,31.60
2022-09-04T17:40:55.715Z,31.62
2022-09-04T17:42:22.812Z,31.73
2022-09-04T17:45:07.442Z,31.96
2022-09-04T17:47:42.764Z,32.13
2022-09-04T17:50:25.436Z,32.37
2022-09-04T17:53:00.267Z,32.16
2022-09-04T17:55:30.708Z,32.46
2022-09-04T17:58:49.422Z,32.59
2022-09-04T18:01:28.675Z,32.22
2022-09-04T18:04:20.010Z,32.42
2022-09-04T18:06:51.503Z,32.60
2022-09-04T18:09:31.923Z,32.53
2022-09-04T18:12:31.430Z,32.50
2022-09-04T18:15:33.515Z,32.73
2022-09-04T18:18:06.848Z,33.21
2022-09-04T18:20:57.491Z,33.18
2022-09-04T18:23:51.574Z,33.35
2022-09-04T18:26:21.661Z,33.69
2022-09-04T18:29:30.460Z,33.85
2022-09-04T18:37:16.272Z,33.73
2022-09-04T18:37:18.585Z,33.68
2022-09-04T18:38:09.493Z,34.10
2022-09-04T18:41:26.644Z,34.32
2022-09-04T18:50:39.646Z,34.11
2022-09-04T18:50:39.792Z,34.07
2022-09-04T18:50:51.125Z,34.49
2022-09-04T18:52:19.874Z,34.43
2022-09-04T18:54:49.891Z,34.75
2022-09-04T18:57:29.648Z,34.68
2022-09-04T19:00:08.694Z,35.21
2022-09-04T19:02:55.222Z,35.04
2022-09-04T19:05:32.943Z,35.17
2022-09-04T19:08:21.980Z,35.55
2022-09-04T19:11:20.806Z,35.60
2022-09-04T19:14:10.299Z,35.77
2022-09-04T19:16:43.512Z,35.84
2022-09-04T19:19:47.758Z,35.80
2022-09-04T19:22:28.344Z,36.23
2022-09-04T19:25:07.890Z,36.40
2022-09-04T19:27:42.515Z,36.39
2022-09-04T19:30:19.810Z,36.55
2022-09-04T19:32:59.631Z,36.49
2022-09-04T19:35:35.061Z,36.73
2022-09-04T19:44:15.332Z,36.73
2022-09-04T19:46:00.637Z,37.05
2022-09-04T19:46:17.427Z,37.19
2022-09-04T19:47:49.650Z,37.26
2022-09-04T19:53:19.839Z,37.70
2022-09-04T19:53:49.428Z,37.59
2022-09-04T19:56:28.203Z,37.44
2022-09-04T19:59:11.421Z,37.71
2022-09-04T20:01:53.271Z,37.45
2022-09-04T20:04:41.281Z,37.76
2022-09-04T20:07:17.968Z,37.66
2022-09-04T20:09:52.505Z,38.09
2022-09-04T20:12:21.492Z,38.25
2022-09-04T20:14:54.932Z,37.87
2022-09-04T20:17:44.611Z,38.31
2022-09-04T20:20:46.965Z,38.20
2022-09-04T20:23:34.546Z,38.38
2022-09-04T20:26:17.930Z,38.21
2022-09-04T20:28:53.213Z,38.33
2022-09-04T20:31:45.133Z,38.80
2022-09-04T20:34:38.859Z,38.67
2022-09-04T20:37:44.568Z,38.93
2022-09-04T20:40:40.554Z,38.59
2022-09-04T20:43:24.396Z,38.80
2022-09-04T20:52:43.140Z,38.90
2022-09-04T20:52:57.425Z,38.95
2022-09-04T20:52:59.189Z,38.81
2022-09-04T20:55:09.110Z,39.30
2022-09-04T21:01:36.530Z,39.83
2022-09-04T21:03:10.269Z,39.55
2022-09-04T21:04:15.387Z,39.54
2022-09-04T21:07:08.753Z,39.62
2022-09-04T21:09:57.006Z,39.67
2022-09-04T21:12:37.826Z,39.51
2022-09-04T21:15:31.942Z,39.87
2022-09-04T21:17:58.437Z,39.58
2022-09-04T21:20:41.625Z,40.08
2022-09-04T21:23:33.021Z,40.14
2022-09-04T21:26:17.676Z,40.55
2022-09-04T21:28:55.973Z,40.42
2022-09-04T21:32:19.351Z,40.42
2022-09-04T21:35:11.352Z,40.20
2022-09-04T21:38:10.022Z,40.74
2022-09-04T21:41:03.504Z,40.49
2022-09-04T21:44:07.126Z,40.49
2022-09-04T21:47:07.401Z,40.12
2022-09-04T21:49:55.716Z,40.25
2022-09-04T21:52:22.638Z,40.41
2022-09-04T21:58:29.884Z,40.17
2022-09-04T22:02:36.346Z,40.53
2022-09-04T22:02:36.516Z,40.55
2022-09-04T22:04:29.254Z,40.68
2022-09-04T22:11:39.857Z,40.61
2022-09-04T22:13:29.049Z,40.87
2022-09-04T22:13:43.203Z,41.12
2022-09-04T22:16:04.438Z,41.06
2022-09-04T22:18:50.623Z,41.22
2022-09-04T22:21:40.500Z,41.18
2022-09-04T22:24:43.612Z,41.57
2022-09-04T22:27:35.495Z,41.76
2022-09-04T22:30:22.337Z,41.80
2022-09-04T22:32:57.690Z,41.64
2022-09-04T22:36:01.515Z,41.67
2022-09-04T22:38:56.969Z,41.71
2022-09-04T22:41:41.841Z,41.84
2022-09-04T22:44:34.227Z,42.35
2022-09-04T22:47:25.675Z,41.98
2022-09-04T22:49:57.288Z,41.86
2022-09-04T22:52:37.851Z,42.31
2022-09-04T22:55:39.711Z,42.59
2022-09-04T22:58:43.942Z,42.45
2022-09-04T23:01:23.269Z,42.39
2022-09-04T23:04:14.520Z,42.59
2022-09-04T23:13:43.349Z,42.55
2022-09-04T23:13:49.836Z,43.00
2022-09-04T23:13:58.660Z,42.86
2022-09-04T23:16:40.480Z,43.18
2022-09-04T23:25:56.860Z,43.42
2022-09-04T23:26:44.301Z,43.55
2022-09-04T23:26:52.826Z,43.58
2022-09-04T23:28:52.521Z,43.58
2022-09-04T23:31:29.425Z,43.43
2022-09-04T23:34:11.097Z,43.71
2022-09-04T23:37:04.442Z,43.58
2022-09-04T23:39:46.400Z,43.61
2022-09-04T23:42:40.463Z,43.90
2022-09-04T23:45:28.438Z,43.87
2022-09-04T23:47:57.622Z,44.44
2022-09-04T23:50:47.105Z,43.76
2022-09-04T23:53:44.148Z,44.20
2022-09-04T23:56:39.407Z,44.42
2022-09-04T23:59:37.242Z,44.54
