createdAt,value
2019-04-21T00:00:45.615Z,101732.02
2019-04-21T00:03:21.701Z,101733.53
2019-04-21T00:06:04.534Z,101733.20
2019-04-21T00:08:35.361Z,101725.89
2019-04-21T00:11:09.436Z,101725.66
2019-04-21T00:13:32.830Z,101725.73
2019-04-21T00:15:55.900Z,101725.89
2019-04-21T00:18:48.609Z,101720.95
2019-04-21T00:21:22.524Z,101716.66
2019-04-21T00:24:01.807Z,101724.20
2019-04-21T00:26:33.024Z,101719.56
2019-04-21T00:29:09.583Z,101717.13
2019-04-21T00:31:33.648Z,101716.87
2019-04-21T00:33:50.187Z,101719.04
2019-04-21T00:36:25.940Z,101710.83
2019-04-21T00:39:23.287Z,101706.67
2019-04-21T00:41:45.025Z,101702.34
2019-04-21T00:44:08.718Z,101701.25
2019-04-21T00:46:40.286Z,101697.13
2019-04-21T00:49:18.189Z,101696.38
2019-04-21T00:52:11.401Z,101693.01
2019-04-21T00:54:51.966Z,101687.72
2019-04-21T00:57:17.777Z,101683.22
2019-04-21T00:59:47.868Z,101677.67
2019-04-21T01:02:15.494Z,101673.03
2019-04-21T01:04:50.106Z,101677.52
2019-04-21T01:07:19.418Z,101666.80
2019-04-21T01:09:45.285Z,101667.77
2019-04-21T01:12:19.271Z,101673.12
2019-04-21T01:14:58.145Z,101664.55
2019-04-21T01:17:21.698Z,101667.59
2019-04-21T01:19:52.339Z,101662.11
2019-04-21T01:22:06.704Z,101659.56
2019-04-21T01:24:41.787Z,101660.25
2019-04-21T01:27:21.102Z,101653.70
2019-04-21T01:30:01.256Z,101658.60
2019-04-21T01:32:29.638Z,101660.63
2019-04-21T01:35:02.626Z,101656.87
2019-04-21T01:37:42.185Z,101667.85
2019-04-21T01:40:14.773Z,101660.96
2019-04-21T01:42:31.674Z,101663.55
2019-04-21T01:45:05.403Z,101660.58
2019-04-21T01:47:36.031Z,101651.59
2019-04-21T01:49:59.257Z,101656.06
2019-04-21T01:52:50.295Z,101660.08
2019-04-21T01:55:24.930Z,101649.33
2019-04-21T01:57:52.708Z,101654.95
2019-04-21T02:00:30.518Z,101650.33
2019-04-21T02:03:10.729Z,101648.13
2019-04-21T02:05:37.739Z,101639.52
2019-04-21T02:08:01.089Z,101651.34
2019-04-21T02:10:40.306Z,101642.39
2019-04-21T02:13:03.623Z,101639.01
2019-04-21T02:15:43.004Z,101636.74
2019-04-21T02:18:07.523Z,101645.48
2019-04-21T02:20:34.498Z,101643.48
2019-04-21T02:23:26.453Z,101638.66
2019-04-21T02:25:47.676Z,101634.67
2019-04-21T02:28:24.456Z,101625.03
2019-04-21T02:33:47.478Z,101628.70
2019-04-21T02:36:15.089Z,101626.37
2019-04-21T02:38:39.345Z,101624.28
2019-04-21T02:41:01.871Z,101624.02
2019-04-21T02:46:13.007Z,101616.91
2019-04-21T02:48:45.781Z,101606.16
2019-04-21T02:51:10.349Z,101612.38
2019-04-21T02:56:19.163Z,101607.76
2019-04-21T03:01:31.279Z,101597.02
2019-04-21T03:06:54.210Z,101603.27
2019-04-21T03:09:24.354Z,101600.61
2019-04-21T03:11:56.391Z,101601.36
2019-04-21T03:14:31.053Z,101597.02
2019-04-21T03:16:47.206Z,101586.19
2019-04-21T03:19:33.023Z,101579.69
2019-04-21T03:22:00.694Z,101584.64
2019-04-21T03:24:33.192Z,101589.57
2019-04-21T03:27:09.837Z,101584.97
2019-04-21T03:29:40.203Z,101573.45
2019-04-21T03:32:36.618Z,101575.41
2019-04-21T03:35:00.440Z,101567.34
2019-04-21T03:39:45.510Z,101564.72
2019-04-21T03:42:21.593Z,101563.44
2019-04-21T03:44:37.282Z,101568.78
2019-04-21T03:47:15.311Z,101564.74
2019-04-21T03:49:47.721Z,101564.08
2019-04-21T04:03:28.118Z,101562.28
2019-04-21T04:05:59.614Z,101560.11
2019-04-21T04:08:43.809Z,101555.89
2019-04-21T04:11:06.779Z,101555.55
2019-04-21T04:13:37.203Z,101560.36
2019-04-21T04:16:05.745Z,101558.67
2019-04-21T04:18:41.152Z,101545.00
2019-04-21T04:21:10.233Z,101559.25
2019-04-21T04:23:41.563Z,101553.70
2019-04-21T04:26:08.556Z,101562.44
2019-04-21T04:36:33.920Z,101560.07
2019-04-21T04:38:46.821Z,101556.11
2019-04-21T04:41:47.127Z,101557.91
2019-04-21T04:44:39.370Z,101550.97
2019-04-21T04:46:26.637Z,101552.33
2019-04-21T04:49:06.038Z,101549.72
2019-04-21T04:53:55.381Z,101547.55
2019-04-21T04:56:30.674Z,101552.75
2019-04-21T04:59:24.571Z,101549.80
2019-04-21T05:04:10.158Z,101546.09
2019-04-21T05:09:15.101Z,101550.95
2019-04-21T05:11:55.464Z,101547.77
2019-04-21T05:14:13.334Z,101545.86
2019-04-21T05:19:14.574Z,101542.85
2019-04-21T05:21:39.003Z,101545.08
2019-04-21T05:24:10.861Z,101545.36
2019-04-21T05:26:32.773Z,101542.59
2019-04-21T05:29:01.836Z,101542.23
2019-04-21T05:32:00.481Z,101544.53
2019-04-21T05:34:31.637Z,101544.37
2019-04-21T05:37:20.189Z,101537.06
2019-04-21T05:39:51.029Z,101536.23
2019-04-21T05:42:10.462Z,101535.77
2019-04-21T05:45:01.782Z,101529.88
2019-04-21T05:47:35.318Z,101534.06
2019-04-21T05:50:00.836Z,101531.31
2019-04-21T05:52:26.423Z,101533.39
2019-04-21T05:55:10.990Z,101530.34
2019-04-21T05:57:38.078Z,101527.48
2019-04-21T06:00:12.461Z,101534.02
2019-04-21T06:02:43.793Z,101531.96
2019-04-21T06:05:23.128Z,101529.94
2019-04-21T06:07:41.438Z,101531.25
2019-04-21T06:10:15.313Z,101522.36
2019-04-21T06:12:53.804Z,101524.80
2019-04-21T06:15:27.029Z,101525.54
2019-04-21T06:17:50.554Z,101524.17
2019-04-21T06:20:20.650Z,101528.26
2019-04-21T06:22:56.559Z,101526.63
2019-04-21T06:27:57.486Z,101523.35
2019-04-21T06:30:33.285Z,101513.80
2019-04-21T06:32:59.509Z,101519.35
2019-04-21T06:35:55.562Z,101506.20
2019-04-21T06:38:15.247Z,101510.39
2019-04-21T06:40:46.271Z,101509.14
2019-04-21T06:43:18.035Z,101506.36
2019-04-21T06:45:50.467Z,101510.02
2019-04-21T06:48:13.646Z,101495.39
2019-04-21T06:50:51.084Z,101509.39
2019-04-21T06:53:20.745Z,101501.24
2019-04-21T06:55:46.742Z,101503.61
2019-04-21T06:58:18.133Z,101495.87
2019-04-21T07:00:42.465Z,101494.70
2019-04-21T07:03:26.812Z,101493.25
2019-04-21T07:05:57.294Z,101494.65
2019-04-21T07:10:54.496Z,101486.22
2019-04-21T07:13:23.580Z,101481.12
2019-04-21T07:15:57.098Z,101478.65
2019-04-21T07:18:34.337Z,101481.29
2019-04-21T07:21:01.988Z,101482.98
2019-04-21T07:23:32.355Z,101477.27
2019-04-21T07:26:05.694Z,101475.55
2019-04-21T07:28:38.845Z,101472.14
2019-04-21T07:31:11.175Z,101476.44
2019-04-21T07:33:53.859Z,101471.56
2019-04-21T07:36:17.402Z,101478.25
2019-04-21T07:38:39.986Z,101464.88
2019-04-21T07:41:02.286Z,101465.41
2019-04-21T07:43:35.578Z,101453.64
2019-04-21T07:46:06.438Z,101452.67
2019-04-21T07:48:52.572Z,101456.94
2019-04-21T07:51:42.294Z,101454.58
2019-04-21T07:54:13.748Z,101453.25
2019-04-21T07:56:25.527Z,101455.81
2019-04-21T07:59:18.878Z,101448.19
2019-04-21T08:01:45.435Z,101437.57
2019-04-21T08:04:31.991Z,101430.06
2019-04-21T08:06:49.442Z,101437.39
2019-04-21T08:09:13.685Z,101429.98
2019-04-21T08:11:41.650Z,101434.28
2019-04-21T08:14:23.670Z,101426.33
2019-04-21T08:19:26.298Z,101413.52
2019-04-21T08:22:02.171Z,101414.72
2019-04-21T08:24:27.331Z,101408.39
2019-04-21T08:27:04.965Z,101411.47
2019-04-21T08:29:34.982Z,101406.53
2019-04-21T08:34:34.851Z,101395.91
2019-04-21T08:37:06.709Z,101394.21
2019-04-21T08:39:37.952Z,101396.41
2019-04-21T08:42:05.932Z,101387.57
2019-04-21T08:44:43.193Z,101385.11
2019-04-21T08:47:15.844Z,101373.06
2019-04-21T08:49:43.646Z,101378.95
2019-04-21T08:52:23.307Z,101377.50
2019-04-21T08:54:52.639Z,101373.70
2019-04-21T08:57:21.518Z,101380.73
2019-04-21T08:59:51.831Z,101378.31
2019-04-21T09:02:29.845Z,101372.84
2019-04-21T09:04:58.698Z,101377.33
2019-04-21T09:07:37.591Z,101381.33
2019-04-21T09:10:02.929Z,101378.33
2019-04-21T09:12:34.606Z,101369.04
2019-04-21T09:15:08.098Z,101367.19
2019-04-21T09:17:28.410Z,101365.89
2019-04-21T09:20:13.883Z,101362.27
2019-04-21T09:22:37.820Z,101358.02
2019-04-21T09:25:14.648Z,101357.66
2019-04-21T09:27:36.759Z,101358.72
2019-04-21T09:29:59.352Z,101360.34
2019-04-21T09:32:28.706Z,101351.92
2019-04-21T09:34:57.993Z,101347.55
2019-04-21T09:37:39.741Z,101346.13
2019-04-21T09:39:59.543Z,101347.59
2019-04-21T09:42:35.976Z,101338.38
2019-04-21T09:45:05.784Z,101337.73
2019-04-21T09:47:41.759Z,101334.44
2019-04-21T09:50:06.773Z,101325.13
2019-04-21T09:52:45.420Z,101325.45
2019-04-21T09:55:14.281Z,101323.09
2019-04-21T09:57:47.966Z,101322.76
2019-04-21T10:00:22.483Z,101319.44
2019-04-21T10:02:57.859Z,101308.98
2019-04-21T10:05:19.312Z,101312.13
2019-04-21T10:07:49.017Z,101302.44
2019-04-21T10:10:19.243Z,101288.95
2019-04-21T10:12:49.959Z,101291.41
2019-04-21T10:15:21.983Z,101290.80
2019-04-21T10:17:56.084Z,101289.59
2019-04-21T10:20:26.579Z,101284.67
2019-04-21T10:22:57.305Z,101273.74
2019-04-21T10:25:28.261Z,101276.63
2019-04-21T10:27:59.056Z,101270.22
2019-04-21T10:30:28.998Z,101260.55
2019-04-21T10:32:58.723Z,101264.20
2019-04-21T10:35:29.023Z,101256.17
2019-04-21T10:38:12.864Z,101254.91
2019-04-21T10:40:33.853Z,101254.31
2019-04-21T10:43:03.891Z,101250.67
2019-04-21T10:45:34.897Z,101238.61
2019-04-21T10:48:05.150Z,101237.63
2019-04-21T10:50:36.960Z,101238.25
2019-04-21T10:53:20.865Z,101237.90
2019-04-21T10:56:04.477Z,101230.46
2019-04-21T10:58:26.776Z,101216.13
2019-04-21T11:01:04.174Z,101218.60
2019-04-21T11:03:48.942Z,101209.45
2019-04-21T11:06:20.986Z,101204.70
2019-04-21T11:08:55.382Z,101194.25
2019-04-21T11:11:23.745Z,101200.92
2019-04-21T11:13:54.891Z,101200.40
2019-04-21T11:16:24.745Z,101191.97
2019-04-21T11:18:55.935Z,101186.82
2019-04-21T11:21:27.149Z,101189.07
2019-04-21T11:23:58.306Z,101181.72
2019-04-21T11:26:29.871Z,101181.17
2019-04-21T11:29:01.067Z,101176.63
2019-04-21T11:31:31.476Z,101171.21
2019-04-21T11:34:01.108Z,101164.41
2019-04-21T11:36:31.436Z,101160.64
2019-04-21T11:39:22.227Z,101157.45
2019-04-21T11:41:41.624Z,101158.86
2019-04-21T11:44:12.075Z,101158.67
2019-04-21T11:46:42.681Z,101152.44
2019-04-21T11:49:12.582Z,101152.59
2019-04-21T11:51:42.795Z,101150.67
2019-04-21T11:54:13.092Z,101147.61
2019-04-21T11:56:43.375Z,101147.93
2019-04-21T11:59:12.983Z,101145.59
2019-04-21T12:01:43.527Z,101141.23
2019-04-21T12:04:13.901Z,101146.86
2019-04-21T12:06:47.288Z,101141.75
2019-04-21T12:09:14.980Z,101140.30
2019-04-21T12:11:45.372Z,101137.27
2019-04-21T12:14:16.183Z,101124.52
2019-04-21T12:16:46.825Z,101120.38
2019-04-21T12:19:18.644Z,101123.88
2019-04-21T12:22:00.413Z,101119.33
2019-04-21T12:24:19.646Z,101117.79
2019-04-21T12:26:49.931Z,101113.28
2019-04-21T12:29:20.799Z,101104.22
2019-04-21T12:32:04.047Z,101099.94
2019-04-21T12:34:34.339Z,101107.02
2019-04-21T12:37:04.612Z,101089.91
2019-04-21T12:39:34.913Z,101098.48
2019-04-21T12:42:04.812Z,101087.03
2019-04-21T12:44:35.077Z,101087.84
2019-04-21T12:47:05.839Z,101083.88
2019-04-21T12:49:35.905Z,101078.98
2019-04-21T12:52:06.295Z,101071.76
2019-04-21T12:54:35.853Z,101072.29
2019-04-21T12:57:05.533Z,101060.23
2019-04-21T12:59:36.297Z,101054.91
2019-04-21T13:02:07.561Z,101049.85
2019-04-21T13:04:37.930Z,101041.84
2019-04-21T13:07:07.855Z,101047.88
2019-04-21T13:09:37.985Z,101036.06
2019-04-21T13:12:08.976Z,101041.48
2019-04-21T13:14:39.626Z,101027.91
2019-04-21T13:17:10.041Z,101031.55
2019-04-21T13:19:41.126Z,101029.94
2019-04-21T13:22:12.090Z,101026.21
2019-04-21T13:24:42.326Z,101025.08
2019-04-21T13:27:12.750Z,101022.12
2019-04-21T13:29:42.466Z,101022.48
2019-04-21T13:32:12.588Z,101008.51
2019-04-21T13:34:42.419Z,101008.27
2019-04-21T13:37:12.099Z,101004.86
2019-04-21T13:40:23.627Z,101004.30
2019-04-21T13:42:40.198Z,100998.03
2019-04-21T13:45:08.175Z,100993.51
2019-04-21T13:47:38.675Z,100992.50
2019-04-21T13:50:08.907Z,100981.30
2019-04-21T13:52:38.629Z,100983.79
2019-04-21T13:55:09.626Z,100973.84
2019-04-21T13:57:40.919Z,100969.55
2019-04-21T14:00:11.264Z,100972.02
2019-04-21T14:02:42.681Z,100962.13
2019-04-21T14:05:15.561Z,100952.09
2019-04-21T14:07:46.138Z,100955.58
2019-04-21T14:10:17.926Z,100954.67
2019-04-21T14:12:48.910Z,100949.20
2019-04-21T14:15:22.138Z,100951.42
2019-04-21T14:17:53.059Z,100943.51
2019-04-21T14:20:24.966Z,100940.39
2019-04-21T14:22:57.133Z,100935.02
2019-04-21T14:25:27.950Z,100941.42
2019-04-21T14:27:57.926Z,100925.31
2019-04-21T14:30:28.435Z,100929.91
2019-04-21T14:32:58.191Z,100928.05
2019-04-21T14:35:29.405Z,100921.97
2019-04-21T14:38:00.268Z,100919.77
2019-04-21T14:40:33.221Z,100912.34
2019-04-21T14:43:02.801Z,100910.16
2019-04-21T14:45:36.925Z,100905.48
2019-04-21T14:48:12.178Z,100892.92
2019-04-21T14:50:42.249Z,100904.80
2019-04-21T14:53:17.945Z,100900.70
2019-04-21T14:55:49.124Z,100902.33
2019-04-21T14:58:19.177Z,100895.95
2019-04-21T15:01:04.174Z,100897.87
2019-04-21T15:03:34.328Z,100887.27
2019-04-21T15:06:05.407Z,100885.47
2019-04-21T15:08:35.434Z,100874.60
2019-04-21T15:11:05.414Z,100880.48
2019-04-21T15:13:35.502Z,100877.09
2019-04-21T15:16:06.870Z,100879.73
2019-04-21T15:18:36.889Z,100874.30
2019-04-21T15:21:07.774Z,100868.61
2019-04-21T15:23:38.202Z,100866.98
2019-04-21T15:26:08.538Z,100870.95
2019-04-21T15:28:40.510Z,100864.77
2019-04-21T15:31:12.760Z,100864.75
2019-04-21T15:33:41.354Z,100861.38
2019-04-21T15:36:11.308Z,100847.25
2019-04-21T15:38:40.896Z,100855.55
2019-04-21T15:41:10.946Z,100855.81
2019-04-21T15:43:42.583Z,100850.15
2019-04-21T15:46:13.035Z,100848.65
2019-04-21T15:48:42.953Z,100842.44
2019-04-21T15:51:13.597Z,100844.29
2019-04-21T15:53:45.882Z,100841.43
2019-04-21T15:56:17.690Z,100837.10
2019-04-21T15:58:50.571Z,100837.34
2019-04-21T16:01:30.567Z,100836.30
2019-04-21T16:04:02.103Z,100825.80
2019-04-21T16:06:32.544Z,100834.19
2019-04-21T16:09:03.283Z,100828.00
2019-04-21T16:11:35.656Z,100826.64
2019-04-21T16:14:07.938Z,100820.27
2019-04-21T16:16:39.209Z,100817.03
2019-04-21T16:19:10.078Z,100820.70
2019-04-21T16:21:42.194Z,100821.03
2019-04-21T16:24:12.201Z,100811.83
2019-04-21T16:26:42.709Z,100812.12
2019-04-21T16:29:13.292Z,100806.98
2019-04-21T16:31:43.000Z,100807.27
2019-04-21T16:34:13.770Z,100805.42
2019-04-21T16:36:43.614Z,100803.60
2019-04-21T16:39:13.568Z,100797.91
2019-04-21T16:41:44.467Z,100801.66
2019-04-21T16:44:14.199Z,100796.33
2019-04-21T16:46:45.358Z,100792.32
2019-04-21T16:49:15.855Z,100790.80
2019-04-21T16:51:47.216Z,100781.46
2019-04-21T16:54:19.905Z,100788.70
2019-04-21T16:56:57.656Z,100785.31
2019-04-21T16:59:30.606Z,100779.48
2019-04-21T17:02:00.740Z,100781.73
2019-04-21T17:04:30.702Z,100775.89
2019-04-21T17:07:00.957Z,100777.27
2019-04-21T17:09:30.711Z,100779.95
2019-04-21T17:12:04.013Z,100774.06
2019-04-21T17:14:49.682Z,100774.58
2019-04-21T17:17:25.230Z,100770.59
2019-04-21T17:19:41.827Z,100760.31
2019-04-21T17:22:07.909Z,100760.48
2019-04-21T17:24:38.027Z,100757.55
2019-04-21T17:27:09.016Z,100758.36
2019-04-21T17:29:39.037Z,100751.83
2019-04-21T17:32:12.111Z,100749.75
2019-04-21T17:34:42.018Z,100746.40
2019-04-21T17:37:12.797Z,100747.92
2019-04-21T17:39:42.982Z,100750.33
2019-04-21T17:42:25.485Z,100741.72
2019-04-21T17:44:45.404Z,100746.33
2019-04-21T17:47:27.042Z,100739.34
2019-04-21T17:49:51.548Z,100740.97
2019-04-21T18:04:15.555Z,100730.67
2019-04-21T18:07:08.097Z,100731.63
2019-04-21T18:09:56.486Z,100738.19
2019-04-21T18:12:17.982Z,100739.66
2019-04-21T18:14:32.881Z,100737.39
2019-04-21T18:17:02.546Z,100739.48
2019-04-21T18:19:36.440Z,100744.61
2019-04-21T18:22:12.840Z,100743.28
2019-04-21T18:24:54.221Z,100745.48
2019-04-21T18:27:15.699Z,100743.30
2019-04-21T18:29:46.444Z,100745.68
2019-04-21T18:32:19.713Z,100741.97
2019-04-21T18:35:11.571Z,100741.23
2019-04-21T18:37:50.837Z,100736.86
2019-04-21T18:40:25.589Z,100741.05
2019-04-21T18:43:30.809Z,100744.26
2019-04-21T18:48:18.244Z,100738.43
2019-04-21T18:50:53.249Z,100743.38
2019-04-21T18:53:37.878Z,100737.91
2019-04-21T18:55:59.418Z,100740.36
2019-04-21T18:58:22.340Z,100740.78
2019-04-21T19:01:02.765Z,100742.53
2019-04-21T19:03:31.906Z,100738.50
2019-04-21T19:06:03.874Z,100750.03
2019-04-21T19:08:48.465Z,100746.37
2019-04-21T19:11:19.012Z,100741.73
2019-04-21T19:14:19.721Z,100751.30
2019-04-21T19:16:42.901Z,100753.11
2019-04-21T19:21:40.465Z,100748.85
2019-04-21T19:24:28.190Z,100756.94
2019-04-21T19:26:52.458Z,100753.26
2019-04-21T19:29:24.079Z,100753.44
2019-04-21T19:31:49.476Z,100754.37
2019-04-21T19:34:11.349Z,100744.53
2019-04-21T19:36:36.971Z,100744.78
2019-04-21T19:39:16.243Z,100742.09
2019-04-21T19:41:52.167Z,100749.72
2019-04-21T19:44:26.178Z,100746.25
2019-04-21T19:47:03.910Z,100750.15
2019-04-21T19:49:40.572Z,100745.94
2019-04-21T19:51:57.508Z,100743.82
2019-04-21T19:54:25.091Z,100745.29
2019-04-21T19:56:53.534Z,100747.38
2019-04-21T19:59:34.005Z,100747.78
2019-04-21T20:01:56.223Z,100751.89
2019-04-21T20:04:34.415Z,100746.38
2019-04-21T20:07:05.962Z,100742.43
2019-04-21T20:09:46.211Z,100738.72
2019-04-21T20:12:18.465Z,100738.50
2019-04-21T20:14:55.391Z,100739.95
2019-04-21T20:17:13.565Z,100744.16
2019-04-21T20:19:36.235Z,100744.64
2019-04-21T20:22:07.161Z,100741.16
2019-04-21T20:24:39.501Z,100735.76
2019-04-21T20:27:15.925Z,100733.73
2019-04-21T20:29:57.880Z,100735.53
2019-04-21T20:32:52.154Z,100730.71
2019-04-21T20:35:02.839Z,100730.95
2019-04-21T20:37:32.768Z,100721.10
2019-04-21T20:39:53.394Z,100729.38
2019-04-21T20:42:27.945Z,100723.73
2019-04-21T20:45:23.556Z,100728.64
2019-04-21T20:47:29.379Z,100726.61
2019-04-21T20:50:03.284Z,100725.10
2019-04-21T20:52:41.345Z,100721.86
2019-04-21T20:55:05.888Z,100716.17
2019-04-21T20:57:39.787Z,100726.61
2019-04-21T21:00:13.693Z,100722.63
2019-04-21T21:02:49.246Z,100724.50
2019-04-21T21:05:14.320Z,100720.89
2019-04-21T21:07:50.047Z,100718.09
2019-04-21T21:10:20.747Z,100718.83
2019-04-21T21:12:57.288Z,100717.95
2019-04-21T21:15:18.339Z,100713.73
2019-04-21T21:18:13.421Z,100716.48
2019-04-21T21:20:32.465Z,100709.16
2019-04-21T21:22:57.306Z,100718.72
2019-04-21T21:25:41.404Z,100718.22
2019-04-21T21:27:55.279Z,100716.27
2019-04-21T21:30:33.840Z,100712.91
2019-04-21T21:33:11.457Z,100707.87
2019-04-21T21:35:35.760Z,100717.65
2019-04-21T21:38:13.128Z,100716.63
2019-04-21T21:40:38.155Z,100717.02
2019-04-21T21:42:55.365Z,100714.13
2019-04-21T21:45:27.504Z,100715.66
2019-04-21T21:48:12.673Z,100720.22
2019-04-21T21:50:38.664Z,100710.34
2019-04-21T21:53:06.477Z,100717.87
2019-04-21T21:55:32.793Z,100719.48
2019-04-21T21:58:03.920Z,100712.59
2019-04-21T22:00:36.938Z,100714.66
2019-04-21T22:03:16.287Z,100717.31
2019-04-21T22:05:45.522Z,100711.58
2019-04-21T22:08:08.399Z,100709.73
2019-04-21T22:10:39.173Z,100709.27
2019-04-21T22:13:14.354Z,100706.11
2019-04-21T22:15:41.548Z,100707.63
2019-04-21T22:18:31.571Z,100706.14
2019-04-21T22:20:58.863Z,100705.46
2019-04-21T22:23:32.367Z,100708.03
2019-04-21T22:25:47.538Z,100710.94
2019-04-21T22:28:17.797Z,100711.05
2019-04-21T22:30:51.250Z,100709.30
2019-04-21T22:33:21.706Z,100707.05
2019-04-21T22:36:00.396Z,100698.76
2019-04-21T22:38:38.580Z,100717.22
2019-04-21T22:41:08.752Z,100705.42
2019-04-21T22:43:32.870Z,100712.36
2019-04-21T22:45:55.913Z,100716.55
2019-04-21T22:48:28.592Z,100713.27
2019-04-21T22:50:58.220Z,100707.94
2019-04-21T22:53:34.766Z,100713.91
2019-04-21T22:56:07.399Z,100704.61
2019-04-21T22:58:35.709Z,100706.33
2019-04-21T23:01:04.265Z,100703.43
2019-04-21T23:03:33.969Z,100705.05
2019-04-21T23:06:10.931Z,100704.98
2019-04-21T23:08:40.528Z,100706.02
2019-04-21T23:11:10.797Z,100707.34
2019-04-21T23:13:38.678Z,100701.11
2019-04-21T23:16:09.989Z,100699.80
2019-04-21T23:18:59.399Z,100701.30
2019-04-21T23:21:27.773Z,100700.19
2019-04-21T23:24:05.852Z,100691.63
2019-04-21T23:26:33.176Z,100697.71
2019-04-21T23:29:10.324Z,100696.78
2019-04-21T23:31:41.803Z,100694.72
2019-04-21T23:33:52.439Z,100684.19
2019-04-21T23:36:26.297Z,100686.83
2019-04-21T23:38:55.399Z,100682.88
2019-04-21T23:41:26.065Z,100682.14
2019-04-21T23:44:03.120Z,100678.13
2019-04-21T23:46:33.038Z,100674.80
2019-04-21T23:49:16.063Z,100678.59
2019-04-21T23:51:43.452Z,100678.05
2019-04-21T23:54:01.902Z,100679.39
2019-04-21T23:56:35.791Z,100677.63
2019-04-21T23:59:06.406Z,100675.78
