createdAt,value
2023-01-03T00:01:49.652Z,8.90
2023-01-03T00:04:19.778Z,9.00
2023-01-03T00:06:50.271Z,9.00
2023-01-03T00:09:21.327Z,9.10
2023-01-03T00:12:08.591Z,9.10
2023-01-03T00:14:39.545Z,9.10
2023-01-03T00:17:09.352Z,9.10
2023-01-03T00:19:43.401Z,9.10
2023-01-03T00:22:14.096Z,9.10
2023-01-03T00:24:42.656Z,8.90
2023-01-03T00:27:11.704Z,8.90
2023-01-03T00:29:40.035Z,8.80
2023-01-03T00:32:08.845Z,8.80
2023-01-03T00:34:38.624Z,8.80
2023-01-03T00:37:06.969Z,8.70
2023-01-03T00:39:35.254Z,8.60
2023-01-03T00:42:03.389Z,8.60
2023-01-03T00:44:31.858Z,8.50
2023-01-03T00:47:00.547Z,8.50
2023-01-03T00:49:29.024Z,8.40
2023-01-03T00:51:58.787Z,8.30
2023-01-03T00:54:26.993Z,8.30
2023-01-03T00:56:55.151Z,8.20
2023-01-03T00:59:23.505Z,8.30
2023-01-03T01:01:54.719Z,8.20
2023-01-03T01:04:26.261Z,8.10
2023-01-03T01:07:00.304Z,8.20
2023-01-03T01:09:31.432Z,8.10
2023-01-03T01:11:59.824Z,8.10
2023-01-03T01:14:33.184Z,8.00
2023-01-03T01:17:08.148Z,8.10
2023-01-03T01:19:40.522Z,8.00
2023-01-03T01:22:11.617Z,8.00
2023-01-03T01:24:40.222Z,8.00
2023-01-03T01:27:08.782Z,8.00
2023-01-03T01:29:39.334Z,8.00
2023-01-03T01:32:08.402Z,8.00
2023-01-03T01:34:37.118Z,8.10
2023-01-03T01:37:05.280Z,8.10
2023-01-03T01:39:35.407Z,8.10
2023-01-03T01:42:30.384Z,8.10
2023-01-03T01:45:00.916Z,8.10
2023-01-03T01:47:37.281Z,8.10
2023-01-03T01:50:18.441Z,8.10
2023-01-03T01:52:54.636Z,8.20
2023-01-03T01:55:29.084Z,8.20
2023-01-03T01:57:57.656Z,8.30
2023-01-03T02:00:25.877Z,8.30
2023-01-03T02:02:55.345Z,8.30
2023-01-03T02:05:26.528Z,8.30
2023-01-03T02:07:56.572Z,8.30
2023-01-03T02:11:03.583Z,8.30
2023-01-03T02:13:54.225Z,8.30
2023-01-03T02:16:38.560Z,8.20
2023-01-03T02:19:33.360Z,8.20
2023-01-03T02:22:39.582Z,8.20
2023-01-03T02:26:03.505Z,8.20
2023-01-03T02:29:32.064Z,8.20
2023-01-03T02:32:09.913Z,8.20
2023-01-03T02:34:49.936Z,8.20
2023-01-03T02:37:32.972Z,8.20
2023-01-03T02:40:13.632Z,8.10
2023-01-03T02:43:01.900Z,8.10
2023-01-03T02:45:46.896Z,8.10
2023-01-03T02:48:29.662Z,8.10
2023-01-03T02:51:03.905Z,8.00
2023-01-03T02:53:39.831Z,7.80
2023-01-03T02:56:14.095Z,7.70
2023-01-03T02:58:50.983Z,7.70
2023-01-03T03:01:21.726Z,7.60
2023-01-03T03:03:52.250Z,7.60
2023-01-03T03:06:29.154Z,7.60
2023-01-03T03:08:57.304Z,7.70
2023-01-03T03:11:47.224Z,7.60
2023-01-03T03:14:23.342Z,7.50
2023-01-03T03:16:59.562Z,7.50
2023-01-03T03:19:49.922Z,7.50
2023-01-03T03:22:49.630Z,7.50
2023-01-03T03:25:24.035Z,7.60
2023-01-03T03:28:17.124Z,7.70
2023-01-03T03:30:49.477Z,7.80
2023-01-03T03:33:21.332Z,7.80
2023-01-03T03:35:58.159Z,7.80
2023-01-03T03:38:34.943Z,7.80
2023-01-03T03:41:44.797Z,7.80
2023-01-03T03:44:44.511Z,7.80
2023-01-03T03:47:20.149Z,8.00
2023-01-03T03:49:54.543Z,7.90
2023-01-03T03:52:30.093Z,8.10
2023-01-03T03:55:04.532Z,8.10
2023-01-03T03:57:39.619Z,8.10
2023-01-03T04:00:14.311Z,8.00
2023-01-03T04:02:46.846Z,8.00
2023-01-03T04:05:20.336Z,7.90
2023-01-03T04:07:50.105Z,7.80
2023-01-03T04:10:20.642Z,7.70
2023-01-03T04:12:49.693Z,7.60
2023-01-03T04:15:18.933Z,7.50
2023-01-03T04:17:47.248Z,7.40
2023-01-03T04:20:16.035Z,7.40
2023-01-03T04:22:44.150Z,7.40
2023-01-03T04:25:13.696Z,7.30
2023-01-03T04:27:41.791Z,7.30
2023-01-03T04:30:11.799Z,7.20
2023-01-03T04:32:40.254Z,7.20
2023-01-03T04:35:09.517Z,7.20
2023-01-03T04:37:37.633Z,7.10
2023-01-03T04:40:07.125Z,7.20
2023-01-03T04:42:53.988Z,7.10
2023-01-03T04:45:22.267Z,7.10
2023-01-03T04:47:50.459Z,7.10
2023-01-03T04:50:18.815Z,7.10
2023-01-03T04:52:46.930Z,7.20
2023-01-03T04:55:15.081Z,7.30
2023-01-03T04:57:44.636Z,7.30
2023-01-03T05:00:14.571Z,7.40
2023-01-03T05:02:42.904Z,7.50
2023-01-03T05:05:11.889Z,7.60
2023-01-03T05:07:40.010Z,7.60
2023-01-03T05:10:09.055Z,7.60
2023-01-03T05:12:37.216Z,7.50
2023-01-03T05:15:08.461Z,7.50
2023-01-03T05:17:36.544Z,7.30
2023-01-03T05:20:22.653Z,7.50
2023-01-03T05:23:08.369Z,7.50
2023-01-03T05:25:52.519Z,7.60
2023-01-03T05:28:24.626Z,7.60
2023-01-03T05:30:54.146Z,7.60
2023-01-03T05:33:22.273Z,7.60
2023-01-03T05:35:50.828Z,7.70
2023-01-03T05:38:19.833Z,7.70
2023-01-03T05:40:48.016Z,7.60
2023-01-03T05:43:16.107Z,7.60
2023-01-03T05:45:44.496Z,7.60
2023-01-03T05:48:14.041Z,7.60
2023-01-03T05:50:42.454Z,7.60
2023-01-03T05:53:10.586Z,7.60
2023-01-03T05:55:40.732Z,7.70
2023-01-03T05:58:09.372Z,7.70
2023-01-03T06:00:37.535Z,7.70
2023-01-03T06:03:05.781Z,7.70
2023-01-03T06:05:35.579Z,7.70
2023-01-03T06:08:03.704Z,7.70
2023-01-03T06:10:31.838Z,7.70
2023-01-03T06:13:00.666Z,7.80
2023-01-03T06:15:28.785Z,7.80
2023-01-03T06:17:57.717Z,7.80
2023-01-03T06:20:27.880Z,7.90
2023-01-03T06:22:57.811Z,7.90
2023-01-03T06:25:26.065Z,7.90
2023-01-03T06:27:54.191Z,7.90
2023-01-03T06:30:22.332Z,7.80
2023-01-03T06:32:50.464Z,7.80
2023-01-03T06:35:18.671Z,7.70
2023-01-03T06:37:46.773Z,7.70
2023-01-03T06:40:16.373Z,7.60
2023-01-03T06:42:44.494Z,7.60
2023-01-03T06:45:33.701Z,7.60
2023-01-03T06:48:24.009Z,7.60
2023-01-03T06:51:10.707Z,7.60
2023-01-03T06:53:41.818Z,7.60
2023-01-03T06:56:12.266Z,7.70
2023-01-03T06:58:40.379Z,7.70
2023-01-03T07:01:08.752Z,7.70
2023-01-03T07:03:37.216Z,7.70
2023-01-03T07:06:05.589Z,7.70
2023-01-03T07:08:33.716Z,7.60
2023-01-03T07:11:01.854Z,7.60
2023-01-03T07:13:49.146Z,7.60
2023-01-03T07:16:19.938Z,7.50
2023-01-03T07:18:55.137Z,7.40
2023-01-03T07:21:25.001Z,7.20
2023-01-03T07:23:54.753Z,7.10
2023-01-03T07:26:24.231Z,7.00
2023-01-03T07:28:54.037Z,6.90
2023-01-03T07:31:22.281Z,6.80
2023-01-03T07:33:50.731Z,6.70
2023-01-03T07:36:19.169Z,6.70
2023-01-03T07:38:48.270Z,6.60
2023-01-03T07:41:18.731Z,6.60
2023-01-03T07:43:48.702Z,6.60
2023-01-03T07:46:20.777Z,6.60
2023-01-03T07:48:51.491Z,6.60
2023-01-03T07:51:22.805Z,6.50
2023-01-03T07:53:53.137Z,6.50
2023-01-03T07:56:25.373Z,6.50
2023-01-03T07:58:53.900Z,6.50
2023-01-03T08:01:25.739Z,6.50
2023-01-03T08:03:54.089Z,6.50
2023-01-03T08:06:24.528Z,6.40
2023-01-03T08:09:07.472Z,6.40
2023-01-03T08:12:04.371Z,6.40
2023-01-03T08:14:32.410Z,6.40
2023-01-03T08:17:01.918Z,6.40
2023-01-03T08:19:30.155Z,6.40
2023-01-03T08:21:58.185Z,6.40
2023-01-03T08:24:26.305Z,6.40
2023-01-03T08:26:54.457Z,6.50
2023-01-03T08:29:22.669Z,6.50
2023-01-03T08:31:56.240Z,6.50
2023-01-03T08:34:32.238Z,6.50
2023-01-03T08:37:07.645Z,6.60
2023-01-03T08:39:43.782Z,6.60
2023-01-03T08:42:20.547Z,6.70
2023-01-03T08:44:50.705Z,6.80
2023-01-03T08:47:19.334Z,6.90
2023-01-03T08:49:48.791Z,6.90
2023-01-03T08:52:16.835Z,6.90
2023-01-03T08:54:45.014Z,6.90
2023-01-03T08:57:13.126Z,6.90
2023-01-03T08:59:41.289Z,6.80
2023-01-03T09:02:09.504Z,6.90
2023-01-03T09:04:37.823Z,6.90
2023-01-03T09:07:07.329Z,7.00
2023-01-03T09:09:35.536Z,7.10
2023-01-03T09:12:03.552Z,7.10
2023-01-03T09:14:32.070Z,7.20
2023-01-03T09:17:00.176Z,7.40
2023-01-03T09:19:28.392Z,7.50
2023-01-03T09:21:56.720Z,7.50
2023-01-03T09:24:26.312Z,7.60
2023-01-03T09:26:55.208Z,7.70
2023-01-03T09:29:23.759Z,7.80
2023-01-03T09:31:53.105Z,7.90
2023-01-03T09:34:21.250Z,8.00
2023-01-03T09:36:49.393Z,8.10
2023-01-03T09:39:17.442Z,8.10
2023-01-03T09:42:07.274Z,8.10
2023-01-03T09:44:35.620Z,8.20
2023-01-03T09:47:04.610Z,8.20
2023-01-03T09:49:33.855Z,8.30
2023-01-03T09:52:33.877Z,8.40
2023-01-03T09:55:19.577Z,8.40
2023-01-03T09:58:06.589Z,8.40
2023-01-03T10:01:04.995Z,8.50
2023-01-03T10:03:52.820Z,8.60
2023-01-03T10:06:41.664Z,8.70
2023-01-03T10:09:37.175Z,8.90
2023-01-03T10:12:26.612Z,8.90
2023-01-03T10:15:16.180Z,8.90
2023-01-03T10:18:02.479Z,8.90
2023-01-03T10:20:47.645Z,9.00
2023-01-03T10:23:16.269Z,9.10
2023-01-03T10:25:47.513Z,9.10
2023-01-03T10:28:23.762Z,9.10
2023-01-03T10:31:14.498Z,9.10
2023-01-03T10:33:45.344Z,9.10
2023-01-03T10:36:15.395Z,9.20
2023-01-03T10:38:51.977Z,9.30
2023-01-03T10:41:32.381Z,9.30
2023-01-03T10:44:03.400Z,9.30
2023-01-03T10:46:33.381Z,9.30
2023-01-03T10:49:29.443Z,9.30
2023-01-03T10:52:03.664Z,9.30
2023-01-03T10:54:48.660Z,9.40
2023-01-03T10:57:40.059Z,9.40
2023-01-03T11:00:31.773Z,9.40
2023-01-03T11:03:17.168Z,9.40
2023-01-03T11:05:48.367Z,9.40
2023-01-03T11:08:24.569Z,9.50
2023-01-03T11:10:57.777Z,9.50
2023-01-03T11:13:39.221Z,9.60
2023-01-03T11:16:16.910Z,9.60
2023-01-03T11:19:02.104Z,9.60
2023-01-03T11:21:42.989Z,9.60
2023-01-03T11:24:30.395Z,9.60
2023-01-03T11:27:15.008Z,9.60
2023-01-03T11:30:03.353Z,9.60
2023-01-03T11:32:53.900Z,9.60
2023-01-03T11:35:45.172Z,9.70
2023-01-03T11:38:33.808Z,9.80
2023-01-03T11:41:16.722Z,9.80
2023-01-03T11:44:09.276Z,9.70
2023-01-03T11:47:00.021Z,9.80
2023-01-03T11:49:36.924Z,9.80
2023-01-03T11:52:30.518Z,9.80
2023-01-03T11:55:45.304Z,9.80
2023-01-03T11:59:06.814Z,9.80
2023-01-03T12:01:55.966Z,9.70
2023-01-03T12:04:37.289Z,9.60
2023-01-03T12:10:15.518Z,9.50
2023-01-03T12:13:14.932Z,9.40
2023-01-03T12:15:50.024Z,9.40
2023-01-03T12:18:27.418Z,9.40
2023-01-03T12:21:03.516Z,9.40
2023-01-03T12:23:45.455Z,9.40
2023-01-03T12:26:17.310Z,9.40
2023-01-03T12:28:55.449Z,9.30
2023-01-03T12:31:32.483Z,9.30
2023-01-03T12:34:17.853Z,9.20
2023-01-03T12:37:05.101Z,9.20
2023-01-03T12:39:47.531Z,9.30
2023-01-03T12:42:27.987Z,9.30
2023-01-03T12:45:15.824Z,9.30
2023-01-03T12:47:55.509Z,9.40
2023-01-03T12:50:32.669Z,9.40
2023-01-03T12:53:13.633Z,9.50
2023-01-03T12:56:03.458Z,9.70
2023-01-03T12:58:50.527Z,9.70
2023-01-03T13:01:29.623Z,9.80
2023-01-03T13:04:07.604Z,9.80
2023-01-03T13:06:42.343Z,9.90
2023-01-03T13:09:22.166Z,9.90
2023-01-03T13:11:55.320Z,9.80
2023-01-03T13:14:26.085Z,9.80
2023-01-03T13:16:56.342Z,9.80
2023-01-03T13:19:53.168Z,9.70
2023-01-03T13:22:35.549Z,9.60
2023-01-03T13:25:40.810Z,9.60
2023-01-03T13:28:33.389Z,9.50
2023-01-03T13:31:39.799Z,9.40
2023-01-03T13:34:43.728Z,9.40
2023-01-03T13:37:20.456Z,9.40
2023-01-03T13:40:02.955Z,9.30
2023-01-03T13:42:37.237Z,9.30
2023-01-03T13:46:00.802Z,9.20
2023-01-03T13:48:38.027Z,9.10
2023-01-03T13:51:46.059Z,9.00
2023-01-03T13:54:36.896Z,9.00
2023-01-03T13:57:22.544Z,8.90
2023-01-03T13:59:51.707Z,8.90
2023-01-03T14:03:09.256Z,8.90
2023-01-03T14:06:36.649Z,8.80
2023-01-03T14:09:40.749Z,8.80
2023-01-03T14:12:38.259Z,8.70
2023-01-03T14:15:25.447Z,8.60
2023-01-03T14:18:03.267Z,8.60
2023-01-03T14:20:37.729Z,8.50
2023-01-03T14:23:57.239Z,8.50
2023-01-03T14:26:14.110Z,8.50
2023-01-03T14:28:42.268Z,8.40
2023-01-03T14:31:22.078Z,8.40
2023-01-03T14:33:59.443Z,8.30
2023-01-03T14:36:28.977Z,8.20
2023-01-03T14:38:59.098Z,8.10
2023-01-03T14:41:32.255Z,8.10
2023-01-03T14:44:03.484Z,8.10
2023-01-03T14:46:33.022Z,8.00
2023-01-03T14:49:06.905Z,8.00
2023-01-03T14:51:37.796Z,7.90
2023-01-03T14:54:07.202Z,7.80
2023-01-03T14:56:35.405Z,7.80
2023-01-03T14:59:09.806Z,7.80
2023-01-03T15:01:39.005Z,7.70
2023-01-03T15:04:08.768Z,7.60
2023-01-03T15:06:37.263Z,7.60
2023-01-03T15:09:22.264Z,7.60
2023-01-03T15:11:59.439Z,7.50
2023-01-03T15:14:30.824Z,7.40
2023-01-03T15:17:06.776Z,7.30
2023-01-03T15:19:40.236Z,7.20
2023-01-03T15:22:15.666Z,7.10
2023-01-03T15:24:46.848Z,7.10
2023-01-03T15:27:42.947Z,7.00
2023-01-03T15:30:22.404Z,6.90
2023-01-03T15:32:57.575Z,6.90
2023-01-03T15:35:37.944Z,6.80
2023-01-03T15:38:19.467Z,6.80
2023-01-03T15:40:51.838Z,6.80
2023-01-03T15:43:26.931Z,6.70
2023-01-03T15:46:04.353Z,6.70
2023-01-03T15:48:36.036Z,6.70
2023-01-03T15:51:06.886Z,6.70
2023-01-03T15:53:43.718Z,6.60
2023-01-03T15:56:19.871Z,6.50
2023-01-03T15:58:50.402Z,6.50
2023-01-03T16:01:21.004Z,6.40
2023-01-03T16:03:56.775Z,6.40
2023-01-03T16:06:26.454Z,6.40
2023-01-03T16:08:54.686Z,6.40
2023-01-03T16:11:33.742Z,6.40
2023-01-03T16:14:06.521Z,6.40
2023-01-03T16:16:42.649Z,6.40
2023-01-03T16:19:20.900Z,6.40
2023-01-03T16:22:24.507Z,6.40
2023-01-03T16:24:42.809Z,6.40
2023-01-03T16:27:15.428Z,6.40
2023-01-03T16:29:43.969Z,6.40
2023-01-03T16:32:20.946Z,6.40
2023-01-03T16:34:50.124Z,6.50
2023-01-03T16:37:19.548Z,6.50
2023-01-03T16:39:48.673Z,6.60
2023-01-03T16:42:17.075Z,6.60
2023-01-03T16:44:47.880Z,6.60
2023-01-03T16:47:22.003Z,6.60
2023-01-03T16:49:57.467Z,6.60
2023-01-03T16:52:33.458Z,6.60
2023-01-03T16:55:13.330Z,6.60
2023-01-03T16:57:41.437Z,6.60
2023-01-03T17:00:19.002Z,6.60
2023-01-03T17:02:47.681Z,6.60
2023-01-03T17:05:16.456Z,6.60
2023-01-03T17:07:49.925Z,6.70
2023-01-03T17:10:29.781Z,6.70
2023-01-03T17:13:02.762Z,6.70
2023-01-03T17:15:33.667Z,6.80
2023-01-03T17:18:01.727Z,6.80
2023-01-03T17:20:29.815Z,7.00
2023-01-03T17:23:01.478Z,7.00
2023-01-03T17:25:29.685Z,7.20
2023-01-03T17:27:59.948Z,7.30
2023-01-03T17:30:29.714Z,7.40
2023-01-03T17:32:57.951Z,7.40
2023-01-03T17:35:27.260Z,7.50
2023-01-03T17:40:49.675Z,7.50
2023-01-03T17:43:22.192Z,7.50
2023-01-03T17:46:20.657Z,7.60
2023-01-03T17:49:08.746Z,7.60
2023-01-03T17:51:37.045Z,7.60
2023-01-03T17:54:05.583Z,7.60
2023-01-03T17:56:37.246Z,7.60
2023-01-03T17:59:05.801Z,7.60
2023-01-03T18:01:34.189Z,7.60
2023-01-03T18:04:02.481Z,7.60
2023-01-03T18:06:30.815Z,7.60
2023-01-03T18:09:02.367Z,7.70
2023-01-03T18:11:31.016Z,7.60
2023-01-03T18:14:00.637Z,7.60
2023-01-03T18:16:29.382Z,7.60
2023-01-03T18:18:57.485Z,7.60
2023-01-03T18:21:28.216Z,7.60
2023-01-03T18:24:01.359Z,7.60
2023-01-03T18:26:34.627Z,7.60
2023-01-03T18:29:06.224Z,7.60
2023-01-03T18:31:35.051Z,7.60
2023-01-03T18:34:04.500Z,7.40
2023-01-03T18:36:39.765Z,7.40
2023-01-03T18:39:14.053Z,7.40
2023-01-03T18:41:43.854Z,7.30
2023-01-03T18:44:23.027Z,7.30
2023-01-03T18:46:52.518Z,7.30
2023-01-03T18:49:20.926Z,7.40
2023-01-03T18:51:54.200Z,7.40
2023-01-03T18:54:22.384Z,7.40
2023-01-03T18:56:51.238Z,7.50
2023-01-03T18:59:26.349Z,7.40
2023-01-03T19:01:55.699Z,7.30
2023-01-03T19:04:23.858Z,7.40
2023-01-03T19:06:52.397Z,7.30
2023-01-03T19:09:24.310Z,7.40
2023-01-03T19:11:54.822Z,7.30
2023-01-03T19:14:24.572Z,7.20
2023-01-03T19:16:52.780Z,7.20
2023-01-03T19:19:21.004Z,7.20
2023-01-03T19:21:49.640Z,7.20
2023-01-03T19:24:25.564Z,7.10
2023-01-03T19:26:57.541Z,7.10
2023-01-03T19:29:36.807Z,7.10
2023-01-03T19:32:12.878Z,7.10
2023-01-03T19:34:41.012Z,7.00
2023-01-03T19:37:10.626Z,7.00
2023-01-03T19:39:38.909Z,6.90
2023-01-03T19:42:30.475Z,6.90
2023-01-03T19:45:03.586Z,6.90
2023-01-03T19:47:31.753Z,6.90
2023-01-03T19:50:13.332Z,6.80
2023-01-03T19:52:41.436Z,6.70
2023-01-03T19:55:12.412Z,6.70
2023-01-03T19:57:44.614Z,6.70
2023-01-03T20:00:22.292Z,6.60
2023-01-03T20:02:53.255Z,6.60
2023-01-03T20:05:24.830Z,6.60
2023-01-03T20:07:54.211Z,6.60
2023-01-03T20:10:25.260Z,6.70
2023-01-03T20:12:57.552Z,6.70
2023-01-03T20:15:30.685Z,6.70
2023-01-03T20:17:59.696Z,6.70
2023-01-03T20:20:33.983Z,6.60
2023-01-03T20:23:08.173Z,6.50
2023-01-03T20:25:37.935Z,6.60
2023-01-03T20:28:06.973Z,6.60
2023-01-03T20:30:38.709Z,6.60
2023-01-03T20:33:06.879Z,6.50
2023-01-03T20:38:26.887Z,6.50
2023-01-03T20:40:55.970Z,6.40
2023-01-03T20:43:25.160Z,6.40
2023-01-03T20:45:57.562Z,6.30
2023-01-03T20:48:26.861Z,6.20
2023-01-03T20:50:56.474Z,6.10
2023-01-03T20:53:27.084Z,6.10
2023-01-03T20:55:55.467Z,6.00
2023-01-03T20:58:26.037Z,5.90
2023-01-03T21:01:04.047Z,5.90
2023-01-03T21:03:34.619Z,5.80
2023-01-03T21:06:03.855Z,5.70
2023-01-03T21:08:49.619Z,5.70
2023-01-03T21:11:17.804Z,5.70
2023-01-03T21:13:46.040Z,5.70
2023-01-03T21:16:29.210Z,5.70
2023-01-03T21:19:01.571Z,5.60
2023-01-03T21:21:32.745Z,5.60
2023-01-03T21:24:01.514Z,5.60
2023-01-03T21:26:29.905Z,5.70
2023-01-03T21:28:58.966Z,5.70
2023-01-03T21:31:29.069Z,5.70
2023-01-03T21:33:57.456Z,5.70
2023-01-03T21:36:30.189Z,5.70
2023-01-03T21:39:00.286Z,5.80
2023-01-03T21:41:31.636Z,5.80
2023-01-03T21:44:03.163Z,5.80
2023-01-03T21:46:32.910Z,5.70
2023-01-03T21:49:01.135Z,5.70
2023-01-03T21:51:39.117Z,5.70
2023-01-03T21:54:09.272Z,5.90
2023-01-03T21:56:45.072Z,5.80
2023-01-03T21:59:14.540Z,5.90
2023-01-03T22:02:02.173Z,5.80
2023-01-03T22:04:30.805Z,5.90
2023-01-03T22:07:00.975Z,5.90
2023-01-03T22:09:48.766Z,5.90
2023-01-03T22:12:17.211Z,5.90
2023-01-03T22:14:45.592Z,6.00
2023-01-03T22:17:15.652Z,6.00
2023-01-03T22:19:44.017Z,5.90
2023-01-03T22:22:12.348Z,5.90
2023-01-03T22:24:40.540Z,5.90
2023-01-03T22:27:08.954Z,6.00
2023-01-03T22:29:37.091Z,5.90
2023-01-03T22:32:05.953Z,6.00
2023-01-03T22:34:35.586Z,6.10
2023-01-03T22:37:03.951Z,6.10
2023-01-03T22:39:32.106Z,6.10
2023-01-03T22:42:00.295Z,6.10
2023-01-03T22:44:28.409Z,6.10
2023-01-03T22:46:56.539Z,6.20
2023-01-03T22:49:24.745Z,6.20
2023-01-03T22:51:54.355Z,6.10
2023-01-03T22:54:22.669Z,6.30
2023-01-03T22:56:51.017Z,6.20
2023-01-03T22:59:19.177Z,6.30
2023-01-03T23:01:47.927Z,6.20
2023-01-03T23:04:16.160Z,6.30
2023-01-03T23:06:44.379Z,6.30
2023-01-03T23:09:15.490Z,6.40
2023-01-03T23:12:02.663Z,6.30
2023-01-03T23:14:30.852Z,6.30
2023-01-03T23:17:19.131Z,6.30
2023-01-03T23:19:47.365Z,6.30
2023-01-03T23:22:15.591Z,6.30
2023-01-03T23:24:45.141Z,6.30
2023-01-03T23:27:13.498Z,6.20
2023-01-03T23:29:41.635Z,6.20
2023-01-03T23:32:09.812Z,6.20
2023-01-03T23:34:37.898Z,6.30
2023-01-03T23:37:06.142Z,6.30
2023-01-03T23:39:35.205Z,6.20
2023-01-03T23:42:04.834Z,6.20
2023-01-03T23:44:33.243Z,6.10
2023-01-03T23:47:04.971Z,6.10
2023-01-03T23:49:35.952Z,6.00
2023-01-03T23:52:04.570Z,6.00
2023-01-03T23:54:33.671Z,6.10
2023-01-03T23:57:01.883Z,6.10
2023-01-03T23:59:31.401Z,6.20
