createdAt,value
2019-02-07T00:04:04.267Z,89.40
2019-02-07T00:09:06.987Z,86.30
2019-02-07T00:14:08.316Z,86.20
2019-02-07T00:19:09.604Z,88.50
2019-02-07T00:24:10.936Z,86.00
2019-02-07T00:29:12.248Z,92.60
2019-02-07T00:34:13.556Z,88.10
2019-02-07T00:39:14.887Z,88.60
2019-02-07T00:44:16.214Z,89.70
2019-02-07T00:49:17.581Z,90.80
2019-02-07T00:54:18.879Z,90.70
2019-02-07T00:59:20.178Z,95.70
2019-02-07T01:04:21.489Z,94.30
2019-02-07T01:09:23.082Z,92.80
2019-02-07T01:14:24.375Z,99.70
2019-02-07T01:19:25.690Z,92.50
2019-02-07T01:24:27.040Z,92.20
2019-02-07T01:29:28.422Z,91.70
2019-02-07T01:34:29.737Z,91.40
2019-02-07T01:39:31.050Z,92.60
2019-02-07T01:44:32.372Z,93.40
2019-02-07T01:49:33.706Z,93.30
2019-02-07T01:54:35.014Z,94.50
2019-02-07T01:59:36.335Z,91.60
2019-02-07T02:04:38.017Z,93.80
2019-02-07T02:09:39.323Z,92.00
2019-02-07T02:14:40.622Z,94.50
2019-02-07T02:19:41.946Z,94.70
2019-02-07T02:24:45.212Z,95.30
2019-02-07T02:29:46.397Z,95.00
2019-02-07T02:34:47.693Z,95.10
2019-02-07T02:39:49.071Z,92.70
2019-02-07T02:44:50.578Z,94.10
2019-02-07T02:49:51.935Z,92.40
2019-02-07T02:54:53.340Z,92.70
2019-02-07T02:59:54.687Z,91.80
2019-02-07T03:05:03.795Z,97.80
2019-02-07T03:10:16.588Z,94.60
2019-02-07T03:15:31.947Z,93.20
2019-02-07T03:20:51.485Z,92.80
2019-02-07T03:26:00.506Z,91.50
2019-02-07T03:31:06.548Z,92.40
2019-02-07T03:36:12.492Z,91.40
2019-02-07T03:41:15.698Z,93.40
2019-02-07T03:46:33.915Z,93.20
2019-02-07T03:51:40.210Z,91.90
2019-02-07T03:56:46.152Z,93.30
2019-02-07T04:01:52.144Z,93.50
2019-02-07T04:06:55.368Z,92.30
2019-02-07T04:12:13.480Z,93.10
2019-02-07T04:17:16.745Z,94.30
2019-02-07T04:22:32.244Z,94.50
2019-02-07T04:27:51.922Z,93.50
2019-02-07T04:33:11.515Z,94.70
2019-02-07T04:38:29.669Z,94.20
2019-02-07T04:43:48.178Z,92.70
2019-02-07T04:48:51.405Z,92.50
2019-02-07T04:54:11.328Z,92.10
2019-02-07T04:59:14.532Z,92.70
2019-02-07T05:04:17.835Z,94.20
2019-02-07T05:09:37.746Z,93.90
2019-02-07T05:14:52.867Z,98.90
2019-02-07T05:20:02.138Z,95.90
2019-02-07T05:25:23.935Z,94.60
2019-02-07T05:30:36.044Z,96.60
2019-02-07T05:35:48.098Z,94.70
2019-02-07T05:41:07.691Z,93.80
2019-02-07T05:46:11.296Z,92.50
2019-02-07T05:51:14.524Z,98.40
2019-02-07T05:56:23.647Z,96.30
2019-02-07T06:01:42.079Z,94.50
2019-02-07T06:07:02.114Z,94.60
2019-02-07T06:12:23.302Z,95.10
2019-02-07T06:17:29.423Z,95.30
2019-02-07T06:22:32.595Z,93.50
2019-02-07T06:27:41.994Z,94.10
2019-02-07T06:32:57.275Z,95.10
2019-02-07T06:38:09.349Z,95.40
2019-02-07T06:43:12.551Z,93.50
2019-02-07T06:48:18.939Z,95.50
2019-02-07T06:53:38.747Z,96.60
2019-02-07T06:58:50.700Z,95.60
2019-02-07T07:03:53.920Z,95.40
2019-02-07T07:09:06.376Z,94.80
2019-02-07T07:14:12.320Z,94.00
2019-02-07T07:19:15.518Z,93.00
2019-02-07T07:24:27.833Z,93.30
2019-02-07T07:29:47.442Z,92.30
2019-02-07T07:34:56.411Z,79.10
2019-02-07T07:40:02.720Z,89.20
2019-02-07T07:45:09.726Z,88.50
2019-02-07T07:50:15.944Z,91.00
2019-02-07T07:55:25.128Z,80.50
2019-02-07T08:00:37.397Z,67.50
2019-02-07T08:05:58.885Z,76.70
2019-02-07T08:11:02.107Z,79.80
2019-02-07T08:16:21.779Z,73.50
2019-02-07T08:21:41.508Z,78.70
2019-02-07T08:26:50.481Z,73.70
2019-02-07T08:31:56.401Z,71.30
2019-02-07T08:37:16.224Z,61.20
2019-02-07T08:42:22.163Z,68.50
2019-02-07T08:47:40.677Z,59.80
2019-02-07T08:52:49.592Z,51.50
2019-02-07T08:57:58.945Z,46.90
2019-02-07T09:03:08.290Z,45.40
2019-02-07T09:08:28.212Z,42.50
2019-02-07T09:13:49.400Z,46.20
2019-02-07T09:18:52.617Z,49.20
2019-02-07T09:23:55.845Z,40.20
2019-02-07T09:29:10.895Z,46.80
2019-02-07T09:34:14.125Z,46.60
2019-02-07T09:39:26.428Z,47.20
2019-02-07T09:44:38.687Z,44.40
2019-02-07T10:19:38.803Z,47.70
2019-02-07T10:49:59.935Z,46.50
2019-02-07T11:20:15.135Z,38.20
2019-02-07T11:50:27.143Z,44.00
2019-02-07T12:20:33.348Z,47.90
2019-02-07T12:50:54.766Z,52.80
2019-02-07T13:21:13.124Z,54.60
2019-02-07T13:51:32.692Z,53.60
2019-02-07T14:21:35.948Z,48.90
2019-02-07T14:51:37.260Z,53.70
2019-02-07T15:21:38.734Z,61.70
2019-02-07T15:51:40.262Z,64.50
2019-02-07T16:21:41.707Z,60.40
2019-02-07T16:51:43.124Z,60.60
2019-02-07T17:21:44.430Z,65.70
2019-02-07T17:51:45.875Z,64.70
2019-02-07T18:21:47.399Z,67.80
2019-02-07T18:51:48.756Z,71.20
2019-02-07T19:21:56.833Z,74.50
2019-02-07T19:51:53.304Z,78.40
2019-02-07T20:21:54.679Z,78.80
2019-02-07T20:51:56.003Z,83.00
2019-02-07T21:21:57.379Z,87.80
2019-02-07T21:51:58.909Z,90.50
2019-02-07T22:22:00.315Z,90.70
2019-02-07T22:52:01.665Z,92.20
2019-02-07T23:22:03.475Z,91.20
2019-02-07T23:52:05.221Z,92.30
