createdAt,value
2018-07-21T00:00:03.826Z,49.70
2018-07-21T00:01:21.557Z,49.70
2018-07-21T00:02:39.208Z,49.60
2018-07-21T00:03:55.835Z,49.50
2018-07-21T00:05:12.957Z,49.40
2018-07-21T00:06:29.834Z,49.30
2018-07-21T00:07:46.513Z,49.30
2018-07-21T00:09:04.302Z,49.10
2018-07-21T00:10:21.208Z,50.00
2018-07-21T00:11:38.007Z,49.20
2018-07-21T00:12:55.081Z,49.90
2018-07-21T00:14:12.508Z,49.00
2018-07-21T00:15:29.429Z,48.30
2018-07-21T00:16:46.110Z,49.20
2018-07-21T00:18:03.098Z,49.20
2018-07-21T00:19:20.747Z,49.00
2018-07-21T00:20:37.801Z,49.00
2018-07-21T00:21:54.726Z,49.10
2018-07-21T00:23:11.663Z,49.40
2018-07-21T00:24:28.216Z,49.50
2018-07-21T00:25:44.871Z,49.30
2018-07-21T00:27:01.501Z,49.30
2018-07-21T00:28:18.811Z,49.40
2018-07-21T00:29:36.202Z,49.40
2018-07-21T00:30:53.024Z,49.50
2018-07-21T00:32:09.768Z,49.50
2018-07-21T00:33:26.421Z,50.10
2018-07-21T00:34:43.083Z,49.30
2018-07-21T00:35:59.827Z,49.40
2018-07-21T00:37:16.670Z,49.50
2018-07-21T00:39:50.331Z,49.80
2018-07-21T00:41:07.972Z,50.00
2018-07-21T00:42:25.221Z,50.30
2018-07-21T00:43:41.991Z,49.80
2018-07-21T00:44:58.641Z,49.90
2018-07-21T00:46:15.227Z,49.80
2018-07-21T00:47:32.001Z,50.30
2018-07-21T00:48:48.796Z,50.20
2018-07-21T00:50:06.251Z,50.30
2018-07-21T00:51:23.543Z,50.30
2018-07-21T00:52:41.229Z,50.50
2018-07-21T00:53:57.956Z,50.70
2018-07-21T00:55:14.500Z,50.70
2018-07-21T00:56:31.340Z,50.80
2018-07-21T00:57:48.314Z,50.80
2018-07-21T00:59:05.068Z,50.90
2018-07-21T01:00:22.089Z,50.70
2018-07-21T01:01:38.950Z,50.80
2018-07-21T01:02:56.405Z,50.30
2018-07-21T01:04:13.355Z,51.00
2018-07-21T01:05:30.464Z,50.90
2018-07-21T01:06:47.879Z,50.80
2018-07-21T01:08:04.815Z,51.00
2018-07-21T01:09:21.481Z,51.80
2018-07-21T01:10:38.279Z,50.90
2018-07-21T01:11:54.969Z,51.10
2018-07-21T01:13:11.759Z,51.00
2018-07-21T01:14:28.683Z,51.20
2018-07-21T01:15:45.476Z,51.30
2018-07-21T01:17:02.984Z,51.40
2018-07-21T01:18:19.585Z,51.50
2018-07-21T01:19:36.465Z,51.70
2018-07-21T01:20:53.292Z,52.00
2018-07-21T01:22:10.005Z,51.60
2018-07-21T01:23:26.833Z,51.70
2018-07-21T01:24:44.890Z,51.90
2018-07-21T01:26:02.233Z,52.10
2018-07-21T01:27:19.152Z,52.30
2018-07-21T01:28:36.109Z,52.90
2018-07-21T01:29:53.277Z,52.20
2018-07-21T01:32:27.237Z,52.40
2018-07-21T01:33:44.564Z,52.60
2018-07-21T01:35:01.599Z,52.60
2018-07-21T01:36:18.176Z,52.60
2018-07-21T01:37:35.007Z,52.60
2018-07-21T01:38:51.808Z,52.70
2018-07-21T01:40:09.004Z,52.70
2018-07-21T01:41:25.978Z,52.70
2018-07-21T01:42:42.740Z,52.70
2018-07-21T01:43:59.808Z,52.70
2018-07-21T01:45:16.817Z,53.30
2018-07-21T01:46:33.781Z,52.70
2018-07-21T01:47:50.384Z,53.20
2018-07-21T01:49:07.361Z,52.60
2018-07-21T01:50:24.381Z,52.50
2018-07-21T01:51:41.122Z,52.50
2018-07-21T01:52:57.859Z,52.50
2018-07-21T01:54:14.454Z,52.50
2018-07-21T01:55:31.425Z,52.50
2018-07-21T01:58:04.941Z,52.50
2018-07-21T01:59:22.306Z,52.90
2018-07-21T02:00:39.184Z,52.70
2018-07-21T02:01:56.296Z,52.60
2018-07-21T02:03:12.956Z,52.90
2018-07-21T02:04:29.864Z,52.50
2018-07-21T02:05:46.969Z,53.50
2018-07-21T02:07:04.019Z,53.40
2018-07-21T02:08:21.072Z,53.00
2018-07-21T02:10:54.752Z,53.10
2018-07-21T02:12:11.591Z,52.90
2018-07-21T02:13:28.168Z,53.00
2018-07-21T02:14:45.371Z,53.00
2018-07-21T02:16:03.195Z,53.50
2018-07-21T02:17:20.810Z,53.50
2018-07-21T02:18:37.701Z,53.30
2018-07-21T02:19:54.663Z,53.60
2018-07-21T02:21:11.728Z,53.30
2018-07-21T02:22:28.463Z,53.50
2018-07-21T02:23:45.635Z,53.70
2018-07-21T02:25:02.391Z,53.70
2018-07-21T02:26:19.144Z,53.70
2018-07-21T02:27:36.289Z,54.40
2018-07-21T02:28:53.449Z,53.30
2018-07-21T02:30:10.727Z,53.60
2018-07-21T02:31:28.333Z,53.90
2018-07-21T02:32:44.874Z,53.00
2018-07-21T02:34:01.893Z,53.50
2018-07-21T02:35:18.880Z,53.30
2018-07-21T02:36:35.609Z,53.60
2018-07-21T02:37:52.685Z,53.40
2018-07-21T02:39:10.945Z,53.40
2018-07-21T02:41:44.762Z,53.40
2018-07-21T02:43:01.362Z,53.90
2018-07-21T02:44:18.262Z,53.60
2018-07-21T02:45:35.284Z,53.30
2018-07-21T02:46:52.243Z,53.90
2018-07-21T02:48:09.745Z,53.40
2018-07-21T02:49:27.051Z,54.30
2018-07-21T02:50:43.978Z,53.40
2018-07-21T02:52:00.796Z,53.50
2018-07-21T02:53:17.778Z,53.20
2018-07-21T02:54:34.504Z,54.00
2018-07-21T02:55:51.631Z,53.80
2018-07-21T02:57:08.325Z,53.50
2018-07-21T02:58:25.111Z,54.50
2018-07-21T02:59:42.004Z,53.90
2018-07-21T03:00:58.807Z,53.70
2018-07-21T03:02:15.651Z,53.90
2018-07-21T03:03:32.192Z,53.80
2018-07-21T03:04:48.980Z,53.70
2018-07-21T03:06:05.815Z,53.70
2018-07-21T03:07:22.892Z,53.60
2018-07-21T03:08:39.525Z,53.60
2018-07-21T03:09:56.343Z,53.80
2018-07-21T03:11:12.922Z,53.70
2018-07-21T03:12:30.065Z,53.50
2018-07-21T03:13:47.199Z,53.80
2018-07-21T03:15:03.846Z,53.80
2018-07-21T03:16:20.815Z,53.80
2018-07-21T03:17:37.799Z,54.30
2018-07-21T03:18:55.017Z,54.00
2018-07-21T03:20:11.916Z,54.50
2018-07-21T03:21:28.541Z,54.30
2018-07-21T03:22:45.555Z,55.00
2018-07-21T03:24:02.414Z,54.00
2018-07-21T03:25:18.965Z,54.80
2018-07-21T03:26:35.877Z,54.10
2018-07-21T03:27:53.414Z,54.00
2018-07-21T03:29:11.061Z,54.20
2018-07-21T03:30:28.440Z,54.30
2018-07-21T03:31:45.518Z,54.70
2018-07-21T03:33:02.681Z,54.30
2018-07-21T03:34:19.593Z,54.20
2018-07-21T03:35:36.232Z,54.30
2018-07-21T03:36:53.082Z,54.10
2018-07-21T03:38:09.878Z,54.10
2018-07-21T03:39:26.684Z,54.20
2018-07-21T03:40:44.329Z,54.30
2018-07-21T03:42:00.985Z,54.70
2018-07-21T03:43:18.048Z,54.20
2018-07-21T03:44:34.774Z,54.20
2018-07-21T03:45:52.007Z,54.30
2018-07-21T03:47:08.782Z,55.10
2018-07-21T03:48:25.767Z,54.30
2018-07-21T03:49:42.364Z,54.80
2018-07-21T03:50:59.221Z,54.20
2018-07-21T03:52:16.365Z,54.30
2018-07-21T03:53:32.904Z,54.20
2018-07-21T03:54:49.874Z,54.30
2018-07-21T03:56:06.816Z,54.20
2018-07-21T03:57:24.040Z,54.40
2018-07-21T03:58:41.089Z,54.20
2018-07-21T03:59:57.795Z,54.00
2018-07-21T04:01:14.541Z,54.20
2018-07-21T04:02:31.080Z,54.20
2018-07-21T04:03:48.350Z,54.20
2018-07-21T04:05:04.948Z,54.20
2018-07-21T04:06:21.732Z,54.10
2018-07-21T04:07:39.360Z,54.90
2018-07-21T04:08:56.467Z,54.30
2018-07-21T04:10:13.055Z,54.40
2018-07-21T04:11:29.969Z,54.20
2018-07-21T04:12:47.058Z,54.40
2018-07-21T04:14:03.824Z,54.90
2018-07-21T04:15:20.780Z,54.80
2018-07-21T04:16:37.793Z,55.00
2018-07-21T04:17:55.433Z,54.70
2018-07-21T04:19:12.249Z,54.90
2018-07-21T04:20:29.001Z,54.90
2018-07-21T04:21:46.062Z,54.20
2018-07-21T04:24:19.808Z,54.80
2018-07-21T04:25:36.952Z,54.30
2018-07-21T04:26:53.881Z,54.30
2018-07-21T04:28:10.532Z,54.20
2018-07-21T04:29:27.764Z,54.40
2018-07-21T04:30:44.280Z,54.40
2018-07-21T04:32:01.460Z,54.50
2018-07-21T04:33:18.590Z,54.30
2018-07-21T04:34:35.852Z,54.50
2018-07-21T04:35:53.100Z,54.80
2018-07-21T04:37:10.048Z,54.30
2018-07-21T04:38:26.561Z,54.40
2018-07-21T04:39:43.699Z,54.40
2018-07-21T04:41:00.320Z,54.40
2018-07-21T04:42:16.860Z,54.50
2018-07-21T04:43:33.813Z,54.40
2018-07-21T04:44:50.649Z,54.40
2018-07-21T04:46:08.152Z,54.80
2018-07-21T04:47:24.970Z,54.60
2018-07-21T04:48:41.726Z,54.40
2018-07-21T04:49:58.644Z,54.80
2018-07-21T04:51:16.068Z,54.50
2018-07-21T04:52:33.157Z,54.50
2018-07-21T04:53:49.835Z,54.90
2018-07-21T04:55:06.448Z,54.30
2018-07-21T04:56:23.230Z,54.60
2018-07-21T04:57:40.085Z,54.30
2018-07-21T04:58:57.041Z,54.40
2018-07-21T05:00:13.709Z,54.30
2018-07-21T05:01:30.516Z,54.20
2018-07-21T05:02:47.512Z,54.20
2018-07-21T05:04:04.145Z,54.20
2018-07-21T05:05:20.732Z,54.10
2018-07-21T05:06:37.673Z,54.20
2018-07-21T05:07:54.193Z,54.20
2018-07-21T05:09:12.545Z,54.90
2018-07-21T05:10:29.148Z,54.20
2018-07-21T05:11:46.180Z,54.40
2018-07-21T05:13:03.253Z,54.30
2018-07-21T05:14:19.714Z,54.20
2018-07-21T05:15:37.548Z,54.10
2018-07-21T05:18:11.571Z,54.40
2018-07-21T05:19:28.566Z,54.40
2018-07-21T05:20:45.581Z,54.50
2018-07-21T05:22:04.107Z,54.50
2018-07-21T05:23:20.847Z,54.60
2018-07-21T05:24:37.647Z,54.50
2018-07-21T05:25:54.316Z,54.70
2018-07-21T05:27:11.625Z,54.50
2018-07-21T05:28:28.392Z,54.50
2018-07-21T05:29:45.154Z,54.40
2018-07-21T05:31:02.318Z,54.60
2018-07-21T05:32:19.057Z,54.60
2018-07-21T05:33:36.026Z,54.70
2018-07-21T05:34:52.980Z,54.50
2018-07-21T05:37:26.749Z,54.80
2018-07-21T05:38:43.430Z,54.90
2018-07-21T05:40:00.654Z,55.00
2018-07-21T05:41:17.461Z,55.20
2018-07-21T05:42:34.451Z,54.90
2018-07-21T05:43:51.152Z,55.00
2018-07-21T05:45:08.224Z,54.90
2018-07-21T05:46:24.696Z,55.10
2018-07-21T05:47:41.596Z,55.20
2018-07-21T05:48:58.584Z,55.20
2018-07-21T05:50:15.703Z,55.20
2018-07-21T05:51:33.004Z,55.70
2018-07-21T05:52:49.796Z,55.00
2018-07-21T05:54:06.804Z,55.50
2018-07-21T05:55:23.973Z,55.40
2018-07-21T05:56:40.724Z,55.50
2018-07-21T05:57:57.373Z,55.50
2018-07-21T05:59:14.628Z,55.30
2018-07-21T06:00:31.224Z,55.50
2018-07-21T06:01:48.177Z,55.60
2018-07-21T06:03:05.396Z,55.70
2018-07-21T06:04:21.908Z,55.60
2018-07-21T06:05:38.672Z,55.80
2018-07-21T06:06:55.248Z,55.60
2018-07-21T06:08:12.311Z,56.00
2018-07-21T06:09:28.871Z,56.50
2018-07-21T06:10:46.152Z,55.80
2018-07-21T06:12:03.749Z,56.10
2018-07-21T06:13:20.948Z,55.90
2018-07-21T06:14:38.131Z,56.10
2018-07-21T06:15:55.755Z,56.00
2018-07-21T06:17:12.400Z,56.70
2018-07-21T06:18:29.440Z,56.10
2018-07-21T06:19:46.163Z,55.90
2018-07-21T06:21:03.122Z,55.60
2018-07-21T06:22:19.785Z,55.70
2018-07-21T06:23:36.783Z,55.90
2018-07-21T06:24:53.811Z,55.80
2018-07-21T06:26:10.606Z,56.70
2018-07-21T06:28:44.216Z,56.10
2018-07-21T06:30:01.429Z,56.60
2018-07-21T06:31:19.253Z,56.10
2018-07-21T06:32:36.713Z,56.20
2018-07-21T06:33:53.721Z,56.10
2018-07-21T06:35:10.409Z,56.00
2018-07-21T06:36:27.394Z,56.30
2018-07-21T06:37:44.248Z,56.40
2018-07-21T06:39:01.048Z,56.20
2018-07-21T06:40:18.067Z,56.20
2018-07-21T06:41:34.755Z,56.20
2018-07-21T06:42:51.540Z,56.10
2018-07-21T06:44:08.969Z,56.10
2018-07-21T06:45:26.293Z,56.10
2018-07-21T06:46:43.148Z,56.20
2018-07-21T06:48:00.182Z,56.60
2018-07-21T06:49:17.369Z,55.90
2018-07-21T06:50:33.982Z,57.00
2018-07-21T06:51:51.137Z,56.10
2018-07-21T06:53:07.967Z,56.00
2018-07-21T06:54:24.998Z,56.00
2018-07-21T06:55:42.348Z,56.20
2018-07-21T06:56:59.952Z,56.10
2018-07-21T06:58:17.151Z,56.10
2018-07-21T06:59:33.866Z,56.10
2018-07-21T07:00:50.493Z,56.30
2018-07-21T07:02:07.872Z,56.20
2018-07-21T07:03:25.485Z,56.80
2018-07-21T07:04:42.395Z,56.20
2018-07-21T07:05:59.166Z,56.00
2018-07-21T07:07:16.568Z,56.00
2018-07-21T07:08:33.535Z,55.50
2018-07-21T07:09:51.003Z,55.80
2018-07-21T07:11:07.781Z,55.80
2018-07-21T07:12:25.244Z,55.80
2018-07-21T07:13:42.338Z,55.80
2018-07-21T07:14:59.007Z,55.80
2018-07-21T07:16:15.510Z,55.60
2018-07-21T07:17:32.383Z,55.70
2018-07-21T07:18:49.764Z,55.80
2018-07-21T07:20:06.657Z,55.80
2018-07-21T07:21:24.118Z,55.40
2018-07-21T07:22:41.276Z,55.60
2018-07-21T07:23:58.719Z,55.60
2018-07-21T07:25:15.441Z,56.30
2018-07-21T07:26:33.039Z,55.40
2018-07-21T07:27:49.636Z,56.00
2018-07-21T07:29:06.508Z,55.20
2018-07-21T07:30:23.961Z,55.20
2018-07-21T07:31:40.918Z,55.40
2018-07-21T07:32:58.682Z,55.50
2018-07-21T07:34:18.558Z,55.60
2018-07-21T07:35:35.316Z,55.60
2018-07-21T07:36:52.335Z,55.80
2018-07-21T07:38:08.990Z,55.70
2018-07-21T07:39:25.760Z,55.80
2018-07-21T07:40:42.432Z,56.10
2018-07-21T07:41:59.393Z,56.30
2018-07-21T07:43:16.009Z,56.10
2018-07-21T07:44:33.220Z,56.10
2018-07-21T07:45:50.441Z,56.20
2018-07-21T07:47:07.563Z,56.40
2018-07-21T07:48:25.028Z,57.20
2018-07-21T07:50:59.871Z,56.60
2018-07-21T07:52:16.403Z,56.80
2018-07-21T07:53:33.346Z,57.30
2018-07-21T07:54:50.699Z,57.00
2018-07-21T07:56:07.780Z,57.00
2018-07-21T07:57:24.501Z,57.70
2018-07-21T07:58:41.101Z,57.20
2018-07-21T07:59:58.043Z,57.30
2018-07-21T08:01:14.973Z,57.20
2018-07-21T08:02:31.945Z,57.60
2018-07-21T08:03:48.776Z,57.60
2018-07-21T08:05:05.593Z,57.80
2018-07-21T08:06:22.487Z,57.70
2018-07-21T08:07:39.219Z,57.50
2018-07-21T08:08:55.889Z,57.80
2018-07-21T08:10:13.013Z,57.80
2018-07-21T08:11:29.817Z,57.90
2018-07-21T08:12:47.048Z,57.90
2018-07-21T08:14:04.163Z,58.20
2018-07-21T08:15:22.192Z,58.20
2018-07-21T08:16:39.401Z,58.50
2018-07-21T08:17:56.233Z,58.50
2018-07-21T08:19:12.872Z,58.50
2018-07-21T08:20:29.719Z,58.30
2018-07-21T08:21:46.292Z,58.50
2018-07-21T08:23:03.274Z,59.10
2018-07-21T08:24:20.009Z,58.90
2018-07-21T08:25:37.029Z,58.40
2018-07-21T08:26:54.017Z,58.50
2018-07-21T08:28:10.852Z,59.40
2018-07-21T08:29:27.573Z,58.50
2018-07-21T08:30:44.498Z,58.70
2018-07-21T08:32:01.457Z,58.40
2018-07-21T08:33:18.217Z,58.50
2018-07-21T08:34:35.437Z,58.70
2018-07-21T08:35:52.228Z,58.60
2018-07-21T08:37:08.912Z,59.20
2018-07-21T08:38:25.775Z,58.50
2018-07-21T08:39:43.000Z,58.70
2018-07-21T08:41:00.444Z,58.90
2018-07-21T08:42:17.480Z,59.00
2018-07-21T08:43:34.077Z,59.30
2018-07-21T08:44:51.200Z,59.00
2018-07-21T08:46:08.716Z,59.60
2018-07-21T08:47:25.547Z,59.80
2018-07-21T08:48:42.866Z,58.90
2018-07-21T08:50:00.251Z,59.10
2018-07-21T08:51:17.294Z,59.10
2018-07-21T08:52:33.842Z,59.20
2018-07-21T08:53:50.636Z,59.00
2018-07-21T08:55:07.529Z,59.10
2018-07-21T08:56:24.343Z,59.10
2018-07-21T08:57:41.152Z,59.10
2018-07-21T08:58:58.006Z,59.00
2018-07-21T09:00:14.921Z,58.80
2018-07-21T09:01:31.589Z,59.00
2018-07-21T09:02:49.092Z,58.90
2018-07-21T09:04:06.482Z,58.90
2018-07-21T09:05:23.239Z,58.70
2018-07-21T09:06:39.833Z,58.70
2018-07-21T09:07:56.785Z,58.70
2018-07-21T09:09:13.885Z,58.70
2018-07-21T09:10:30.626Z,58.70
2018-07-21T09:13:04.003Z,59.20
2018-07-21T09:14:21.803Z,59.20
2018-07-21T09:15:38.437Z,59.60
2018-07-21T09:16:55.529Z,59.50
2018-07-21T09:18:12.409Z,59.70
2018-07-21T09:19:29.199Z,59.80
2018-07-21T09:20:45.880Z,59.90
2018-07-21T09:22:02.897Z,60.00
2018-07-21T09:23:19.940Z,59.90
2018-07-21T09:24:37.026Z,60.00
2018-07-21T09:25:54.179Z,59.50
2018-07-21T09:27:11.279Z,60.00
2018-07-21T09:28:27.929Z,60.00
2018-07-21T09:29:44.650Z,60.10
2018-07-21T09:31:01.517Z,60.10
2018-07-21T09:32:18.548Z,59.80
2018-07-21T09:33:35.365Z,59.60
2018-07-21T09:34:52.318Z,60.50
2018-07-21T09:36:09.223Z,60.10
2018-07-21T09:37:26.122Z,60.70
2018-07-21T09:38:42.604Z,60.10
2018-07-21T09:39:59.373Z,60.20
2018-07-21T09:41:16.273Z,60.40
2018-07-21T09:42:33.349Z,60.50
2018-07-21T09:43:49.910Z,60.10
2018-07-21T09:45:06.942Z,60.10
2018-07-21T09:46:23.797Z,60.50
2018-07-21T09:47:41.286Z,61.20
2018-07-21T09:48:58.269Z,60.70
2018-07-21T09:50:15.131Z,60.30
2018-07-21T09:51:31.993Z,60.40
2018-07-21T09:52:49.689Z,60.80
2018-07-21T09:54:06.661Z,60.90
2018-07-21T09:55:23.520Z,60.40
2018-07-21T09:56:40.293Z,60.60
2018-07-21T09:57:56.976Z,60.10
2018-07-21T09:59:13.808Z,61.50
2018-07-21T10:00:35.766Z,60.90
2018-07-21T10:01:53.300Z,60.40
2018-07-21T10:03:09.998Z,60.60
2018-07-21T10:04:27.009Z,60.80
2018-07-21T10:05:43.733Z,60.50
2018-07-21T10:07:00.744Z,60.90
2018-07-21T10:08:17.420Z,60.70
2018-07-21T10:09:34.172Z,61.00
2018-07-21T10:10:51.262Z,61.10
2018-07-21T10:12:08.192Z,60.90
2018-07-21T10:13:24.800Z,61.00
2018-07-21T10:14:41.897Z,61.30
2018-07-21T10:15:58.577Z,60.90
2018-07-21T10:17:15.484Z,60.80
2018-07-21T10:18:32.321Z,61.30
2018-07-21T10:19:49.277Z,60.80
2018-07-21T10:21:05.920Z,60.50
2018-07-21T10:22:23.179Z,60.30
2018-07-21T10:23:39.885Z,60.80
2018-07-21T10:25:02.261Z,60.70
2018-07-21T10:26:25.275Z,60.30
2018-07-21T10:27:48.288Z,60.10
2018-07-21T10:29:14.653Z,60.20
2018-07-21T10:30:31.944Z,60.80
2018-07-21T10:31:48.664Z,60.10
2018-07-21T10:33:05.716Z,60.60
2018-07-21T10:35:39.538Z,59.80
2018-07-21T10:36:56.583Z,60.70
2018-07-21T10:38:14.278Z,60.20
2018-07-21T10:39:31.112Z,59.90
2018-07-21T10:40:48.041Z,59.40
2018-07-21T10:42:04.953Z,59.60
2018-07-21T10:43:21.733Z,59.60
2018-07-21T10:44:38.794Z,59.70
2018-07-21T10:45:55.837Z,59.10
2018-07-21T10:47:12.427Z,58.80
2018-07-21T10:48:29.552Z,58.50
2018-07-21T10:49:46.287Z,58.80
2018-07-21T10:51:03.474Z,59.10
2018-07-21T10:52:20.278Z,59.20
2018-07-21T10:53:37.818Z,58.90
2018-07-21T10:54:54.416Z,58.80
2018-07-21T10:56:11.078Z,59.40
2018-07-21T10:58:44.660Z,58.80
2018-07-21T11:00:02.778Z,59.30
2018-07-21T11:01:20.347Z,59.00
2018-07-21T11:02:37.320Z,58.90
2018-07-21T11:03:53.988Z,60.00
2018-07-21T11:05:10.813Z,58.60
2018-07-21T11:06:27.501Z,58.50
2018-07-21T11:07:44.239Z,58.10
2018-07-21T11:09:01.957Z,58.20
2018-07-21T11:10:19.648Z,58.40
2018-07-21T11:11:36.480Z,58.10
2018-07-21T11:12:53.272Z,58.40
2018-07-21T11:14:10.021Z,58.00
2018-07-21T11:15:26.739Z,58.20
2018-07-21T11:16:43.433Z,58.00
2018-07-21T11:18:00.423Z,58.30
2018-07-21T11:19:17.357Z,58.00
2018-07-21T11:20:34.209Z,57.60
2018-07-21T11:21:50.948Z,57.60
2018-07-21T11:23:07.661Z,57.70
2018-07-21T11:24:25.202Z,57.70
2018-07-21T11:25:42.064Z,57.60
2018-07-21T11:28:15.850Z,57.30
2018-07-21T11:30:49.269Z,57.00
2018-07-21T11:32:06.431Z,56.90
2018-07-21T11:33:23.842Z,56.60
2018-07-21T11:34:40.574Z,56.60
2018-07-21T11:35:57.668Z,57.30
2018-07-21T11:37:14.168Z,57.00
2018-07-21T11:38:30.862Z,56.80
2018-07-21T11:39:47.895Z,56.60
2018-07-21T11:41:04.933Z,56.50
2018-07-21T11:42:22.424Z,56.40
2018-07-21T11:43:39.652Z,56.20
2018-07-21T11:44:56.378Z,56.80
2018-07-21T11:46:13.376Z,56.00
2018-07-21T11:47:30.033Z,55.80
2018-07-21T11:48:46.781Z,56.00
2018-07-21T11:50:03.737Z,55.40
2018-07-21T11:51:21.414Z,55.30
2018-07-21T11:52:38.231Z,55.30
2018-07-21T11:53:54.844Z,55.40
2018-07-21T11:55:11.599Z,55.40
2018-07-21T11:56:28.456Z,56.20
2018-07-21T11:57:45.168Z,55.50
2018-07-21T11:59:02.271Z,55.10
2018-07-21T12:00:18.945Z,55.00
2018-07-21T12:01:35.714Z,55.20
2018-07-21T12:02:52.393Z,54.90
2018-07-21T12:04:09.348Z,54.70
2018-07-21T12:05:26.159Z,54.30
2018-07-21T12:06:43.124Z,54.30
2018-07-21T12:09:16.478Z,55.00
2018-07-21T12:10:33.381Z,54.80
2018-07-21T12:11:49.984Z,53.40
2018-07-21T12:13:07.334Z,53.50
2018-07-21T12:14:24.797Z,53.90
2018-07-21T12:15:41.889Z,53.90
2018-07-21T12:16:58.430Z,53.30
2018-07-21T12:18:15.517Z,53.40
2018-07-21T12:19:32.860Z,53.30
2018-07-21T12:20:49.901Z,53.40
2018-07-21T12:22:07.529Z,54.00
2018-07-21T12:23:28.710Z,53.30
2018-07-21T12:24:46.692Z,53.70
2018-07-21T12:26:05.354Z,53.90
2018-07-21T12:27:23.931Z,53.80
2018-07-21T12:28:41.682Z,53.30
2018-07-21T12:29:59.374Z,53.40
2018-07-21T12:31:16.206Z,53.30
2018-07-21T12:32:33.034Z,53.00
2018-07-21T12:33:50.060Z,53.40
2018-07-21T12:35:06.781Z,53.10
2018-07-21T12:36:23.723Z,52.70
2018-07-21T12:37:40.496Z,52.80
2018-07-21T12:38:56.978Z,53.10
2018-07-21T12:40:14.039Z,52.00
2018-07-21T12:41:30.867Z,52.20
2018-07-21T12:42:48.331Z,51.50
2018-07-21T12:44:05.918Z,51.60
2018-07-21T12:45:22.481Z,51.60
2018-07-21T12:46:39.180Z,52.00
2018-07-21T12:47:56.090Z,52.10
2018-07-21T12:49:12.968Z,52.00
2018-07-21T12:50:29.968Z,52.00
2018-07-21T12:51:47.023Z,51.60
2018-07-21T12:53:04.570Z,51.80
2018-07-21T12:54:21.434Z,51.40
2018-07-21T12:55:39.057Z,51.60
2018-07-21T12:56:56.092Z,52.00
2018-07-21T12:58:12.898Z,52.30
2018-07-21T12:59:29.597Z,52.80
2018-07-21T13:00:46.748Z,52.90
2018-07-21T13:02:04.179Z,53.10
2018-07-21T13:03:21.100Z,53.50
2018-07-21T13:04:37.815Z,53.50
2018-07-21T13:05:54.327Z,53.50
2018-07-21T13:07:11.073Z,53.50
2018-07-21T13:08:28.220Z,54.10
2018-07-21T13:09:45.853Z,53.40
2018-07-21T13:11:02.735Z,53.70
2018-07-21T13:12:19.567Z,53.80
2018-07-21T13:13:36.172Z,53.40
2018-07-21T13:14:53.271Z,53.50
2018-07-21T13:16:09.998Z,54.20
2018-07-21T13:17:26.939Z,53.50
2018-07-21T13:18:43.749Z,53.50
2018-07-21T13:21:17.055Z,54.10
2018-07-21T13:22:33.744Z,54.20
2018-07-21T13:23:50.599Z,53.80
2018-07-21T13:25:07.316Z,54.30
2018-07-21T13:26:24.014Z,54.70
2018-07-21T13:28:57.573Z,55.80
2018-07-21T13:30:14.643Z,55.00
2018-07-21T13:31:31.393Z,55.00
2018-07-21T13:32:48.223Z,55.00
2018-07-21T13:34:05.290Z,55.10
2018-07-21T13:35:21.756Z,55.60
2018-07-21T13:36:38.609Z,55.10
2018-07-21T13:37:55.680Z,55.00
2018-07-21T13:39:13.135Z,55.20
2018-07-21T13:40:30.159Z,55.20
2018-07-21T13:41:46.867Z,55.20
2018-07-21T13:43:03.855Z,55.20
2018-07-21T13:44:20.810Z,55.30
2018-07-21T13:45:38.561Z,55.00
2018-07-21T13:46:56.057Z,55.00
2018-07-21T13:48:12.717Z,55.00
2018-07-21T13:49:29.192Z,54.80
2018-07-21T13:50:45.825Z,54.60
2018-07-21T13:52:03.032Z,54.70
2018-07-21T13:53:20.452Z,55.40
2018-07-21T13:54:37.323Z,54.50
2018-07-21T13:55:54.281Z,53.60
2018-07-21T13:57:11.098Z,53.90
2018-07-21T13:58:27.960Z,53.70
2018-07-21T13:59:44.728Z,53.80
2018-07-21T14:01:01.920Z,53.90
2018-07-21T14:02:19.825Z,54.20
2018-07-21T14:03:37.140Z,53.80
2018-07-21T14:04:53.920Z,53.90
2018-07-21T14:06:10.972Z,53.90
2018-07-21T14:07:28.085Z,54.10
2018-07-21T14:08:44.980Z,54.50
2018-07-21T14:10:02.044Z,54.40
2018-07-21T14:11:19.054Z,54.70
2018-07-21T14:12:35.801Z,54.90
2018-07-21T14:13:53.303Z,54.90
2018-07-21T14:15:10.056Z,55.00
2018-07-21T14:16:26.695Z,55.60
2018-07-21T14:17:43.758Z,55.20
2018-07-21T14:19:00.530Z,55.30
2018-07-21T14:20:17.821Z,55.50
2018-07-21T14:21:36.124Z,55.50
2018-07-21T14:22:54.338Z,55.50
2018-07-21T14:24:10.933Z,55.60
2018-07-21T14:25:27.695Z,55.90
2018-07-21T14:26:44.700Z,55.80
2018-07-21T14:28:01.408Z,55.90
2018-07-21T14:29:18.046Z,55.90
2018-07-21T14:30:34.871Z,55.90
2018-07-21T14:31:51.555Z,56.00
2018-07-21T14:33:08.537Z,56.20
2018-07-21T14:34:25.096Z,56.10
2018-07-21T14:35:42.315Z,56.30
2018-07-21T14:36:59.852Z,56.20
2018-07-21T14:38:16.368Z,56.40
2018-07-21T14:39:33.729Z,56.40
2018-07-21T14:40:50.385Z,56.10
2018-07-21T14:42:07.627Z,56.40
2018-07-21T14:43:25.030Z,55.90
2018-07-21T14:44:42.056Z,55.70
2018-07-21T14:45:59.777Z,55.70
2018-07-21T14:47:16.389Z,55.70
2018-07-21T14:48:33.078Z,55.70
2018-07-21T14:49:49.856Z,55.80
2018-07-21T14:51:06.760Z,55.70
2018-07-21T14:52:23.728Z,56.30
2018-07-21T14:53:40.368Z,56.20
2018-07-21T14:54:57.314Z,55.60
2018-07-21T14:56:14.058Z,55.50
2018-07-21T14:57:31.084Z,55.50
2018-07-21T14:58:47.806Z,55.60
2018-07-21T15:00:05.067Z,55.60
2018-07-21T15:01:22.526Z,55.60
2018-07-21T15:02:39.185Z,55.80
2018-07-21T15:03:56.092Z,56.00
2018-07-21T15:05:13.053Z,54.90
2018-07-21T15:06:29.860Z,52.80
2018-07-21T15:07:47.305Z,52.60
2018-07-21T15:09:06.560Z,51.50
2018-07-21T15:10:24.094Z,51.80
2018-07-21T15:11:41.030Z,51.50
2018-07-21T15:12:58.514Z,51.60
2018-07-21T15:14:15.613Z,51.60
2018-07-21T15:15:32.231Z,51.90
2018-07-21T15:16:48.818Z,52.00
2018-07-21T15:18:05.981Z,52.00
2018-07-21T15:19:23.369Z,52.00
2018-07-21T15:20:40.797Z,52.20
2018-07-21T15:21:58.397Z,52.00
2018-07-21T15:23:15.176Z,52.20
2018-07-21T15:24:31.932Z,52.20
2018-07-21T15:25:48.813Z,52.60
2018-07-21T15:27:05.955Z,53.10
2018-07-21T15:28:22.993Z,53.90
2018-07-21T15:29:39.921Z,54.50
2018-07-21T15:30:56.529Z,54.80
2018-07-21T15:32:13.480Z,55.10
2018-07-21T15:33:30.260Z,55.00
2018-07-21T15:34:47.403Z,54.70
2018-07-21T15:36:04.263Z,55.40
2018-07-21T15:37:22.056Z,54.50
2018-07-21T15:38:39.404Z,54.90
2018-07-21T15:39:56.160Z,55.10
2018-07-21T15:41:13.060Z,55.50
2018-07-21T15:42:29.740Z,55.70
2018-07-21T15:43:46.777Z,56.20
2018-07-21T15:45:04.433Z,55.90
2018-07-21T15:46:21.877Z,56.00
2018-07-21T15:47:38.547Z,55.90
2018-07-21T15:48:55.597Z,56.20
2018-07-21T15:50:12.618Z,56.10
2018-07-21T15:51:30.126Z,56.20
2018-07-21T15:52:46.760Z,56.30
2018-07-21T15:54:03.604Z,56.50
2018-07-21T15:55:20.499Z,56.20
2018-07-21T15:56:37.153Z,56.20
2018-07-21T15:57:54.273Z,56.20
2018-07-21T15:59:11.085Z,57.00
2018-07-21T16:00:27.916Z,56.70
2018-07-21T16:01:44.832Z,56.50
2018-07-21T16:03:01.717Z,56.60
2018-07-21T16:04:18.749Z,56.60
2018-07-21T16:05:35.573Z,56.90
2018-07-21T16:06:52.218Z,57.20
2018-07-21T16:08:09.083Z,57.20
2018-07-21T16:09:26.304Z,56.90
2018-07-21T16:10:43.828Z,57.80
2018-07-21T16:12:00.485Z,57.20
2018-07-21T16:13:17.566Z,57.40
2018-07-21T16:14:34.309Z,57.40
2018-07-21T16:15:51.123Z,58.00
2018-07-21T16:17:08.038Z,57.40
2018-07-21T16:18:24.845Z,57.30
2018-07-21T16:19:41.401Z,57.30
2018-07-21T16:20:58.377Z,57.00
2018-07-21T16:22:15.266Z,56.90
2018-07-21T16:23:31.850Z,57.00
2018-07-21T16:24:48.603Z,57.10
2018-07-21T16:26:05.838Z,57.20
2018-07-21T16:27:23.497Z,57.30
2018-07-21T16:28:40.100Z,57.40
2018-07-21T16:29:57.008Z,57.20
2018-07-21T16:31:13.592Z,57.00
2018-07-21T16:32:30.725Z,57.40
2018-07-21T16:33:47.664Z,58.00
2018-07-21T16:35:04.407Z,57.90
2018-07-21T16:36:21.362Z,57.50
2018-07-21T16:37:38.117Z,57.60
2018-07-21T16:38:55.176Z,57.60
2018-07-21T16:40:12.083Z,57.60
2018-07-21T16:42:45.693Z,57.80
2018-07-21T16:44:03.437Z,57.80
2018-07-21T16:45:21.035Z,57.70
2018-07-21T16:46:38.472Z,57.50
2018-07-21T16:47:55.475Z,57.40
2018-07-21T16:49:12.876Z,57.50
2018-07-21T16:50:29.992Z,57.40
2018-07-21T16:51:46.600Z,57.40
2018-07-21T16:53:03.343Z,57.80
2018-07-21T16:54:20.073Z,57.50
2018-07-21T16:55:37.327Z,57.30