createdAt,value
2023-03-19T00:00:54.690Z,29.63
2023-03-19T00:03:41.913Z,23.60
2023-03-19T00:06:10.131Z,25.05
2023-03-19T00:08:38.870Z,23.80
2023-03-19T00:11:08.372Z,24.23
2023-03-19T00:13:36.908Z,30.98
2023-03-19T00:16:05.179Z,31.50
2023-03-19T00:18:34.178Z,28.08
2023-03-19T00:21:03.765Z,31.90
2023-03-19T00:23:32.303Z,30.20
2023-03-19T00:26:00.366Z,23.65
2023-03-19T00:28:28.618Z,19.80
2023-03-19T00:30:56.818Z,21.60
2023-03-19T00:33:25.724Z,22.60
2023-03-19T00:35:54.141Z,25.77
2023-03-19T00:38:24.070Z,28.17
2023-03-19T00:40:52.005Z,33.13
2023-03-19T00:43:20.207Z,32.53
2023-03-19T00:45:48.264Z,35.25
2023-03-19T00:48:16.484Z,33.13
2023-03-19T00:50:44.646Z,33.17
2023-03-19T00:53:12.824Z,29.58
2023-03-19T00:55:42.232Z,29.23
2023-03-19T00:58:11.223Z,28.45
2023-03-19T01:03:40.677Z,30.05
2023-03-19T01:06:09.133Z,25.92
2023-03-19T01:08:37.065Z,21.92
2023-03-19T01:11:12.912Z,25.25
2023-03-19T01:13:41.357Z,21.63
2023-03-19T01:16:10.047Z,19.55
2023-03-19T01:18:38.592Z,22.52
2023-03-19T01:21:08.193Z,26.48
2023-03-19T01:23:36.233Z,26.67
2023-03-19T01:26:04.738Z,19.40
2023-03-19T01:28:34.071Z,14.93
2023-03-19T01:31:03.431Z,18.52
2023-03-19T01:33:31.483Z,18.65
2023-03-19T01:36:02.471Z,18.38
2023-03-19T01:38:30.439Z,18.50
2023-03-19T01:40:58.867Z,18.88
2023-03-19T01:43:28.074Z,19.42
2023-03-19T01:46:00.260Z,19.85
2023-03-19T01:48:31.837Z,21.33
2023-03-19T01:51:01.340Z,18.60
2023-03-19T01:53:32.590Z,18.08
2023-03-19T01:56:04.309Z,17.63
2023-03-19T01:58:32.284Z,18.33
2023-03-19T02:01:01.952Z,18.55
2023-03-19T02:03:30.720Z,18.88
2023-03-19T02:05:59.257Z,21.80
2023-03-19T02:08:27.770Z,21.95
2023-03-19T02:10:56.467Z,21.65
2023-03-19T02:13:24.464Z,21.48
2023-03-19T02:15:53.082Z,20.95
2023-03-19T02:18:22.602Z,21.17
2023-03-19T02:20:53.294Z,21.33
2023-03-19T02:23:28.358Z,21.13
2023-03-19T02:26:08.284Z,21.10
2023-03-19T02:28:40.125Z,19.42
2023-03-19T02:31:08.865Z,18.58
2023-03-19T02:33:37.324Z,21.40
2023-03-19T02:36:10.120Z,21.27
2023-03-19T02:41:09.091Z,18.50
2023-03-19T02:43:39.596Z,16.45
2023-03-19T02:46:11.008Z,16.17
2023-03-19T02:48:39.482Z,14.77
2023-03-19T02:51:08.610Z,17.08
2023-03-19T02:53:36.803Z,16.05
2023-03-19T02:56:05.255Z,15.52
2023-03-19T02:58:34.597Z,15.98
2023-03-19T03:01:02.868Z,20.63
2023-03-19T03:03:32.496Z,20.60
2023-03-19T03:06:00.792Z,20.85
2023-03-19T03:08:29.226Z,22.55
2023-03-19T03:10:57.389Z,21.73
2023-03-19T03:13:25.569Z,22.15
2023-03-19T03:15:55.279Z,23.30
2023-03-19T03:18:23.377Z,26.92
2023-03-19T03:20:52.337Z,24.63
2023-03-19T03:23:20.364Z,22.55
2023-03-19T03:25:50.325Z,26.13
2023-03-19T03:28:19.079Z,23.58
2023-03-19T03:30:47.810Z,19.70
2023-03-19T03:33:17.393Z,18.45
2023-03-19T03:35:45.751Z,16.55
2023-03-19T03:38:13.812Z,18.25
2023-03-19T03:40:42.599Z,19.58
2023-03-19T03:43:11.062Z,24.23
2023-03-19T03:45:39.319Z,19.60
2023-03-19T03:48:07.511Z,18.42
2023-03-19T03:50:37.164Z,15.55
2023-03-19T03:53:05.161Z,14.93
2023-03-19T03:55:33.764Z,17.42
2023-03-19T03:58:01.836Z,15.38
2023-03-19T04:00:30.068Z,17.38
2023-03-19T04:02:59.245Z,16.05
2023-03-19T04:05:27.542Z,15.57
2023-03-19T04:07:57.115Z,14.80
2023-03-19T04:10:25.438Z,15.43
2023-03-19T04:12:53.504Z,16.48
2023-03-19T04:15:21.673Z,15.95
2023-03-19T04:17:50.320Z,13.63
2023-03-19T04:20:18.845Z,14.00
2023-03-19T04:22:46.944Z,14.43
2023-03-19T04:25:16.942Z,13.57
2023-03-19T04:27:45.134Z,14.32
2023-03-19T04:30:14.445Z,12.48
2023-03-19T04:32:44.339Z,10.93
2023-03-19T04:35:12.841Z,11.85
2023-03-19T04:37:41.112Z,12.30
2023-03-19T04:40:10.968Z,12.63
2023-03-19T04:42:40.311Z,12.25
2023-03-19T04:45:10.031Z,13.23
2023-03-19T04:47:37.964Z,14.50
2023-03-19T04:50:07.894Z,14.88
2023-03-19T04:52:37.229Z,15.10
2023-03-19T04:55:05.864Z,16.58
2023-03-19T04:57:33.895Z,15.85
2023-03-19T05:00:03.751Z,15.75
2023-03-19T05:02:32.144Z,17.20
2023-03-19T05:05:00.450Z,15.10
2023-03-19T05:07:28.348Z,16.33
2023-03-19T05:09:56.511Z,15.10
2023-03-19T05:12:24.417Z,13.80
2023-03-19T05:14:52.668Z,12.77
2023-03-19T05:17:21.928Z,13.65
2023-03-19T05:19:50.139Z,13.52
2023-03-19T05:22:18.214Z,14.88
2023-03-19T05:24:46.380Z,14.25
2023-03-19T05:27:14.554Z,14.70
2023-03-19T05:29:43.655Z,16.65
2023-03-19T05:32:11.790Z,17.95
2023-03-19T05:34:41.349Z,19.92
2023-03-19T05:37:09.578Z,18.92
2023-03-19T05:39:37.723Z,18.70
2023-03-19T05:42:06.283Z,17.65
2023-03-19T05:44:34.695Z,19.83
2023-03-19T05:47:02.631Z,21.00
2023-03-19T05:49:31.075Z,21.55
2023-03-19T05:52:00.341Z,20.13
2023-03-19T05:54:28.734Z,21.85
2023-03-19T05:56:56.833Z,19.50
2023-03-19T05:59:25.772Z,18.85
2023-03-19T06:01:53.789Z,17.77
2023-03-19T06:04:22.133Z,15.52
2023-03-19T06:06:50.142Z,17.05
2023-03-19T06:09:19.686Z,15.52
2023-03-19T06:11:47.623Z,16.52
2023-03-19T06:14:15.813Z,17.00
2023-03-19T06:16:43.796Z,16.45
2023-03-19T06:19:11.968Z,16.70
2023-03-19T06:21:40.013Z,15.13
2023-03-19T06:24:08.667Z,15.32
2023-03-19T06:26:38.300Z,14.95
2023-03-19T06:29:06.902Z,13.60
2023-03-19T06:31:34.940Z,14.48
2023-03-19T06:34:03.692Z,13.93
2023-03-19T06:36:31.847Z,13.90
2023-03-19T06:39:00.097Z,14.27
2023-03-19T06:41:28.164Z,12.68
2023-03-19T06:43:58.100Z,11.02
2023-03-19T06:46:26.114Z,12.05
2023-03-19T06:48:54.421Z,12.90
2023-03-19T06:51:22.481Z,17.08
2023-03-19T06:53:50.993Z,14.70
2023-03-19T06:56:18.941Z,14.82
2023-03-19T06:58:47.280Z,14.82
2023-03-19T07:01:16.590Z,11.13
2023-03-19T07:03:45.262Z,10.05
2023-03-19T07:06:13.268Z,11.40
2023-03-19T07:08:46.165Z,11.32
2023-03-19T07:11:14.815Z,9.65
2023-03-19T07:13:43.391Z,10.38
2023-03-19T07:16:11.368Z,10.10
2023-03-19T07:18:40.948Z,9.93
2023-03-19T07:21:08.915Z,10.35
2023-03-19T07:23:37.339Z,10.02
2023-03-19T07:26:05.770Z,9.68
2023-03-19T07:28:34.514Z,9.52
2023-03-19T07:31:02.667Z,9.13
2023-03-19T07:33:31.227Z,10.15
2023-03-19T07:36:00.717Z,9.70
2023-03-19T07:38:28.941Z,9.18
2023-03-19T07:41:02.401Z,8.93
2023-03-19T07:43:31.237Z,8.80
2023-03-19T07:45:59.604Z,8.57
2023-03-19T07:48:28.072Z,8.98
2023-03-19T07:50:56.226Z,8.98
2023-03-19T07:53:26.114Z,8.55
2023-03-19T07:55:54.044Z,8.00
2023-03-19T07:58:22.565Z,8.40
2023-03-19T08:00:50.898Z,8.05
2023-03-19T08:03:19.133Z,8.05
2023-03-19T08:05:49.541Z,8.15
2023-03-19T08:08:18.109Z,7.60
2023-03-19T08:10:50.648Z,8.18
2023-03-19T08:13:19.154Z,8.57
2023-03-19T08:15:47.208Z,7.10
2023-03-19T08:18:15.553Z,9.75
2023-03-19T08:20:43.527Z,9.13
2023-03-19T08:23:12.038Z,7.78
2023-03-19T08:25:40.424Z,6.63
2023-03-19T08:28:10.455Z,6.55
2023-03-19T08:30:38.829Z,7.45
2023-03-19T08:33:08.684Z,6.88
2023-03-19T08:35:37.095Z,7.25
2023-03-19T08:38:05.442Z,7.20
2023-03-19T08:40:33.798Z,7.25
2023-03-19T08:43:02.251Z,5.80
2023-03-19T08:45:31.908Z,5.68
2023-03-19T08:48:00.323Z,5.72
2023-03-19T08:50:28.299Z,6.07
2023-03-19T08:52:57.578Z,5.55
2023-03-19T08:55:25.512Z,4.82
2023-03-19T08:57:53.778Z,5.55
2023-03-19T09:00:22.464Z,5.20
2023-03-19T09:02:52.048Z,4.80
2023-03-19T09:05:22.350Z,5.68
2023-03-19T09:07:51.925Z,5.22
2023-03-19T09:10:19.981Z,5.82
2023-03-19T09:12:48.734Z,5.25
2023-03-19T09:15:16.993Z,4.95
2023-03-19T09:17:45.555Z,5.40
2023-03-19T09:20:15.034Z,4.90
2023-03-19T09:22:43.231Z,4.80
2023-03-19T09:25:11.606Z,4.90
2023-03-19T09:27:40.203Z,4.65
2023-03-19T09:30:10.490Z,4.43
2023-03-19T09:32:38.922Z,4.25
2023-03-19T09:35:08.644Z,4.55
2023-03-19T09:37:38.356Z,5.07
2023-03-19T09:40:08.084Z,9.32
2023-03-19T09:42:48.768Z,4.18
2023-03-19T09:45:18.504Z,3.90
2023-03-19T09:47:47.597Z,11.40
2023-03-19T09:50:16.876Z,7.25
2023-03-19T09:52:48.021Z,3.97
2023-03-19T09:55:26.117Z,4.05
2023-03-19T09:57:56.499Z,3.90
2023-03-19T10:00:27.176Z,6.97
2023-03-19T10:02:58.295Z,3.90
2023-03-19T10:05:31.459Z,4.10
2023-03-19T10:08:19.320Z,3.50
2023-03-19T10:10:51.785Z,3.70
2023-03-19T10:13:31.251Z,3.78
2023-03-19T10:16:01.217Z,4.72
2023-03-19T10:18:32.221Z,5.30
2023-03-19T10:21:02.800Z,4.50
2023-03-19T10:23:45.621Z,4.05
2023-03-19T10:26:15.572Z,3.58
2023-03-19T10:28:45.574Z,3.70
2023-03-19T10:31:23.629Z,3.47
2023-03-19T10:33:56.775Z,4.00
2023-03-19T10:36:28.912Z,4.05
2023-03-19T10:38:58.866Z,3.58
2023-03-19T10:41:36.476Z,4.07
2023-03-19T10:44:08.319Z,3.65
2023-03-19T10:46:39.681Z,4.20
2023-03-19T10:49:13.200Z,4.10
2023-03-19T10:51:44.419Z,4.90
2023-03-19T10:54:25.225Z,4.20
2023-03-19T10:56:56.339Z,3.65
2023-03-19T10:59:26.959Z,3.28
2023-03-19T11:01:59.496Z,4.63
2023-03-19T11:04:29.588Z,4.93
2023-03-19T11:07:03.744Z,4.25
2023-03-19T11:09:35.725Z,4.00
2023-03-19T11:12:09.408Z,4.38
2023-03-19T11:14:39.434Z,4.50
2023-03-19T11:17:19.097Z,4.45
2023-03-19T11:19:52.172Z,4.53
2023-03-19T11:22:24.260Z,4.65
2023-03-19T11:24:56.371Z,4.18
2023-03-19T11:27:32.362Z,4.10
2023-03-19T11:30:00.859Z,4.13
2023-03-19T11:32:57.744Z,4.13
2023-03-19T11:35:28.736Z,5.00
2023-03-19T11:37:57.920Z,4.35
2023-03-19T11:40:37.332Z,4.47
2023-03-19T11:43:29.652Z,4.70
2023-03-19T11:46:05.211Z,3.92
2023-03-19T11:48:44.359Z,4.50
2023-03-19T11:51:17.350Z,3.95
2023-03-19T11:53:54.657Z,4.50
2023-03-19T11:56:39.563Z,4.72
2023-03-19T11:59:30.707Z,4.07
2023-03-19T12:02:28.422Z,4.00
2023-03-19T12:05:07.812Z,4.20
2023-03-19T12:07:41.773Z,4.57
2023-03-19T12:10:27.683Z,3.97
2023-03-19T12:13:06.040Z,4.35
2023-03-19T12:15:39.510Z,4.30
2023-03-19T12:18:14.886Z,3.97
2023-03-19T12:20:51.714Z,4.25
2023-03-19T12:23:35.424Z,4.50
2023-03-19T12:26:08.804Z,4.32
2023-03-19T12:28:42.695Z,4.47
2023-03-19T12:31:31.080Z,4.03
2023-03-19T12:34:14.985Z,3.72
2023-03-19T12:36:48.505Z,4.15
2023-03-19T12:39:19.747Z,4.32
2023-03-19T12:41:48.469Z,4.13
2023-03-19T12:44:21.857Z,3.83
2023-03-19T12:46:58.521Z,4.53
2023-03-19T12:49:30.393Z,4.20
2023-03-19T12:52:02.618Z,4.30
2023-03-19T12:54:34.642Z,3.78
2023-03-19T12:57:07.054Z,4.22
2023-03-19T12:59:39.207Z,4.57
2023-03-19T13:04:43.605Z,4.60
2023-03-19T13:07:17.834Z,4.43
2023-03-19T13:09:49.806Z,4.10
2023-03-19T13:12:22.715Z,3.92
2023-03-19T13:14:58.593Z,4.57
2023-03-19T13:17:31.225Z,4.60
2023-03-19T13:20:00.898Z,4.28
2023-03-19T13:22:33.172Z,5.40
2023-03-19T13:25:02.421Z,4.65
2023-03-19T13:27:32.661Z,4.55
2023-03-19T13:30:09.115Z,4.93
2023-03-19T13:32:40.774Z,4.78
2023-03-19T13:35:26.753Z,4.53
2023-03-19T13:37:58.163Z,5.00
2023-03-19T13:40:41.353Z,6.50
2023-03-19T13:43:37.940Z,6.22
2023-03-19T13:46:35.588Z,5.22
2023-03-19T13:49:26.424Z,6.53
2023-03-19T13:52:43.680Z,8.77
2023-03-19T13:55:33.071Z,7.40
2023-03-19T13:58:16.660Z,6.53
2023-03-19T14:01:07.607Z,6.63
2023-03-19T14:03:37.104Z,5.88
2023-03-19T14:06:06.492Z,6.68
2023-03-19T14:08:47.182Z,6.43
2023-03-19T14:11:23.800Z,6.50
2023-03-19T14:13:53.564Z,6.35
2023-03-19T14:16:26.142Z,5.65
2023-03-19T14:18:57.722Z,6.47
2023-03-19T14:21:46.474Z,6.10
2023-03-19T14:27:29.426Z,6.10
2023-03-19T14:30:00.928Z,6.05
2023-03-19T14:32:36.352Z,5.63
2023-03-19T14:35:06.548Z,5.95
2023-03-19T14:37:42.791Z,6.00
2023-03-19T14:40:14.211Z,5.47
2023-03-19T14:42:54.104Z,5.53
2023-03-19T14:45:44.053Z,5.95
2023-03-19T14:48:40.206Z,5.82
2023-03-19T14:51:33.122Z,5.95
2023-03-19T14:54:06.157Z,5.25
2023-03-19T14:56:36.185Z,5.00
2023-03-19T14:59:06.427Z,4.93
2023-03-19T15:01:37.032Z,5.45
2023-03-19T15:04:08.812Z,4.82
2023-03-19T15:09:08.422Z,4.40
2023-03-19T15:11:59.770Z,5.13
2023-03-19T15:14:39.692Z,4.70
2023-03-19T15:17:12.046Z,7.80
2023-03-19T15:22:14.092Z,6.40
2023-03-19T15:24:42.551Z,5.97
2023-03-19T15:27:21.836Z,7.03
2023-03-19T15:29:51.688Z,6.10
2023-03-19T15:32:52.112Z,8.20
2023-03-19T15:35:25.999Z,7.20
2023-03-19T15:37:57.226Z,7.07
2023-03-19T15:40:27.151Z,6.93
2023-03-19T15:42:56.216Z,7.28
2023-03-19T15:45:25.338Z,6.82
2023-03-19T15:47:57.711Z,7.13
2023-03-19T15:50:29.794Z,7.38
2023-03-19T15:53:00.588Z,7.40
2023-03-19T15:55:28.915Z,7.82
2023-03-19T15:57:58.626Z,7.10
2023-03-19T16:00:26.772Z,6.35
2023-03-19T16:02:55.158Z,6.35
2023-03-19T16:05:29.132Z,6.40
2023-03-19T16:08:00.984Z,6.95
2023-03-19T16:10:38.577Z,6.80
2023-03-19T16:13:25.278Z,6.40
2023-03-19T16:16:00.955Z,8.02
2023-03-19T16:18:31.816Z,6.22
2023-03-19T16:21:04.613Z,6.90
2023-03-19T16:23:35.400Z,7.20
2023-03-19T16:26:19.883Z,7.90
2023-03-19T16:28:50.291Z,7.43
2023-03-19T16:31:24.110Z,7.95
2023-03-19T16:33:53.534Z,7.82
2023-03-19T16:36:24.032Z,7.47
2023-03-19T16:39:14.626Z,7.72
2023-03-19T16:41:43.327Z,9.18
2023-03-19T16:44:18.221Z,8.25
2023-03-19T16:46:46.563Z,11.07
2023-03-19T16:49:14.822Z,8.98
2023-03-19T16:51:44.228Z,9.48
2023-03-19T16:54:14.360Z,9.75
2023-03-19T16:56:42.399Z,8.80
2023-03-19T16:59:16.233Z,8.05
2023-03-19T17:01:44.263Z,8.07
2023-03-19T17:04:17.644Z,7.88
2023-03-19T17:06:47.280Z,9.77
2023-03-19T17:09:15.644Z,9.52
2023-03-19T17:11:44.565Z,10.07
2023-03-19T17:14:16.852Z,14.85
2023-03-19T17:16:48.619Z,13.10
2023-03-19T17:19:19.497Z,11.73
2023-03-19T17:21:50.934Z,11.93
2023-03-19T17:24:24.798Z,11.02
2023-03-19T17:26:53.362Z,11.45
2023-03-19T17:29:24.855Z,12.02
2023-03-19T17:31:53.594Z,11.48
2023-03-19T17:34:25.360Z,10.68
2023-03-19T17:36:56.924Z,8.02
2023-03-19T17:39:26.209Z,8.35
2023-03-19T17:41:54.782Z,7.50
2023-03-19T17:44:23.180Z,8.43
2023-03-19T17:46:52.955Z,9.40
2023-03-19T17:49:23.259Z,9.80
2023-03-19T17:51:51.739Z,10.15
2023-03-19T17:54:21.320Z,9.82
2023-03-19T17:56:49.656Z,11.25
2023-03-19T17:59:17.879Z,10.88
2023-03-19T18:01:47.194Z,10.45
2023-03-19T18:04:17.330Z,9.75
2023-03-19T18:06:47.864Z,10.50
2023-03-19T18:09:21.651Z,10.80
2023-03-19T18:11:50.168Z,12.88
2023-03-19T18:14:18.662Z,13.10
2023-03-19T18:16:47.390Z,13.30
2023-03-19T18:19:21.030Z,12.68
2023-03-19T18:21:49.105Z,12.40
2023-03-19T18:24:17.388Z,14.02
2023-03-19T18:26:46.754Z,15.63
2023-03-19T18:29:16.263Z,13.85
2023-03-19T18:31:45.322Z,15.02
2023-03-19T18:34:14.922Z,13.63
2023-03-19T18:36:43.368Z,15.55
2023-03-19T18:39:13.583Z,14.20
2023-03-19T18:41:41.996Z,15.80
2023-03-19T18:44:12.501Z,15.40
2023-03-19T18:46:41.501Z,17.40
2023-03-19T18:49:19.720Z,15.88
2023-03-19T18:52:01.110Z,16.30
2023-03-19T18:54:31.622Z,14.90
2023-03-19T18:57:01.170Z,15.43
2023-03-19T18:59:33.237Z,15.90
2023-03-19T19:02:03.086Z,15.18
2023-03-19T19:04:31.380Z,16.02
2023-03-19T19:06:59.856Z,16.20
2023-03-19T19:09:28.156Z,15.18
2023-03-19T19:11:57.484Z,16.45
2023-03-19T19:14:26.082Z,16.05
2023-03-19T19:16:56.986Z,18.35
2023-03-19T19:19:27.586Z,18.83
2023-03-19T19:21:56.124Z,19.02
2023-03-19T19:24:24.428Z,22.83
2023-03-19T19:26:54.315Z,23.17
2023-03-19T19:29:25.170Z,23.13
2023-03-19T19:31:57.249Z,22.13
2023-03-19T19:34:26.065Z,23.55
2023-03-19T19:36:57.478Z,21.60
2023-03-19T19:39:26.972Z,20.42
2023-03-19T19:41:56.068Z,19.38
2023-03-19T19:44:24.294Z,20.67
2023-03-19T19:46:54.423Z,19.38
2023-03-19T19:49:25.073Z,22.35
2023-03-19T19:51:53.037Z,22.52
2023-03-19T19:54:21.814Z,23.70
2023-03-19T19:56:50.132Z,23.30
2023-03-19T19:59:26.712Z,22.27
2023-03-19T20:01:54.862Z,21.17
2023-03-19T20:04:24.470Z,21.92
2023-03-19T20:06:52.370Z,20.17
2023-03-19T20:09:22.091Z,20.60
2023-03-19T20:11:50.323Z,22.10
2023-03-19T20:14:18.768Z,25.50
2023-03-19T20:16:47.212Z,23.63
2023-03-19T20:19:19.090Z,31.38
2023-03-19T20:21:48.864Z,32.17
2023-03-19T20:24:18.405Z,31.58
2023-03-19T20:26:49.024Z,18.13
2023-03-19T20:29:17.364Z,15.55
2023-03-19T20:31:46.903Z,15.82
2023-03-19T20:34:28.570Z,15.35
2023-03-19T20:37:02.320Z,16.25
2023-03-19T20:39:30.550Z,14.70
2023-03-19T20:41:58.469Z,16.02
2023-03-19T20:44:26.922Z,15.95
2023-03-19T20:46:54.898Z,18.92
2023-03-19T20:49:23.496Z,21.30
2023-03-19T20:51:51.667Z,20.58
2023-03-19T20:54:21.180Z,22.45
2023-03-19T20:56:49.284Z,19.98
2023-03-19T20:59:17.674Z,20.05
2023-03-19T21:01:45.672Z,21.48
2023-03-19T21:04:19.442Z,20.50
2023-03-19T21:06:53.305Z,28.05
2023-03-19T21:09:24.336Z,25.27
2023-03-19T21:11:52.846Z,23.95
2023-03-19T21:14:23.301Z,25.80
2023-03-19T21:16:51.457Z,26.25
2023-03-19T21:19:19.991Z,26.70
2023-03-19T21:21:48.231Z,27.30
2023-03-19T21:24:18.282Z,28.30
2023-03-19T21:26:47.791Z,28.10
2023-03-19T21:29:22.861Z,29.65
2023-03-19T21:31:54.140Z,26.45
2023-03-19T21:34:22.425Z,29.73
2023-03-19T21:36:50.812Z,28.17
2023-03-19T21:39:19.336Z,26.90
2023-03-19T21:41:49.118Z,27.63
2023-03-19T21:44:20.575Z,26.35
2023-03-19T21:46:49.585Z,27.42
2023-03-19T21:49:18.089Z,27.02
2023-03-19T21:51:46.758Z,25.48
2023-03-19T21:54:15.647Z,25.52
2023-03-19T21:56:45.417Z,24.63
2023-03-19T21:59:16.466Z,25.85
2023-03-19T22:01:44.396Z,23.02
2023-03-19T22:04:12.724Z,22.55
2023-03-19T22:06:42.304Z,22.25
2023-03-19T22:09:10.512Z,21.90
2023-03-19T22:11:39.820Z,21.50
2023-03-19T22:14:16.400Z,22.15
2023-03-19T22:16:45.608Z,22.33
2023-03-19T22:19:15.374Z,21.02
2023-03-19T22:21:43.393Z,22.98
2023-03-19T22:24:11.695Z,22.95
2023-03-19T22:26:41.071Z,22.88
2023-03-19T22:29:15.684Z,23.63
2023-03-19T22:31:43.664Z,21.45
2023-03-19T22:34:14.440Z,24.20
2023-03-19T22:36:42.632Z,23.17
2023-03-19T22:39:10.867Z,24.00
2023-03-19T22:41:40.899Z,26.05
2023-03-19T22:44:13.993Z,24.60
2023-03-19T22:46:43.252Z,24.85
2023-03-19T22:49:14.688Z,24.17
2023-03-19T22:51:43.552Z,26.23
2023-03-19T22:54:12.748Z,29.92
2023-03-19T22:56:40.697Z,29.45
2023-03-19T22:59:08.929Z,29.83
2023-03-19T23:01:39.505Z,31.00
2023-03-19T23:04:22.993Z,31.55
2023-03-19T23:06:51.620Z,27.60
2023-03-19T23:09:22.036Z,26.27
2023-03-19T23:11:50.093Z,25.65
2023-03-19T23:14:29.197Z,23.65
2023-03-19T23:19:29.740Z,26.63
2023-03-19T23:21:59.008Z,25.73
2023-03-19T23:24:27.770Z,25.98
2023-03-19T23:26:56.743Z,27.15
2023-03-19T23:29:27.903Z,26.25
2023-03-19T23:31:58.700Z,26.30
2023-03-19T23:34:29.109Z,27.33
2023-03-19T23:36:58.176Z,26.33
2023-03-19T23:39:26.683Z,25.27
2023-03-19T23:41:57.930Z,25.50
2023-03-19T23:44:28.873Z,26.60
2023-03-19T23:46:57.476Z,26.83
2023-03-19T23:49:29.825Z,27.25
2023-03-19T23:51:59.144Z,25.92
2023-03-19T23:54:30.407Z,24.63
2023-03-19T23:56:59.703Z,23.67
2023-03-19T23:59:28.710Z,20.35
