createdAt,value
2018-05-13T00:01:51.915Z,2.10
2018-05-13T00:04:19.628Z,2.67
2018-05-13T00:06:47.279Z,1.90
2018-05-13T00:09:14.927Z,2.57
2018-05-13T00:11:42.635Z,2.63
2018-05-13T00:14:11.058Z,2.10
2018-05-13T00:16:38.701Z,1.83
2018-05-13T00:19:06.393Z,2.17
2018-05-13T00:21:34.031Z,2.27
2018-05-13T00:24:01.687Z,2.40
2018-05-13T00:26:29.391Z,1.90
2018-05-13T00:28:57.074Z,1.43
2018-05-13T00:31:24.723Z,1.20
2018-05-13T00:33:52.416Z,1.20
2018-05-13T00:36:20.824Z,1.60
2018-05-13T00:38:48.475Z,1.57
2018-05-13T00:41:16.173Z,1.50
2018-05-13T00:43:43.829Z,1.60
2018-05-13T00:46:11.468Z,1.77
2018-05-13T00:48:39.284Z,1.90
2018-05-13T00:51:06.926Z,1.50
2018-05-13T00:53:34.563Z,1.80
2018-05-13T00:56:02.288Z,2.20
2018-05-13T00:58:29.915Z,1.80
2018-05-13T01:00:57.575Z,2.03
2018-05-13T01:03:25.306Z,2.40
2018-05-13T01:05:52.931Z,2.23
2018-05-13T01:08:20.561Z,2.33
2018-05-13T01:10:48.255Z,2.10
2018-05-13T01:13:15.870Z,2.20
2018-05-13T01:15:43.496Z,2.67
2018-05-13T01:18:11.967Z,2.47
2018-05-13T01:20:39.590Z,2.20
2018-05-13T01:23:07.247Z,2.57
2018-05-13T01:25:34.919Z,2.40
2018-05-13T01:28:02.577Z,2.90
2018-05-13T01:30:30.235Z,2.20
2018-05-13T01:32:57.939Z,2.40
2018-05-13T01:35:25.575Z,2.47
2018-05-13T01:37:53.240Z,2.40
2018-05-13T01:40:20.931Z,2.60
2018-05-13T01:42:48.572Z,2.60
2018-05-13T01:45:16.215Z,2.50
2018-05-13T01:47:44.135Z,2.33
2018-05-13T01:50:12.536Z,2.33
2018-05-13T01:52:40.196Z,2.43
2018-05-13T01:55:07.882Z,2.73
2018-05-13T01:57:35.520Z,2.80
2018-05-13T02:00:03.184Z,2.30
2018-05-13T02:02:30.896Z,2.60
2018-05-13T02:04:58.549Z,2.47
2018-05-13T02:07:26.172Z,2.47
2018-05-13T02:09:53.880Z,2.93
2018-05-13T02:12:21.504Z,3.30
2018-05-13T02:14:49.116Z,3.47
2018-05-13T02:17:16.816Z,2.50
2018-05-13T02:19:44.522Z,2.83
2018-05-13T02:22:12.188Z,2.93
2018-05-13T02:24:39.868Z,2.77
2018-05-13T02:27:07.504Z,3.00
2018-05-13T02:29:35.132Z,2.70
2018-05-13T02:32:02.825Z,2.73
2018-05-13T02:34:30.520Z,2.60
2018-05-13T02:36:58.919Z,2.50
2018-05-13T02:39:27.442Z,2.47
2018-05-13T02:41:55.113Z,3.13
2018-05-13T02:44:22.780Z,2.80
2018-05-13T02:46:50.501Z,3.17
2018-05-13T02:49:18.143Z,2.90
2018-05-13T02:51:46.579Z,2.83
2018-05-13T02:54:14.290Z,3.30
2018-05-13T02:56:42.687Z,3.03
2018-05-13T02:59:10.325Z,2.70
2018-05-13T03:01:38.765Z,3.07
2018-05-13T03:04:06.449Z,2.83
2018-05-13T03:06:34.074Z,3.13
2018-05-13T03:09:01.755Z,2.90
2018-05-13T03:11:29.571Z,3.20
2018-05-13T03:13:57.239Z,2.70
2018-05-13T03:16:25.708Z,2.83
2018-05-13T03:18:54.111Z,2.93
2018-05-13T03:21:21.796Z,3.67
2018-05-13T03:23:49.489Z,3.33
2018-05-13T03:26:17.122Z,3.60
2018-05-13T03:28:44.746Z,3.13
2018-05-13T03:31:13.649Z,2.90
2018-05-13T03:33:41.268Z,3.30
2018-05-13T03:36:08.958Z,3.20
2018-05-13T03:38:36.663Z,3.20
2018-05-13T03:41:04.287Z,3.10
2018-05-13T03:43:32.683Z,3.40
2018-05-13T03:46:00.421Z,3.23
2018-05-13T03:48:28.857Z,2.97
2018-05-13T03:50:56.518Z,3.23
2018-05-13T03:53:24.221Z,3.40
2018-05-13T03:55:52.654Z,3.37
2018-05-13T03:58:20.292Z,2.60
2018-05-13T04:00:47.986Z,3.60
2018-05-13T04:03:15.623Z,3.23
2018-05-13T04:05:43.288Z,3.20
2018-05-13T04:11:31.585Z,3.33
2018-05-13T04:16:42.949Z,2.77
2018-05-13T04:19:10.621Z,3.10
2018-05-13T04:21:38.343Z,2.97
2018-05-13T04:24:05.965Z,3.03
2018-05-13T04:26:33.617Z,3.03
2018-05-13T04:29:01.319Z,2.97
2018-05-13T04:31:28.966Z,2.93
2018-05-13T04:33:56.596Z,3.03
2018-05-13T04:36:24.302Z,2.87
2018-05-13T04:38:51.946Z,3.10
2018-05-13T04:41:19.596Z,2.80
2018-05-13T04:43:47.289Z,2.97
2018-05-13T04:46:14.936Z,3.50
2018-05-13T04:48:42.566Z,3.67
2018-05-13T04:51:10.268Z,3.30
2018-05-13T04:53:37.928Z,2.70
2018-05-13T04:56:05.567Z,3.57
2018-05-13T04:58:33.282Z,2.70
2018-05-13T05:01:01.692Z,2.93
2018-05-13T05:03:29.332Z,3.43
2018-05-13T05:05:57.800Z,3.63
2018-05-13T05:08:25.433Z,3.20
2018-05-13T05:10:53.070Z,2.87
2018-05-13T05:13:20.775Z,3.30
2018-05-13T05:15:48.423Z,3.17
2018-05-13T05:18:16.077Z,3.43
2018-05-13T05:20:43.777Z,3.20
2018-05-13T05:23:12.201Z,3.37
2018-05-13T05:25:39.818Z,3.30
2018-05-13T05:28:08.365Z,3.37
2018-05-13T05:30:35.989Z,3.20
2018-05-13T05:33:03.629Z,3.67
2018-05-13T05:35:32.089Z,4.37
2018-05-13T05:37:59.710Z,3.30
2018-05-13T05:40:27.343Z,3.10
2018-05-13T05:42:55.813Z,4.40
2018-05-13T05:45:24.220Z,3.80
2018-05-13T05:47:51.864Z,3.53
2018-05-13T05:50:20.325Z,3.67
2018-05-13T05:52:47.970Z,3.17
2018-05-13T05:55:15.618Z,4.27
2018-05-13T05:57:43.323Z,4.33
2018-05-13T06:00:11.840Z,3.87
2018-05-13T06:02:39.491Z,3.70
2018-05-13T06:05:07.225Z,4.03
2018-05-13T06:07:34.850Z,3.53
2018-05-13T06:10:02.467Z,3.53
2018-05-13T06:12:30.959Z,3.70
2018-05-13T06:14:58.603Z,3.60
2018-05-13T06:17:27.003Z,3.60
2018-05-13T06:19:54.759Z,3.90
2018-05-13T06:22:23.163Z,3.90
2018-05-13T06:24:50.785Z,3.90
2018-05-13T06:27:19.435Z,4.13
2018-05-13T06:29:47.088Z,3.70
2018-05-13T06:32:14.721Z,3.33
2018-05-13T06:34:42.420Z,3.93
2018-05-13T06:37:10.134Z,3.40
2018-05-13T06:39:37.864Z,3.77
2018-05-13T06:42:05.571Z,3.93
2018-05-13T06:44:33.245Z,3.60
2018-05-13T06:47:00.879Z,3.67
2018-05-13T06:49:29.343Z,3.33
2018-05-13T06:51:57.818Z,3.40
2018-05-13T06:54:25.539Z,3.97
2018-05-13T06:56:53.257Z,3.93
2018-05-13T06:59:21.671Z,3.90
2018-05-13T07:01:49.287Z,3.70
2018-05-13T07:04:17.121Z,3.60
2018-05-13T07:06:44.687Z,4.50
2018-05-13T07:09:12.305Z,4.27
2018-05-13T07:11:40.849Z,4.40
2018-05-13T07:14:08.463Z,4.47
2018-05-13T07:16:36.080Z,4.13
2018-05-13T07:19:03.777Z,4.67
2018-05-13T07:21:31.401Z,4.30
2018-05-13T07:23:59.033Z,4.60
2018-05-13T07:26:26.719Z,3.77
2018-05-13T07:28:54.344Z,4.10
2018-05-13T07:31:21.959Z,4.40
2018-05-13T07:33:49.664Z,4.90
2018-05-13T07:36:17.435Z,4.23
2018-05-13T07:38:45.171Z,4.90
2018-05-13T07:41:13.580Z,5.13
2018-05-13T07:43:41.279Z,4.93
2018-05-13T07:46:08.919Z,4.83
2018-05-13T07:48:36.708Z,5.00
2018-05-13T07:51:04.433Z,5.30
2018-05-13T07:53:32.065Z,5.37
2018-05-13T07:55:59.699Z,6.13
2018-05-13T07:58:27.390Z,5.77
2018-05-13T08:00:55.899Z,5.40
2018-05-13T08:03:23.518Z,6.33
2018-05-13T08:05:51.979Z,5.50
2018-05-13T08:08:19.828Z,5.77
2018-05-13T08:10:47.467Z,5.40
2018-05-13T08:13:15.276Z,6.00
2018-05-13T08:15:42.911Z,6.53
2018-05-13T08:18:10.677Z,6.83
2018-05-13T08:20:38.395Z,6.70
2018-05-13T08:23:06.779Z,6.53
2018-05-13T08:25:35.264Z,5.77
2018-05-13T08:28:02.959Z,7.07
2018-05-13T08:30:30.585Z,6.77
2018-05-13T08:32:58.215Z,6.53
2018-05-13T08:35:25.978Z,6.53
2018-05-13T08:37:53.595Z,6.53
2018-05-13T08:40:21.305Z,7.00
2018-05-13T08:42:49.021Z,6.77
2018-05-13T08:45:16.640Z,7.17
2018-05-13T08:47:44.259Z,6.80
2018-05-13T08:50:11.951Z,6.77
2018-05-13T08:52:39.607Z,5.93
2018-05-13T08:55:07.459Z,7.10
2018-05-13T08:57:35.148Z,6.87
2018-05-13T09:00:02.776Z,7.63
2018-05-13T09:02:30.403Z,7.70
2018-05-13T09:04:58.273Z,7.13
2018-05-13T09:07:25.979Z,7.43
2018-05-13T09:09:54.379Z,7.43
2018-05-13T09:12:22.149Z,7.67
2018-05-13T09:14:50.563Z,6.90
2018-05-13T09:17:18.193Z,7.77
2018-05-13T09:19:45.877Z,6.63
2018-05-13T09:22:14.480Z,6.57
2018-05-13T09:24:42.101Z,7.43
2018-05-13T09:27:09.855Z,7.30
2018-05-13T09:29:37.484Z,7.53
2018-05-13T09:32:05.116Z,7.70
2018-05-13T09:34:32.972Z,7.27
2018-05-13T09:37:00.616Z,8.03
2018-05-13T09:39:28.305Z,7.70
2018-05-13T09:41:56.812Z,6.70
2018-05-13T09:44:24.463Z,7.87
2018-05-13T09:46:52.380Z,7.57
2018-05-13T09:49:20.085Z,7.70
2018-05-13T09:51:47.718Z,7.50
2018-05-13T09:54:16.324Z,7.37
2018-05-13T09:56:44.028Z,7.83
2018-05-13T09:59:11.683Z,7.93
2018-05-13T10:01:39.324Z,7.47
2018-05-13T10:04:07.052Z,7.50
2018-05-13T10:06:35.469Z,8.07
2018-05-13T10:09:03.219Z,8.20
2018-05-13T10:11:31.681Z,7.60
2018-05-13T10:14:00.087Z,7.00
2018-05-13T10:16:27.737Z,8.97
2018-05-13T10:18:56.199Z,8.10
2018-05-13T10:21:23.864Z,8.77
2018-05-13T10:23:52.264Z,8.77
2018-05-13T10:26:19.993Z,7.90
2018-05-13T10:28:47.660Z,8.60
2018-05-13T10:31:16.107Z,8.70
2018-05-13T10:33:43.859Z,7.87
2018-05-13T10:36:11.532Z,8.53
2018-05-13T10:38:39.169Z,7.90
2018-05-13T10:41:06.863Z,8.50
2018-05-13T10:43:34.539Z,8.70
2018-05-13T10:46:02.173Z,8.40
2018-05-13T10:48:29.957Z,9.37
2018-05-13T10:50:57.605Z,7.93
2018-05-13T10:53:26.043Z,9.37
2018-05-13T10:55:54.540Z,8.70
2018-05-13T10:58:22.183Z,8.37
2018-05-13T11:00:50.605Z,8.43
2018-05-13T11:03:18.332Z,8.37
2018-05-13T11:05:46.756Z,9.80
2018-05-13T11:08:14.423Z,9.50
2018-05-13T11:10:42.128Z,8.73
2018-05-13T11:13:09.770Z,8.03
2018-05-13T11:15:37.413Z,8.67
2018-05-13T11:18:05.169Z,8.60
2018-05-13T11:20:32.892Z,8.57
2018-05-13T11:23:00.476Z,8.60
2018-05-13T11:25:28.923Z,9.60
2018-05-13T11:27:57.487Z,8.93
2018-05-13T11:30:25.137Z,8.50
2018-05-13T11:32:52.849Z,9.70
2018-05-13T11:35:20.475Z,9.00
2018-05-13T11:37:48.103Z,8.57
2018-05-13T11:40:15.799Z,8.87
2018-05-13T11:42:43.443Z,9.03
2018-05-13T11:45:11.091Z,8.57
2018-05-13T11:47:38.787Z,8.93
2018-05-13T11:50:06.415Z,8.00
2018-05-13T11:52:34.062Z,8.23
2018-05-13T11:55:01.755Z,8.13
2018-05-13T11:57:29.397Z,8.27
2018-05-13T11:59:57.039Z,8.67
2018-05-13T12:02:24.805Z,16.63
2018-05-13T12:04:52.427Z,9.03
2018-05-13T12:07:20.064Z,54.20
2018-05-13T12:09:47.763Z,12.93
2018-05-13T12:12:16.156Z,8.77
2018-05-13T12:14:44.636Z,9.23
2018-05-13T12:17:13.083Z,8.70
2018-05-13T12:19:40.751Z,8.50
2018-05-13T12:22:08.379Z,8.37
2018-05-13T12:24:36.107Z,8.63
2018-05-13T12:27:04.487Z,7.53
2018-05-13T12:29:32.879Z,8.93
2018-05-13T12:32:00.567Z,8.17
2018-05-13T12:34:28.433Z,9.67
2018-05-13T12:36:56.099Z,8.13
2018-05-13T12:39:23.881Z,9.33
2018-05-13T12:41:51.508Z,9.97
2018-05-13T12:44:19.129Z,9.00
2018-05-13T12:46:46.909Z,9.13
2018-05-13T12:49:14.546Z,9.13
2018-05-13T12:51:42.156Z,8.47
2018-05-13T12:54:10.386Z,9.90
2018-05-13T12:56:38.790Z,8.20
2018-05-13T12:59:07.181Z,10.50
2018-05-13T13:01:34.850Z,8.80
2018-05-13T13:04:02.470Z,9.03
2018-05-13T13:06:30.853Z,8.43
2018-05-13T13:08:59.323Z,9.33
2018-05-13T13:11:26.955Z,9.50
2018-05-13T13:13:54.574Z,10.30
2018-05-13T13:16:23.429Z,9.97
2018-05-13T13:18:51.060Z,9.37
2018-05-13T13:21:18.712Z,8.37
2018-05-13T13:23:46.391Z,8.80
2018-05-13T13:26:14.088Z,9.53
2018-05-13T13:28:41.719Z,9.10
2018-05-13T13:31:09.405Z,9.90
2018-05-13T13:33:37.039Z,9.00
2018-05-13T13:36:04.677Z,8.73
2018-05-13T13:38:32.367Z,8.33
2018-05-13T13:41:00.008Z,8.40
2018-05-13T13:43:27.636Z,8.40
2018-05-13T13:45:56.091Z,8.80
2018-05-13T13:48:23.716Z,8.67
2018-05-13T13:50:51.335Z,9.40
2018-05-13T13:53:19.787Z,10.33
2018-05-13T13:55:47.432Z,8.90
2018-05-13T13:58:15.130Z,8.60
2018-05-13T14:00:42.868Z,9.33
2018-05-13T14:03:10.495Z,8.37
2018-05-13T14:05:38.129Z,8.27
2018-05-13T14:08:06.595Z,7.60
2018-05-13T14:10:34.307Z,8.07
2018-05-13T14:13:01.968Z,7.40
2018-05-13T14:15:29.739Z,7.50
2018-05-13T14:17:57.572Z,7.97
2018-05-13T14:20:26.071Z,8.03
2018-05-13T14:22:53.696Z,7.57
2018-05-13T14:25:21.410Z,7.33
2018-05-13T14:27:49.038Z,7.63
2018-05-13T14:30:17.466Z,6.87
2018-05-13T14:32:45.148Z,6.97
2018-05-13T14:35:12.912Z,7.17
2018-05-13T14:37:40.570Z,6.27
2018-05-13T14:40:08.272Z,6.20
2018-05-13T14:42:36.659Z,6.47
2018-05-13T14:45:05.052Z,7.00
2018-05-13T14:47:32.752Z,6.90
2018-05-13T14:50:00.408Z,7.07
2018-05-13T14:52:28.040Z,7.00
2018-05-13T14:54:55.709Z,7.00
2018-05-13T14:57:23.400Z,6.80
2018-05-13T14:59:51.032Z,7.20
2018-05-13T15:02:18.752Z,6.73
2018-05-13T15:04:46.389Z,7.27
2018-05-13T15:07:25.918Z,6.70
2018-05-13T15:09:53.559Z,7.27
2018-05-13T15:12:21.219Z,7.20
2018-05-13T15:14:48.914Z,7.00
2018-05-13T15:17:16.557Z,7.87
2018-05-13T15:19:44.247Z,6.90
2018-05-13T15:22:14.747Z,6.77
2018-05-13T15:24:42.469Z,7.30
2018-05-13T15:27:10.867Z,8.30
2018-05-13T15:29:38.557Z,6.10
2018-05-13T15:32:06.198Z,6.50
2018-05-13T15:34:33.838Z,5.90
2018-05-13T15:37:02.298Z,6.23
2018-05-13T15:39:29.959Z,6.70
2018-05-13T15:41:57.579Z,6.40
2018-05-13T15:44:25.247Z,6.53
2018-05-13T15:46:52.882Z,6.70
2018-05-13T15:49:20.516Z,6.80
2018-05-13T15:51:48.193Z,6.20
2018-05-13T15:54:16.623Z,6.97
2018-05-13T15:56:44.243Z,7.00
2018-05-13T15:59:12.700Z,7.10
2018-05-13T16:01:40.423Z,6.77
2018-05-13T16:04:08.041Z,6.23
2018-05-13T16:06:36.536Z,6.50
2018-05-13T16:09:05.999Z,6.37
2018-05-13T16:11:33.644Z,6.83
2018-05-13T16:14:01.340Z,6.70
2018-05-13T16:16:29.024Z,7.37
2018-05-13T16:18:57.452Z,6.90
2018-05-13T16:21:25.111Z,6.60
2018-05-13T16:23:52.839Z,6.70
2018-05-13T16:26:20.480Z,6.90
2018-05-13T16:28:49.024Z,6.87
2018-05-13T16:31:16.716Z,7.30
2018-05-13T16:33:44.339Z,6.77
2018-05-13T16:36:11.984Z,7.10
2018-05-13T16:38:39.683Z,7.33
2018-05-13T16:41:07.410Z,7.97
2018-05-13T16:43:35.054Z,7.40
2018-05-13T16:46:02.763Z,7.13
2018-05-13T16:48:30.391Z,6.67
2018-05-13T16:50:58.004Z,7.00
2018-05-13T16:53:25.715Z,7.07
2018-05-13T16:55:53.339Z,14.40
2018-05-13T16:58:21.045Z,21.67
2018-05-13T17:00:48.737Z,10.70
2018-05-13T17:03:16.399Z,7.80
2018-05-13T17:05:44.041Z,8.50
2018-05-13T17:08:11.737Z,8.10
2018-05-13T17:10:39.399Z,7.70
2018-05-13T17:13:07.046Z,9.30
2018-05-13T17:15:34.759Z,9.07
2018-05-13T17:18:03.157Z,8.97
2018-05-13T17:20:30.798Z,10.20
2018-05-13T17:22:59.247Z,10.97
2018-05-13T17:25:26.879Z,10.30
2018-05-13T17:27:54.547Z,7.17
2018-05-13T17:30:22.330Z,10.73
2018-05-13T17:32:49.931Z,10.67
2018-05-13T17:35:18.511Z,6.87
2018-05-13T17:37:46.977Z,7.90
2018-05-13T17:40:15.378Z,7.60
2018-05-13T17:42:43.020Z,6.90
2018-05-13T17:45:11.488Z,7.47
2018-05-13T17:47:39.135Z,7.23
2018-05-13T17:50:06.805Z,7.27
2018-05-13T17:52:34.520Z,18.80
2018-05-13T17:55:02.183Z,15.07
2018-05-13T17:57:29.829Z,12.37
2018-05-13T17:59:57.540Z,6.70
2018-05-13T18:02:25.211Z,5.87
2018-05-13T18:04:52.865Z,10.37
2018-05-13T18:07:20.547Z,7.93
2018-05-13T18:09:48.186Z,6.83
2018-05-13T18:12:15.842Z,6.10
2018-05-13T18:14:43.532Z,6.33
2018-05-13T18:17:11.147Z,6.77
2018-05-13T18:19:38.769Z,6.63
2018-05-13T18:22:06.484Z,6.50
2018-05-13T18:24:34.149Z,5.80
2018-05-13T18:27:01.815Z,6.00
2018-05-13T18:32:03.583Z,5.97
2018-05-13T18:34:31.227Z,6.00
2018-05-13T18:36:58.859Z,7.03
2018-05-13T18:39:27.341Z,6.23
2018-05-13T18:41:55.759Z,6.43
2018-05-13T18:44:23.411Z,6.03
2018-05-13T18:46:51.107Z,6.17
2018-05-13T18:49:18.749Z,6.33
2018-05-13T18:51:47.157Z,6.30
2018-05-13T18:54:14.861Z,6.27
2018-05-13T18:56:43.259Z,7.17
2018-05-13T18:59:10.875Z,6.43
2018-05-13T19:01:38.679Z,6.23
2018-05-13T19:04:06.309Z,6.07
2018-05-13T19:06:34.030Z,5.70
2018-05-13T19:09:01.659Z,6.07
2018-05-13T19:11:29.304Z,6.50
2018-05-13T19:13:57.797Z,6.10
2018-05-13T19:16:26.256Z,5.67
2018-05-13T19:18:53.879Z,6.33
2018-05-13T19:21:22.295Z,6.30
2018-05-13T19:23:49.986Z,5.93
2018-05-13T19:26:18.403Z,6.50
2018-05-13T19:28:46.853Z,6.33
2018-05-13T19:31:14.649Z,5.77
2018-05-13T19:33:43.031Z,5.67
2018-05-13T19:36:10.649Z,5.93
2018-05-13T19:38:39.169Z,5.50
2018-05-13T19:41:06.784Z,10.57
2018-05-13T19:43:35.182Z,6.63
2018-05-13T19:46:02.940Z,5.80
2018-05-13T19:48:30.608Z,5.70
2018-05-13T19:50:58.231Z,5.83
2018-05-13T19:53:25.931Z,6.67
2018-05-13T19:55:53.559Z,5.53
2018-05-13T19:58:21.189Z,6.07
2018-05-13T20:00:49.011Z,5.70
2018-05-13T20:03:17.625Z,5.97
2018-05-13T20:05:45.907Z,5.80
2018-05-13T20:08:13.532Z,5.87
2018-05-13T20:10:42.061Z,5.50
2018-05-13T20:13:09.893Z,6.27
2018-05-13T20:15:37.551Z,5.50
2018-05-13T20:18:05.231Z,6.17
2018-05-13T20:20:32.851Z,6.10
2018-05-13T20:23:12.463Z,6.50
2018-05-13T20:25:40.185Z,4.93
2018-05-13T20:28:07.901Z,6.07
2018-05-13T20:30:35.548Z,6.50
2018-05-13T20:33:03.185Z,6.17
2018-05-13T20:35:30.897Z,5.30
2018-05-13T20:37:58.654Z,6.10
2018-05-13T20:40:26.292Z,6.80
2018-05-13T20:42:53.975Z,6.50
2018-05-13T20:45:21.665Z,6.30
2018-05-13T20:47:50.069Z,7.67
2018-05-13T20:50:17.765Z,6.23
2018-05-13T20:52:45.409Z,6.57
2018-05-13T20:55:13.040Z,6.13
2018-05-13T20:57:41.561Z,6.17
2018-05-13T21:00:09.171Z,5.90
2018-05-13T21:02:37.564Z,5.90
2018-05-13T21:05:06.048Z,6.00
2018-05-13T21:07:33.705Z,6.33
2018-05-13T21:10:02.111Z,6.53
2018-05-13T21:12:29.827Z,6.43
2018-05-13T21:14:57.499Z,6.53
2018-05-13T21:17:25.119Z,6.83
2018-05-13T21:19:52.875Z,11.33
2018-05-13T21:22:20.516Z,7.90
2018-05-13T21:24:48.165Z,6.27
2018-05-13T21:27:16.623Z,6.07
2018-05-13T21:29:44.246Z,6.10
2018-05-13T21:32:11.941Z,6.00
2018-05-13T21:34:39.647Z,9.47
2018-05-13T21:37:07.273Z,6.80
2018-05-13T21:39:34.896Z,8.27
2018-05-13T21:42:02.599Z,6.90
2018-05-13T21:44:31.030Z,7.90
2018-05-13T21:46:58.746Z,6.77
2018-05-13T21:49:26.407Z,6.13
2018-05-13T21:51:54.076Z,6.10
2018-05-13T21:54:22.519Z,6.30
2018-05-13T21:56:50.223Z,5.50
2018-05-13T21:59:18.612Z,6.93
2018-05-13T22:01:47.019Z,8.27
2018-05-13T22:04:14.729Z,6.37
2018-05-13T22:06:43.162Z,6.93
2018-05-13T22:09:10.797Z,6.03
2018-05-13T22:11:39.265Z,5.63
2018-05-13T22:14:07.673Z,5.83
2018-05-13T22:16:35.317Z,6.37
2018-05-13T22:19:03.813Z,6.13
2018-05-13T22:21:31.502Z,6.43
2018-05-13T22:23:59.127Z,6.40
2018-05-13T22:26:27.566Z,6.50
2018-05-13T22:28:55.214Z,6.40
2018-05-13T22:31:22.831Z,6.67
2018-05-13T22:33:51.275Z,6.30
2018-05-13T22:36:18.919Z,6.90
2018-05-13T22:38:46.570Z,7.13
2018-05-13T22:41:14.258Z,6.43
2018-05-13T22:43:41.979Z,6.33
2018-05-13T22:46:09.603Z,6.03
2018-05-13T22:48:37.282Z,6.37
2018-05-13T22:51:05.702Z,6.20
2018-05-13T22:53:33.331Z,6.10
2018-05-13T22:56:01.059Z,5.77
2018-05-13T22:58:28.699Z,6.90
2018-05-13T23:00:56.331Z,6.67
2018-05-13T23:03:24.016Z,7.17
2018-05-13T23:05:51.646Z,6.47
2018-05-13T23:08:19.316Z,6.37
2018-05-13T23:10:47.024Z,6.20
2018-05-13T23:13:14.652Z,6.13
2018-05-13T23:15:42.263Z,6.40
2018-05-13T23:18:10.767Z,5.87
2018-05-13T23:20:39.163Z,6.40
2018-05-13T23:23:06.779Z,6.13
2018-05-13T23:25:34.480Z,6.50
2018-05-13T23:28:02.121Z,5.90
2018-05-13T23:30:30.604Z,6.00
2018-05-13T23:32:58.215Z,5.80
2018-05-13T23:35:25.839Z,5.67
2018-05-13T23:37:53.459Z,5.53
2018-05-13T23:40:21.128Z,5.90
2018-05-13T23:42:48.758Z,5.87
2018-05-13T23:45:16.375Z,5.50
2018-05-13T23:47:44.817Z,6.33
2018-05-13T23:50:12.443Z,6.37
2018-05-13T23:52:40.059Z,6.10
2018-05-13T23:55:07.727Z,5.60
2018-05-13T23:57:35.351Z,5.93
