createdAt,value
2018-02-27T00:00:48.911Z,44.55
2018-02-27T00:03:16.407Z,47.13
2018-02-27T00:05:43.887Z,45.55
2018-02-27T00:08:11.360Z,44.97
2018-02-27T00:10:38.889Z,50.17
2018-02-27T00:13:06.391Z,35.22
2018-02-27T00:15:33.873Z,42.10
2018-02-27T00:18:01.360Z,42.97
2018-02-27T00:20:28.895Z,42.10
2018-02-27T00:22:56.500Z,38.58
2018-02-27T00:25:23.971Z,44.50
2018-02-27T00:27:51.470Z,42.17
2018-02-27T00:30:19.000Z,37.45
2018-02-27T00:35:18.347Z,44.13
2018-02-27T00:37:45.807Z,43.40
2018-02-27T00:40:13.615Z,40.90
2018-02-27T00:42:41.147Z,32.17
2018-02-27T00:45:08.611Z,41.13
2018-02-27T00:47:36.079Z,39.63
2018-02-27T00:50:03.547Z,37.75
2018-02-27T00:52:31.260Z,47.35
2018-02-27T00:54:58.831Z,40.47
2018-02-27T00:57:26.343Z,39.80
2018-02-27T00:59:53.809Z,38.85
2018-02-27T01:02:21.285Z,35.97
2018-02-27T01:04:48.764Z,46.47
2018-02-27T01:07:16.244Z,47.75
2018-02-27T01:09:43.731Z,52.25
2018-02-27T01:12:11.243Z,37.67
2018-02-27T01:14:38.758Z,39.65
2018-02-27T01:17:06.335Z,46.05
2018-02-27T01:19:33.819Z,35.72
2018-02-27T01:22:01.276Z,35.72
2018-02-27T01:24:28.727Z,49.10
2018-02-27T01:26:56.195Z,43.22
2018-02-27T01:29:24.360Z,40.15
2018-02-27T01:31:51.906Z,46.83
2018-02-27T01:34:19.396Z,33.58
2018-02-27T01:36:47.054Z,46.90
2018-02-27T01:39:14.746Z,40.88
2018-02-27T01:41:42.272Z,50.85
2018-02-27T01:44:09.751Z,42.90
2018-02-27T01:46:37.215Z,41.20
2018-02-27T01:49:04.700Z,42.85
2018-02-27T01:51:32.232Z,38.10
2018-02-27T01:53:59.687Z,41.22
2018-02-27T01:56:27.655Z,54.58
2018-02-27T01:58:55.115Z,42.08
2018-02-27T02:01:22.658Z,46.63
2018-02-27T02:03:50.152Z,50.00
2018-02-27T02:06:17.693Z,45.55
2018-02-27T02:08:45.144Z,51.50
2018-02-27T02:11:12.627Z,43.38
2018-02-27T02:13:40.092Z,37.28
2018-02-27T02:16:07.647Z,43.47
2018-02-27T02:18:35.163Z,39.55
2018-02-27T02:21:02.638Z,36.35
2018-02-27T02:23:30.116Z,46.85
2018-02-27T02:25:57.583Z,35.60
2018-02-27T02:28:25.046Z,43.65
2018-02-27T02:30:52.529Z,38.22
2018-02-27T02:33:20.021Z,40.70
2018-02-27T02:35:47.477Z,38.63
2018-02-27T02:38:15.079Z,41.20
2018-02-27T02:40:42.538Z,47.92
2018-02-27T02:43:10.016Z,45.45
2018-02-27T02:45:37.495Z,35.42
2018-02-27T02:48:04.967Z,40.95
2018-02-27T02:50:32.660Z,38.53
2018-02-27T02:53:00.111Z,42.90
2018-02-27T02:55:27.595Z,46.37
2018-02-27T02:57:55.074Z,46.30
2018-02-27T03:00:22.717Z,34.10
2018-02-27T03:02:50.214Z,40.38
2018-02-27T03:05:17.698Z,38.63
2018-02-27T03:07:45.178Z,42.90
2018-02-27T03:10:12.701Z,44.38
2018-02-27T03:12:40.352Z,34.75
2018-02-27T03:15:07.837Z,43.08
2018-02-27T03:17:35.316Z,35.10
2018-02-27T03:20:02.852Z,39.40
2018-02-27T03:22:30.987Z,41.20
2018-02-27T03:24:58.483Z,38.72
2018-02-27T03:27:25.953Z,41.33
2018-02-27T03:29:53.414Z,48.30
2018-02-27T03:32:20.899Z,35.38
2018-02-27T03:34:48.369Z,49.03
2018-02-27T03:37:15.871Z,35.75
2018-02-27T03:39:43.339Z,56.00
2018-02-27T03:42:10.815Z,35.67
2018-02-27T03:44:38.272Z,38.92
2018-02-27T03:47:05.736Z,44.40
2018-02-27T03:49:33.219Z,38.10
2018-02-27T03:52:00.692Z,35.58
2018-02-27T03:54:28.355Z,42.70
2018-02-27T03:56:55.833Z,39.50
2018-02-27T03:59:23.311Z,39.92
2018-02-27T04:01:50.770Z,41.22
2018-02-27T04:04:18.235Z,38.38
2018-02-27T04:06:45.927Z,41.33
2018-02-27T04:09:13.637Z,41.80
2018-02-27T04:11:41.202Z,37.90
2018-02-27T04:14:08.700Z,38.00
2018-02-27T04:16:36.221Z,42.15
2018-02-27T04:19:03.726Z,45.75
2018-02-27T04:21:31.276Z,45.97
2018-02-27T04:23:58.917Z,37.05
2018-02-27T04:26:26.383Z,45.03
2018-02-27T04:28:53.847Z,41.25
2018-02-27T04:31:21.586Z,47.88
2018-02-27T04:33:49.037Z,45.38
2018-02-27T04:36:16.543Z,42.08
2018-02-27T04:38:44.055Z,36.72
2018-02-27T04:41:11.512Z,37.22
2018-02-27T04:43:38.970Z,34.08
2018-02-27T04:46:06.456Z,45.25
2018-02-27T04:48:33.966Z,36.90
2018-02-27T04:51:01.444Z,42.70
2018-02-27T04:53:29.951Z,37.67
2018-02-27T04:55:57.440Z,29.67
2018-02-27T04:58:25.018Z,43.03
2018-02-27T05:00:52.499Z,34.22
2018-02-27T05:03:19.960Z,40.10
2018-02-27T05:05:47.424Z,32.22
2018-02-27T05:08:15.250Z,32.78
2018-02-27T05:10:42.755Z,31.25
2018-02-27T05:13:10.515Z,40.47
2018-02-27T05:15:38.000Z,25.62
2018-02-27T05:18:05.459Z,55.65
2018-02-27T05:20:32.985Z,32.83
2018-02-27T05:23:00.442Z,37.67
2018-02-27T05:25:27.961Z,29.48
2018-02-27T05:27:55.477Z,33.03
2018-02-27T05:30:23.190Z,33.60
2018-02-27T05:32:50.724Z,34.17
2018-02-27T05:35:18.193Z,40.50
2018-02-27T05:37:45.677Z,23.75
2018-02-27T05:40:13.383Z,24.80
2018-02-27T05:42:41.143Z,32.30
2018-02-27T05:45:08.708Z,29.48
2018-02-27T05:47:36.167Z,16.30
2018-02-27T05:50:03.701Z,27.48
2018-02-27T05:52:31.973Z,21.87
2018-02-27T05:54:59.450Z,28.45
2018-02-27T05:57:26.923Z,22.85
2018-02-27T05:59:54.408Z,18.95
2018-02-27T06:02:21.887Z,20.05
2018-02-27T06:04:49.367Z,24.73
2018-02-27T06:07:16.876Z,32.70
2018-02-27T06:09:44.330Z,22.58
2018-02-27T06:12:11.787Z,23.90
2018-02-27T06:14:39.256Z,25.62
2018-02-27T06:17:07.724Z,33.33
2018-02-27T06:19:35.179Z,16.87
2018-02-27T06:22:05.937Z,23.38
2018-02-27T06:24:33.984Z,21.95
2018-02-27T06:27:04.826Z,24.90
2018-02-27T06:29:32.305Z,21.48
2018-02-27T06:31:59.800Z,20.23
2018-02-27T06:34:27.386Z,23.70
2018-02-27T06:36:54.887Z,22.45
2018-02-27T06:39:22.351Z,24.23
2018-02-27T06:41:49.859Z,26.33
2018-02-27T06:44:17.561Z,29.35
2018-02-27T06:46:45.067Z,29.12
2018-02-27T06:49:12.551Z,23.85
2018-02-27T06:51:40.010Z,28.00
2018-02-27T06:54:07.503Z,27.25
2018-02-27T06:56:35.018Z,23.80
2018-02-27T06:59:02.479Z,23.40
2018-02-27T07:01:29.942Z,20.25
2018-02-27T07:03:57.391Z,23.27
2018-02-27T07:06:25.106Z,26.05
2018-02-27T07:08:52.616Z,24.50
2018-02-27T07:11:20.100Z,20.98
2018-02-27T07:13:47.585Z,22.15
2018-02-27T07:16:15.185Z,23.65
2018-02-27T07:18:42.650Z,26.15
2018-02-27T07:21:10.124Z,26.35
2018-02-27T07:23:37.582Z,24.95
2018-02-27T07:26:05.064Z,20.27
2018-02-27T07:28:32.807Z,25.00
2018-02-27T07:31:00.264Z,25.27
2018-02-27T07:33:27.786Z,25.10
2018-02-27T07:35:55.297Z,30.65
2018-02-27T07:38:22.828Z,27.67
2018-02-27T07:40:50.312Z,28.55
2018-02-27T07:43:17.871Z,20.65
2018-02-27T07:45:45.326Z,24.80
2018-02-27T07:48:12.790Z,21.92
2018-02-27T07:50:40.290Z,25.58
2018-02-27T07:53:07.760Z,15.18
2018-02-27T07:55:35.260Z,18.98
2018-02-27T07:58:02.734Z,17.45
2018-02-27T08:00:31.291Z,26.75
2018-02-27T08:03:00.169Z,22.92
2018-02-27T08:05:30.611Z,23.27
2018-02-27T08:07:58.106Z,21.05
2018-02-27T08:10:25.605Z,25.17
2018-02-27T08:12:53.076Z,18.10
2018-02-27T08:15:23.055Z,26.50
2018-02-27T08:17:52.719Z,28.95
2018-02-27T08:20:21.948Z,21.77
2018-02-27T08:22:53.334Z,20.45
2018-02-27T08:25:20.816Z,19.65
2018-02-27T08:27:51.347Z,20.62
2018-02-27T08:30:20.448Z,22.05
2018-02-27T08:32:50.161Z,31.55
2018-02-27T08:35:17.632Z,23.98
2018-02-27T08:37:45.128Z,22.60
2018-02-27T08:40:12.631Z,24.95
2018-02-27T08:42:40.284Z,24.23
2018-02-27T08:45:07.749Z,35.28
2018-02-27T08:47:35.228Z,31.20
2018-02-27T08:50:02.903Z,24.02
2018-02-27T08:52:30.597Z,28.65
2018-02-27T08:54:58.275Z,23.90
2018-02-27T08:57:25.756Z,19.95
2018-02-27T08:59:54.469Z,24.27
2018-02-27T09:02:27.633Z,29.55
2018-02-27T09:04:55.818Z,27.52
2018-02-27T09:07:23.324Z,27.58
2018-02-27T09:09:50.794Z,17.55
2018-02-27T09:12:18.803Z,28.80
2018-02-27T09:14:46.258Z,22.37
2018-02-27T09:17:13.727Z,22.67
2018-02-27T09:19:41.284Z,24.00
2018-02-27T09:22:09.940Z,32.50
2018-02-27T09:24:37.423Z,33.58
2018-02-27T09:27:05.037Z,21.48
2018-02-27T09:29:32.500Z,30.50
2018-02-27T09:32:02.511Z,22.10
2018-02-27T09:34:30.360Z,28.20
2018-02-27T09:36:57.843Z,22.65
2018-02-27T09:39:25.316Z,31.62
2018-02-27T09:41:52.787Z,38.15
2018-02-27T09:44:20.265Z,24.17
2018-02-27T09:46:47.769Z,29.17
2018-02-27T09:49:15.250Z,27.20
2018-02-27T09:51:43.012Z,29.58
2018-02-27T09:54:10.488Z,27.00
2018-02-27T09:56:37.952Z,33.20
2018-02-27T09:59:05.432Z,27.25
2018-02-27T10:01:32.895Z,24.23
2018-02-27T10:04:00.372Z,28.98
2018-02-27T10:06:27.968Z,31.15
2018-02-27T10:08:55.416Z,27.87
2018-02-27T10:11:22.955Z,33.05
2018-02-27T10:13:50.411Z,30.95
2018-02-27T10:16:17.889Z,28.50
2018-02-27T10:18:45.810Z,29.42
2018-02-27T10:21:13.468Z,30.08
2018-02-27T10:23:40.952Z,22.20
2018-02-27T10:26:08.430Z,30.27
2018-02-27T10:28:35.927Z,30.98
2018-02-27T10:31:03.418Z,27.45
2018-02-27T10:33:30.933Z,30.33
2018-02-27T10:35:58.472Z,32.03
2018-02-27T10:38:25.946Z,23.52
2018-02-27T10:40:53.439Z,26.87
2018-02-27T10:43:21.344Z,27.67
2018-02-27T10:45:48.871Z,29.05
2018-02-27T10:48:16.364Z,25.70
2018-02-27T10:50:43.863Z,28.55
2018-02-27T10:53:11.380Z,32.33
2018-02-27T10:55:38.874Z,31.27
2018-02-27T10:58:06.347Z,33.45
2018-02-27T11:00:39.328Z,30.50
2018-02-27T11:03:06.791Z,30.73
2018-02-27T11:05:34.268Z,33.80
2018-02-27T11:08:01.750Z,31.55
2018-02-27T11:10:29.489Z,30.25
2018-02-27T11:12:56.978Z,30.45
2018-02-27T11:15:24.487Z,31.42
2018-02-27T11:17:51.964Z,35.65
2018-02-27T11:20:20.160Z,34.38
2018-02-27T11:22:47.649Z,37.60
2018-02-27T11:25:15.145Z,29.70
2018-02-27T11:27:42.595Z,37.63
2018-02-27T11:30:10.075Z,32.90
2018-02-27T11:32:37.553Z,31.20
2018-02-27T11:35:05.058Z,36.92
2018-02-27T11:37:32.542Z,35.25
2018-02-27T11:40:00.000Z,28.50
2018-02-27T11:42:27.604Z,40.40
2018-02-27T11:44:55.079Z,34.85
2018-02-27T11:47:22.567Z,31.35
2018-02-27T11:49:50.040Z,35.92
2018-02-27T11:52:22.399Z,31.85
2018-02-27T11:54:54.886Z,31.33
2018-02-27T11:57:25.376Z,30.60
2018-02-27T11:59:53.780Z,32.80
2018-02-27T12:02:26.967Z,38.38
2018-02-27T12:04:55.030Z,39.80
2018-02-27T12:07:24.368Z,36.33
2018-02-27T12:09:51.853Z,43.97
2018-02-27T12:12:22.001Z,37.85
2018-02-27T12:14:51.854Z,29.65
2018-02-27T12:17:23.702Z,39.25
2018-02-27T12:19:51.927Z,37.35
2018-02-27T12:22:19.459Z,26.62
2018-02-27T12:24:50.812Z,32.88
2018-02-27T12:27:18.296Z,39.25
2018-02-27T12:29:45.845Z,37.92
2018-02-27T12:32:13.330Z,32.78
2018-02-27T12:34:40.813Z,34.70
2018-02-27T12:37:09.316Z,29.95
2018-02-27T12:39:36.808Z,28.35
2018-02-27T12:42:04.445Z,39.28
2018-02-27T12:44:31.947Z,38.38
2018-02-27T12:46:59.427Z,32.13
2018-02-27T12:49:26.904Z,37.72
2018-02-27T12:51:54.376Z,39.45
2018-02-27T12:54:21.854Z,35.35
2018-02-27T12:56:49.314Z,37.85
2018-02-27T12:59:16.775Z,32.80
2018-02-27T13:01:44.314Z,42.00
2018-02-27T13:04:11.793Z,35.95
2018-02-27T13:06:39.254Z,38.40
2018-02-27T13:09:06.759Z,46.85
2018-02-27T13:11:38.142Z,31.77
2018-02-27T13:14:07.923Z,40.35
2018-02-27T13:16:38.059Z,38.75
2018-02-27T13:19:06.185Z,33.75
2018-02-27T13:21:34.486Z,34.80
2018-02-27T13:24:02.582Z,40.78
2018-02-27T13:26:32.092Z,36.38
2018-02-27T13:29:03.740Z,37.95
2018-02-27T13:31:31.224Z,37.55
2018-02-27T13:33:58.683Z,39.00
2018-02-27T13:36:28.235Z,40.67
2018-02-27T13:38:55.747Z,37.38
2018-02-27T13:41:26.204Z,43.65
2018-02-27T13:43:53.718Z,36.88
2018-02-27T13:46:21.171Z,36.78
2018-02-27T13:48:48.645Z,30.92
2018-02-27T13:51:16.211Z,42.70
2018-02-27T13:53:43.665Z,38.22
2018-02-27T13:56:11.143Z,33.33
2018-02-27T13:58:38.627Z,43.13
2018-02-27T14:01:06.147Z,35.72
2018-02-27T14:03:33.671Z,38.03
2018-02-27T14:06:01.121Z,36.03
2018-02-27T14:08:28.602Z,35.35
2018-02-27T14:10:56.076Z,37.38
2018-02-27T14:13:23.548Z,36.10
2018-02-27T14:15:51.034Z,31.92
2018-02-27T14:18:18.507Z,40.08
2018-02-27T14:20:45.989Z,37.45
2018-02-27T14:23:13.461Z,38.25
2018-02-27T14:25:40.976Z,32.60
2018-02-27T14:28:08.483Z,38.00
2018-02-27T14:30:36.006Z,37.20
2018-02-27T14:33:03.518Z,34.72
2018-02-27T14:35:31.033Z,40.67
2018-02-27T14:37:58.533Z,39.10
2018-02-27T14:40:26.068Z,43.22
2018-02-27T14:42:53.567Z,37.22
2018-02-27T14:45:21.074Z,38.70
2018-02-27T14:47:48.563Z,49.08
2018-02-27T14:50:16.145Z,45.78
2018-02-27T14:52:43.657Z,43.55
2018-02-27T14:55:11.131Z,39.63
2018-02-27T14:57:38.625Z,40.85
2018-02-27T15:00:06.186Z,39.83
2018-02-27T15:02:33.844Z,36.95
2018-02-27T15:05:01.351Z,23.83
2018-02-27T15:07:28.814Z,33.97
2018-02-27T15:09:56.263Z,28.02
2018-02-27T15:12:24.107Z,32.50
2018-02-27T15:14:51.577Z,25.12
2018-02-27T15:17:19.027Z,25.17
2018-02-27T15:19:46.548Z,23.87
2018-02-27T15:22:14.361Z,26.02
2018-02-27T15:24:41.932Z,23.98
2018-02-27T15:27:09.433Z,28.77
2018-02-27T15:29:36.905Z,22.90
2018-02-27T15:32:04.421Z,24.40
2018-02-27T15:34:31.949Z,25.10
2018-02-27T15:36:59.429Z,21.30
2018-02-27T15:39:27.843Z,21.98
2018-02-27T15:41:55.361Z,22.52
2018-02-27T15:44:22.893Z,19.58
2018-02-27T15:46:50.366Z,18.83
2018-02-27T15:49:17.880Z,31.48
2018-02-27T15:51:45.341Z,25.58
2018-02-27T15:54:12.804Z,31.17
2018-02-27T15:56:40.281Z,22.05
2018-02-27T15:59:07.752Z,28.42
2018-02-27T16:01:35.285Z,29.92
2018-02-27T16:04:02.864Z,23.77
2018-02-27T16:06:30.379Z,30.37
2018-02-27T16:08:57.937Z,24.77
2018-02-27T16:11:34.951Z,27.75
2018-02-27T16:14:03.907Z,29.55
2018-02-27T16:16:35.059Z,21.95
2018-02-27T16:19:16.017Z,23.95
2018-02-27T16:21:43.597Z,32.20
2018-02-27T16:24:11.075Z,29.98
2018-02-27T16:26:38.564Z,31.20
2018-02-27T16:29:06.038Z,39.42
2018-02-27T16:31:33.608Z,29.92
2018-02-27T16:34:01.141Z,28.48
2018-02-27T16:36:28.877Z,36.85
2018-02-27T16:41:30.218Z,34.28
2018-02-27T16:43:57.837Z,30.52
2018-02-27T16:46:25.340Z,37.58
2018-02-27T16:48:52.845Z,31.65
2018-02-27T16:51:20.565Z,38.78
2018-02-27T16:53:48.075Z,32.38
2018-02-27T16:56:16.618Z,35.25
2018-02-27T16:58:44.133Z,35.22
2018-02-27T17:01:11.690Z,35.40
2018-02-27T17:03:39.162Z,33.88
2018-02-27T17:06:07.236Z,37.50
2018-02-27T17:08:34.810Z,36.05
2018-02-27T17:12:55.566Z,32.55
2018-02-27T17:15:24.430Z,36.00
2018-02-27T17:17:52.499Z,30.65
2018-02-27T17:20:21.114Z,33.22
2018-02-27T17:22:48.652Z,35.00
2018-02-27T17:25:18.153Z,40.80
2018-02-27T17:27:47.975Z,34.72
2018-02-27T17:30:15.545Z,31.83
2018-02-27T17:32:43.094Z,33.95
2018-02-27T17:35:10.973Z,44.08
2018-02-27T17:37:41.372Z,43.45
2018-02-27T17:40:10.580Z,33.80
2018-02-27T17:42:38.855Z,32.85
2018-02-27T17:45:06.378Z,48.67
2018-02-27T17:47:33.961Z,34.75
2018-02-27T17:50:01.868Z,40.15
2018-02-27T17:52:29.390Z,32.22
2018-02-27T17:54:56.903Z,32.53
2018-02-27T17:57:24.414Z,33.35
2018-02-27T17:59:51.973Z,37.65
2018-02-27T18:02:19.864Z,33.92
2018-02-27T18:04:47.460Z,31.20
2018-02-27T18:07:15.012Z,38.83
2018-02-27T18:09:42.998Z,37.50
2018-02-27T18:12:10.522Z,29.85
2018-02-27T18:14:38.536Z,29.23
2018-02-27T18:17:07.364Z,25.17
2018-02-27T18:19:36.441Z,41.17
2018-02-27T18:22:05.697Z,30.73
2018-02-27T18:24:33.412Z,32.05
2018-02-27T18:27:01.960Z,33.63
2018-02-27T18:29:29.571Z,32.22
2018-02-27T18:31:57.116Z,36.78
2018-02-27T18:34:27.794Z,21.65
2018-02-27T18:36:55.408Z,32.35
2018-02-27T18:39:29.386Z,40.03
2018-02-27T18:42:01.090Z,24.90
2018-02-27T18:44:33.370Z,38.38
2018-02-27T18:47:01.876Z,34.45
2018-02-27T18:49:35.832Z,31.60
2018-02-27T18:52:03.323Z,39.33
2018-02-27T18:54:31.528Z,26.80
2018-02-27T18:57:00.441Z,27.40
2018-02-27T18:59:34.407Z,32.65
2018-02-27T19:02:05.253Z,39.95
2018-02-27T19:04:33.850Z,31.80
2018-02-27T19:07:03.237Z,36.08
2018-02-27T19:09:33.210Z,33.88
2018-02-27T19:12:04.390Z,31.87
2018-02-27T19:14:33.731Z,29.08
2018-02-27T19:17:02.103Z,30.23
2018-02-27T19:19:29.681Z,30.08
2018-02-27T19:21:57.170Z,35.50
2018-02-27T19:24:26.570Z,29.35
2018-02-27T19:26:54.155Z,39.58
2018-02-27T19:29:21.698Z,36.30
2018-02-27T19:31:49.309Z,33.53
2018-02-27T19:34:16.803Z,31.85
2018-02-27T19:36:44.268Z,38.92
2018-02-27T19:39:11.867Z,29.02
2018-02-27T19:41:39.407Z,29.63
2018-02-27T19:44:06.910Z,29.05
2018-02-27T19:46:34.835Z,29.70
2018-02-27T19:49:02.452Z,33.55
2018-02-27T19:51:30.073Z,31.65
2018-02-27T19:53:57.665Z,38.80
2018-02-27T19:56:25.324Z,36.50
2018-02-27T19:58:52.890Z,39.95
2018-02-27T20:01:20.501Z,25.40
2018-02-27T20:03:48.064Z,34.15
2018-02-27T20:06:15.617Z,37.33
2018-02-27T20:08:46.183Z,33.58
2018-02-27T20:11:13.790Z,28.27
2018-02-27T20:13:41.393Z,36.70
2018-02-27T20:16:09.339Z,34.60
2018-02-27T20:18:37.224Z,31.70
2018-02-27T20:21:04.812Z,32.22
2018-02-27T20:23:37.920Z,36.30
2018-02-27T20:26:06.414Z,30.20
2018-02-27T20:28:39.682Z,31.60
2018-02-27T20:31:07.290Z,33.72
2018-02-27T20:33:38.206Z,29.27
2018-02-27T20:36:05.741Z,28.83
2018-02-27T20:38:38.984Z,36.88
2018-02-27T20:41:06.543Z,35.92
2018-02-27T20:43:34.084Z,27.90
2018-02-27T20:46:01.568Z,31.15
2018-02-27T20:48:29.521Z,39.65
2018-02-27T20:50:57.023Z,36.53
2018-02-27T20:53:24.525Z,41.92
2018-02-27T20:55:53.207Z,32.47
2018-02-27T20:58:20.884Z,34.47
2018-02-27T21:00:49.055Z,40.12
2018-02-27T21:03:17.684Z,28.48
2018-02-27T21:05:46.698Z,35.40
2018-02-27T21:08:14.659Z,23.00
2018-02-27T21:10:42.524Z,43.15
2018-02-27T21:13:10.053Z,29.48
2018-02-27T21:15:37.556Z,27.85
2018-02-27T21:18:06.296Z,29.10
2018-02-27T21:20:35.725Z,27.08
2018-02-27T21:23:03.332Z,20.35
2018-02-27T21:25:32.834Z,34.65
2018-02-27T21:28:00.794Z,29.90
2018-02-27T21:30:28.601Z,35.83
2018-02-27T21:32:56.430Z,30.50
2018-02-27T21:35:24.517Z,28.58
2018-02-27T21:37:53.102Z,27.85
2018-02-27T21:40:20.628Z,28.87
2018-02-27T21:55:45.268Z,21.48
2018-02-27T21:58:12.916Z,44.55
2018-02-27T22:00:40.784Z,30.42
2018-02-27T22:03:08.672Z,32.35
2018-02-27T22:05:36.254Z,33.97
2018-02-27T22:08:03.869Z,31.65
2018-02-27T22:10:32.892Z,26.27
2018-02-27T22:13:00.575Z,31.05
2018-02-27T22:15:28.110Z,26.37
2018-02-27T22:17:55.663Z,29.92
2018-02-27T22:20:23.216Z,29.73
2018-02-27T22:22:50.768Z,25.10
2018-02-27T22:25:18.748Z,26.90
2018-02-27T22:27:46.306Z,30.55
2018-02-27T22:30:14.140Z,36.13
2018-02-27T22:32:41.729Z,25.20
2018-02-27T22:35:09.322Z,29.63
2018-02-27T22:37:37.122Z,36.50
2018-02-27T22:40:04.657Z,24.87
2018-02-27T22:42:32.294Z,39.20
2018-02-27T22:44:59.817Z,24.90
2018-02-27T22:47:27.310Z,28.12
2018-02-27T22:49:54.824Z,36.45
2018-02-27T22:52:22.408Z,26.80
2018-02-27T22:54:49.974Z,34.58
2018-02-27T22:57:17.631Z,24.50
2018-02-27T22:59:45.213Z,33.90
2018-02-27T23:02:12.775Z,40.20
2018-02-27T23:04:40.367Z,19.90
2018-02-27T23:07:09.200Z,25.60
2018-02-27T23:09:36.734Z,26.27
2018-02-27T23:12:04.447Z,25.00
2018-02-27T23:14:32.158Z,36.97
2018-02-27T23:16:59.671Z,36.03
2018-02-27T23:19:29.249Z,26.15
2018-02-27T23:22:07.936Z,25.88
2018-02-27T23:24:54.665Z,29.42
2018-02-27T23:27:23.632Z,21.92
2018-02-27T23:29:52.491Z,32.88
2018-02-27T23:32:21.474Z,27.65
2018-02-27T23:34:52.189Z,31.10
2018-02-27T23:37:19.678Z,31.95
2018-02-27T23:39:47.169Z,32.50
2018-02-27T23:42:14.692Z,33.88
2018-02-27T23:44:42.267Z,30.12
2018-02-27T23:47:10.352Z,25.80
2018-02-27T23:49:41.284Z,28.42
2018-02-27T23:52:08.793Z,26.08
2018-02-27T23:54:36.280Z,25.85
2018-02-27T23:57:03.803Z,38.35
2018-02-27T23:59:31.285Z,35.67
