createdAt,value
2023-04-19T00:00:27.461Z,0.00
2023-04-19T00:01:27.468Z,0.00
2023-04-19T00:02:27.565Z,0.00
2023-04-19T00:03:27.821Z,0.00
2023-04-19T00:04:27.670Z,0.00
2023-04-19T00:05:27.553Z,0.00
2023-04-19T00:06:27.517Z,0.00
2023-04-19T00:07:27.513Z,0.00
2023-04-19T00:08:27.526Z,0.00
2023-04-19T00:09:27.529Z,0.00
2023-04-19T00:10:27.570Z,0.00
2023-04-19T00:11:27.555Z,0.00
2023-04-19T00:12:27.579Z,0.00
2023-04-19T00:13:27.560Z,0.00
2023-04-19T00:14:27.591Z,0.00
2023-04-19T00:15:27.578Z,0.00
2023-04-19T00:16:27.608Z,0.00
2023-04-19T00:17:27.643Z,0.00
2023-04-19T00:18:27.612Z,0.00
2023-04-19T00:19:27.609Z,0.00
2023-04-19T00:20:27.627Z,0.00
2023-04-19T00:21:27.622Z,0.00
2023-04-19T00:22:27.661Z,0.00
2023-04-19T00:23:27.642Z,0.00
2023-04-19T00:24:27.647Z,0.00
2023-04-19T00:25:27.653Z,0.00
2023-04-19T00:26:27.682Z,0.00
2023-04-19T00:27:27.682Z,0.00
2023-04-19T00:28:27.682Z,0.00
2023-04-19T00:29:27.689Z,0.00
2023-04-19T00:30:27.697Z,0.00
2023-04-19T00:31:27.805Z,0.00
2023-04-19T00:32:27.766Z,0.00
2023-04-19T00:33:27.715Z,0.00
2023-04-19T00:34:27.722Z,0.00
2023-04-19T00:35:27.731Z,0.00
2023-04-19T00:36:27.752Z,0.00
2023-04-19T00:37:27.756Z,0.00
2023-04-19T00:38:27.758Z,0.00
2023-04-19T00:39:27.767Z,0.00
2023-04-19T00:40:27.817Z,0.00
2023-04-19T00:41:27.775Z,0.00
2023-04-19T00:42:27.818Z,0.00
2023-04-19T00:43:27.791Z,0.00
2023-04-19T00:44:27.808Z,0.00
2023-04-19T00:45:27.806Z,0.00
2023-04-19T00:46:27.835Z,0.00
2023-04-19T00:47:27.866Z,0.00
2023-04-19T00:48:27.839Z,0.00
2023-04-19T00:49:27.836Z,0.00
2023-04-19T00:50:27.863Z,0.00
2023-04-19T00:51:27.870Z,0.00
2023-04-19T00:52:27.870Z,0.00
2023-04-19T00:53:27.866Z,0.00
2023-04-19T00:54:27.894Z,0.00
2023-04-19T00:55:27.896Z,0.00
2023-04-19T00:56:27.900Z,0.00
2023-04-19T00:57:27.914Z,0.00
2023-04-19T00:58:27.937Z,0.00
2023-04-19T00:59:27.924Z,0.00
2023-04-19T01:00:27.930Z,0.00
2023-04-19T01:01:27.976Z,0.00
2023-04-19T01:02:28.037Z,0.00
2023-04-19T01:03:28.100Z,0.00
2023-04-19T01:04:28.097Z,0.00
2023-04-19T01:05:27.964Z,0.00
2023-04-19T01:06:27.980Z,0.00
2023-04-19T01:07:27.974Z,0.00
2023-04-19T01:08:27.993Z,0.00
2023-04-19T01:09:27.986Z,0.00
2023-04-19T01:10:28.016Z,0.00
2023-04-19T01:11:28.022Z,0.00
2023-04-19T01:12:28.011Z,0.00
2023-04-19T01:13:28.111Z,0.00
2023-04-19T01:14:28.158Z,0.00
2023-04-19T01:15:28.030Z,0.00
2023-04-19T01:16:28.219Z,0.00
2023-04-19T01:17:28.102Z,0.00
2023-04-19T01:18:28.057Z,0.00
2023-04-19T01:19:28.057Z,0.00
2023-04-19T01:20:28.075Z,0.00
2023-04-19T01:21:28.075Z,0.00
2023-04-19T01:22:28.097Z,0.00
2023-04-19T01:23:28.091Z,0.00
2023-04-19T01:24:28.118Z,0.00
2023-04-19T01:25:28.128Z,0.00
2023-04-19T01:26:28.116Z,0.00
2023-04-19T01:27:28.120Z,0.00
2023-04-19T01:28:28.130Z,0.00
2023-04-19T01:29:28.133Z,0.00
2023-04-19T01:30:28.172Z,0.00
2023-04-19T01:31:28.187Z,0.00
2023-04-19T01:32:28.268Z,0.00
2023-04-19T01:33:28.178Z,0.00
2023-04-19T01:34:28.175Z,0.00
2023-04-19T01:35:28.183Z,0.00
2023-04-19T01:36:28.195Z,0.00
2023-04-19T01:37:28.203Z,0.00
2023-04-19T01:38:28.207Z,0.00
2023-04-19T01:39:28.209Z,0.00
2023-04-19T01:40:28.223Z,0.00
2023-04-19T01:41:28.223Z,0.00
2023-04-19T01:42:28.227Z,0.00
2023-04-19T01:43:28.254Z,0.00
2023-04-19T01:44:28.242Z,0.00
2023-04-19T01:45:28.255Z,0.00
2023-04-19T01:46:28.338Z,0.00
2023-04-19T01:47:28.285Z,0.00
2023-04-19T01:48:28.274Z,0.00
2023-04-19T01:49:28.286Z,0.00
2023-04-19T01:50:28.288Z,0.00
2023-04-19T01:51:28.305Z,0.00
2023-04-19T01:52:28.299Z,0.00
2023-04-19T01:53:28.329Z,0.00
2023-04-19T01:54:28.314Z,0.00
2023-04-19T01:55:28.325Z,0.00
2023-04-19T01:56:28.328Z,0.00
2023-04-19T01:57:28.341Z,0.00
2023-04-19T01:58:28.341Z,0.00
2023-04-19T01:59:28.357Z,0.00
2023-04-19T02:00:28.402Z,0.00
2023-04-19T02:01:28.525Z,0.00
2023-04-19T02:02:28.469Z,0.00
2023-04-19T02:03:28.474Z,0.00
2023-04-19T02:04:28.394Z,0.00
2023-04-19T02:05:28.395Z,0.00
2023-04-19T02:06:28.429Z,0.00
2023-04-19T02:07:28.425Z,0.00
2023-04-19T02:08:28.413Z,0.00
2023-04-19T02:09:28.426Z,0.00
2023-04-19T02:10:28.434Z,0.00
2023-04-19T02:11:28.446Z,0.00
2023-04-19T02:12:28.446Z,0.00
2023-04-19T02:13:28.461Z,0.00
2023-04-19T02:14:28.480Z,0.00
2023-04-19T02:15:28.468Z,0.00
2023-04-19T02:16:28.505Z,0.00
2023-04-19T02:17:28.499Z,0.00
2023-04-19T02:18:28.515Z,0.00
2023-04-19T02:19:28.495Z,0.00
2023-04-19T02:20:28.507Z,0.00
2023-04-19T02:21:28.510Z,0.00
2023-04-19T02:22:28.521Z,0.00
2023-04-19T02:23:28.527Z,0.00
2023-04-19T02:24:28.545Z,0.00
2023-04-19T02:25:28.541Z,0.00
2023-04-19T02:26:28.545Z,0.00
2023-04-19T02:27:28.554Z,0.00
2023-04-19T02:28:28.558Z,0.00
2023-04-19T02:29:28.567Z,0.00
2023-04-19T02:30:28.596Z,0.00
2023-04-19T02:31:28.627Z,0.00
2023-04-19T02:32:28.629Z,0.00
2023-04-19T02:33:28.597Z,0.00
2023-04-19T02:34:28.617Z,0.00
2023-04-19T02:35:28.690Z,0.00
2023-04-19T02:36:28.615Z,0.00
2023-04-19T02:37:28.623Z,0.00
2023-04-19T02:38:28.666Z,0.00
2023-04-19T02:39:28.637Z,0.00
2023-04-19T02:40:28.653Z,0.00
2023-04-19T02:41:28.661Z,0.00
2023-04-19T02:42:28.671Z,0.00
2023-04-19T02:43:28.666Z,0.00
2023-04-19T02:44:28.671Z,0.00
2023-04-19T02:45:28.674Z,0.00
2023-04-19T02:46:28.738Z,0.00
2023-04-19T02:47:28.779Z,0.00
2023-04-19T02:48:28.703Z,0.00
2023-04-19T02:49:28.713Z,0.00
2023-04-19T02:50:28.733Z,0.00
2023-04-19T02:51:28.718Z,0.00
2023-04-19T02:52:28.721Z,0.00
2023-04-19T02:53:28.729Z,0.00
2023-04-19T02:54:28.737Z,0.00
2023-04-19T02:55:28.744Z,0.00
2023-04-19T02:56:28.752Z,0.00
2023-04-19T02:57:28.772Z,0.00
2023-04-19T02:58:28.766Z,0.00
2023-04-19T02:59:28.776Z,0.00
2023-04-19T03:00:28.775Z,0.00
2023-04-19T03:01:28.933Z,0.00
2023-04-19T03:02:28.913Z,0.00
2023-04-19T03:03:28.997Z,0.00
2023-04-19T03:04:28.942Z,0.00
2023-04-19T03:05:28.817Z,0.00
2023-04-19T03:06:28.848Z,0.00
2023-04-19T03:07:28.844Z,0.00
2023-04-19T03:08:28.839Z,0.00
2023-04-19T03:09:28.844Z,0.00
2023-04-19T03:10:28.846Z,0.00
2023-04-19T03:11:28.856Z,0.00
2023-04-19T03:12:28.862Z,0.00
2023-04-19T03:13:28.873Z,0.00
2023-04-19T03:14:28.886Z,0.00
2023-04-19T03:15:28.889Z,0.00
2023-04-19T03:16:28.938Z,0.00
2023-04-19T03:17:28.994Z,0.00
2023-04-19T03:18:28.903Z,0.00
2023-04-19T03:19:28.920Z,0.00
2023-04-19T03:20:28.929Z,0.00
2023-04-19T03:21:28.924Z,0.00
2023-04-19T03:22:29.045Z,0.00
2023-04-19T03:23:28.938Z,0.00
2023-04-19T03:24:28.939Z,0.00
2023-04-19T03:25:28.949Z,0.00
2023-04-19T03:26:28.957Z,0.00
2023-04-19T03:27:28.962Z,0.00
2023-04-19T03:28:28.965Z,0.00
2023-04-19T03:29:28.972Z,0.00
2023-04-19T03:30:28.983Z,0.00
2023-04-19T03:31:29.044Z,0.00
2023-04-19T03:32:29.014Z,0.00
2023-04-19T03:33:29.003Z,0.00
2023-04-19T03:34:29.006Z,0.00
2023-04-19T03:35:29.015Z,0.00
2023-04-19T03:36:29.025Z,0.00
2023-04-19T03:37:29.035Z,0.00
2023-04-19T03:38:29.059Z,0.00
2023-04-19T03:39:29.045Z,0.00
2023-04-19T03:40:29.047Z,0.00
2023-04-19T03:41:29.062Z,0.00
2023-04-19T03:42:29.363Z,0.00
2023-04-19T03:43:29.069Z,0.00
2023-04-19T03:44:29.074Z,0.00
2023-04-19T03:45:29.093Z,0.00
2023-04-19T03:46:29.188Z,0.00
2023-04-19T03:47:29.172Z,0.00
2023-04-19T03:48:29.105Z,0.00
2023-04-19T03:49:29.112Z,0.00
2023-04-19T03:50:29.120Z,0.00
2023-04-19T03:51:29.135Z,0.00
2023-04-19T03:52:29.129Z,0.00
2023-04-19T03:53:29.141Z,0.00
2023-04-19T03:54:29.168Z,0.00
2023-04-19T03:55:29.165Z,0.00
2023-04-19T03:56:29.162Z,0.00
2023-04-19T03:57:29.178Z,0.00
2023-04-19T03:58:29.169Z,0.00
2023-04-19T03:59:29.179Z,0.00
2023-04-19T04:00:29.180Z,0.00
2023-04-19T04:01:29.198Z,0.00
2023-04-19T04:02:29.388Z,0.00
2023-04-19T04:03:29.465Z,0.00
2023-04-19T04:04:29.459Z,0.00
2023-04-19T04:05:29.295Z,0.00
2023-04-19T04:06:29.229Z,0.00
2023-04-19T04:07:29.245Z,0.00
2023-04-19T04:08:29.267Z,0.00
2023-04-19T04:09:29.245Z,0.00
2023-04-19T04:10:29.290Z,0.00
2023-04-19T04:11:29.271Z,0.00
2023-04-19T04:12:29.271Z,0.00
2023-04-19T04:13:29.287Z,0.00
2023-04-19T04:14:29.277Z,0.00
2023-04-19T04:15:29.288Z,0.00
2023-04-19T04:16:29.344Z,0.00
2023-04-19T04:17:29.365Z,0.00
2023-04-19T04:18:29.309Z,0.00
2023-04-19T04:19:29.330Z,0.00
2023-04-19T04:20:29.323Z,0.00
2023-04-19T04:21:29.344Z,0.00
2023-04-19T04:22:29.332Z,0.00
2023-04-19T04:23:29.342Z,0.00
2023-04-19T04:24:29.346Z,0.00
2023-04-19T04:25:29.354Z,0.00
2023-04-19T04:26:29.382Z,0.00
2023-04-19T04:27:29.370Z,0.00
2023-04-19T04:28:29.382Z,0.00
2023-04-19T04:29:29.391Z,0.00
2023-04-19T04:30:29.397Z,0.00
2023-04-19T04:31:29.420Z,0.00
2023-04-19T04:32:29.418Z,0.00
2023-04-19T04:33:29.428Z,0.00
2023-04-19T04:34:29.427Z,0.00
2023-04-19T04:35:29.437Z,0.00
2023-04-19T04:36:29.451Z,0.00
2023-04-19T04:37:29.452Z,0.00
2023-04-19T04:38:29.457Z,0.00
2023-04-19T04:39:29.468Z,0.00
2023-04-19T04:40:29.474Z,0.00
2023-04-19T04:41:29.485Z,0.00
2023-04-19T04:42:29.510Z,0.00
2023-04-19T04:43:29.504Z,0.00
2023-04-19T04:44:29.504Z,0.00
2023-04-19T04:45:29.543Z,0.00
2023-04-19T04:46:29.518Z,0.00
2023-04-19T04:47:29.562Z,0.00
2023-04-19T04:48:29.528Z,0.00
2023-04-19T04:49:29.541Z,0.00
2023-04-19T04:50:29.545Z,0.00
2023-04-19T04:51:29.570Z,0.00
2023-04-19T04:52:29.557Z,0.00
2023-04-19T04:53:29.569Z,0.00
2023-04-19T04:54:29.579Z,0.00
2023-04-19T04:55:29.583Z,0.00
2023-04-19T04:56:29.613Z,0.00
2023-04-19T04:57:29.600Z,0.00
2023-04-19T04:58:29.632Z,0.00
2023-04-19T04:59:29.613Z,0.00
2023-04-19T05:00:29.616Z,0.00
2023-04-19T05:01:29.671Z,0.00
2023-04-19T05:02:29.715Z,0.00
2023-04-19T05:03:29.674Z,0.00
2023-04-19T05:04:29.693Z,0.00
2023-04-19T05:05:29.648Z,0.00
2023-04-19T05:06:29.660Z,0.00
2023-04-19T05:07:29.688Z,0.00
2023-04-19T05:08:29.668Z,0.00
2023-04-19T05:09:29.680Z,0.00
2023-04-19T05:10:29.677Z,0.00
2023-04-19T05:11:29.685Z,0.00
2023-04-19T05:12:29.696Z,0.00
2023-04-19T05:13:29.701Z,0.00
2023-04-19T05:14:29.731Z,0.00
2023-04-19T05:15:29.726Z,0.00
2023-04-19T05:16:29.786Z,0.00
2023-04-19T05:17:29.754Z,0.00
2023-04-19T05:18:29.739Z,0.00
2023-04-19T05:19:29.741Z,0.00
2023-04-19T05:20:29.778Z,0.00
2023-04-19T05:21:29.759Z,0.00
2023-04-19T05:22:29.790Z,0.00
2023-04-19T05:23:29.768Z,0.00
2023-04-19T05:24:29.769Z,0.00
2023-04-19T05:25:29.782Z,0.00
2023-04-19T05:26:29.782Z,0.00
2023-04-19T05:27:29.794Z,0.00
2023-04-19T05:28:29.806Z,0.00
2023-04-19T05:29:29.810Z,0.00
2023-04-19T05:30:29.833Z,0.00
2023-04-19T05:31:29.861Z,0.00
2023-04-19T05:32:29.899Z,0.00
2023-04-19T05:33:29.832Z,0.00
2023-04-19T05:34:29.840Z,0.00
2023-04-19T05:35:29.857Z,0.00
2023-04-19T05:36:29.849Z,0.00
2023-04-19T05:37:29.859Z,0.00
2023-04-19T05:38:29.871Z,0.00
2023-04-19T05:39:29.871Z,0.00
2023-04-19T05:40:29.879Z,0.00
2023-04-19T05:41:29.897Z,0.00
2023-04-19T05:42:29.895Z,0.00
2023-04-19T05:43:29.904Z,0.00
2023-04-19T05:44:29.918Z,0.00
2023-04-19T05:45:29.919Z,0.00
2023-04-19T05:46:29.993Z,0.00
2023-04-19T05:47:30.036Z,0.00
2023-04-19T05:48:29.945Z,0.00
2023-04-19T05:49:29.950Z,0.00
2023-04-19T05:50:29.948Z,0.00
2023-04-19T05:51:29.955Z,0.00
2023-04-19T05:52:29.958Z,0.00
2023-04-19T05:53:29.968Z,0.00
2023-04-19T05:54:29.983Z,0.00
2023-04-19T05:55:29.984Z,0.00
2023-04-19T05:56:29.993Z,0.00
2023-04-19T05:57:30.001Z,0.00
2023-04-19T05:58:30.018Z,0.00
2023-04-19T05:59:30.010Z,0.00
2023-04-19T06:00:30.019Z,0.00
2023-04-19T06:01:30.016Z,0.00
2023-04-19T06:02:30.180Z,0.00
2023-04-19T06:03:32.225Z,0.00
2023-04-19T06:04:30.226Z,0.00
2023-04-19T06:05:30.101Z,5.63
2023-04-19T06:06:30.156Z,5.63
2023-04-19T06:07:33.063Z,5.63
2023-04-19T06:08:30.075Z,5.63
2023-04-19T06:09:30.085Z,5.63
2023-04-19T06:10:40.385Z,5.63
2023-04-19T06:11:38.912Z,5.63
2023-04-19T06:12:30.095Z,5.63
2023-04-19T06:13:30.102Z,5.63
2023-04-19T06:14:30.108Z,5.63
2023-04-19T06:15:30.114Z,5.63
2023-04-19T06:16:30.172Z,5.63
2023-04-19T06:17:30.166Z,5.63
2023-04-19T06:18:30.159Z,5.63
2023-04-19T06:19:30.141Z,5.63
2023-04-19T06:20:30.264Z,5.63
2023-04-19T06:21:30.154Z,5.63
2023-04-19T06:22:30.175Z,5.63
2023-04-19T06:23:30.168Z,5.63
2023-04-19T06:24:30.178Z,5.63
2023-04-19T06:25:30.190Z,5.63
2023-04-19T06:26:30.201Z,5.63
2023-04-19T06:27:30.196Z,5.63
2023-04-19T06:28:30.206Z,5.63
2023-04-19T06:29:30.210Z,5.63
2023-04-19T06:30:30.223Z,5.63
2023-04-19T06:31:30.272Z,5.63
2023-04-19T06:32:30.279Z,5.63
2023-04-19T06:33:30.243Z,5.63
2023-04-19T06:34:30.288Z,5.63
2023-04-19T06:35:30.255Z,5.63
2023-04-19T06:36:30.261Z,5.63
2023-04-19T06:37:30.265Z,5.63
2023-04-19T06:38:30.276Z,5.63
2023-04-19T06:39:30.280Z,5.63
2023-04-19T06:40:30.305Z,5.63
2023-04-19T06:41:30.302Z,5.63
2023-04-19T06:42:30.310Z,5.63
2023-04-19T06:43:30.315Z,5.63
2023-04-19T06:44:30.321Z,5.63
2023-04-19T06:45:30.378Z,5.63
2023-04-19T06:46:30.368Z,5.63
2023-04-19T06:47:30.406Z,5.63
2023-04-19T06:48:30.356Z,5.63
2023-04-19T06:49:30.353Z,5.63
2023-04-19T06:50:30.401Z,5.63
2023-04-19T06:51:30.373Z,5.63
2023-04-19T06:52:30.390Z,5.63
2023-04-19T06:53:30.379Z,5.63
2023-04-19T06:54:30.394Z,5.63
2023-04-19T06:55:30.397Z,5.63
2023-04-19T06:56:30.405Z,5.63
2023-04-19T06:57:30.417Z,5.63
2023-04-19T06:58:31.762Z,5.63
2023-04-19T06:59:30.424Z,5.63
2023-04-19T07:00:30.438Z,5.63
2023-04-19T07:01:30.455Z,5.63
2023-04-19T07:02:30.545Z,5.63
2023-04-19T07:03:30.629Z,5.63
2023-04-19T07:04:30.628Z,5.63
2023-04-19T07:05:30.480Z,5.63
2023-04-19T07:06:30.505Z,5.63
2023-04-19T07:07:30.481Z,5.63
2023-04-19T07:08:46.372Z,5.63
2023-04-19T07:09:30.576Z,5.63
2023-04-19T07:10:30.514Z,5.63
2023-04-19T07:11:30.521Z,5.63
2023-04-19T07:12:30.523Z,11.25
2023-04-19T07:13:30.531Z,11.25
2023-04-19T07:14:30.538Z,11.25
2023-04-19T07:15:30.539Z,11.25
2023-04-19T07:16:30.620Z,11.25
2023-04-19T07:17:30.591Z,11.25
2023-04-19T07:18:30.565Z,11.25
2023-04-19T07:19:30.568Z,11.25
2023-04-19T07:20:30.596Z,11.25
2023-04-19T07:21:30.586Z,11.25
2023-04-19T07:22:30.616Z,11.25
2023-04-19T07:23:30.595Z,11.25
2023-04-19T07:24:30.618Z,11.25
2023-04-19T07:25:30.619Z,11.25
2023-04-19T07:26:30.629Z,11.25
2023-04-19T07:27:30.628Z,11.25
2023-04-19T07:28:30.642Z,11.25
2023-04-19T07:29:30.650Z,11.25
2023-04-19T07:30:30.667Z,11.25
2023-04-19T07:31:30.684Z,11.25
2023-04-19T07:32:30.750Z,11.25
2023-04-19T07:33:30.693Z,11.25
2023-04-19T07:34:30.692Z,11.25
2023-04-19T07:35:31.063Z,11.25
2023-04-19T07:36:30.712Z,11.25
2023-04-19T07:37:30.717Z,11.25
2023-04-19T07:38:30.949Z,11.25
2023-04-19T07:39:30.720Z,11.25
2023-04-19T07:40:30.737Z,11.25
2023-04-19T07:41:30.738Z,11.25
2023-04-19T07:42:30.751Z,11.25
2023-04-19T07:43:30.765Z,11.25
2023-04-19T07:44:30.769Z,11.25
2023-04-19T07:45:30.793Z,11.25
2023-04-19T07:46:30.846Z,11.25
2023-04-19T07:47:30.844Z,11.25
2023-04-19T07:48:30.798Z,11.25
2023-04-19T07:49:30.799Z,11.25
2023-04-19T07:50:30.810Z,11.25
2023-04-19T07:51:30.813Z,11.25
2023-04-19T07:52:30.828Z,11.25
2023-04-19T07:53:30.827Z,11.25
2023-04-19T07:54:30.866Z,11.25
2023-04-19T07:55:30.846Z,11.25
2023-04-19T07:56:30.870Z,11.25
2023-04-19T07:57:30.863Z,11.25
2023-04-19T07:58:30.888Z,11.25
2023-04-19T07:59:30.876Z,11.25
2023-04-19T08:00:30.889Z,11.25
2023-04-19T08:01:32.707Z,11.25
2023-04-19T08:02:31.177Z,11.25
2023-04-19T08:03:31.056Z,11.25
2023-04-19T08:04:31.183Z,11.25
2023-04-19T08:05:30.972Z,11.25
2023-04-19T08:06:30.957Z,11.25
2023-04-19T08:07:30.942Z,11.25
2023-04-19T08:08:31.251Z,11.25
2023-04-19T08:09:31.026Z,11.25
2023-04-19T08:10:30.986Z,11.25
2023-04-19T08:11:30.975Z,11.25
2023-04-19T08:12:40.622Z,11.25
2023-04-19T08:13:30.996Z,11.25
2023-04-19T08:14:40.576Z,11.25
2023-04-19T08:17:01.413Z,11.25
2023-04-19T08:17:39.208Z,11.25
2023-04-19T08:18:31.047Z,11.25
2023-04-19T08:19:31.046Z,11.25
2023-04-19T08:20:31.056Z,11.25
2023-04-19T08:21:38.515Z,11.25
2023-04-19T08:22:31.074Z,11.25
2023-04-19T08:23:41.244Z,11.25
2023-04-19T08:24:31.117Z,11.25
2023-04-19T08:25:31.105Z,11.25
2023-04-19T08:26:31.262Z,11.25
2023-04-19T08:27:31.108Z,11.25
2023-04-19T08:28:31.121Z,11.25
2023-04-19T08:29:31.133Z,11.25
2023-04-19T08:30:31.146Z,11.25
2023-04-19T08:31:31.185Z,11.25
2023-04-19T08:32:31.161Z,11.25
2023-04-19T08:33:31.159Z,11.25
2023-04-19T08:34:31.176Z,16.88
2023-04-19T08:35:31.179Z,16.88
2023-04-19T08:36:38.996Z,16.88
2023-04-19T08:37:31.211Z,16.88
2023-04-19T08:38:31.221Z,16.88
2023-04-19T08:39:33.445Z,16.88
2023-04-19T08:40:31.242Z,16.88
2023-04-19T08:41:31.233Z,16.88
2023-04-19T08:42:36.549Z,16.88
2023-04-19T08:43:31.248Z,16.88
2023-04-19T08:44:36.352Z,16.88
2023-04-19T08:45:31.271Z,16.88
2023-04-19T08:46:31.331Z,16.88
2023-04-19T08:47:34.015Z,16.88
2023-04-19T08:48:31.371Z,16.88
2023-04-19T08:49:31.307Z,16.88
2023-04-19T08:50:36.184Z,16.88
2023-04-19T08:51:31.317Z,16.88
2023-04-19T08:52:31.330Z,16.88
2023-04-19T08:53:31.341Z,16.88
2023-04-19T08:54:31.367Z,16.88
2023-04-19T08:55:31.356Z,16.88
2023-04-19T08:56:35.634Z,16.88
2023-04-19T08:57:31.376Z,16.88
2023-04-19T08:58:45.875Z,16.88
2023-04-19T08:59:31.388Z,16.88
2023-04-19T09:00:31.404Z,16.88
2023-04-19T09:01:35.874Z,16.88
2023-04-19T09:02:31.814Z,16.88
2023-04-19T09:03:33.321Z,16.88
2023-04-19T09:04:37.008Z,16.88
2023-04-19T09:05:31.666Z,16.88
2023-04-19T09:06:31.643Z,16.88
2023-04-19T09:07:31.466Z,16.88
2023-04-19T09:08:31.476Z,16.88
2023-04-19T09:09:36.978Z,16.88
2023-04-19T09:10:31.497Z,16.88
2023-04-19T09:11:31.503Z,16.88
2023-04-19T09:12:31.518Z,16.88
2023-04-19T09:13:31.519Z,16.88
2023-04-19T09:14:31.559Z,16.88
2023-04-19T09:15:31.552Z,16.88
2023-04-19T09:16:31.552Z,16.88
2023-04-19T09:17:31.624Z,22.50
2023-04-19T09:18:35.797Z,22.50
2023-04-19T09:19:31.578Z,22.50
2023-04-19T09:20:31.608Z,22.50
2023-04-19T09:21:31.593Z,22.50
2023-04-19T09:22:31.612Z,22.50
2023-04-19T09:23:31.614Z,22.50
2023-04-19T09:24:49.715Z,22.50
2023-04-19T09:25:49.244Z,22.50
2023-04-19T09:26:31.647Z,22.50
2023-04-19T09:27:31.653Z,22.50
2023-04-19T09:28:31.786Z,22.50
2023-04-19T09:29:31.674Z,22.50
2023-04-19T09:30:37.935Z,22.50
2023-04-19T09:31:50.217Z,22.50
2023-04-19T09:32:31.765Z,22.50
2023-04-19T09:33:31.735Z,22.50
2023-04-19T09:34:31.737Z,22.50
2023-04-19T09:35:31.740Z,22.50
2023-04-19T09:36:31.745Z,28.13
2023-04-19T09:37:57.359Z,28.13
2023-04-19T09:38:31.774Z,28.13
2023-04-19T09:39:31.792Z,28.13
2023-04-19T09:40:31.798Z,28.13
2023-04-19T09:41:31.798Z,28.13
2023-04-19T09:42:50.920Z,28.13
2023-04-19T09:43:55.792Z,28.13
2023-04-19T09:44:53.113Z,28.13
2023-04-19T09:45:31.841Z,28.13
2023-04-19T09:46:31.960Z,28.13
2023-04-19T09:47:31.883Z,28.13
2023-04-19T09:48:31.877Z,28.13
2023-04-19T09:50:32.719Z,28.13
2023-04-19T09:51:31.914Z,28.13
2023-04-19T09:52:31.918Z,28.13
2023-04-19T09:53:31.925Z,28.13
2023-04-19T09:54:31.940Z,28.13
2023-04-19T09:55:38.561Z,28.13
2023-04-19T09:56:31.964Z,28.13
2023-04-19T09:57:31.971Z,28.13
2023-04-19T09:58:42.471Z,33.75
2023-04-19T09:59:32.001Z,33.75
2023-04-19T10:00:36.162Z,33.75
2023-04-19T10:01:32.024Z,33.75
2023-04-19T10:02:32.424Z,33.75
2023-04-19T10:03:32.128Z,33.75
2023-04-19T10:04:44.164Z,33.75
2023-04-19T10:05:32.110Z,33.75
2023-04-19T10:06:51.785Z,33.75
2023-04-19T10:07:32.171Z,33.75
2023-04-19T10:08:32.108Z,33.75
2023-04-19T10:09:34.081Z,33.75
2023-04-19T10:10:41.788Z,33.75
2023-04-19T10:11:32.136Z,33.75
2023-04-19T10:12:54.848Z,33.75
2023-04-19T10:13:32.170Z,33.75
2023-04-19T10:14:32.167Z,33.75
2023-04-19T10:15:49.298Z,33.75
2023-04-19T10:16:32.258Z,33.75
2023-04-19T10:17:32.233Z,33.75
2023-04-19T10:18:32.308Z,33.75
2023-04-19T10:19:32.229Z,33.75
2023-04-19T10:20:32.235Z,33.75
2023-04-19T10:21:32.250Z,33.75
2023-04-19T10:22:32.268Z,33.75
2023-04-19T10:23:32.279Z,33.75
2023-04-19T10:24:32.287Z,33.75
2023-04-19T10:25:32.302Z,33.75
2023-04-19T10:26:32.309Z,33.75
2023-04-19T10:27:32.325Z,33.75
2023-04-19T10:28:32.336Z,33.75
2023-04-19T10:29:32.350Z,33.75
2023-04-19T10:30:32.355Z,33.75
2023-04-19T10:31:32.394Z,33.75
2023-04-19T10:32:32.453Z,39.38
2023-04-19T10:33:32.398Z,39.38
2023-04-19T10:34:32.487Z,39.38
2023-04-19T10:35:32.420Z,39.38
2023-04-19T10:36:32.433Z,39.38
2023-04-19T10:37:32.449Z,39.38
2023-04-19T10:38:32.454Z,39.38
2023-04-19T10:39:32.468Z,39.38
2023-04-19T10:40:32.487Z,39.38
2023-04-19T10:41:32.495Z,39.38
2023-04-19T10:42:32.504Z,22.50
2023-04-19T10:43:32.540Z,33.75
2023-04-19T10:44:32.531Z,39.38
2023-04-19T10:45:32.544Z,39.38
2023-04-19T10:46:32.628Z,39.38
2023-04-19T10:47:32.586Z,39.38
2023-04-19T10:48:32.580Z,45.00
2023-04-19T10:49:32.597Z,45.00
2023-04-19T10:50:32.784Z,45.00
2023-04-19T10:51:32.620Z,45.00
2023-04-19T10:52:32.635Z,45.00
2023-04-19T10:53:32.647Z,45.00
2023-04-19T10:54:32.699Z,50.63
2023-04-19T10:55:32.667Z,45.00
2023-04-19T10:56:32.689Z,45.00
2023-04-19T10:57:32.691Z,50.63
2023-04-19T10:58:32.697Z,45.00
2023-04-19T10:59:32.718Z,45.00
2023-04-19T11:00:32.719Z,45.00
2023-04-19T11:01:32.834Z,45.00
2023-04-19T11:02:32.968Z,45.00
2023-04-19T11:03:32.897Z,50.63
2023-04-19T11:04:32.957Z,45.00
2023-04-19T11:05:32.784Z,45.00
2023-04-19T11:06:32.847Z,45.00
2023-04-19T11:07:32.814Z,45.00
2023-04-19T11:08:32.818Z,45.00
2023-04-19T11:09:32.843Z,45.00
2023-04-19T11:10:32.855Z,45.00
2023-04-19T11:11:32.862Z,45.00
2023-04-19T11:12:32.876Z,45.00
2023-04-19T11:13:32.891Z,45.00
2023-04-19T11:14:32.903Z,45.00
2023-04-19T11:15:32.909Z,45.00
2023-04-19T11:16:45.123Z,45.00
2023-04-19T11:17:33.036Z,45.00
2023-04-19T11:18:32.960Z,45.00
2023-04-19T11:19:32.963Z,45.00
2023-04-19T11:20:32.960Z,45.00
2023-04-19T11:21:32.986Z,45.00
2023-04-19T11:22:33.027Z,50.63
2023-04-19T11:23:33.004Z,45.00
2023-04-19T11:24:33.020Z,45.00
2023-04-19T11:25:33.039Z,50.63
2023-04-19T11:26:33.058Z,50.63
2023-04-19T11:27:33.070Z,50.63
2023-04-19T11:28:33.120Z,50.63
2023-04-19T11:29:33.085Z,50.63
2023-04-19T11:30:33.091Z,50.63
2023-04-19T11:31:33.157Z,50.63
2023-04-19T11:32:33.136Z,50.63
2023-04-19T11:33:33.133Z,50.63
2023-04-19T11:34:33.141Z,56.25
2023-04-19T11:35:33.155Z,56.25
2023-04-19T11:36:33.168Z,56.25
2023-04-19T11:37:35.135Z,50.63
2023-04-19T11:38:33.226Z,50.63
2023-04-19T11:39:33.270Z,45.00
2023-04-19T11:40:33.227Z,45.00
2023-04-19T11:41:33.236Z,45.00
2023-04-19T11:42:33.259Z,45.00
2023-04-19T11:43:33.456Z,45.00
2023-04-19T11:44:33.273Z,45.00
2023-04-19T11:45:36.683Z,45.00
2023-04-19T11:46:33.351Z,45.00
2023-04-19T11:47:33.352Z,45.00
2023-04-19T11:48:33.324Z,45.00
2023-04-19T11:49:33.360Z,45.00
2023-04-19T11:50:33.380Z,45.00
2023-04-19T11:51:33.378Z,45.00
2023-04-19T11:52:33.391Z,45.00
2023-04-19T11:53:33.408Z,45.00
2023-04-19T11:54:33.428Z,45.00
2023-04-19T11:55:33.428Z,45.00
2023-04-19T11:56:33.435Z,45.00
2023-04-19T11:57:33.468Z,50.63
2023-04-19T11:58:33.473Z,50.63
2023-04-19T11:59:33.535Z,45.00
2023-04-19T12:00:33.486Z,45.00
2023-04-19T12:01:33.511Z,45.00
2023-04-19T12:02:33.667Z,45.00
2023-04-19T12:03:33.823Z,33.75
2023-04-19T12:04:33.708Z,45.00
2023-04-19T12:05:33.834Z,45.00
2023-04-19T12:06:33.571Z,45.00
2023-04-19T12:07:33.586Z,45.00
2023-04-19T12:08:33.631Z,45.00
2023-04-19T12:09:33.612Z,45.00
2023-04-19T12:10:33.646Z,50.63
2023-04-19T12:11:33.635Z,50.63
2023-04-19T12:12:33.662Z,50.63
2023-04-19T12:13:33.675Z,50.63
2023-04-19T12:14:33.682Z,50.63
2023-04-19T12:15:33.688Z,50.63
2023-04-19T12:16:33.753Z,50.63
2023-04-19T12:17:34.477Z,50.63
2023-04-19T12:18:33.724Z,50.63
2023-04-19T12:19:33.746Z,50.63
2023-04-19T12:20:33.768Z,50.63
2023-04-19T12:21:33.767Z,50.63
2023-04-19T12:22:33.781Z,50.63
2023-04-19T12:23:33.798Z,50.63
2023-04-19T12:24:33.810Z,45.00
2023-04-19T12:25:33.822Z,45.00
2023-04-19T12:26:33.849Z,50.63
2023-04-19T12:27:33.851Z,50.63
2023-04-19T12:28:33.858Z,50.63
2023-04-19T12:29:33.879Z,50.63
2023-04-19T12:30:33.885Z,50.63
2023-04-19T12:31:33.961Z,50.63
2023-04-19T12:32:33.965Z,50.63
2023-04-19T12:33:33.930Z,45.00
2023-04-19T12:34:33.944Z,50.63
2023-04-19T12:35:33.963Z,50.63
2023-04-19T12:36:33.959Z,50.63
2023-04-19T12:37:34.010Z,50.63
2023-04-19T12:38:33.994Z,50.63
2023-04-19T12:39:34.029Z,50.63
2023-04-19T12:40:34.022Z,50.63
2023-04-19T12:41:34.038Z,50.63
2023-04-19T12:42:34.218Z,50.63
2023-04-19T12:43:34.058Z,50.63
2023-04-19T12:44:34.075Z,50.63
2023-04-19T12:45:35.051Z,50.63
2023-04-19T12:46:34.132Z,50.63
2023-04-19T12:47:34.150Z,50.63
2023-04-19T12:48:34.118Z,50.63
2023-04-19T12:49:34.141Z,50.63
2023-04-19T12:50:34.146Z,50.63
2023-04-19T12:51:34.165Z,50.63
2023-04-19T12:52:34.179Z,50.63
2023-04-19T12:53:34.189Z,50.63
2023-04-19T12:54:34.197Z,50.63
2023-04-19T12:55:34.244Z,50.63
2023-04-19T12:56:34.230Z,50.63
2023-04-19T12:57:34.243Z,50.63
2023-04-19T12:58:34.292Z,50.63
2023-04-19T12:59:34.272Z,50.63
2023-04-19T13:00:34.367Z,50.63
2023-04-19T13:01:34.309Z,50.63
2023-04-19T13:02:34.402Z,50.63
2023-04-19T13:03:34.424Z,50.63
2023-04-19T13:04:34.446Z,50.63
2023-04-19T13:05:34.355Z,50.63
2023-04-19T13:06:34.368Z,50.63
2023-04-19T13:07:34.388Z,50.63
2023-04-19T13:08:44.655Z,50.63