createdAt,value
2018-11-28T00:00:32.005Z,-0.30
2018-11-28T00:03:02.305Z,-0.30
2018-11-28T00:05:31.699Z,-0.20
2018-11-28T00:08:01.070Z,-0.30
2018-11-28T00:10:30.567Z,-0.40
2018-11-28T00:13:00.209Z,-0.40
2018-11-28T00:15:29.788Z,-0.40
2018-11-28T00:17:59.282Z,-0.40
2018-11-28T00:20:28.734Z,-0.40
2018-11-28T00:22:58.662Z,-0.20
2018-11-28T00:25:28.175Z,-0.20
2018-11-28T00:27:57.521Z,-0.10
2018-11-28T00:30:27.030Z,-0.10
2018-11-28T00:32:56.398Z,-0.20
2018-11-28T00:35:25.905Z,-0.30
2018-11-28T00:37:55.269Z,-0.30
2018-11-28T00:40:24.778Z,-0.30
2018-11-28T00:42:54.226Z,-0.30
2018-11-28T00:45:24.595Z,-0.30
2018-11-28T00:47:53.993Z,-0.40
2018-11-28T00:50:25.337Z,-0.60
2018-11-28T00:52:54.771Z,-0.70
2018-11-28T00:57:58.672Z,-0.60
2018-11-28T01:00:28.084Z,-0.50
2018-11-28T01:02:57.508Z,-0.40
2018-11-28T01:05:26.885Z,-0.30
2018-11-28T01:07:56.538Z,-0.50
2018-11-28T01:10:26.119Z,-0.50
2018-11-28T01:12:55.604Z,-0.40
2018-11-28T01:15:24.937Z,-0.40
2018-11-28T01:17:55.373Z,-0.40
2018-11-28T01:20:24.763Z,-0.40
2018-11-28T01:22:54.322Z,-0.30
2018-11-28T01:25:23.729Z,-0.30
2018-11-28T01:27:53.187Z,-0.20
2018-11-28T01:30:23.681Z,-0.20
2018-11-28T01:32:53.175Z,-0.20
2018-11-28T01:35:23.062Z,-0.20
2018-11-28T01:37:52.459Z,0.00
2018-11-28T01:40:24.562Z,0.00
2018-11-28T01:42:54.170Z,0.00
2018-11-28T01:45:24.017Z,0.00
2018-11-28T01:47:53.404Z,-0.10
2018-11-28T01:50:22.856Z,-0.10
2018-11-28T01:52:52.227Z,0.10
2018-11-28T01:55:22.419Z,0.10
2018-11-28T01:57:52.021Z,0.20
2018-11-28T02:00:25.437Z,0.30
2018-11-28T02:02:57.057Z,0.40
2018-11-28T02:05:26.442Z,0.40
2018-11-28T02:07:55.877Z,0.40
2018-11-28T02:10:25.242Z,0.50
2018-11-28T02:12:53.735Z,0.40
2018-11-28T02:15:26.629Z,0.50
2018-11-28T02:17:56.745Z,0.50
2018-11-28T02:20:26.135Z,0.50
2018-11-28T02:22:55.517Z,0.60
2018-11-28T02:25:24.893Z,0.50
2018-11-28T02:28:04.237Z,0.60
2018-11-28T02:30:33.626Z,0.70
2018-11-28T02:33:03.111Z,0.70
2018-11-28T02:35:32.498Z,0.80
2018-11-28T02:38:01.860Z,0.80
2018-11-28T02:40:31.281Z,0.80
2018-11-28T02:43:00.636Z,0.80
2018-11-28T02:45:30.042Z,0.80
2018-11-28T02:47:59.388Z,0.70
2018-11-28T02:50:28.757Z,0.70
2018-11-28T02:52:58.093Z,0.80
2018-11-28T02:55:27.498Z,0.80
2018-11-28T02:57:57.080Z,0.80
2018-11-28T03:00:26.739Z,0.70
2018-11-28T03:02:56.136Z,0.80
2018-11-28T03:05:25.514Z,0.80
2018-11-28T03:07:54.881Z,0.80
2018-11-28T03:10:24.254Z,0.80
2018-11-28T03:12:53.640Z,0.80
2018-11-28T03:15:37.946Z,0.80
2018-11-28T03:18:08.314Z,0.90
2018-11-28T03:20:37.770Z,0.90
2018-11-28T03:23:07.643Z,0.90
2018-11-28T03:25:37.065Z,0.90
2018-11-28T03:28:06.422Z,1.00
2018-11-28T03:30:35.810Z,0.90
2018-11-28T03:33:05.372Z,1.00
2018-11-28T03:35:34.754Z,1.00
2018-11-28T03:38:04.296Z,0.90
2018-11-28T03:40:33.663Z,0.80
2018-11-28T03:43:03.018Z,0.80
2018-11-28T03:45:32.411Z,0.80
2018-11-28T03:48:01.744Z,0.90
2018-11-28T03:50:31.134Z,0.80
2018-11-28T03:53:00.497Z,0.80
2018-11-28T03:55:29.841Z,0.90
2018-11-28T03:57:59.237Z,1.00
2018-11-28T04:00:28.613Z,1.00
2018-11-28T04:02:58.003Z,1.10
2018-11-28T04:05:27.383Z,1.10
2018-11-28T04:07:56.818Z,1.10
2018-11-28T04:10:26.183Z,1.10
2018-11-28T04:12:55.572Z,1.20
2018-11-28T04:15:24.926Z,1.20
2018-11-28T04:17:54.331Z,0.90
2018-11-28T04:20:24.034Z,0.90
2018-11-28T04:22:53.406Z,0.90
2018-11-28T04:25:23.425Z,1.10
2018-11-28T04:27:52.991Z,1.10
2018-11-28T04:30:23.357Z,1.20
2018-11-28T04:32:53.805Z,1.10
2018-11-28T04:35:23.156Z,1.20
2018-11-28T04:37:52.501Z,1.20
2018-11-28T04:40:22.128Z,1.10
2018-11-28T04:42:51.513Z,1.10
2018-11-28T04:45:22.519Z,1.20
2018-11-28T04:47:52.846Z,1.30
2018-11-28T04:50:22.178Z,1.20
2018-11-28T04:52:51.582Z,1.20
2018-11-28T04:55:21.126Z,1.10
2018-11-28T04:57:50.521Z,1.10
2018-11-28T05:00:22.037Z,1.10
2018-11-28T05:02:51.838Z,1.10
2018-11-28T05:05:21.211Z,1.00
2018-11-28T05:07:51.413Z,1.00
2018-11-28T05:10:22.719Z,1.00
2018-11-28T05:12:52.535Z,0.90
2018-11-28T05:15:23.534Z,0.90
2018-11-28T05:17:53.694Z,0.90
2018-11-28T05:20:27.877Z,0.90
2018-11-28T05:22:57.229Z,1.00
2018-11-28T05:25:28.167Z,1.00
2018-11-28T05:27:57.618Z,1.10
2018-11-28T05:30:28.738Z,1.00
2018-11-28T05:32:58.144Z,1.00
2018-11-28T05:35:40.227Z,1.00
2018-11-28T05:38:13.740Z,0.90
2018-11-28T05:40:43.906Z,0.90
2018-11-28T05:43:13.334Z,0.90
2018-11-28T05:45:42.667Z,0.90
2018-11-28T05:48:12.036Z,0.90
2018-11-28T05:50:41.414Z,0.80
2018-11-28T05:53:10.783Z,0.80
2018-11-28T05:55:40.182Z,0.80
2018-11-28T05:58:09.589Z,0.80
2018-11-28T06:00:39.814Z,0.70
2018-11-28T06:03:12.797Z,0.70
2018-11-28T06:05:42.895Z,0.60
2018-11-28T06:08:12.241Z,0.60
2018-11-28T06:10:41.700Z,0.50
2018-11-28T06:13:11.050Z,0.50
2018-11-28T06:15:40.479Z,0.50
2018-11-28T06:18:10.074Z,0.40
2018-11-28T06:20:39.542Z,0.40
2018-11-28T06:23:08.926Z,0.40
2018-11-28T06:25:38.317Z,0.30
2018-11-28T06:28:07.807Z,0.30
2018-11-28T06:30:37.327Z,0.30
2018-11-28T06:33:06.999Z,0.30
2018-11-28T06:35:36.403Z,0.30
2018-11-28T06:38:05.769Z,0.30
2018-11-28T06:40:35.159Z,0.20
2018-11-28T06:43:04.514Z,0.20
2018-11-28T06:45:33.918Z,0.10
2018-11-28T06:48:03.437Z,0.10
2018-11-28T06:50:32.836Z,0.10
2018-11-28T06:53:02.168Z,0.10
2018-11-28T06:55:31.555Z,0.10
2018-11-28T06:58:01.020Z,0.00
2018-11-28T07:00:30.452Z,0.10
2018-11-28T07:02:59.798Z,0.10
2018-11-28T07:05:29.222Z,0.10
2018-11-28T07:07:58.585Z,0.10
2018-11-28T07:10:27.945Z,0.10
2018-11-28T07:12:57.251Z,0.10
2018-11-28T07:15:27.235Z,0.20
2018-11-28T07:18:01.458Z,0.20
2018-11-28T07:20:31.302Z,0.30
2018-11-28T07:23:01.057Z,0.30
2018-11-28T07:25:30.499Z,0.40
2018-11-28T07:27:59.855Z,0.40
2018-11-28T07:30:29.183Z,0.50
2018-11-28T07:32:58.743Z,0.60
2018-11-28T07:35:28.087Z,1.00
2018-11-28T07:37:57.414Z,1.20
2018-11-28T07:40:27.223Z,1.40
2018-11-28T07:43:02.417Z,1.80
2018-11-28T07:45:31.792Z,2.00
2018-11-28T07:48:01.115Z,2.00
2018-11-28T07:50:30.510Z,2.20
2018-11-28T07:53:00.709Z,2.30
2018-11-28T07:55:30.150Z,2.40
2018-11-28T07:57:59.511Z,2.60
2018-11-28T08:00:28.931Z,3.10
2018-11-28T08:02:58.282Z,3.30
2018-11-28T08:05:27.637Z,3.30
2018-11-28T08:07:57.059Z,3.40
2018-11-28T08:10:26.981Z,3.50
2018-11-28T08:12:57.376Z,3.90
2018-11-28T08:15:27.004Z,4.40
2018-11-28T08:17:56.201Z,4.60
2018-11-28T08:20:25.612Z,4.50
2018-11-28T08:22:54.937Z,4.80
2018-11-28T08:25:27.780Z,5.20
2018-11-28T08:27:53.732Z,4.90
2018-11-28T08:30:25.754Z,4.40
2018-11-28T08:32:55.961Z,4.90
2018-11-28T08:35:25.519Z,5.30
2018-11-28T08:37:54.931Z,5.50
2018-11-28T08:40:25.381Z,5.80
2018-11-28T08:42:56.046Z,5.80
2018-11-28T08:45:25.516Z,5.20
2018-11-28T08:47:58.767Z,4.70
2018-11-28T08:50:30.499Z,4.30
2018-11-28T08:52:59.871Z,4.50
2018-11-28T08:55:29.259Z,4.40
2018-11-28T08:57:58.593Z,4.00
2018-11-28T09:00:28.146Z,3.70
2018-11-28T09:02:58.418Z,3.70
2018-11-28T09:05:27.842Z,3.60
2018-11-28T09:07:57.248Z,3.50
2018-11-28T09:10:26.646Z,3.60
2018-11-28T09:12:56.017Z,3.70
2018-11-28T09:15:27.262Z,3.40
2018-11-28T09:17:56.924Z,4.20
2018-11-28T09:20:26.291Z,5.20
2018-11-28T09:22:55.669Z,5.70
2018-11-28T09:25:25.031Z,6.50
2018-11-28T09:27:56.658Z,5.80
2018-11-28T09:30:26.008Z,6.00
2018-11-28T09:32:55.374Z,6.00
2018-11-28T09:35:24.686Z,6.20
2018-11-28T09:37:54.041Z,6.70
2018-11-28T09:40:26.220Z,7.40
2018-11-28T09:42:57.535Z,8.00
2018-11-28T09:45:27.153Z,7.90
2018-11-28T09:47:56.534Z,7.50
2018-11-28T09:50:26.644Z,6.80
2018-11-28T09:52:56.005Z,5.70
2018-11-28T09:55:27.139Z,6.20
2018-11-28T09:57:57.163Z,6.10
2018-11-28T10:00:27.419Z,6.20
2018-11-28T10:02:58.590Z,6.40
2018-11-28T10:05:29.802Z,7.00
2018-11-28T10:07:59.233Z,7.60
2018-11-28T10:10:28.618Z,7.70
2018-11-28T10:12:58.035Z,7.50
2018-11-28T10:15:28.219Z,7.30
2018-11-28T10:17:57.554Z,7.70
2018-11-28T10:20:26.866Z,7.50
2018-11-28T10:22:56.210Z,6.80
2018-11-28T10:25:26.426Z,6.80
2018-11-28T10:27:58.143Z,6.20
2018-11-28T10:30:29.505Z,5.80
2018-11-28T10:32:58.848Z,6.00
2018-11-28T10:35:28.208Z,6.40
2018-11-28T10:37:57.664Z,6.70
2018-11-28T10:40:27.029Z,5.50
2018-11-28T10:42:57.559Z,5.10
2018-11-28T10:45:27.935Z,4.60
2018-11-28T10:47:57.338Z,4.80
2018-11-28T10:50:26.728Z,4.70
2018-11-28T10:52:56.043Z,5.00
2018-11-28T10:55:26.260Z,5.60
2018-11-28T10:57:55.599Z,5.50
2018-11-28T11:00:32.976Z,5.40
2018-11-28T11:03:07.482Z,4.70
2018-11-28T11:05:42.058Z,4.90
2018-11-28T11:08:16.692Z,4.90
2018-11-28T11:10:51.267Z,4.70
2018-11-28T11:13:25.829Z,4.80
2018-11-28T11:15:59.059Z,4.50
2018-11-28T11:18:29.000Z,4.50
2018-11-28T11:20:58.369Z,4.80
2018-11-28T11:23:27.699Z,4.90
2018-11-28T11:25:57.080Z,4.70
2018-11-28T11:28:26.471Z,4.10
2018-11-28T11:30:55.836Z,3.90
2018-11-28T11:33:25.183Z,3.40
2018-11-28T11:35:54.582Z,3.90
2018-11-28T11:38:23.907Z,3.80
2018-11-28T11:40:53.307Z,3.80
2018-11-28T11:43:22.651Z,3.60
2018-11-28T11:45:52.066Z,4.20
2018-11-28T11:48:21.503Z,4.20
2018-11-28T11:50:50.929Z,4.30
2018-11-28T11:53:20.322Z,4.10
2018-11-28T11:55:49.747Z,3.90
2018-11-28T11:58:19.115Z,3.90
2018-11-28T12:00:49.279Z,4.30
2018-11-28T12:03:20.692Z,4.30
2018-11-28T12:05:58.383Z,4.50
2018-11-28T12:08:29.019Z,4.40
2018-11-28T12:11:01.229Z,4.30
2018-11-28T12:13:34.631Z,4.20
2018-11-28T12:16:04.600Z,4.40
2018-11-28T12:18:34.202Z,4.30
2018-11-28T12:21:05.818Z,4.80
2018-11-28T12:23:35.430Z,5.10
2018-11-28T12:26:04.853Z,5.30
2018-11-28T12:28:34.276Z,5.40
2018-11-28T12:31:03.677Z,5.20
2018-11-28T12:33:33.022Z,4.90
2018-11-28T12:36:02.415Z,5.10
2018-11-28T12:38:35.954Z,5.20
2018-11-28T12:41:06.039Z,5.30
2018-11-28T12:43:35.519Z,4.80
2018-11-28T12:46:05.065Z,4.50
2018-11-28T12:48:34.474Z,4.60
2018-11-28T12:51:03.863Z,4.20
2018-11-28T12:53:33.206Z,3.70
2018-11-28T12:56:02.582Z,3.60
2018-11-28T12:58:31.962Z,3.40
2018-11-28T13:01:01.374Z,3.50
2018-11-28T13:03:30.732Z,3.30
2018-11-28T13:06:00.106Z,3.20
2018-11-28T13:08:29.437Z,3.20
2018-11-28T13:10:58.823Z,3.20
2018-11-28T13:13:28.150Z,3.10
2018-11-28T13:15:57.486Z,3.20
2018-11-28T13:18:26.855Z,3.20
2018-11-28T13:20:56.178Z,3.20
2018-11-28T13:23:25.527Z,3.30
2018-11-28T13:25:54.873Z,3.20
2018-11-28T13:28:24.229Z,3.40
2018-11-28T13:30:53.545Z,3.40
2018-11-28T13:33:22.901Z,3.40
2018-11-28T13:35:52.226Z,3.50
2018-11-28T13:40:50.943Z,3.50
2018-11-28T13:43:20.269Z,3.50
2018-11-28T13:45:50.018Z,3.70
2018-11-28T13:48:19.413Z,3.70
2018-11-28T13:50:49.687Z,3.60
2018-11-28T13:53:18.548Z,3.50
2018-11-28T13:56:57.280Z,3.50
2018-11-28T13:58:22.911Z,3.40
2018-11-28T14:00:52.257Z,3.20
2018-11-28T14:03:21.675Z,3.10
2018-11-28T14:05:51.065Z,3.10
2018-11-28T14:08:20.414Z,3.20
2018-11-28T14:10:49.768Z,2.90
2018-11-28T14:13:19.171Z,2.90
2018-11-28T14:15:48.526Z,3.00
2018-11-28T14:18:19.022Z,2.90
2018-11-28T14:20:48.401Z,2.90
2018-11-28T14:23:17.785Z,2.80
2018-11-28T14:25:47.141Z,2.80
2018-11-28T14:28:16.531Z,2.90
2018-11-28T14:30:46.542Z,2.70
2018-11-28T14:33:15.874Z,2.70
2018-11-28T14:35:45.307Z,2.50
2018-11-28T14:38:14.679Z,2.50
2018-11-28T14:40:44.140Z,2.50
2018-11-28T14:43:13.518Z,2.40
2018-11-28T14:45:42.918Z,2.40
2018-11-28T14:48:12.239Z,2.30
2018-11-28T14:50:41.633Z,2.20
2018-11-28T14:53:10.962Z,2.30
2018-11-28T14:55:41.071Z,2.20
2018-11-28T14:58:11.829Z,2.30
2018-11-28T15:00:41.605Z,2.20
2018-11-28T15:03:18.489Z,2.10
2018-11-28T15:06:03.126Z,1.90
2018-11-28T15:08:32.976Z,1.90
2018-11-28T15:11:08.360Z,1.80
2018-11-28T15:13:38.090Z,1.70
2018-11-28T15:16:07.595Z,1.70
2018-11-28T15:18:36.957Z,1.70
2018-11-28T15:21:07.341Z,1.60
2018-11-28T15:23:36.786Z,1.60
2018-11-28T15:26:06.269Z,1.50
2018-11-28T15:28:35.627Z,1.60
2018-11-28T15:31:05.242Z,1.50
2018-11-28T15:33:34.631Z,1.40
2018-11-28T15:36:04.062Z,1.40
2018-11-28T15:38:33.539Z,1.20
2018-11-28T15:41:02.935Z,1.20
2018-11-28T15:43:32.270Z,1.30
2018-11-28T15:46:01.663Z,1.30
2018-11-28T15:48:31.003Z,1.30
2018-11-28T15:51:00.385Z,1.30
2018-11-28T15:53:29.765Z,1.20
2018-11-28T15:55:59.113Z,1.30
2018-11-28T15:58:28.447Z,1.30
2018-11-28T16:00:58.122Z,1.20
2018-11-28T16:03:27.652Z,1.20
2018-11-28T16:05:57.173Z,1.20
2018-11-28T16:08:26.539Z,1.10
2018-11-28T16:10:56.005Z,1.00
2018-11-28T16:13:25.376Z,1.00
2018-11-28T16:15:55.874Z,1.00
2018-11-28T16:18:25.262Z,0.90
2018-11-28T16:20:54.600Z,1.00
2018-11-28T16:23:24.021Z,0.90
2018-11-28T16:25:53.379Z,0.90
2018-11-28T16:28:22.959Z,0.90
2018-11-28T16:30:52.334Z,1.00
2018-11-28T16:33:21.700Z,0.90
2018-11-28T16:35:51.146Z,0.90
2018-11-28T16:38:20.501Z,0.80
2018-11-28T16:40:49.838Z,0.70
2018-11-28T16:43:19.178Z,0.80
2018-11-28T16:45:48.549Z,0.80
2018-11-28T16:48:18.008Z,0.70
2018-11-28T16:50:47.387Z,0.70
2018-11-28T16:53:16.745Z,0.70
2018-11-28T16:55:46.094Z,0.60
2018-11-28T16:58:15.474Z,0.50
2018-11-28T17:00:45.125Z,0.50
2018-11-28T17:03:14.511Z,0.50
2018-11-28T17:05:43.853Z,0.30
2018-11-28T17:08:13.208Z,0.50
2018-11-28T17:10:42.570Z,0.50
2018-11-28T17:13:11.938Z,0.50
2018-11-28T17:15:41.306Z,0.30
2018-11-28T17:18:10.890Z,0.20
2018-11-28T17:20:42.197Z,0.20
2018-11-28T17:23:11.561Z,0.20
2018-11-28T17:25:40.981Z,0.40
2018-11-28T17:28:10.302Z,0.20
2018-11-28T17:30:39.717Z,0.20
2018-11-28T17:33:09.069Z,0.30
2018-11-28T17:35:38.470Z,0.30
2018-11-28T17:38:08.051Z,0.30
2018-11-28T17:40:37.436Z,0.30
2018-11-28T17:43:07.676Z,0.20
2018-11-28T17:45:37.141Z,0.20
2018-11-28T17:48:07.242Z,0.20
2018-11-28T17:50:36.621Z,0.30
2018-11-28T17:53:13.234Z,0.20
2018-11-28T17:55:49.006Z,0.20
2018-11-28T17:58:18.338Z,0.10
2018-11-28T18:00:47.778Z,0.20
2018-11-28T18:03:17.245Z,0.20
2018-11-28T18:05:46.639Z,0.00
2018-11-28T18:08:46.623Z,0.00
2018-11-28T18:11:16.322Z,0.00
2018-11-28T18:13:45.815Z,-0.10
2018-11-28T18:16:15.241Z,-0.10
2018-11-28T18:18:44.613Z,-0.10
2018-11-28T18:21:14.015Z,-0.20
2018-11-28T18:23:43.382Z,-0.20
2018-11-28T18:26:14.046Z,-0.20
2018-11-28T18:28:43.416Z,-0.20
2018-11-28T18:31:12.846Z,-0.30
2018-11-28T18:33:42.255Z,-0.40
2018-11-28T18:36:11.641Z,-0.30
2018-11-28T18:38:41.008Z,-0.30
2018-11-28T18:41:10.422Z,-0.40
2018-11-28T18:43:39.838Z,-0.30
2018-11-28T18:46:09.260Z,-0.30
2018-11-28T18:48:38.639Z,-0.40
2018-11-28T18:51:08.032Z,-0.40
2018-11-28T18:53:37.419Z,-0.40
2018-11-28T18:56:06.994Z,-0.40
2018-11-28T18:58:36.372Z,-0.40
2018-11-28T19:01:05.762Z,-0.40
2018-11-28T19:03:35.159Z,-0.50
2018-11-28T19:06:04.537Z,-0.60
2018-11-28T19:08:34.022Z,-0.70
2018-11-28T19:11:03.749Z,-0.60
2018-11-28T19:13:32.785Z,-0.50
2018-11-28T19:16:02.114Z,-0.50
2018-11-28T19:18:31.514Z,-0.50
2018-11-28T19:21:00.861Z,-0.40
2018-11-28T19:23:30.246Z,-0.40
2018-11-28T19:25:59.603Z,-0.50
2018-11-28T19:28:29.170Z,-0.50
2018-11-28T19:30:58.507Z,-0.50
2018-11-28T19:33:27.874Z,-0.40
2018-11-28T19:35:57.251Z,-0.50
2018-11-28T19:38:26.629Z,-0.40
2018-11-28T19:41:00.705Z,-0.30
2018-11-28T19:43:30.106Z,-0.40
2018-11-28T19:45:59.462Z,-0.30
2018-11-28T19:48:28.828Z,-0.40
2018-11-28T19:50:58.172Z,-0.30
2018-11-28T19:53:27.533Z,-0.30
2018-11-28T19:55:56.948Z,-0.30
2018-11-28T19:58:26.318Z,-0.20
2018-11-28T20:00:55.668Z,-0.20
2018-11-28T20:03:25.052Z,-0.20
2018-11-28T20:05:54.406Z,-0.20
2018-11-28T20:08:24.186Z,-0.30
2018-11-28T20:10:53.582Z,-0.30
2018-11-28T20:13:23.072Z,-0.30
2018-11-28T20:15:53.182Z,-0.20
2018-11-28T20:18:23.808Z,-0.10
2018-11-28T20:20:53.247Z,-0.20
2018-11-28T20:23:22.590Z,-0.10
2018-11-28T20:25:51.970Z,-0.10
2018-11-28T20:28:21.328Z,-0.10
2018-11-28T20:30:50.673Z,-0.10
2018-11-28T20:33:20.104Z,-0.10
2018-11-28T20:35:50.129Z,-0.10
2018-11-28T20:38:28.203Z,-0.10
2018-11-28T20:40:57.554Z,-0.10
2018-11-28T20:43:26.915Z,-0.10
2018-11-28T20:45:56.291Z,-0.10
2018-11-28T20:48:25.694Z,-0.20
2018-11-28T20:50:55.101Z,-0.20
2018-11-28T20:53:24.475Z,-0.20
2018-11-28T20:55:53.807Z,-0.20
2018-11-28T20:58:23.141Z,-0.20
2018-11-28T21:00:52.534Z,-0.30
2018-11-28T21:03:21.890Z,-0.30
2018-11-28T21:05:51.262Z,-0.30
2018-11-28T21:08:20.719Z,-0.30
2018-11-28T21:10:50.075Z,-0.20
2018-11-28T21:13:19.395Z,-0.10
2018-11-28T21:15:48.775Z,-0.10
2018-11-28T21:18:18.345Z,-0.10
2018-11-28T21:20:47.827Z,-0.10
2018-11-28T21:23:18.585Z,0.00
2018-11-28T21:25:48.369Z,-0.20
2018-11-28T21:28:17.919Z,-0.20
2018-11-28T21:30:47.299Z,-0.20
2018-11-28T21:33:16.644Z,-0.20
2018-11-28T21:35:49.541Z,-0.30
2018-11-28T21:38:18.955Z,-0.30
2018-11-28T21:40:48.365Z,-0.30
2018-11-28T21:43:17.723Z,-0.30
2018-11-28T21:45:47.157Z,-0.30
2018-11-28T21:48:16.530Z,-0.30
2018-11-28T21:50:45.900Z,-0.30
2018-11-28T21:53:15.271Z,-0.20
2018-11-28T21:55:44.683Z,-0.30
2018-11-28T21:58:14.059Z,-0.30
2018-11-28T22:00:43.509Z,-0.30
2018-11-28T22:03:12.865Z,-0.30
2018-11-28T22:05:42.279Z,-0.30
2018-11-28T22:08:11.643Z,-0.30
2018-11-28T22:10:41.033Z,-0.30
2018-11-28T22:13:10.399Z,-0.30
2018-11-28T22:15:39.800Z,-0.30
2018-11-28T22:18:09.170Z,-0.30
2018-11-28T22:20:38.673Z,-0.30
2018-11-28T22:23:08.096Z,-0.30
2018-11-28T22:25:37.446Z,-0.30
2018-11-28T22:28:07.485Z,-0.30
2018-11-28T22:30:36.849Z,-0.30
2018-11-28T22:33:07.110Z,-0.30
2018-11-28T22:35:36.552Z,-0.30
2018-11-28T22:38:06.394Z,-0.40
2018-11-28T22:40:35.746Z,-0.40
2018-11-28T22:43:05.160Z,-0.40
2018-11-28T22:45:35.175Z,-0.30
2018-11-28T22:48:04.673Z,-0.40
2018-11-28T22:50:34.026Z,-0.40
2018-11-28T22:53:03.364Z,-0.30
2018-11-28T22:55:32.710Z,-0.30
2018-11-28T22:58:02.205Z,-0.40
2018-11-28T23:00:36.874Z,-0.40
2018-11-28T23:03:07.869Z,-0.40
2018-11-28T23:05:45.138Z,-0.30
2018-11-28T23:08:17.335Z,-0.30
2018-11-28T23:10:47.010Z,-0.20
2018-11-28T23:13:17.758Z,-0.30
2018-11-28T23:15:47.078Z,-0.30
2018-11-28T23:18:16.469Z,-0.30
2018-11-28T23:20:45.813Z,-0.40
2018-11-28T23:23:15.206Z,-0.30
2018-11-28T23:25:44.621Z,-0.30
2018-11-28T23:28:14.061Z,-0.30
2018-11-28T23:30:43.418Z,-0.30
2018-11-28T23:33:16.076Z,-0.40
2018-11-28T23:35:42.194Z,-0.40
2018-11-28T23:38:11.581Z,-0.40
2018-11-28T23:40:41.119Z,-0.40
2018-11-28T23:43:10.447Z,-0.40
2018-11-28T23:45:39.849Z,-0.30
2018-11-28T23:48:09.201Z,-0.30
2018-11-28T23:50:38.600Z,-0.40
2018-11-28T23:53:07.969Z,-0.40
2018-11-28T23:55:37.331Z,-0.40
2018-11-28T23:58:06.698Z,-0.40
