createdAt,value
2023-03-15T00:01:47.752Z,1.73
2023-03-15T00:04:14.583Z,1.60
2023-03-15T00:06:41.243Z,1.27
2023-03-15T00:09:08.241Z,1.42
2023-03-15T00:11:35.075Z,1.35
2023-03-15T00:14:02.423Z,1.35
2023-03-15T00:16:29.644Z,1.77
2023-03-15T00:18:56.599Z,1.35
2023-03-15T00:21:23.709Z,1.77
2023-03-15T00:23:51.011Z,1.80
2023-03-15T00:26:18.212Z,2.33
2023-03-15T00:28:44.950Z,1.65
2023-03-15T00:31:16.233Z,1.10
2023-03-15T00:33:44.863Z,1.40
2023-03-15T00:36:12.777Z,1.33
2023-03-15T00:38:41.335Z,2.10
2023-03-15T00:41:10.258Z,2.10
2023-03-15T00:43:37.025Z,2.85
2023-03-15T00:46:04.997Z,1.65
2023-03-15T00:48:33.113Z,1.65
2023-03-15T00:51:12.718Z,2.35
2023-03-15T00:53:42.174Z,1.92
2023-03-15T00:56:15.173Z,1.90
2023-03-15T00:58:42.586Z,2.90
2023-03-15T01:01:15.235Z,2.63
2023-03-15T01:03:42.663Z,2.05
2023-03-15T01:06:13.046Z,2.13
2023-03-15T01:08:41.082Z,3.13
2023-03-15T01:11:14.540Z,2.95
2023-03-15T01:13:41.539Z,2.35
2023-03-15T01:16:11.071Z,2.97
2023-03-15T01:18:38.437Z,2.08
2023-03-15T01:21:10.664Z,2.00
2023-03-15T01:23:37.637Z,2.17
2023-03-15T01:26:06.375Z,2.60
2023-03-15T01:28:33.492Z,3.00
2023-03-15T01:31:00.358Z,2.47
2023-03-15T01:33:27.612Z,1.98
2023-03-15T01:36:03.280Z,2.50
2023-03-15T01:38:31.864Z,2.33
2023-03-15T01:40:59.284Z,2.42
2023-03-15T01:43:34.419Z,2.28
2023-03-15T01:46:01.707Z,2.97
2023-03-15T01:48:44.732Z,3.20
2023-03-15T01:51:51.872Z,3.78
2023-03-15T01:54:23.924Z,3.60
2023-03-15T01:56:57.197Z,4.13
2023-03-15T01:59:47.521Z,3.47
2023-03-15T02:02:15.124Z,4.43
2023-03-15T02:05:12.123Z,3.22
2023-03-15T02:07:49.906Z,3.42
2023-03-15T02:10:38.413Z,3.70
2023-03-15T02:13:06.652Z,3.55
2023-03-15T02:15:33.567Z,3.22
2023-03-15T02:18:03.827Z,4.07
2023-03-15T02:20:39.784Z,4.15
2023-03-15T02:23:13.010Z,3.80
2023-03-15T02:26:04.273Z,3.78
2023-03-15T02:28:31.348Z,4.25
2023-03-15T02:30:58.489Z,3.58
2023-03-15T02:33:48.565Z,3.60
2023-03-15T02:36:24.574Z,3.15
2023-03-15T02:38:52.518Z,4.45
2023-03-15T02:41:24.837Z,3.70
2023-03-15T02:43:55.534Z,3.95
2023-03-15T02:46:23.577Z,3.75
2023-03-15T02:48:54.025Z,3.53
2023-03-15T02:51:23.822Z,3.28
2023-03-15T02:53:51.347Z,3.45
2023-03-15T02:56:19.519Z,3.53
2023-03-15T02:58:47.335Z,3.35
2023-03-15T03:01:16.182Z,3.60
2023-03-15T03:03:44.593Z,3.47
2023-03-15T03:06:13.155Z,3.28
2023-03-15T03:08:40.888Z,3.75
2023-03-15T03:11:09.165Z,3.33
2023-03-15T03:13:37.094Z,3.75
2023-03-15T03:16:05.767Z,3.70
2023-03-15T03:18:35.885Z,3.47
2023-03-15T03:21:05.960Z,3.63
2023-03-15T03:23:34.909Z,3.13
2023-03-15T03:26:03.023Z,2.53
2023-03-15T03:28:32.160Z,2.70
2023-03-15T03:31:00.775Z,3.63
2023-03-15T03:33:28.554Z,2.78
2023-03-15T03:36:02.133Z,3.85
2023-03-15T03:38:29.300Z,3.00
2023-03-15T03:40:58.587Z,2.97
2023-03-15T03:43:27.733Z,2.78
2023-03-15T03:45:54.470Z,3.72
2023-03-15T03:48:21.815Z,3.20
2023-03-15T03:50:48.532Z,2.42
2023-03-15T03:53:15.347Z,3.22
2023-03-15T03:55:42.785Z,2.45
2023-03-15T03:58:10.334Z,2.78
2023-03-15T04:00:55.376Z,2.55
2023-03-15T04:08:28.128Z,2.83
2023-03-15T04:10:57.715Z,3.05
2023-03-15T04:13:27.470Z,2.92
2023-03-15T04:15:57.663Z,3.53
2023-03-15T04:18:28.463Z,2.43
2023-03-15T04:20:55.603Z,3.25
2023-03-15T04:23:23.875Z,1.98
2023-03-15T04:26:01.605Z,2.10
2023-03-15T04:28:46.876Z,2.00
2023-03-15T04:31:38.161Z,1.58
2023-03-15T04:34:20.393Z,2.08
2023-03-15T04:36:59.458Z,2.65
2023-03-15T04:39:44.928Z,2.45
2023-03-15T04:42:40.991Z,2.40
2023-03-15T04:45:15.410Z,2.70
2023-03-15T04:47:57.992Z,2.83
2023-03-15T04:50:40.039Z,3.10
2023-03-15T04:53:25.686Z,3.60
2023-03-15T04:55:52.809Z,2.67
2023-03-15T04:58:25.343Z,3.85
2023-03-15T05:01:02.266Z,3.47
2023-03-15T05:03:42.839Z,2.97
2023-03-15T05:06:29.547Z,3.58
2023-03-15T05:09:17.893Z,3.55
2023-03-15T05:12:06.799Z,3.53
2023-03-15T05:14:49.048Z,3.58
2023-03-15T05:17:34.895Z,3.58
2023-03-15T05:20:16.803Z,3.58
2023-03-15T05:22:55.557Z,3.20
2023-03-15T05:25:40.627Z,3.33
2023-03-15T05:28:28.072Z,2.47
2023-03-15T05:31:13.356Z,4.43
2023-03-15T05:33:59.072Z,3.65
2023-03-15T05:36:43.920Z,3.42
2023-03-15T05:39:16.651Z,3.72
2023-03-15T05:42:03.745Z,3.58
2023-03-15T05:44:39.171Z,4.38
2023-03-15T05:47:21.306Z,3.53
2023-03-15T05:50:10.676Z,3.75
2023-03-15T05:52:46.134Z,4.13
2023-03-15T05:55:40.756Z,4.10
2023-03-15T05:58:25.734Z,5.10
2023-03-15T06:01:03.941Z,4.72
2023-03-15T06:03:53.291Z,3.13
2023-03-15T06:06:25.073Z,3.30
2023-03-15T06:08:51.851Z,4.97
2023-03-15T06:11:18.721Z,3.53
2023-03-15T06:13:45.804Z,4.68
2023-03-15T06:16:23.273Z,3.97
2023-03-15T06:18:53.504Z,3.35
2023-03-15T06:21:20.776Z,3.20
2023-03-15T06:23:47.713Z,4.07
2023-03-15T06:26:15.125Z,3.72
2023-03-15T06:28:42.232Z,3.03
2023-03-15T06:31:10.754Z,3.15
2023-03-15T06:33:46.897Z,2.75
2023-03-15T06:36:15.226Z,3.10
2023-03-15T06:38:42.527Z,3.53
2023-03-15T06:41:09.307Z,4.25
2023-03-15T06:43:39.360Z,3.63
2023-03-15T06:46:06.300Z,3.33
2023-03-15T06:48:33.377Z,2.90
2023-03-15T06:51:00.616Z,3.13
2023-03-15T06:53:27.352Z,2.45
2023-03-15T06:55:54.339Z,3.28
2023-03-15T06:58:22.188Z,1.92
2023-03-15T07:00:49.911Z,2.40
2023-03-15T07:03:16.722Z,2.17
2023-03-15T07:05:44.168Z,2.50
2023-03-15T07:08:10.832Z,2.65
2023-03-15T07:10:37.825Z,2.30
2023-03-15T07:13:06.930Z,2.78
2023-03-15T07:15:36.974Z,2.80
2023-03-15T07:18:03.796Z,2.58
2023-03-15T07:20:31.466Z,2.92
2023-03-15T07:22:58.412Z,2.20
2023-03-15T07:25:25.952Z,2.10
2023-03-15T07:27:53.803Z,2.05
2023-03-15T07:30:21.541Z,1.92
2023-03-15T07:32:48.472Z,2.10
2023-03-15T07:35:16.846Z,2.72
2023-03-15T07:37:44.801Z,2.20
2023-03-15T07:40:12.846Z,3.22
2023-03-15T07:42:40.458Z,1.88
2023-03-15T07:45:09.114Z,1.80
2023-03-15T07:47:36.266Z,2.22
2023-03-15T07:50:04.489Z,1.98
2023-03-15T07:52:31.282Z,2.70
2023-03-15T07:54:58.106Z,2.10
2023-03-15T07:57:26.626Z,1.67
2023-03-15T07:59:54.682Z,1.67
2023-03-15T08:02:21.549Z,1.65
2023-03-15T08:04:50.722Z,1.70
2023-03-15T08:07:17.710Z,1.38
2023-03-15T08:09:44.803Z,2.28
2023-03-15T08:12:11.792Z,1.75
2023-03-15T08:14:38.556Z,1.35
2023-03-15T08:17:05.338Z,2.72
2023-03-15T08:19:32.230Z,2.05
2023-03-15T08:21:58.968Z,2.05
2023-03-15T08:24:26.970Z,2.10
2023-03-15T08:26:53.807Z,1.42
2023-03-15T08:29:20.671Z,1.90
2023-03-15T08:31:47.564Z,2.03
2023-03-15T08:34:14.252Z,2.13
2023-03-15T08:36:41.729Z,1.85
2023-03-15T08:39:08.630Z,2.65
2023-03-15T08:41:35.457Z,1.90
2023-03-15T08:44:02.190Z,2.17
2023-03-15T08:46:29.050Z,1.30
2023-03-15T08:48:55.846Z,2.13
2023-03-15T08:51:25.314Z,2.17
2023-03-15T08:53:53.091Z,1.70
2023-03-15T08:56:19.993Z,2.10
2023-03-15T08:58:46.802Z,2.22
2023-03-15T09:01:14.582Z,1.85
2023-03-15T09:03:42.453Z,1.83
2023-03-15T09:06:10.177Z,1.58
2023-03-15T09:08:37.161Z,1.65
2023-03-15T09:11:03.985Z,2.08
2023-03-15T09:13:31.186Z,1.85
2023-03-15T09:15:58.031Z,1.50
2023-03-15T09:18:25.265Z,1.60
2023-03-15T09:20:52.285Z,1.45
2023-03-15T09:23:19.019Z,1.30
2023-03-15T09:25:45.791Z,1.10
2023-03-15T09:28:12.547Z,1.20
2023-03-15T09:30:40.797Z,1.65
2023-03-15T09:33:08.376Z,1.00
2023-03-15T09:35:35.484Z,1.23
2023-03-15T09:38:03.782Z,1.30
2023-03-15T09:40:34.775Z,1.50
2023-03-15T09:43:07.746Z,1.50
2023-03-15T09:46:14.762Z,1.35
2023-03-15T09:48:54.102Z,1.77
2023-03-15T09:51:41.414Z,1.75
2023-03-15T09:54:36.631Z,1.27
2023-03-15T09:57:08.770Z,1.10
2023-03-15T09:59:42.490Z,1.00
2023-03-15T10:02:23.123Z,0.75
2023-03-15T10:04:55.827Z,0.45
2023-03-15T10:07:22.730Z,0.93
2023-03-15T10:09:49.506Z,0.70
2023-03-15T10:12:27.306Z,1.02
2023-03-15T10:15:26.175Z,0.47
2023-03-15T10:17:59.408Z,1.50
2023-03-15T10:20:34.186Z,1.40
2023-03-15T10:23:23.580Z,1.50
2023-03-15T10:25:51.525Z,1.00
2023-03-15T10:28:30.289Z,1.65
2023-03-15T10:31:00.716Z,0.77
2023-03-15T10:33:36.224Z,1.15
2023-03-15T10:36:14.864Z,1.30
2023-03-15T10:38:42.673Z,0.63
2023-03-15T10:41:29.040Z,1.08
2023-03-15T10:44:03.202Z,1.02
2023-03-15T10:46:30.173Z,0.60
2023-03-15T10:49:11.925Z,1.83
2023-03-15T10:51:48.803Z,1.70
2023-03-15T10:54:24.975Z,0.75
2023-03-15T10:56:57.147Z,0.90
2023-03-15T10:59:27.222Z,0.95
2023-03-15T11:02:12.256Z,0.75
2023-03-15T11:04:43.883Z,0.40
2023-03-15T11:07:13.356Z,0.47
2023-03-15T11:10:00.603Z,1.67
2023-03-15T11:12:29.941Z,0.82
2023-03-15T11:15:04.461Z,1.08
2023-03-15T11:17:34.663Z,1.58
2023-03-15T11:20:16.077Z,0.60
2023-03-15T11:22:44.049Z,1.10
2023-03-15T11:25:15.447Z,0.90
2023-03-15T11:27:51.002Z,0.70
2023-03-15T11:30:18.661Z,1.20
2023-03-15T11:32:46.801Z,0.85
2023-03-15T11:35:24.234Z,1.35
2023-03-15T11:38:14.534Z,1.05
2023-03-15T11:40:50.829Z,1.65
2023-03-15T11:43:29.987Z,0.98
2023-03-15T11:46:05.092Z,0.80
2023-03-15T11:48:56.318Z,0.60
2023-03-15T11:51:23.674Z,1.30
2023-03-15T11:54:08.978Z,1.10
2023-03-15T11:56:52.898Z,0.98
2023-03-15T11:59:26.027Z,1.27
2023-03-15T12:02:21.327Z,0.75
2023-03-15T12:04:49.715Z,1.00
2023-03-15T12:07:19.456Z,0.60
2023-03-15T12:10:04.410Z,0.80
2023-03-15T12:12:31.208Z,0.80
2023-03-15T12:15:08.835Z,1.02
2023-03-15T12:17:50.402Z,0.80
2023-03-15T12:20:20.058Z,0.88
2023-03-15T12:22:51.813Z,0.90
2023-03-15T12:25:54.418Z,1.05
2023-03-15T12:28:31.551Z,0.70
2023-03-15T12:31:02.228Z,1.00
2023-03-15T12:33:32.127Z,1.05
2023-03-15T12:36:11.225Z,0.70
2023-03-15T12:38:43.005Z,1.58
2023-03-15T12:41:40.221Z,0.70
2023-03-15T12:44:38.436Z,0.90
2023-03-15T12:47:07.805Z,0.85
2023-03-15T12:49:52.363Z,0.68
2023-03-15T12:52:19.901Z,1.30
2023-03-15T12:55:11.998Z,0.80
2023-03-15T12:57:54.046Z,0.70
2023-03-15T13:00:27.605Z,0.88
2023-03-15T13:03:19.867Z,1.00
2023-03-15T13:06:19.107Z,0.98
2023-03-15T13:09:11.733Z,1.05
2023-03-15T13:12:18.114Z,0.90
2023-03-15T13:14:52.161Z,0.93
2023-03-15T13:17:35.763Z,0.75
2023-03-15T13:20:39.832Z,1.75
2023-03-15T13:23:26.386Z,1.10
2023-03-15T13:26:25.751Z,1.30
2023-03-15T13:29:17.447Z,1.27
2023-03-15T13:31:46.628Z,1.35
2023-03-15T13:34:15.937Z,1.10
2023-03-15T13:36:54.706Z,1.30
2023-03-15T13:39:24.250Z,1.30
2023-03-15T13:42:01.143Z,1.17
2023-03-15T13:44:30.265Z,1.38
2023-03-15T13:46:58.620Z,0.80
2023-03-15T13:49:31.457Z,1.02
2023-03-15T13:51:58.852Z,1.17
2023-03-15T13:54:30.491Z,0.80
2023-03-15T13:56:59.509Z,0.60
2023-03-15T13:59:32.582Z,1.15
2023-03-15T14:02:02.384Z,1.27
2023-03-15T14:04:31.514Z,1.30
2023-03-15T14:07:35.110Z,0.85
2023-03-15T14:10:35.836Z,1.20
2023-03-15T14:13:22.669Z,0.90
2023-03-15T14:15:50.094Z,1.33
2023-03-15T14:18:31.796Z,1.50
2023-03-15T14:21:05.521Z,1.45
2023-03-15T14:23:36.615Z,1.63
2023-03-15T14:26:23.756Z,1.55
2023-03-15T14:29:02.216Z,1.13
2023-03-15T14:31:32.264Z,0.80
2023-03-15T14:34:18.195Z,1.10
2023-03-15T14:36:46.880Z,0.95
2023-03-15T14:39:29.507Z,0.95
2023-03-15T14:41:57.947Z,0.98
2023-03-15T14:44:24.905Z,0.73
2023-03-15T14:46:52.321Z,0.90
2023-03-15T14:49:24.431Z,0.77
2023-03-15T14:51:57.060Z,0.75
2023-03-15T14:54:24.159Z,0.60
2023-03-15T14:56:50.958Z,0.85
2023-03-15T14:59:17.742Z,0.68
2023-03-15T15:01:50.138Z,1.02
2023-03-15T15:04:18.010Z,0.50
2023-03-15T15:06:51.363Z,0.82
2023-03-15T15:09:24.902Z,0.93
2023-03-15T15:11:52.540Z,0.80
2023-03-15T15:14:20.071Z,0.60
2023-03-15T15:16:46.953Z,1.13
2023-03-15T15:19:14.999Z,0.60
2023-03-15T15:21:42.782Z,1.92
2023-03-15T15:24:18.452Z,1.02
2023-03-15T15:26:45.273Z,0.77
2023-03-15T15:29:16.327Z,0.70
2023-03-15T15:31:44.161Z,0.60
2023-03-15T15:34:12.054Z,0.50
2023-03-15T15:36:44.594Z,0.90
2023-03-15T15:39:24.092Z,0.77
2023-03-15T15:41:50.860Z,0.60
2023-03-15T15:44:19.986Z,0.60
2023-03-15T15:46:47.058Z,0.70
2023-03-15T15:49:14.107Z,0.93
2023-03-15T15:51:45.693Z,0.57
2023-03-15T15:54:18.263Z,1.10
2023-03-15T15:57:05.917Z,1.05
2023-03-15T15:59:32.780Z,0.93
2023-03-15T16:02:01.650Z,0.80
2023-03-15T16:04:29.526Z,0.73
2023-03-15T16:06:59.267Z,0.68
2023-03-15T16:09:28.567Z,0.50
2023-03-15T16:11:55.452Z,0.73
2023-03-15T16:14:22.202Z,0.70
2023-03-15T16:16:49.103Z,0.80
2023-03-15T16:19:15.976Z,0.73
2023-03-15T16:21:47.473Z,0.60
2023-03-15T16:24:30.340Z,0.50
2023-03-15T16:27:05.690Z,0.50
2023-03-15T16:29:44.341Z,0.82
2023-03-15T16:32:22.489Z,0.68
2023-03-15T16:34:57.017Z,0.55
2023-03-15T16:37:31.995Z,0.45
2023-03-15T16:40:01.358Z,0.52
2023-03-15T16:42:28.172Z,0.85
2023-03-15T16:44:54.901Z,1.00
2023-03-15T16:47:21.697Z,0.80
2023-03-15T16:49:48.498Z,0.88
2023-03-15T16:52:17.015Z,1.02
2023-03-15T16:54:47.568Z,1.15
2023-03-15T16:57:22.077Z,1.10
2023-03-15T16:59:49.845Z,0.93
2023-03-15T17:02:28.670Z,0.80
2023-03-15T17:04:55.391Z,1.70
2023-03-15T17:07:35.586Z,1.02
2023-03-15T17:10:08.903Z,0.95
2023-03-15T17:12:36.849Z,1.10
2023-03-15T17:15:05.289Z,0.50
2023-03-15T17:17:33.608Z,0.88
2023-03-15T17:20:01.080Z,1.15
2023-03-15T17:22:28.334Z,0.80
2023-03-15T17:24:55.166Z,0.70
2023-03-15T17:27:31.647Z,0.85
2023-03-15T17:29:58.523Z,0.95
2023-03-15T17:32:25.471Z,0.82
2023-03-15T17:34:52.723Z,0.60
2023-03-15T17:37:19.845Z,0.63
2023-03-15T17:39:48.567Z,0.82
2023-03-15T17:42:15.540Z,1.00
2023-03-15T17:44:42.792Z,0.93
2023-03-15T17:47:11.839Z,1.00
2023-03-15T17:49:39.392Z,0.82
2023-03-15T17:52:15.132Z,0.70
2023-03-15T17:54:41.898Z,1.25
2023-03-15T17:57:12.580Z,1.08
2023-03-15T17:59:39.682Z,0.88
2023-03-15T18:02:16.429Z,1.35
2023-03-15T18:04:43.193Z,1.70
2023-03-15T18:07:10.017Z,1.00
2023-03-15T18:09:36.791Z,1.45
2023-03-15T18:12:03.663Z,1.20
2023-03-15T18:14:30.936Z,1.05
2023-03-15T18:16:57.897Z,1.70
2023-03-15T18:19:25.320Z,1.33
2023-03-15T18:21:52.090Z,1.20
2023-03-15T18:24:19.183Z,1.40
2023-03-15T18:26:45.933Z,1.08
2023-03-15T18:29:12.815Z,1.35
2023-03-15T18:31:40.465Z,2.30
2023-03-15T18:34:07.272Z,1.50
2023-03-15T18:36:33.996Z,1.70
2023-03-15T18:39:00.892Z,1.50
2023-03-15T18:41:28.701Z,1.83
2023-03-15T18:43:57.940Z,1.70
2023-03-15T18:46:25.657Z,1.73
2023-03-15T18:48:53.592Z,1.60
2023-03-15T18:51:22.885Z,1.95
2023-03-15T18:53:49.857Z,2.30
2023-03-15T18:56:25.539Z,1.88
2023-03-15T18:58:54.259Z,1.90
2023-03-15T19:01:22.931Z,1.70
2023-03-15T19:03:51.102Z,2.00
2023-03-15T19:06:18.504Z,1.83
2023-03-15T19:08:45.687Z,2.00
2023-03-15T19:11:12.592Z,2.28
2023-03-15T19:13:39.361Z,1.77
2023-03-15T19:16:06.524Z,2.08
2023-03-15T19:18:33.830Z,1.60
2023-03-15T19:21:00.673Z,2.17
2023-03-15T19:23:27.534Z,2.35
2023-03-15T19:25:55.267Z,1.70
2023-03-15T19:28:22.130Z,2.25
2023-03-15T19:30:49.481Z,2.20
2023-03-15T19:33:16.400Z,1.83
2023-03-15T19:35:43.330Z,2.22
2023-03-15T19:38:10.854Z,2.83
2023-03-15T19:40:37.775Z,2.85
2023-03-15T19:43:04.647Z,3.38
2023-03-15T19:45:31.425Z,2.60
2023-03-15T19:47:58.364Z,2.10
2023-03-15T19:50:25.294Z,2.00
2023-03-15T19:52:52.120Z,1.70
2023-03-15T19:55:20.355Z,1.90
2023-03-15T19:57:47.789Z,2.28
2023-03-15T20:00:16.665Z,2.08
2023-03-15T20:02:44.677Z,2.15
2023-03-15T20:05:13.319Z,2.38
2023-03-15T20:07:40.316Z,2.00
2023-03-15T20:10:11.427Z,2.47
2023-03-15T20:12:40.086Z,1.75
2023-03-15T20:15:09.872Z,2.90
2023-03-15T20:17:37.957Z,2.50
2023-03-15T20:20:10.604Z,2.55
2023-03-15T20:22:41.741Z,2.47
2023-03-15T20:25:10.042Z,2.97
2023-03-15T20:27:37.661Z,3.25
2023-03-15T20:30:06.536Z,2.58
2023-03-15T20:32:33.372Z,3.00
2023-03-15T20:35:01.674Z,2.90
2023-03-15T20:37:30.336Z,3.03
2023-03-15T20:40:03.331Z,2.63
2023-03-15T20:42:30.685Z,3.08
2023-03-15T20:44:57.507Z,3.58
2023-03-15T20:47:24.407Z,2.63
2023-03-15T20:49:52.001Z,2.40
2023-03-15T20:52:18.745Z,2.33
2023-03-15T20:54:45.473Z,3.42
2023-03-15T20:57:12.243Z,2.05
2023-03-15T20:59:39.677Z,2.53
2023-03-15T21:02:06.978Z,2.50
2023-03-15T21:04:33.785Z,2.47
2023-03-15T21:07:04.109Z,2.72
2023-03-15T21:09:32.082Z,2.03
2023-03-15T21:12:02.036Z,2.70
2023-03-15T21:14:28.734Z,1.88
2023-03-15T21:16:56.168Z,2.28
2023-03-15T21:19:22.942Z,2.53
2023-03-15T21:21:49.649Z,2.40
2023-03-15T21:24:16.409Z,2.50
2023-03-15T21:26:46.846Z,2.45
2023-03-15T21:29:13.646Z,3.13
2023-03-15T21:31:40.405Z,2.78
2023-03-15T21:34:07.247Z,2.97
2023-03-15T21:36:33.978Z,2.50
2023-03-15T21:39:01.418Z,3.08
2023-03-15T21:41:29.054Z,2.53
2023-03-15T21:43:56.061Z,2.60
2023-03-15T21:46:23.752Z,2.28
2023-03-15T21:48:51.644Z,2.80
2023-03-15T21:51:18.875Z,2.63
2023-03-15T21:53:46.230Z,2.40
2023-03-15T21:56:13.692Z,2.30
2023-03-15T21:58:40.435Z,2.65
2023-03-15T22:01:09.061Z,2.42
2023-03-15T22:03:36.869Z,2.15
2023-03-15T22:06:04.512Z,2.53
2023-03-15T22:08:33.624Z,2.33
2023-03-15T22:11:03.349Z,2.50
2023-03-15T22:13:30.507Z,2.80
2023-03-15T22:15:57.529Z,2.50
2023-03-15T22:18:28.344Z,2.83
2023-03-15T22:20:56.880Z,2.08
2023-03-15T22:23:23.902Z,2.58
2023-03-15T22:25:53.823Z,2.83
2023-03-15T22:28:21.407Z,2.85
2023-03-15T22:30:49.495Z,2.95
2023-03-15T22:33:18.297Z,2.42
2023-03-15T22:35:45.825Z,2.38
2023-03-15T22:38:12.718Z,2.65
2023-03-15T22:40:40.961Z,2.95
2023-03-15T22:43:08.717Z,2.70
2023-03-15T22:45:37.069Z,2.53
2023-03-15T22:48:04.937Z,3.78
2023-03-15T22:50:32.213Z,2.65
2023-03-15T22:52:59.296Z,2.78
2023-03-15T22:55:26.170Z,2.60
2023-03-15T22:57:53.897Z,2.50
2023-03-15T23:00:22.598Z,3.10
2023-03-15T23:02:50.062Z,2.88
2023-03-15T23:05:19.309Z,3.20
2023-03-15T23:07:46.137Z,2.10
2023-03-15T23:10:13.483Z,3.65
2023-03-15T23:12:41.044Z,2.40
2023-03-15T23:15:08.457Z,2.30
2023-03-15T23:17:35.285Z,2.80
2023-03-15T23:20:02.073Z,2.45
2023-03-15T23:22:29.736Z,2.95
2023-03-15T23:24:58.134Z,2.47
2023-03-15T23:27:25.853Z,2.17
2023-03-15T23:29:54.813Z,2.20
2023-03-15T23:32:24.781Z,3.40
2023-03-15T23:34:53.449Z,2.42
2023-03-15T23:37:20.896Z,2.30
2023-03-15T23:39:47.662Z,2.47
2023-03-15T23:42:14.452Z,3.08
2023-03-15T23:44:41.319Z,2.65
2023-03-15T23:47:08.513Z,2.72
2023-03-15T23:49:35.582Z,3.35
2023-03-15T23:52:05.242Z,2.78
2023-03-15T23:54:42.205Z,2.25
2023-03-15T23:57:11.039Z,2.00
2023-03-15T23:59:38.764Z,2.03
