createdAt,value
2022-09-01T00:44:31.853Z,4.07
2022-09-01T02:10:00.788Z,5.97
2022-09-01T03:33:49.803Z,6.10
2022-09-01T04:25:50.666Z,7.53
2022-09-01T04:30:13.116Z,7.50
2022-09-01T05:03:11.443Z,10.80
2022-09-01T05:06:56.685Z,9.13
2022-09-01T05:10:21.290Z,9.40
2022-09-01T05:14:21.492Z,8.63
2022-09-01T05:18:08.399Z,9.53
2022-09-01T05:22:26.306Z,8.83
2022-09-01T05:33:34.715Z,10.03
2022-09-01T05:46:05.676Z,9.60
2022-09-01T05:53:28.695Z,9.97
2022-09-01T06:26:14.664Z,9.90
2022-09-01T06:29:18.303Z,10.33
2022-09-01T06:32:19.485Z,9.60
2022-09-01T06:34:51.611Z,9.60
2022-09-01T06:37:31.466Z,10.63
2022-09-01T06:40:13.404Z,10.07
2022-09-01T06:43:00.855Z,10.00
2022-09-01T06:49:08.428Z,9.53
2022-09-01T06:52:10.841Z,9.77
2022-09-01T07:02:27.154Z,9.37
2022-09-01T07:08:19.585Z,9.10
2022-09-01T07:12:08.305Z,10.47
2022-09-01T07:16:51.929Z,9.33
2022-09-01T07:19:22.487Z,8.73
2022-09-01T07:22:35.786Z,9.17
2022-09-01T07:25:12.033Z,9.13
2022-09-01T07:27:52.180Z,9.30
2022-09-01T07:30:24.369Z,9.03
2022-09-01T07:32:55.733Z,9.77
2022-09-01T07:35:26.090Z,8.80
2022-09-01T07:43:55.518Z,8.17
2022-09-01T07:50:24.110Z,7.63
2022-09-01T07:52:37.345Z,7.17
2022-09-01T07:55:06.133Z,7.60
2022-09-01T07:57:37.227Z,8.00
2022-09-01T08:00:08.355Z,8.10
2022-09-01T08:02:43.911Z,8.20
2022-09-01T08:05:22.415Z,7.77
2022-09-01T08:07:52.022Z,8.27
2022-09-01T08:10:22.400Z,7.87
2022-09-01T08:12:58.705Z,8.57
2022-09-01T08:18:16.663Z,7.27
2022-09-01T08:20:47.473Z,7.13
2022-09-01T08:23:34.964Z,8.10
2022-09-01T08:26:07.984Z,7.97
2022-09-01T08:28:36.547Z,7.40
2022-09-01T08:31:11.254Z,8.80
2022-09-01T08:33:41.824Z,6.87
2022-09-01T08:36:14.326Z,6.43
2022-09-01T08:38:43.456Z,6.60
2022-09-01T08:41:17.928Z,16.70
2022-09-01T08:43:56.175Z,10.50
2022-09-01T08:46:28.635Z,7.00
2022-09-01T08:52:18.281Z,6.17
2022-09-01T08:54:50.461Z,6.70
2022-09-01T08:57:24.332Z,6.23
2022-09-01T09:00:23.259Z,5.60
2022-09-01T09:03:00.553Z,6.13
2022-09-01T09:05:40.155Z,5.63
2022-09-01T09:08:44.598Z,5.73
2022-09-01T09:11:30.112Z,6.53
2022-09-01T09:14:07.848Z,5.43
2022-09-01T09:16:40.904Z,5.10
2022-09-01T09:19:14.209Z,5.40
2022-09-01T09:21:44.652Z,5.10
2022-09-01T09:24:22.830Z,5.10
2022-09-01T09:26:51.940Z,5.60
2022-09-01T09:29:26.553Z,5.23
2022-09-01T09:32:06.702Z,4.80
2022-09-01T09:34:38.376Z,5.43
2022-09-01T09:37:33.879Z,6.07
2022-09-01T09:40:29.839Z,5.50
2022-09-01T09:43:10.641Z,5.47
2022-09-01T09:45:46.109Z,4.67
2022-09-01T09:48:30.980Z,5.67
2022-09-01T09:51:20.074Z,8.70
2022-09-01T09:53:48.956Z,6.50
2022-09-01T09:56:29.255Z,6.87
2022-09-01T09:58:57.797Z,4.70
2022-09-01T10:01:45.836Z,4.30
2022-09-01T10:04:38.682Z,4.50
2022-09-01T10:07:36.071Z,4.63
2022-09-01T10:10:58.470Z,4.67
2022-09-01T10:13:44.542Z,5.10
2022-09-01T10:16:26.885Z,4.90
2022-09-01T10:19:07.137Z,4.80
2022-09-01T10:21:45.823Z,4.60
2022-09-01T10:24:27.052Z,4.53
2022-09-01T10:27:05.230Z,4.37
2022-09-01T10:29:50.325Z,5.70
2022-09-01T10:32:36.511Z,6.47
2022-09-01T10:35:18.388Z,5.10
2022-09-01T10:37:58.090Z,5.50
2022-09-01T10:43:46.565Z,4.83
2022-09-01T10:46:59.917Z,4.60
2022-09-01T10:50:07.893Z,5.67
2022-09-01T10:53:09.601Z,4.70
2022-09-01T10:56:20.135Z,4.33
2022-09-01T10:59:57.271Z,4.63
2022-09-01T11:03:42.081Z,4.73
2022-09-01T11:07:33.488Z,4.30
2022-09-01T11:11:01.966Z,4.23
2022-09-01T11:13:56.318Z,5.50
2022-09-01T11:17:41.926Z,4.33
2022-09-01T11:20:20.576Z,4.50
2022-09-01T11:23:10.180Z,5.10
2022-09-01T11:25:47.154Z,5.93
2022-09-01T11:28:43.950Z,4.70
2022-09-01T11:31:45.439Z,4.70
2022-09-01T11:34:45.328Z,4.40
2022-09-01T11:37:27.905Z,5.20
2022-09-01T11:40:29.734Z,4.30
2022-09-01T11:43:22.296Z,4.67
2022-09-01T11:46:20.709Z,4.20
2022-09-01T11:48:59.875Z,4.47
2022-09-01T11:51:42.360Z,4.20
2022-09-01T11:54:47.157Z,4.30
2022-09-01T11:57:45.709Z,6.03
2022-09-01T12:00:37.298Z,4.40
2022-09-01T12:03:33.797Z,3.87
2022-09-01T12:06:18.162Z,3.90
2022-09-01T12:08:54.822Z,3.47
2022-09-01T12:11:25.680Z,5.60
2022-09-01T12:14:01.084Z,5.87
2022-09-01T12:16:30.766Z,6.80
2022-09-01T12:19:02.494Z,3.40
2022-09-01T12:21:33.180Z,3.83
2022-09-01T12:24:14.515Z,4.03
2022-09-01T12:26:43.483Z,5.03
2022-09-01T12:29:14.875Z,3.20
2022-09-01T12:31:45.505Z,2.77
2022-09-01T12:34:27.475Z,4.03
2022-09-01T12:37:09.302Z,5.07
2022-09-01T12:39:39.074Z,3.17
2022-09-01T12:42:11.274Z,3.00
2022-09-01T12:44:51.416Z,3.10
2022-09-01T12:47:50.826Z,3.43
2022-09-01T12:50:43.611Z,2.93
2022-09-01T12:53:31.725Z,3.30
2022-09-01T12:56:05.411Z,2.93
2022-09-01T12:58:41.759Z,2.70
2022-09-01T13:01:26.918Z,5.97
2022-09-01T13:04:16.479Z,2.93
2022-09-01T13:06:44.757Z,3.07
2022-09-01T13:09:12.948Z,3.00
2022-09-01T13:14:35.946Z,2.63
2022-09-01T13:17:13.852Z,3.03
2022-09-01T13:19:43.148Z,3.47
2022-09-01T13:22:11.689Z,2.40
2022-09-01T13:24:42.471Z,2.87
2022-09-01T13:27:20.874Z,2.70
2022-09-01T13:29:50.230Z,2.73
2022-09-01T13:32:21.973Z,4.87
2022-09-01T13:34:52.308Z,2.97
2022-09-01T13:37:20.937Z,2.33
2022-09-01T13:39:49.718Z,3.07
2022-09-01T13:42:18.729Z,3.27
2022-09-01T13:44:59.869Z,2.30
2022-09-01T13:47:33.279Z,2.83
2022-09-01T13:50:10.580Z,2.65
2022-09-01T13:52:44.536Z,2.53
2022-09-01T13:55:15.701Z,2.30
2022-09-01T13:57:43.849Z,2.30
2022-09-01T14:00:17.835Z,3.27
2022-09-01T14:02:50.198Z,2.40
2022-09-01T14:05:23.613Z,3.10
2022-09-01T14:07:57.500Z,2.23
2022-09-01T14:10:32.069Z,2.30
2022-09-01T14:13:01.416Z,3.03
2022-09-01T14:15:30.261Z,2.20
2022-09-01T14:18:02.801Z,5.50
2022-09-01T14:20:36.817Z,2.57
2022-09-01T14:23:06.780Z,2.30
2022-09-01T14:25:40.139Z,3.00
2022-09-01T14:28:08.427Z,1.80
2022-09-01T14:30:39.542Z,2.30
2022-09-01T14:33:09.691Z,2.57
2022-09-01T14:35:43.128Z,4.07
2022-09-01T14:38:13.833Z,2.40
2022-09-01T14:40:43.299Z,3.77
2022-09-01T14:43:14.499Z,3.87
2022-09-01T14:46:06.230Z,2.53
2022-09-01T14:48:37.523Z,6.50
2022-09-01T14:51:06.908Z,2.33
2022-09-01T14:53:35.496Z,2.53
2022-09-01T14:56:05.207Z,3.47
2022-09-01T14:58:33.605Z,2.83
2022-09-01T15:01:17.449Z,3.73
2022-09-01T15:03:52.292Z,3.20
2022-09-01T15:06:25.709Z,3.10
2022-09-01T15:08:56.767Z,2.67
2022-09-01T15:11:26.700Z,2.50
2022-09-01T15:13:55.582Z,7.80
2022-09-01T15:16:26.275Z,2.30
2022-09-01T15:18:59.481Z,2.57
2022-09-01T15:21:32.163Z,2.23
2022-09-01T15:24:02.628Z,2.90
2022-09-01T15:26:31.887Z,2.20
2022-09-01T15:29:02.093Z,2.43
2022-09-01T15:31:33.494Z,3.00
2022-09-01T15:34:05.687Z,2.53
2022-09-01T15:36:39.784Z,2.80
2022-09-01T15:39:14.764Z,3.47
2022-09-01T15:41:48.380Z,2.23
2022-09-01T15:44:19.790Z,2.20
2022-09-01T15:46:48.431Z,2.53
2022-09-01T15:49:18.644Z,2.97
2022-09-01T15:51:56.054Z,2.30
2022-09-01T15:54:30.523Z,3.70
2022-09-01T15:57:11.817Z,2.40
2022-09-01T15:59:43.442Z,2.93
2022-09-01T16:02:33.532Z,2.50
2022-09-01T16:06:31.779Z,4.17
2022-09-01T16:10:21.015Z,2.63
2022-09-01T16:13:16.295Z,2.83
2022-09-01T16:16:03.407Z,2.57
2022-09-01T16:19:19.350Z,2.30
2022-09-01T16:22:00.094Z,2.30
2022-09-01T16:24:53.900Z,3.00
2022-09-01T16:27:38.535Z,2.20
2022-09-01T16:30:20.509Z,2.20
2022-09-01T16:32:58.894Z,2.77
2022-09-01T16:35:44.898Z,3.90
2022-09-01T16:38:30.857Z,2.30
2022-09-01T16:41:07.936Z,2.93
2022-09-01T16:43:44.700Z,3.67
2022-09-01T16:46:20.393Z,4.63
2022-09-01T16:48:57.432Z,2.60
2022-09-01T16:51:32.838Z,2.50
2022-09-01T16:54:31.788Z,2.40
2022-09-01T16:57:21.123Z,2.40
2022-09-01T16:59:55.899Z,2.40
2022-09-01T17:02:54.311Z,3.23
2022-09-01T17:05:30.361Z,3.20
2022-09-01T17:08:19.701Z,2.20
2022-09-01T17:10:56.365Z,2.80
2022-09-01T17:13:38.735Z,1.97
2022-09-01T17:17:13.012Z,3.23
2022-09-01T17:19:57.878Z,2.10
2022-09-01T17:25:47.886Z,2.73
2022-09-01T17:28:41.513Z,2.77
2022-09-01T17:31:16.323Z,2.73
2022-09-01T17:34:06.456Z,3.63
2022-09-01T17:36:50.406Z,3.87
2022-09-01T17:39:35.783Z,2.77
2022-09-01T17:42:10.512Z,5.87
2022-09-01T17:49:09.004Z,2.03
2022-09-01T17:51:48.890Z,2.63
2022-09-01T18:01:08.893Z,2.73
2022-09-01T18:07:05.665Z,3.70
2022-09-01T18:10:29.994Z,2.10
2022-09-01T18:23:12.634Z,2.77
2022-09-01T18:33:49.229Z,2.30
2022-09-01T18:43:32.551Z,5.83
2022-09-01T18:45:27.258Z,3.70
2022-09-01T18:48:23.598Z,4.60
2022-09-01T18:51:06.326Z,5.03
2022-09-01T18:54:00.858Z,4.43
2022-09-01T19:01:19.662Z,3.47
2022-09-01T19:04:32.624Z,3.97
2022-09-01T19:07:30.872Z,3.30
2022-09-01T19:10:23.148Z,4.87
2022-09-01T19:16:51.726Z,3.07
2022-09-01T19:20:16.515Z,2.60
2022-09-01T19:35:58.246Z,2.10
2022-09-01T19:39:35.149Z,2.43
2022-09-01T19:42:32.367Z,3.67
2022-09-01T19:52:35.839Z,3.23
2022-09-01T19:55:33.986Z,2.73
2022-09-01T19:58:07.542Z,2.67
2022-09-01T20:00:55.802Z,2.87
2022-09-01T20:03:41.177Z,3.57
2022-09-01T20:06:25.639Z,2.77
2022-09-01T20:09:12.413Z,2.70
2022-09-01T20:12:02.469Z,2.37
2022-09-01T20:15:11.954Z,3.30
2022-09-01T20:18:29.498Z,3.33
2022-09-01T20:22:06.174Z,2.87
2022-09-01T20:38:07.833Z,4.50
2022-09-01T20:41:39.266Z,3.87
2022-09-01T20:44:58.105Z,3.43
