createdAt,value
2019-05-11T00:00:44.545Z,91.40
2019-05-11T00:03:15.878Z,91.30
2019-05-11T00:05:46.206Z,91.10
2019-05-11T00:08:16.616Z,91.30
2019-05-11T00:10:46.984Z,91.70
2019-05-11T00:13:17.344Z,91.90
2019-05-11T00:15:47.707Z,92.20
2019-05-11T00:18:18.050Z,92.30
2019-05-11T00:20:49.456Z,92.70
2019-05-11T00:23:19.793Z,92.70
2019-05-11T00:25:51.098Z,92.70
2019-05-11T00:28:21.461Z,92.80
2019-05-11T00:30:51.784Z,92.80
2019-05-11T00:33:22.131Z,92.90
2019-05-11T00:35:52.460Z,93.10
2019-05-11T00:38:22.812Z,92.90
2019-05-11T00:40:54.112Z,92.80
2019-05-11T00:43:24.468Z,93.00
2019-05-11T00:45:54.797Z,93.00
2019-05-11T00:48:25.131Z,93.20
2019-05-11T00:50:55.472Z,93.10
2019-05-11T00:53:25.824Z,93.10
2019-05-11T00:55:56.156Z,93.10
2019-05-11T00:58:26.505Z,93.10
2019-05-11T01:00:56.839Z,93.20
2019-05-11T01:03:27.177Z,93.20
2019-05-11T01:05:57.512Z,93.00
2019-05-11T01:08:27.863Z,93.10
2019-05-11T01:10:58.191Z,93.10
2019-05-11T01:13:28.553Z,93.20
2019-05-11T01:15:58.887Z,93.10
2019-05-11T01:18:29.226Z,93.00
2019-05-11T01:20:59.560Z,93.00
2019-05-11T01:23:29.915Z,92.90
2019-05-11T01:26:00.254Z,93.20
2019-05-11T01:28:30.604Z,93.20
2019-05-11T01:31:00.929Z,93.10
2019-05-11T01:33:31.276Z,93.20
2019-05-11T01:36:01.610Z,93.10
2019-05-11T01:38:31.970Z,93.10
2019-05-11T01:41:02.645Z,93.10
2019-05-11T01:43:32.980Z,93.20
2019-05-11T01:46:03.315Z,93.10
2019-05-11T01:48:33.675Z,93.30
2019-05-11T01:51:04.009Z,93.00
2019-05-11T01:53:34.345Z,93.00
2019-05-11T01:56:04.681Z,92.90
2019-05-11T01:58:35.018Z,93.00
2019-05-11T02:01:05.486Z,92.90
2019-05-11T02:03:35.838Z,93.20
2019-05-11T02:06:06.245Z,92.80
2019-05-11T02:08:36.694Z,92.80
2019-05-11T02:11:15.403Z,92.70
2019-05-11T02:13:39.067Z,92.70
2019-05-11T02:16:09.402Z,92.70
2019-05-11T02:18:39.757Z,92.60
2019-05-11T02:21:10.109Z,92.60
2019-05-11T02:23:40.754Z,92.60
2019-05-11T02:26:11.089Z,92.60
2019-05-11T02:28:41.444Z,92.50
2019-05-11T02:31:11.765Z,92.50
2019-05-11T02:33:42.097Z,92.40
2019-05-11T02:36:12.778Z,92.40
2019-05-11T02:38:43.109Z,92.40
2019-05-11T02:41:13.443Z,92.40
2019-05-11T02:43:43.775Z,92.40
2019-05-11T02:46:14.112Z,92.30
2019-05-11T02:48:44.442Z,92.40
2019-05-11T02:51:15.281Z,92.50
2019-05-11T02:53:47.987Z,92.50
2019-05-11T02:56:18.312Z,92.40
2019-05-11T02:58:48.643Z,92.30
2019-05-11T03:01:18.967Z,92.40
2019-05-11T03:03:49.299Z,92.50
2019-05-11T03:06:20.606Z,92.50
2019-05-11T03:08:50.932Z,92.50
2019-05-11T03:11:21.835Z,92.50
2019-05-11T03:13:53.130Z,92.70
2019-05-11T03:16:23.465Z,92.70
2019-05-11T03:18:53.803Z,92.70
2019-05-11T03:21:24.149Z,92.60
2019-05-11T03:23:55.547Z,93.10
2019-05-11T03:26:25.874Z,92.70
2019-05-11T03:28:56.241Z,92.70
2019-05-11T03:31:26.530Z,92.60
2019-05-11T03:33:56.861Z,92.70
2019-05-11T03:36:27.194Z,92.80
2019-05-11T03:38:57.533Z,92.80
2019-05-11T03:41:27.885Z,92.80
2019-05-11T03:43:58.206Z,92.80
2019-05-11T03:46:28.541Z,92.90
2019-05-11T03:48:58.867Z,93.00
2019-05-11T03:51:29.199Z,92.90
2019-05-11T03:53:59.569Z,93.20
2019-05-11T03:56:30.340Z,93.00
2019-05-11T03:59:00.683Z,93.20
2019-05-11T04:01:31.025Z,93.20
2019-05-11T04:04:01.358Z,93.20
2019-05-11T04:06:31.700Z,93.20
2019-05-11T04:09:04.644Z,93.30
2019-05-11T04:11:34.988Z,93.30
2019-05-11T04:14:05.314Z,93.30
2019-05-11T04:16:35.648Z,93.20
2019-05-11T04:19:05.979Z,93.40
2019-05-11T04:21:36.315Z,93.30
2019-05-11T04:24:06.640Z,92.90
2019-05-11T04:26:36.975Z,93.20
2019-05-11T04:29:07.337Z,93.10
2019-05-11T04:31:37.661Z,93.20
2019-05-11T04:34:07.980Z,93.10
2019-05-11T04:36:38.320Z,93.00
2019-05-11T04:39:08.652Z,93.00
2019-05-11T04:41:38.981Z,93.00
2019-05-11T04:44:09.305Z,92.90
2019-05-11T04:46:39.638Z,92.80
2019-05-11T04:49:09.970Z,92.70
2019-05-11T04:51:40.307Z,92.70
2019-05-11T04:54:10.637Z,92.50
2019-05-11T04:56:40.972Z,92.40
2019-05-11T04:59:11.330Z,92.40
2019-05-11T05:01:41.680Z,92.50
2019-05-11T05:04:14.498Z,92.30
2019-05-11T05:06:58.866Z,92.30
2019-05-11T05:09:17.180Z,92.20
2019-05-11T05:11:47.489Z,92.00
2019-05-11T05:14:17.825Z,92.00
2019-05-11T05:16:48.165Z,91.80
2019-05-11T05:19:18.500Z,91.80
2019-05-11T05:21:48.840Z,91.60
2019-05-11T05:24:19.165Z,91.00
2019-05-11T05:26:49.510Z,91.00
2019-05-11T05:29:19.836Z,90.10
2019-05-11T05:31:50.178Z,89.30
2019-05-11T05:34:20.509Z,88.10
2019-05-11T05:36:50.841Z,87.20
2019-05-11T05:39:21.191Z,84.30
2019-05-11T05:41:57.193Z,82.70
2019-05-11T05:44:27.315Z,80.90
2019-05-11T05:46:55.636Z,78.60
2019-05-11T05:49:25.965Z,76.50
2019-05-11T05:51:58.536Z,74.50
2019-05-11T05:54:28.352Z,73.70
2019-05-11T05:56:58.701Z,73.00
2019-05-11T05:59:29.038Z,72.00
2019-05-11T06:01:59.414Z,71.20
2019-05-11T06:04:29.761Z,70.70
2019-05-11T06:07:00.115Z,67.80
2019-05-11T06:09:30.454Z,66.00
2019-05-11T06:12:00.806Z,67.50
2019-05-11T06:14:31.143Z,65.50
2019-05-11T06:17:01.498Z,65.30
2019-05-11T06:19:45.070Z,64.80
2019-05-11T06:22:15.449Z,65.50
2019-05-11T06:24:45.790Z,64.90
2019-05-11T06:27:16.141Z,66.30
2019-05-11T06:29:46.480Z,64.00
2019-05-11T06:32:16.845Z,63.40
2019-05-11T06:34:47.190Z,64.90
2019-05-11T06:37:17.550Z,61.60
2019-05-11T06:39:47.900Z,60.00
2019-05-11T06:42:18.275Z,61.10
2019-05-11T06:44:48.597Z,62.00
2019-05-11T06:47:19.610Z,60.90
2019-05-11T06:49:49.959Z,59.60
2019-05-11T06:52:20.299Z,57.40
2019-05-11T06:54:50.638Z,57.10
2019-05-11T06:57:20.991Z,56.30
2019-05-11T06:59:51.325Z,55.80
2019-05-11T07:02:21.694Z,53.20
2019-05-11T07:04:52.997Z,54.30
2019-05-11T07:07:23.341Z,53.20
2019-05-11T07:09:53.688Z,51.10
2019-05-11T07:12:27.503Z,51.60
2019-05-11T07:14:57.134Z,54.70
2019-05-11T07:17:27.469Z,52.50
2019-05-11T07:19:57.825Z,53.30
2019-05-11T07:22:28.171Z,53.10
2019-05-11T07:24:58.553Z,54.40
2019-05-11T07:27:28.895Z,53.10
2019-05-11T07:29:59.258Z,52.80
2019-05-11T07:32:29.943Z,52.70
2019-05-11T07:35:02.104Z,51.00
2019-05-11T07:37:32.442Z,50.60
2019-05-11T07:40:02.778Z,50.80
2019-05-11T07:42:33.281Z,49.90
2019-05-11T07:45:04.818Z,48.00
2019-05-11T07:47:35.216Z,47.50
2019-05-11T07:50:10.359Z,47.20
2019-05-11T07:52:40.693Z,47.40
2019-05-11T07:55:11.448Z,47.50
2019-05-11T07:57:41.790Z,46.90
2019-05-11T08:00:12.870Z,44.80
2019-05-11T08:02:43.209Z,44.10
2019-05-11T08:05:13.628Z,46.00
2019-05-11T08:07:43.970Z,46.50
2019-05-11T08:10:14.467Z,45.80
2019-05-11T08:12:44.800Z,47.00
2019-05-11T08:15:18.128Z,46.60
2019-05-11T08:17:48.736Z,47.70
2019-05-11T08:20:19.388Z,46.80
2019-05-11T08:22:49.746Z,48.30
2019-05-11T08:25:20.152Z,45.90
2019-05-11T08:27:50.501Z,46.90
2019-05-11T08:30:21.186Z,44.40
2019-05-11T08:32:51.537Z,44.30
2019-05-11T08:35:21.883Z,46.40
2019-05-11T08:37:52.235Z,46.60
2019-05-11T08:40:22.710Z,44.50
2019-05-11T08:42:53.052Z,46.80
2019-05-11T08:45:24.880Z,46.60
2019-05-11T08:47:57.755Z,44.30
2019-05-11T08:50:28.072Z,44.00
2019-05-11T08:52:59.383Z,46.00
2019-05-11T08:55:29.721Z,46.10
2019-05-11T08:58:00.060Z,47.10
2019-05-11T09:00:30.392Z,47.40
2019-05-11T09:03:00.755Z,46.30
2019-05-11T09:05:31.351Z,47.90
2019-05-11T09:08:01.690Z,46.70
2019-05-11T09:10:32.035Z,46.80
2019-05-11T09:13:02.372Z,48.90
2019-05-11T09:15:37.283Z,48.80
2019-05-11T09:18:04.888Z,48.90
2019-05-11T09:20:37.646Z,48.90
2019-05-11T09:23:08.256Z,49.70
2019-05-11T09:25:41.886Z,49.30
2019-05-11T09:28:12.237Z,47.00
2019-05-11T09:30:42.582Z,47.00
2019-05-11T09:33:12.928Z,47.80
2019-05-11T09:35:50.021Z,48.50
2019-05-11T09:38:15.305Z,45.80
2019-05-11T09:40:47.885Z,47.90
2019-05-11T09:43:17.974Z,48.00
2019-05-11T09:45:51.139Z,47.00
2019-05-11T09:48:20.442Z,46.50
2019-05-11T09:50:51.039Z,47.40
2019-05-11T09:53:21.391Z,43.40
2019-05-11T09:55:51.740Z,43.40
2019-05-11T09:58:22.082Z,44.10
2019-05-11T10:00:52.412Z,44.80
2019-05-11T10:03:22.744Z,43.60
2019-05-11T10:05:53.085Z,45.30
2019-05-11T10:08:23.431Z,45.00
2019-05-11T10:10:53.765Z,44.50
2019-05-11T10:13:24.111Z,44.80
2019-05-11T10:16:05.537Z,45.20
2019-05-11T10:18:28.200Z,45.80
2019-05-11T10:20:58.808Z,45.80
2019-05-11T10:23:30.069Z,44.90
2019-05-11T10:26:00.414Z,45.10
2019-05-11T10:28:30.756Z,45.80
2019-05-11T10:31:01.101Z,45.20
2019-05-11T10:33:31.441Z,44.50
2019-05-11T10:36:03.281Z,45.50
2019-05-11T10:38:33.799Z,46.30
2019-05-11T10:41:04.134Z,44.70
2019-05-11T10:43:35.447Z,44.90
2019-05-11T10:46:17.063Z,43.50
2019-05-11T10:48:38.911Z,43.70
2019-05-11T10:51:09.357Z,45.40
2019-05-11T10:53:39.708Z,43.40
2019-05-11T10:56:10.085Z,41.90
2019-05-11T10:58:40.426Z,42.10
2019-05-11T11:01:10.788Z,44.60
2019-05-11T11:03:41.136Z,41.90
2019-05-11T11:06:11.474Z,41.50
2019-05-11T11:08:41.808Z,42.80
2019-05-11T11:11:12.142Z,43.30
2019-05-11T11:13:42.474Z,43.60
2019-05-11T11:16:12.812Z,43.60
2019-05-11T11:18:43.149Z,44.40
2019-05-11T11:21:13.491Z,42.70
2019-05-11T11:23:43.835Z,44.00
2019-05-11T11:26:14.173Z,44.30
2019-05-11T11:28:44.512Z,43.40
2019-05-11T11:31:14.865Z,43.80
2019-05-11T11:33:45.245Z,43.60
2019-05-11T11:36:17.717Z,42.80
2019-05-11T11:38:48.062Z,42.30
2019-05-11T11:41:18.900Z,42.90
2019-05-11T11:43:49.290Z,43.00
2019-05-11T11:46:20.000Z,43.10
2019-05-11T11:48:50.340Z,42.70
2019-05-11T11:51:20.689Z,42.30
2019-05-11T11:53:52.171Z,42.60
2019-05-11T11:56:22.517Z,43.00
2019-05-11T11:58:52.861Z,40.80
2019-05-11T12:01:23.211Z,41.40
2019-05-11T12:03:53.574Z,42.20
2019-05-11T12:06:23.899Z,42.50
2019-05-11T12:08:54.231Z,43.00
2019-05-11T12:11:24.578Z,43.70
2019-05-11T12:13:54.985Z,43.70
2019-05-11T12:16:25.267Z,44.70
2019-05-11T12:18:57.673Z,44.30
2019-05-11T12:21:27.832Z,45.40
2019-05-11T12:23:58.599Z,45.20
2019-05-11T12:26:28.931Z,46.20
2019-05-11T12:28:59.310Z,44.70
2019-05-11T12:31:32.594Z,45.80
2019-05-11T12:34:01.705Z,44.90
2019-05-11T12:36:32.045Z,45.40
2019-05-11T12:39:03.083Z,44.10
2019-05-11T12:41:33.418Z,45.50
2019-05-11T12:44:04.735Z,46.00
2019-05-11T12:46:36.772Z,46.00
2019-05-11T12:49:07.833Z,46.30
2019-05-11T12:51:38.533Z,47.10
2019-05-11T12:54:08.889Z,45.60
2019-05-11T12:56:39.234Z,45.50
2019-05-11T12:59:09.585Z,45.60
2019-05-11T13:01:39.957Z,46.10
2019-05-11T13:04:10.288Z,46.40
2019-05-11T13:06:40.634Z,45.80
2019-05-11T13:09:10.977Z,46.20
2019-05-11T13:11:41.326Z,45.70
2019-05-11T13:14:11.673Z,46.50
2019-05-11T13:16:42.008Z,46.80
2019-05-11T13:19:12.414Z,46.70
2019-05-11T13:21:42.755Z,45.50
2019-05-11T13:24:13.122Z,45.70
2019-05-11T13:26:44.477Z,45.60
2019-05-11T13:29:14.772Z,46.10
2019-05-11T13:31:45.139Z,47.20
2019-05-11T13:34:17.721Z,48.20
2019-05-11T13:36:48.939Z,48.20
2019-05-11T13:39:20.485Z,47.80
2019-05-11T13:41:50.830Z,46.80
2019-05-11T13:44:21.181Z,48.10
2019-05-11T13:46:51.520Z,48.30
2019-05-11T13:49:21.862Z,48.20
2019-05-11T13:51:52.199Z,49.00
2019-05-11T13:54:22.586Z,49.10
2019-05-11T13:56:52.917Z,48.60
2019-05-11T13:59:23.259Z,46.80
2019-05-11T14:01:53.638Z,47.70
2019-05-11T14:04:23.972Z,46.60
2019-05-11T14:06:54.318Z,47.20
2019-05-11T14:09:24.687Z,46.50
2019-05-11T14:11:55.042Z,48.20
2019-05-11T14:14:25.391Z,49.10
2019-05-11T14:16:55.736Z,49.10
2019-05-11T14:19:28.194Z,48.70
2019-05-11T14:21:58.617Z,48.50
2019-05-11T14:24:29.040Z,49.10
2019-05-11T14:26:59.299Z,49.00
2019-05-11T14:29:29.711Z,49.20
2019-05-11T14:32:00.129Z,48.50
2019-05-11T14:34:30.475Z,48.00
2019-05-11T14:37:00.841Z,48.30
2019-05-11T14:39:31.179Z,47.50
2019-05-11T14:42:01.527Z,47.90
2019-05-11T14:44:31.881Z,47.90
2019-05-11T14:47:02.210Z,47.60
2019-05-11T14:49:32.548Z,48.40
2019-05-11T14:52:02.917Z,48.00
2019-05-11T14:54:33.264Z,47.70
2019-05-11T14:57:03.610Z,48.60
2019-05-11T14:59:33.961Z,48.50
2019-05-11T15:02:05.933Z,48.00
2019-05-11T15:04:37.908Z,48.50
2019-05-11T15:07:08.532Z,48.60
2019-05-11T15:09:38.879Z,47.80
2019-05-11T15:12:09.218Z,48.90
2019-05-11T15:14:39.561Z,49.20
2019-05-11T15:17:09.915Z,49.10
2019-05-11T15:19:40.245Z,48.80
2019-05-11T15:22:13.476Z,48.40
2019-05-11T15:24:44.350Z,48.20
2019-05-11T15:27:18.313Z,49.30
2019-05-11T15:29:50.478Z,48.80
2019-05-11T15:32:21.952Z,47.90
2019-05-11T15:34:52.313Z,49.00
2019-05-11T15:37:23.646Z,49.90
2019-05-11T15:39:55.617Z,50.20
2019-05-11T15:42:28.673Z,51.00
2019-05-11T15:44:58.680Z,50.90
2019-05-11T15:47:30.664Z,50.70
2019-05-11T15:50:02.939Z,50.90
2019-05-11T15:52:33.307Z,50.70
2019-05-11T15:55:04.183Z,49.80
2019-05-11T15:57:34.624Z,50.50
2019-05-11T16:00:09.247Z,51.30
2019-05-11T16:02:41.229Z,51.10
2019-05-11T16:05:13.073Z,51.50
2019-05-11T16:07:43.407Z,51.20
2019-05-11T16:10:13.958Z,52.00
2019-05-11T16:12:44.307Z,51.50
2019-05-11T16:15:15.207Z,52.20
2019-05-11T16:17:45.565Z,52.30
2019-05-11T16:20:18.065Z,52.00
2019-05-11T16:22:48.289Z,52.50
2019-05-11T16:25:19.819Z,51.30
2019-05-11T16:27:50.498Z,52.00
2019-05-11T16:30:21.881Z,52.10
2019-05-11T16:32:52.378Z,52.30
2019-05-11T16:35:22.731Z,53.00
2019-05-11T16:37:53.080Z,53.30
2019-05-11T16:40:23.489Z,53.70
2019-05-11T16:42:56.179Z,53.10
2019-05-11T16:45:28.136Z,53.40
2019-05-11T16:47:58.878Z,54.20
2019-05-11T16:50:30.455Z,54.80
2019-05-11T16:53:00.853Z,54.60
2019-05-11T16:55:31.213Z,54.60
2019-05-11T16:58:01.558Z,55.10
2019-05-11T17:00:31.963Z,55.60
2019-05-11T17:03:02.375Z,56.00
2019-05-11T17:05:34.019Z,55.70
2019-05-11T17:08:04.422Z,55.90
2019-05-11T17:10:34.754Z,56.60
2019-05-11T17:13:05.115Z,56.50
2019-05-11T17:15:38.575Z,56.90
2019-05-11T17:18:09.018Z,57.00
2019-05-11T17:20:39.369Z,56.80
2019-05-11T17:23:09.743Z,56.40
2019-05-11T17:25:40.073Z,56.50
2019-05-11T17:28:10.429Z,56.60
2019-05-11T17:30:40.792Z,57.10
2019-05-11T17:33:11.135Z,56.90
2019-05-11T17:35:41.470Z,57.00
2019-05-11T17:38:11.818Z,57.00
2019-05-11T17:40:42.159Z,57.10
2019-05-11T17:43:12.517Z,57.20
2019-05-11T17:45:42.870Z,57.10
2019-05-11T17:48:13.226Z,57.10
2019-05-11T17:50:43.569Z,57.20
2019-05-11T17:53:13.911Z,57.10
2019-05-11T17:55:44.252Z,57.40
2019-05-11T17:58:18.279Z,57.50
2019-05-11T18:00:48.087Z,57.20
2019-05-11T18:03:18.529Z,57.00
2019-05-11T18:05:48.958Z,57.60
2019-05-11T18:08:20.296Z,57.90
2019-05-11T18:10:50.976Z,57.90
2019-05-11T18:13:21.324Z,57.80
2019-05-11T18:15:51.673Z,58.30
2019-05-11T18:18:24.059Z,58.20
2019-05-11T18:20:54.162Z,58.50
2019-05-11T18:23:24.514Z,58.80
2019-05-11T18:25:54.848Z,58.80
2019-05-11T18:28:25.206Z,59.10
2019-05-11T18:30:55.558Z,58.90
2019-05-11T18:33:27.734Z,59.60
2019-05-11T18:35:58.677Z,59.30
2019-05-11T18:38:29.227Z,59.90
2019-05-11T18:40:59.572Z,60.20
2019-05-11T18:43:29.932Z,60.30
2019-05-11T18:46:00.284Z,60.80
2019-05-11T18:48:30.644Z,60.80
2019-05-11T18:51:01.033Z,61.30
2019-05-11T18:53:31.335Z,61.00
2019-05-11T18:56:01.676Z,61.20
2019-05-11T18:58:32.031Z,61.50
2019-05-11T19:01:02.362Z,61.90
2019-05-11T19:03:32.711Z,61.80
2019-05-11T19:06:03.046Z,61.90
2019-05-11T19:08:33.414Z,62.40
2019-05-11T19:11:03.757Z,62.80
2019-05-11T19:13:34.093Z,63.00
2019-05-11T19:16:08.447Z,62.80
2019-05-11T19:18:38.786Z,63.10
2019-05-11T19:21:09.551Z,63.10
2019-05-11T19:23:39.873Z,63.20
2019-05-11T19:26:10.230Z,63.60
2019-05-11T19:28:40.574Z,63.60
2019-05-11T19:31:11.366Z,64.90
2019-05-11T19:33:41.831Z,65.20
2019-05-11T19:36:12.171Z,65.50
2019-05-11T19:38:42.505Z,65.80
2019-05-11T19:41:12.856Z,65.70
2019-05-11T19:43:43.221Z,65.90
2019-05-11T19:46:13.568Z,66.20
2019-05-11T19:48:43.961Z,66.60
2019-05-11T19:51:14.239Z,67.00
2019-05-11T19:53:44.846Z,67.20
2019-05-11T19:56:15.176Z,67.20
2019-05-11T19:58:45.506Z,67.20
2019-05-11T20:01:15.833Z,67.80
2019-05-11T20:03:46.172Z,67.50
2019-05-11T20:06:16.524Z,67.80
2019-05-11T20:08:46.864Z,68.10
2019-05-11T20:11:18.673Z,68.60
2019-05-11T20:13:50.083Z,69.40
2019-05-11T20:16:20.492Z,69.50
2019-05-11T20:18:50.835Z,70.00
2019-05-11T20:21:23.051Z,70.10
2019-05-11T20:23:53.205Z,70.50
2019-05-11T20:26:23.536Z,70.70
2019-05-11T20:28:53.879Z,71.10
2019-05-11T20:31:24.204Z,71.30
2019-05-11T20:33:54.544Z,71.90
2019-05-11T20:36:24.882Z,72.10
2019-05-11T20:38:55.205Z,72.10
2019-05-11T20:41:27.807Z,72.50
2019-05-11T20:43:58.133Z,73.40
2019-05-11T20:46:28.454Z,73.40
2019-05-11T20:48:58.786Z,73.50
2019-05-11T20:51:36.674Z,73.80
2019-05-11T20:54:01.148Z,74.60
2019-05-11T20:56:31.473Z,74.40
2019-05-11T20:59:01.803Z,74.80
2019-05-11T21:01:32.142Z,75.10
2019-05-11T21:04:02.483Z,75.50
2019-05-11T21:06:32.822Z,75.70
2019-05-11T21:09:04.812Z,75.50
2019-05-11T21:11:35.133Z,76.40
2019-05-11T21:14:07.793Z,76.60
2019-05-11T21:16:38.642Z,76.60
2019-05-11T21:19:09.122Z,76.60
2019-05-11T21:21:49.997Z,76.90
2019-05-11T21:24:11.704Z,78.00
2019-05-11T21:26:43.102Z,76.70
2019-05-11T21:29:13.440Z,76.50
2019-05-11T21:31:43.771Z,76.10
2019-05-11T21:34:14.114Z,75.90
2019-05-11T21:36:44.446Z,75.40
2019-05-11T21:39:14.775Z,75.40
2019-05-11T21:41:45.108Z,75.40
2019-05-11T21:44:15.432Z,75.30
2019-05-11T21:46:45.772Z,75.20
2019-05-11T21:49:18.259Z,75.00
2019-05-11T21:52:03.359Z,74.90
2019-05-11T21:54:20.243Z,75.30
2019-05-11T21:56:50.580Z,75.20
2019-05-11T21:59:20.930Z,75.30
2019-05-11T22:01:51.256Z,75.20
2019-05-11T22:04:21.597Z,75.10
2019-05-11T22:06:51.930Z,75.00
2019-05-11T22:09:22.255Z,75.60
2019-05-11T22:11:52.586Z,75.30
2019-05-11T22:14:22.915Z,75.20
2019-05-11T22:16:54.849Z,75.20
2019-05-11T22:19:25.436Z,75.30
2019-05-11T22:21:58.306Z,75.40
2019-05-11T22:24:28.360Z,75.30
2019-05-11T22:27:00.279Z,75.10
2019-05-11T22:29:30.792Z,75.80
2019-05-11T22:32:01.132Z,75.00
2019-05-11T22:34:31.457Z,75.00
2019-05-11T22:37:01.796Z,75.00
2019-05-11T22:39:34.249Z,74.90
2019-05-11T22:42:04.585Z,74.80
2019-05-11T22:44:36.000Z,75.20
2019-05-11T22:47:18.975Z,75.10
2019-05-11T22:49:49.817Z,75.20
2019-05-11T22:52:33.081Z,75.00
2019-05-11T22:54:53.228Z,75.70
2019-05-11T22:57:23.564Z,75.40
2019-05-11T22:59:53.896Z,75.50
2019-05-11T23:02:24.230Z,75.70
2019-05-11T23:04:54.561Z,76.10
2019-05-11T23:07:24.905Z,76.40
2019-05-11T23:09:55.240Z,76.50
2019-05-11T23:12:25.584Z,77.00
2019-05-11T23:15:12.529Z,77.20
2019-05-11T23:17:43.136Z,77.30
2019-05-11T23:20:15.343Z,77.70
2019-05-11T23:22:56.754Z,78.00
2019-05-11T23:25:21.423Z,78.20
2019-05-11T23:27:51.783Z,78.40
2019-05-11T23:30:22.248Z,78.80
2019-05-11T23:32:52.585Z,79.30
2019-05-11T23:35:22.912Z,79.90
2019-05-11T23:37:53.261Z,80.60
2019-05-11T23:40:23.747Z,81.00
2019-05-11T23:42:54.092Z,80.60
2019-05-11T23:45:24.423Z,80.70
2019-05-11T23:47:54.782Z,80.50
2019-05-11T23:50:25.113Z,80.60
2019-05-11T23:53:06.231Z,80.50
2019-05-11T23:55:28.920Z,80.30
2019-05-11T23:57:59.607Z,80.50
