createdAt,value
2019-02-12T00:00:51.773Z,1002.24
2019-02-12T00:01:51.686Z,1002.25
2019-02-12T00:02:51.601Z,1002.24
2019-02-12T00:03:51.518Z,1002.29
2019-02-12T00:04:51.431Z,1002.29
2019-02-12T00:05:51.349Z,1002.29
2019-02-12T00:06:51.261Z,1002.29
2019-02-12T00:07:51.180Z,1002.29
2019-02-12T00:08:51.090Z,1002.27
2019-02-12T00:09:51.005Z,1002.35
2019-02-12T00:10:50.923Z,1002.38
2019-02-12T00:11:50.834Z,1002.44
2019-02-12T00:12:50.748Z,1002.48
2019-02-12T00:13:50.663Z,1002.51
2019-02-12T00:14:50.579Z,1002.53
2019-02-12T00:15:50.493Z,1002.53
2019-02-12T00:16:50.411Z,1002.55
2019-02-12T00:17:50.322Z,1002.54
2019-02-12T00:18:50.236Z,1002.58
2019-02-12T00:19:50.152Z,1002.57
2019-02-12T00:20:50.067Z,1002.57
2019-02-12T00:21:49.980Z,1002.57
2019-02-12T00:22:49.897Z,1002.55
2019-02-12T00:23:49.811Z,1002.58
2019-02-12T00:24:49.725Z,1002.53
2019-02-12T00:25:49.639Z,1002.56
2019-02-12T00:26:49.554Z,1002.55
2019-02-12T00:27:49.468Z,1002.53
2019-02-12T00:28:49.383Z,1002.58
2019-02-12T00:29:49.297Z,1002.59
2019-02-12T00:30:49.215Z,1002.61
2019-02-12T00:31:49.128Z,1002.60
2019-02-12T00:32:49.041Z,1002.61
2019-02-12T00:33:48.958Z,1002.66
2019-02-12T00:34:48.871Z,1002.62
2019-02-12T00:35:48.787Z,1002.62
2019-02-12T00:36:48.699Z,1002.68
2019-02-12T00:37:48.612Z,1002.67
2019-02-12T00:38:48.528Z,1002.67
2019-02-12T00:39:48.442Z,1002.68
2019-02-12T00:40:48.361Z,1002.70
2019-02-12T00:41:48.271Z,1002.73
2019-02-12T00:42:48.185Z,1002.73
2019-02-12T00:43:48.100Z,1002.78
2019-02-12T00:44:48.017Z,1002.80
2019-02-12T00:45:47.930Z,1002.77
2019-02-12T00:46:47.844Z,1002.83
2019-02-12T00:47:47.758Z,1002.81
2019-02-12T00:48:47.674Z,1002.78
2019-02-12T00:49:47.589Z,1002.77
2019-02-12T00:50:47.511Z,1002.82
2019-02-12T00:51:47.417Z,1002.78
2019-02-12T00:52:47.332Z,1002.83
2019-02-12T00:53:47.302Z,1002.84
2019-02-12T00:54:47.175Z,1002.88
2019-02-12T00:55:47.076Z,1002.85
2019-02-12T00:56:46.991Z,1002.86
2019-02-12T00:57:46.905Z,1002.86
2019-02-12T00:58:46.820Z,1002.86
2019-02-12T00:59:46.735Z,1002.88
2019-02-12T01:00:46.651Z,1002.88
2019-02-12T01:01:46.565Z,1002.82
2019-02-12T01:02:46.479Z,1002.80
2019-02-12T01:03:46.395Z,1002.78
2019-02-12T01:04:46.309Z,1002.82
2019-02-12T01:05:46.225Z,1002.80
2019-02-12T01:06:46.138Z,1002.85
2019-02-12T01:07:46.055Z,1002.83
2019-02-12T01:08:45.970Z,1002.83
2019-02-12T01:09:45.934Z,1002.83
2019-02-12T01:10:45.801Z,1002.83
2019-02-12T01:11:45.715Z,1002.81
2019-02-12T01:12:45.631Z,1002.78
2019-02-12T01:13:45.545Z,1002.81
2019-02-12T01:14:45.460Z,1002.75
2019-02-12T01:15:45.376Z,1002.78
2019-02-12T01:16:45.292Z,1002.76
2019-02-12T01:17:45.211Z,1002.74
2019-02-12T01:18:45.129Z,1002.78
2019-02-12T01:19:45.034Z,1002.81
2019-02-12T01:20:44.955Z,1002.76
2019-02-12T01:21:44.866Z,1002.76
2019-02-12T01:22:44.781Z,1002.79
2019-02-12T01:23:44.702Z,1002.83
2019-02-12T01:24:44.616Z,1002.83
2019-02-12T01:25:44.527Z,1002.81
2019-02-12T01:26:44.446Z,1002.81
2019-02-12T01:27:44.368Z,1002.79
2019-02-12T01:28:44.279Z,1002.83
2019-02-12T01:29:44.191Z,1002.78
2019-02-12T01:30:44.110Z,1002.80
2019-02-12T01:31:44.022Z,1002.81
2019-02-12T01:32:43.943Z,1002.85
2019-02-12T01:33:43.854Z,1002.87
2019-02-12T01:34:43.772Z,1002.91
2019-02-12T01:35:43.688Z,1002.94
2019-02-12T01:36:43.602Z,1002.90
2019-02-12T01:37:43.518Z,1002.95
2019-02-12T01:38:43.435Z,1002.90
2019-02-12T01:39:43.348Z,1002.89
2019-02-12T01:40:43.269Z,1002.83
2019-02-12T01:41:43.179Z,1002.82
2019-02-12T01:42:43.104Z,1002.86
2019-02-12T01:43:43.016Z,1002.85
2019-02-12T01:44:42.929Z,1002.89
2019-02-12T01:45:42.845Z,1002.89
2019-02-12T01:46:42.760Z,1002.92
2019-02-12T01:47:42.687Z,1003.00
2019-02-12T01:48:42.592Z,1002.96
2019-02-12T01:49:42.508Z,1002.96
2019-02-12T01:50:42.427Z,1002.99
2019-02-12T01:51:42.340Z,1003.06
2019-02-12T01:52:42.256Z,1003.05
2019-02-12T01:53:42.172Z,1002.98
2019-02-12T01:54:42.089Z,1003.03
2019-02-12T01:55:42.007Z,1003.04
2019-02-12T01:56:41.924Z,1003.05
2019-02-12T01:57:41.839Z,1003.10
2019-02-12T01:58:41.751Z,1003.13
2019-02-12T01:59:41.668Z,1003.11
2019-02-12T02:00:41.585Z,1003.12
2019-02-12T02:01:41.851Z,1003.18
2019-02-12T02:02:41.417Z,1003.18
2019-02-12T02:03:41.333Z,1003.17
2019-02-12T02:04:41.249Z,1003.17
2019-02-12T02:05:41.164Z,1003.19
2019-02-12T02:06:41.090Z,1003.23
2019-02-12T02:07:41.100Z,1003.24
2019-02-12T02:08:40.915Z,1003.25
2019-02-12T02:09:40.836Z,1003.29
2019-02-12T02:10:40.746Z,1003.27
2019-02-12T02:11:40.663Z,1003.33
2019-02-12T02:12:40.580Z,1003.37
2019-02-12T02:13:40.494Z,1003.30
2019-02-12T02:14:40.412Z,1003.31
2019-02-12T02:15:40.329Z,1003.31
2019-02-12T02:16:40.246Z,1003.25
2019-02-12T02:17:40.164Z,1003.23
2019-02-12T02:18:40.077Z,1003.27
2019-02-12T02:19:39.998Z,1003.25
2019-02-12T02:20:39.910Z,1003.27
2019-02-12T02:21:44.164Z,1003.33
2019-02-12T02:22:39.742Z,1003.37
2019-02-12T02:23:39.659Z,1003.39
2019-02-12T02:24:39.575Z,1003.43
2019-02-12T02:25:39.492Z,1003.45
2019-02-12T02:26:39.407Z,1003.42
2019-02-12T02:27:39.326Z,1003.46
2019-02-12T02:28:39.241Z,1003.52
2019-02-12T02:29:39.156Z,1003.52
2019-02-12T02:30:39.085Z,1003.54
2019-02-12T02:31:38.990Z,1003.54
2019-02-12T02:32:38.907Z,1003.54
2019-02-12T02:33:38.822Z,1003.55
2019-02-12T02:34:38.736Z,1003.58
2019-02-12T02:35:38.652Z,1003.56
2019-02-12T02:36:38.569Z,1003.55
2019-02-12T02:37:38.485Z,1003.59
2019-02-12T02:38:38.402Z,1003.62
2019-02-12T02:39:38.370Z,1003.63
2019-02-12T02:40:38.235Z,1003.66
2019-02-12T02:41:38.149Z,1003.67
2019-02-12T02:42:38.069Z,1003.63
2019-02-12T02:43:37.982Z,1003.64
2019-02-12T02:44:37.900Z,1003.65
2019-02-12T02:45:37.825Z,1003.64
2019-02-12T02:46:37.733Z,1003.60
2019-02-12T02:47:37.647Z,1003.54
2019-02-12T02:48:37.564Z,1003.55
2019-02-12T02:49:37.481Z,1003.54
2019-02-12T02:50:37.395Z,1003.52
2019-02-12T02:51:37.331Z,1003.57
2019-02-12T02:52:37.229Z,1003.57
2019-02-12T02:53:37.146Z,1003.60
2019-02-12T02:54:37.066Z,1003.56
2019-02-12T02:55:36.977Z,1003.54
2019-02-12T02:56:36.894Z,1003.55
2019-02-12T02:57:36.808Z,1003.56
2019-02-12T02:58:36.725Z,1003.54
2019-02-12T02:59:36.646Z,1003.54
2019-02-12T03:00:36.558Z,1003.53
2019-02-12T03:01:36.473Z,1003.56
2019-02-12T03:02:36.389Z,1003.58
2019-02-12T03:03:36.305Z,1003.60
2019-02-12T03:04:36.223Z,1003.57
2019-02-12T03:05:36.137Z,1003.56
2019-02-12T03:06:36.056Z,1003.59
2019-02-12T03:07:35.970Z,1003.56
2019-02-12T03:08:35.887Z,1003.55
2019-02-12T03:09:35.803Z,1003.54
2019-02-12T03:10:35.718Z,1003.64
2019-02-12T03:11:35.638Z,1003.59
2019-02-12T03:12:35.551Z,1003.63
2019-02-12T03:13:35.466Z,1003.64
2019-02-12T03:14:35.382Z,1003.61
2019-02-12T03:15:35.303Z,1003.60
2019-02-12T03:16:35.215Z,1003.59
2019-02-12T03:17:35.132Z,1003.57
2019-02-12T03:18:35.047Z,1003.53
2019-02-12T03:19:34.966Z,1003.48
2019-02-12T03:20:34.881Z,1003.50
2019-02-12T03:21:34.796Z,1003.53
2019-02-12T03:22:34.712Z,1003.51
2019-02-12T03:23:34.630Z,1003.52
2019-02-12T03:24:34.546Z,1003.50
2019-02-12T03:25:34.461Z,1003.48
2019-02-12T03:26:34.376Z,1003.49
2019-02-12T03:27:34.294Z,1003.49
2019-02-12T03:28:34.210Z,1003.48
2019-02-12T03:29:34.124Z,1003.47
2019-02-12T03:30:34.047Z,1003.46
2019-02-12T03:31:33.957Z,1003.47
2019-02-12T03:32:33.875Z,1003.41
2019-02-12T03:33:33.793Z,1003.41
2019-02-12T03:34:33.704Z,1003.46
2019-02-12T03:35:33.622Z,1003.39
2019-02-12T03:36:33.536Z,1003.36
2019-02-12T03:37:33.555Z,1003.40
2019-02-12T03:38:33.367Z,1003.39
2019-02-12T03:39:33.284Z,1003.44
2019-02-12T03:40:33.200Z,1003.49
2019-02-12T03:41:33.115Z,1003.54
2019-02-12T03:42:33.081Z,1003.51
2019-02-12T03:43:32.948Z,1003.53
2019-02-12T03:44:32.864Z,1003.61
2019-02-12T03:45:32.788Z,1003.62
2019-02-12T03:46:32.695Z,1003.65
2019-02-12T03:47:32.665Z,1003.70
2019-02-12T03:48:32.531Z,1003.65
2019-02-12T03:49:32.445Z,1003.68
2019-02-12T03:50:32.362Z,1003.64
2019-02-12T03:51:32.277Z,1003.63
2019-02-12T03:52:32.194Z,1003.63
2019-02-12T03:53:32.110Z,1003.67
2019-02-12T03:54:32.034Z,1003.75
2019-02-12T03:55:31.942Z,1003.73
2019-02-12T03:56:31.859Z,1003.75
2019-02-12T03:57:31.778Z,1003.71
2019-02-12T03:58:31.842Z,1003.68
2019-02-12T03:59:31.607Z,1003.67
2019-02-12T04:00:31.523Z,1003.69
2019-02-12T04:01:31.441Z,1003.71
2019-02-12T04:02:31.355Z,1003.76
2019-02-12T04:03:31.274Z,1003.76
2019-02-12T04:04:31.189Z,1003.82
2019-02-12T04:05:31.105Z,1003.84
2019-02-12T04:06:31.021Z,1003.85
2019-02-12T04:07:30.936Z,1003.81
2019-02-12T04:08:30.853Z,1003.80
2019-02-12T04:09:30.769Z,1003.83
2019-02-12T04:10:30.685Z,1003.87
2019-02-12T04:11:30.602Z,1003.84
2019-02-12T04:12:30.527Z,1003.81
2019-02-12T04:13:30.435Z,1003.85
2019-02-12T04:14:30.353Z,1003.88
2019-02-12T04:15:30.267Z,1003.87
2019-02-12T04:16:30.183Z,1003.91
2019-02-12T04:17:30.099Z,1003.92
2019-02-12T04:18:30.019Z,1003.92
2019-02-12T04:19:29.932Z,1004.03
2019-02-12T04:20:29.848Z,1004.02
2019-02-12T04:21:29.763Z,1004.00
2019-02-12T04:22:29.684Z,1003.99
2019-02-12T04:23:29.595Z,1004.00
2019-02-12T04:24:29.511Z,1004.04
2019-02-12T04:25:29.427Z,1004.09
2019-02-12T04:26:29.343Z,1004.04
2019-02-12T04:27:29.275Z,1004.06
2019-02-12T04:28:29.176Z,1004.06
2019-02-12T04:29:29.096Z,1004.04
2019-02-12T04:30:29.016Z,1003.99
2019-02-12T04:31:28.924Z,1004.03
2019-02-12T04:32:28.840Z,1004.09
2019-02-12T04:33:28.756Z,1004.04
2019-02-12T04:34:28.673Z,1004.08
2019-02-12T04:35:28.587Z,1004.09
2019-02-12T04:36:28.660Z,1004.13
2019-02-12T04:37:28.418Z,1004.09
2019-02-12T04:38:28.336Z,1004.12
2019-02-12T04:39:28.250Z,1004.11
2019-02-12T04:40:28.168Z,1004.15
2019-02-12T04:41:28.084Z,1004.14
2019-02-12T04:42:27.999Z,1004.10
2019-02-12T04:43:27.915Z,1004.13
2019-02-12T04:44:27.840Z,1004.14
2019-02-12T04:45:27.746Z,1004.13
2019-02-12T04:46:27.662Z,1004.08
2019-02-12T04:47:27.579Z,1004.08
2019-02-12T04:48:27.494Z,1004.02
2019-02-12T04:49:27.408Z,1004.06
2019-02-12T04:50:27.325Z,1004.04
2019-02-12T04:51:27.244Z,1004.02
2019-02-12T04:52:31.955Z,1004.02
2019-02-12T04:53:27.072Z,1004.07
2019-02-12T04:54:26.990Z,1004.08
2019-02-12T04:55:26.906Z,1004.11
2019-02-12T04:56:26.873Z,1004.07
2019-02-12T04:57:26.737Z,1004.15
2019-02-12T04:58:26.654Z,1004.20
2019-02-12T04:59:26.569Z,1004.17
2019-02-12T05:00:26.487Z,1004.17
2019-02-12T05:01:26.398Z,1004.22
2019-02-12T05:02:26.314Z,1004.20
2019-02-12T05:03:26.232Z,1004.21
2019-02-12T05:04:26.147Z,1004.16
2019-02-12T05:05:26.063Z,1004.16
2019-02-12T05:06:25.979Z,1004.16
2019-02-12T05:07:25.896Z,1004.14
2019-02-12T05:08:25.813Z,1004.18
2019-02-12T05:09:25.745Z,1004.13
2019-02-12T05:10:25.641Z,1004.16
2019-02-12T05:11:25.564Z,1004.15
2019-02-12T05:12:25.473Z,1004.13
2019-02-12T05:13:25.393Z,1004.19
2019-02-12T05:14:25.304Z,1004.18
2019-02-12T05:15:25.221Z,1004.25
2019-02-12T05:16:25.136Z,1004.28
2019-02-12T05:17:25.053Z,1004.27
2019-02-12T05:18:24.968Z,1004.28
2019-02-12T05:19:24.883Z,1004.28
2019-02-12T05:20:24.800Z,1004.29
2019-02-12T05:21:24.714Z,1004.27
2019-02-12T05:22:24.633Z,1004.28
2019-02-12T05:23:24.563Z,1004.27
2019-02-12T05:24:24.473Z,1004.26
2019-02-12T05:25:24.381Z,1004.24
2019-02-12T05:26:24.297Z,1004.24
2019-02-12T05:27:24.211Z,1004.20
2019-02-12T05:28:24.127Z,1004.22
2019-02-12T05:29:24.044Z,1004.22
2019-02-12T05:30:23.960Z,1004.23
2019-02-12T05:31:23.976Z,1004.22
2019-02-12T05:32:23.791Z,1004.31
2019-02-12T05:33:23.708Z,1004.29
2019-02-12T05:34:23.622Z,1004.28
2019-02-12T05:35:23.541Z,1004.31
2019-02-12T05:36:23.457Z,1004.35
2019-02-12T05:37:23.372Z,1004.34
2019-02-12T05:38:23.288Z,1004.37
2019-02-12T05:39:23.210Z,1004.40
2019-02-12T05:40:23.120Z,1004.41
2019-02-12T05:41:23.038Z,1004.37
2019-02-12T05:42:22.953Z,1004.31
2019-02-12T05:43:22.870Z,1004.34
2019-02-12T05:44:22.787Z,1004.34
2019-02-12T05:45:22.707Z,1004.32
2019-02-12T05:46:22.628Z,1004.34
2019-02-12T05:47:22.539Z,1004.31
2019-02-12T05:48:22.453Z,1004.30
2019-02-12T05:49:22.371Z,1004.30
2019-02-12T05:50:22.285Z,1004.29
2019-02-12T05:51:22.203Z,1004.31
2019-02-12T05:52:22.118Z,1004.26
2019-02-12T05:53:22.039Z,1004.28
2019-02-12T05:54:21.952Z,1004.30
2019-02-12T05:55:21.872Z,1004.25
2019-02-12T05:56:21.786Z,1004.32
2019-02-12T05:57:21.704Z,1004.29
2019-02-12T05:58:21.622Z,1004.27
2019-02-12T05:59:21.535Z,1004.26
2019-02-12T06:00:21.450Z,1004.20
2019-02-12T06:01:21.368Z,1004.19
2019-02-12T06:02:21.386Z,1004.21
2019-02-12T06:03:21.200Z,1004.21
2019-02-12T06:04:21.118Z,1004.18
2019-02-12T06:05:21.033Z,1004.18
2019-02-12T06:06:20.954Z,1004.19
2019-02-12T06:07:20.866Z,1004.20
2019-02-12T06:08:20.792Z,1004.23
2019-02-12T06:09:20.704Z,1004.23
2019-02-12T06:10:20.615Z,1004.21
2019-02-12T06:11:20.531Z,1004.22
2019-02-12T06:12:20.448Z,1004.25
2019-02-12T06:13:20.365Z,1004.28
2019-02-12T06:14:20.280Z,1004.24
2019-02-12T06:15:20.197Z,1004.27
2019-02-12T06:16:20.114Z,1004.31
2019-02-12T06:17:20.029Z,1004.36
2019-02-12T06:18:19.945Z,1004.35
2019-02-12T06:19:19.863Z,1004.39
2019-02-12T06:20:19.779Z,1004.36
2019-02-12T06:21:19.697Z,1004.36
2019-02-12T06:22:19.612Z,1004.38
2019-02-12T06:23:19.531Z,1004.38
2019-02-12T06:24:19.445Z,1004.41
2019-02-12T06:25:19.366Z,1004.42
2019-02-12T06:26:19.279Z,1004.42
2019-02-12T06:27:19.194Z,1004.41
2019-02-12T06:28:19.112Z,1004.41
2019-02-12T06:29:19.176Z,1004.45
2019-02-12T06:30:18.942Z,1004.46
2019-02-12T06:31:18.860Z,1004.42
2019-02-12T06:32:18.778Z,1004.46
2019-02-12T06:33:18.693Z,1004.47
2019-02-12T06:34:18.610Z,1004.51
2019-02-12T06:35:18.526Z,1004.50
2019-02-12T06:36:18.441Z,1004.49
2019-02-12T06:37:18.362Z,1004.48
2019-02-12T06:38:18.275Z,1004.51
2019-02-12T06:39:18.192Z,1004.49
2019-02-12T06:40:18.109Z,1004.54
2019-02-12T06:41:18.024Z,1004.55
2019-02-12T06:42:17.941Z,1004.58
2019-02-12T06:43:17.858Z,1004.55
2019-02-12T06:44:17.774Z,1004.53
2019-02-12T06:45:17.689Z,1004.52
2019-02-12T06:46:17.607Z,1004.55
2019-02-12T06:47:17.524Z,1004.55
2019-02-12T06:48:17.441Z,1004.57
2019-02-12T06:49:17.354Z,1004.57
2019-02-12T06:50:17.272Z,1004.61
2019-02-12T06:51:17.187Z,1004.61
2019-02-12T06:52:17.104Z,1004.56
2019-02-12T06:53:17.029Z,1004.62
2019-02-12T06:54:16.936Z,1004.60
2019-02-12T06:55:16.853Z,1004.65
2019-02-12T06:56:16.770Z,1004.58
2019-02-12T06:57:16.685Z,1004.62
2019-02-12T06:58:16.601Z,1004.68
2019-02-12T06:59:16.518Z,1004.67
2019-02-12T07:00:16.435Z,1004.70
2019-02-12T07:01:16.351Z,1004.70
2019-02-12T07:02:16.268Z,1004.75
2019-02-12T07:03:16.186Z,1004.74
2019-02-12T07:04:16.101Z,1004.75
2019-02-12T07:05:16.015Z,1004.80
2019-02-12T07:06:16.040Z,1004.81
2019-02-12T07:07:15.849Z,1004.85
2019-02-12T07:08:15.766Z,1004.84
2019-02-12T07:09:15.682Z,1004.83
2019-02-12T07:10:15.599Z,1004.84
2019-02-12T07:11:15.617Z,1004.89
2019-02-12T07:12:15.432Z,1004.90
2019-02-12T07:13:15.347Z,1004.96
2019-02-12T07:14:15.264Z,1004.97
2019-02-12T07:15:15.183Z,1004.99
2019-02-12T07:16:15.098Z,1005.03
2019-02-12T07:17:15.017Z,1005.07
2019-02-12T07:18:14.930Z,1005.07
2019-02-12T07:19:14.847Z,1005.10
2019-02-12T07:20:14.763Z,1005.09
2019-02-12T07:21:14.679Z,1005.12
2019-02-12T07:22:14.602Z,1005.13
2019-02-12T07:23:21.180Z,1005.11
2019-02-12T07:24:14.431Z,1005.15
2019-02-12T07:25:14.345Z,1005.08
2019-02-12T07:26:14.263Z,1005.11
2019-02-12T07:27:14.183Z,1005.12
2019-02-12T07:28:14.095Z,1005.12
2019-02-12T07:29:14.011Z,1005.13
2019-02-12T07:30:13.931Z,1005.13
2019-02-12T07:31:13.847Z,1005.15
2019-02-12T07:32:13.761Z,1005.17
2019-02-12T07:33:13.717Z,1005.20
2019-02-12T07:34:13.618Z,1005.28
2019-02-12T07:35:13.510Z,1005.29
2019-02-12T07:36:13.427Z,1005.32
2019-02-12T07:37:13.343Z,1005.32
2019-02-12T07:38:13.261Z,1005.39
2019-02-12T07:39:13.177Z,1005.37
2019-02-12T07:40:13.096Z,1005.41
2019-02-12T07:41:19.898Z,1005.36
2019-02-12T07:42:12.927Z,1005.43
2019-02-12T07:43:12.844Z,1005.47
2019-02-12T07:44:12.759Z,1005.44
2019-02-12T07:45:12.678Z,1005.48
2019-02-12T07:46:12.593Z,1005.49
2019-02-12T07:47:12.508Z,1005.48
2019-02-12T07:48:12.439Z,1005.50
2019-02-12T07:49:12.342Z,1005.51
2019-02-12T07:50:12.259Z,1005.52
2019-02-12T07:51:12.178Z,1005.47
2019-02-12T07:52:12.092Z,1005.44
2019-02-12T07:53:12.009Z,1005.49
2019-02-12T07:54:11.925Z,1005.45
2019-02-12T07:55:11.857Z,1005.45
2019-02-12T07:56:11.759Z,1005.46
2019-02-12T07:57:11.674Z,1005.43
2019-02-12T07:58:11.597Z,1005.46
2019-02-12T07:59:11.508Z,1005.48
2019-02-12T08:00:11.425Z,1005.44
2019-02-12T08:01:11.341Z,1005.48
2019-02-12T08:02:11.258Z,1005.49
2019-02-12T08:03:11.185Z,1005.48
2019-02-12T08:04:11.092Z,1005.50
2019-02-12T08:05:11.017Z,1005.54
2019-02-12T08:06:10.925Z,1005.55
2019-02-12T08:07:10.841Z,1005.54
2019-02-12T08:08:10.767Z,1005.55
2019-02-12T08:09:10.673Z,1005.58
2019-02-12T08:10:10.590Z,1005.60
2019-02-12T08:11:10.538Z,1005.64
2019-02-12T08:12:10.427Z,1005.70
2019-02-12T08:13:10.341Z,1005.71
2019-02-12T08:14:10.258Z,1005.70
2019-02-12T08:15:10.174Z,1005.70
2019-02-12T08:16:10.092Z,1005.72
2019-02-12T08:17:10.011Z,1005.73
2019-02-12T08:18:09.924Z,1005.71
2019-02-12T08:19:09.844Z,1005.70
2019-02-12T08:20:09.761Z,1005.75
2019-02-12T08:21:09.677Z,1005.74
2019-02-12T08:22:09.610Z,1005.78
2019-02-12T08:23:09.510Z,1005.81
2019-02-12T08:24:09.428Z,1005.85
2019-02-12T08:25:09.344Z,1005.91
2019-02-12T08:26:09.264Z,1005.91
2019-02-12T08:27:09.179Z,1005.93
2019-02-12T08:28:09.096Z,1005.89
2019-02-12T08:29:09.027Z,1005.89
2019-02-12T08:30:08.930Z,1005.93
2019-02-12T08:31:08.848Z,1005.89
2019-02-12T08:32:08.765Z,1005.92
2019-02-12T08:33:08.683Z,1005.94
2019-02-12T08:34:08.599Z,1005.95
2019-02-12T08:35:08.517Z,1005.96
2019-02-12T08:36:08.434Z,1005.97
2019-02-12T08:37:08.351Z,1005.95
2019-02-12T08:38:08.268Z,1005.96
2019-02-12T08:39:08.187Z,1005.94
2019-02-12T08:40:08.130Z,1005.96
2019-02-12T08:41:08.020Z,1005.94
2019-02-12T08:42:07.937Z,1005.95
2019-02-12T08:43:07.856Z,1005.93
2019-02-12T08:44:07.773Z,1005.95
2019-02-12T08:45:07.691Z,1005.93
2019-02-12T08:46:07.606Z,1005.90
2019-02-12T08:47:07.524Z,1005.98
2019-02-12T08:48:07.444Z,1006.00
2019-02-12T08:49:07.361Z,1006.01
2019-02-12T08:50:07.277Z,1006.02
2019-02-12T08:51:07.194Z,1005.99
2019-02-12T08:52:07.110Z,1006.02
2019-02-12T08:53:07.026Z,1006.00
2019-02-12T08:54:06.945Z,1006.04
2019-02-12T08:55:06.872Z,1006.01
2019-02-12T08:56:06.781Z,1006.01
2019-02-12T08:57:06.696Z,1006.02
2019-02-12T08:58:06.618Z,1006.03
2019-02-12T08:59:06.533Z,1006.00
2019-02-12T09:00:06.450Z,1006.05
2019-02-12T09:01:06.366Z,1006.06
2019-02-12T09:02:06.292Z,1006.01
2019-02-12T09:03:06.203Z,1006.08
2019-02-12T09:04:06.118Z,1006.03
2019-02-12T09:05:06.035Z,1006.07
2019-02-12T09:06:05.956Z,1006.07
2019-02-12T09:07:05.870Z,1006.09
2019-02-12T09:08:05.786Z,1006.08
2019-02-12T09:09:05.703Z,1006.09
2019-02-12T09:10:05.623Z,1006.13
2019-02-12T09:11:05.541Z,1006.10
2019-02-12T09:12:05.454Z,1006.16
2019-02-12T09:13:05.376Z,1006.21
2019-02-12T09:14:05.287Z,1006.16
2019-02-12T09:15:05.205Z,1006.22
2019-02-12T09:16:05.121Z,1006.23
2019-02-12T09:17:05.037Z,1006.26
2019-02-12T09:18:04.955Z,1006.31
2019-02-12T09:19:04.874Z,1006.31
2019-02-12T09:20:04.788Z,1006.33
2019-02-12T09:21:04.705Z,1006.31
2019-02-12T09:22:04.622Z,1006.31
2019-02-12T09:23:04.539Z,1006.31
2019-02-12T09:24:04.456Z,1006.35
2019-02-12T09:25:04.389Z,1006.36
2019-02-12T09:26:04.291Z,1006.38
2019-02-12T09:27:04.206Z,1006.39
2019-02-12T09:28:04.123Z,1006.42
2019-02-12T09:29:04.046Z,1006.44
2019-02-12T09:30:03.956Z,1006.42
2019-02-12T09:31:03.875Z,1006.43
2019-02-12T09:32:03.791Z,1006.49
2019-02-12T09:33:03.706Z,1006.47
2019-02-12T09:34:03.624Z,1006.48
2019-02-12T09:35:03.543Z,1006.51
2019-02-12T09:36:03.463Z,1006.52
2019-02-12T09:37:03.375Z,1006.56
2019-02-12T09:38:03.342Z,1006.53
2019-02-12T09:39:03.209Z,1006.51
2019-02-12T09:40:03.149Z,1006.58
2019-02-12T09:41:03.047Z,1006.56
2019-02-12T09:42:02.961Z,1006.59
2019-02-12T09:43:02.884Z,1006.60
2019-02-12T09:44:02.797Z,1006.64
2019-02-12T09:45:02.714Z,1006.65
2019-02-12T09:46:02.630Z,1006.62
2019-02-12T09:47:02.549Z,1006.60
2019-02-12T09:48:02.472Z,1006.57
2019-02-12T09:49:02.387Z,1006.60
2019-02-12T09:50:02.301Z,1006.61
2019-02-12T09:51:02.222Z,1006.56
2019-02-12T09:52:02.136Z,1006.61
2019-02-12T09:53:02.058Z,1006.60
2019-02-12T09:54:08.585Z,1006.59
2019-02-12T09:55:01.895Z,1006.60
2019-02-12T09:56:01.808Z,1006.59
2019-02-12T09:57:01.741Z,1006.60
2019-02-12T09:58:01.643Z,1006.59
2019-02-12T09:59:01.561Z,1006.62
2019-02-12T10:00:01.482Z,1006.61
2019-02-12T10:01:01.401Z,1006.62
2019-02-12T10:02:01.313Z,1006.64
2019-02-12T10:03:01.231Z,1006.66
2019-02-12T10:04:01.149Z,1006.65
2019-02-12T10:05:01.069Z,1006.67
2019-02-12T10:06:00.986Z,1006.72
2019-02-12T10:07:00.906Z,1006.75
2019-02-12T10:08:00.820Z,1006.74
2019-02-12T10:09:00.747Z,1006.77
2019-02-12T10:10:00.656Z,1006.80
2019-02-12T10:11:00.574Z,1006.79
2019-02-12T10:12:00.492Z,1006.82
2019-02-12T10:13:00.409Z,1006.80
2019-02-12T10:14:00.331Z,1006.76
2019-02-12T10:15:00.245Z,1006.75
2019-02-12T10:16:00.163Z,1006.78
2019-02-12T10:17:00.081Z,1006.81
2019-02-12T10:17:59.999Z,1006.79
2019-02-12T10:18:59.915Z,1006.83
2019-02-12T10:19:59.832Z,1006.86
2019-02-12T10:20:59.751Z,1006.85
2019-02-12T10:21:59.668Z,1006.86
2019-02-12T10:22:59.585Z,1006.86
2019-02-12T10:23:59.507Z,1006.87
2019-02-12T10:24:59.423Z,1006.89
2019-02-12T10:25:59.340Z,1006.88
2019-02-12T10:26:59.257Z,1006.87
2019-02-12T10:27:59.175Z,1006.87
2019-02-12T10:28:59.094Z,1006.88
2019-02-12T10:29:59.015Z,1006.90
2019-02-12T10:30:58.929Z,1006.92
2019-02-12T10:32:08.150Z,1006.91
2019-02-12T10:32:58.766Z,1006.87
2019-02-12T10:33:58.683Z,1006.92
2019-02-12T10:34:58.603Z,1006.92
2019-02-12T10:35:58.521Z,1006.94
2019-02-12T10:36:58.439Z,1006.99
2019-02-12T10:37:58.357Z,1006.95
2019-02-12T10:38:58.279Z,1006.96
2019-02-12T10:39:58.194Z,1006.94
2019-02-12T10:40:58.113Z,1006.94
2019-02-12T10:41:58.041Z,1007.02
2019-02-12T10:42:57.957Z,1007.02
2019-02-12T10:43:57.870Z,1007.00
2019-02-12T10:44:57.785Z,1007.01
2019-02-12T10:45:57.705Z,1007.03
2019-02-12T10:46:57.625Z,1007.09
2019-02-12T10:47:57.543Z,1007.04
2019-02-12T10:48:57.460Z,1007.06
2019-02-12T10:49:57.380Z,1007.08
2019-02-12T10:50:57.339Z,1007.11
2019-02-12T10:51:57.216Z,1007.05
2019-02-12T10:52:57.133Z,1007.08
2019-02-12T10:53:57.055Z,1007.09
2019-02-12T10:54:56.971Z,1007.06
2019-02-12T10:55:56.890Z,1007.10
2019-02-12T10:56:56.809Z,1007.11
2019-02-12T10:57:56.730Z,1007.14
2019-02-12T10:58:56.646Z,1007.14
2019-02-12T10:59:56.565Z,1007.15
2019-02-12T11:00:56.485Z,1007.13
2019-02-12T11:01:56.401Z,1007.12
2019-02-12T11:02:56.319Z,1007.13
2019-02-12T11:03:56.238Z,1007.13
2019-02-12T11:04:56.155Z,1007.16
2019-02-12T11:05:56.074Z,1007.16
2019-02-12T11:06:55.995Z,1007.16
2019-02-12T11:07:55.911Z,1007.09
2019-02-12T11:08:55.832Z,1007.10
2019-02-12T11:09:55.748Z,1007.11
2019-02-12T11:10:55.667Z,1007.07
2019-02-12T11:11:55.585Z,1007.13
2019-02-12T11:12:55.503Z,1007.09
2019-02-12T11:13:55.422Z,1007.10
2019-02-12T11:14:55.340Z,1007.17
2019-02-12T11:15:55.259Z,1007.17
2019-02-12T11:16:55.176Z,1007.16
2019-02-12T11:17:55.095Z,1007.16
2019-02-12T11:18:55.014Z,1007.15
2019-02-12T11:19:54.932Z,1007.15
2019-02-12T11:20:54.850Z,1007.12
2019-02-12T11:21:54.771Z,1007.13
2019-02-12T11:22:54.688Z,1007.12
2019-02-12T11:23:54.605Z,1007.18
2019-02-12T11:24:54.523Z,1007.15
2019-02-12T11:25:54.442Z,1007.20
2019-02-12T11:26:54.360Z,1007.18
2019-02-12T11:27:54.280Z,1007.16
2019-02-12T11:28:54.198Z,1007.14
2019-02-12T11:29:54.116Z,1007.17
2019-02-12T11:30:54.036Z,1007.12
2019-02-12T11:31:53.953Z,1007.17
2019-02-12T11:32:53.872Z,1007.16
2019-02-12T11:33:53.789Z,1007.20
2019-02-12T11:34:53.708Z,1007.18
2019-02-12T11:35:53.633Z,1007.14
2019-02-12T11:36:53.545Z,1007.16
2019-02-12T11:37:53.464Z,1007.18
2019-02-12T11:38:53.381Z,1007.17
2019-02-12T11:39:53.299Z,1007.18
2019-02-12T11:40:53.218Z,1007.17
2019-02-12T11:41:53.136Z,1007.20
2019-02-12T11:42:53.054Z,1007.18
2019-02-12T11:43:52.975Z,1007.22
2019-02-12T11:44:52.892Z,1007.26
2019-02-12T11:45:52.809Z,1007.22
2019-02-12T11:46:52.728Z,1007.17
2019-02-12T11:47:52.648Z,1007.23
2019-02-12T11:48:52.566Z,1007.16
2019-02-12T11:49:52.484Z,1007.17
2019-02-12T11:50:52.403Z,1007.20
2019-02-12T11:51:52.320Z,1007.20
2019-02-12T11:52:52.238Z,1007.19
2019-02-12T11:53:52.157Z,1007.22
2019-02-12T11:54:52.075Z,1007.20
2019-02-12T11:55:51.994Z,1007.17
2019-02-12T11:56:51.912Z,1007.19
2019-02-12T11:57:51.830Z,1007.18
2019-02-12T11:58:51.749Z,1007.13
2019-02-12T11:59:52.403Z,1007.12
2019-02-12T12:00:51.584Z,1007.11
2019-02-12T12:01:51.503Z,1007.13
2019-02-12T12:02:51.422Z,1007.13
2019-02-12T12:03:51.343Z,1007.17
2019-02-12T12:04:51.258Z,1007.17