createdAt,value
2023-01-11T11:12:45.923Z,24.54
2023-01-11T11:13:45.207Z,25.00
2023-01-11T11:14:46.426Z,25.31
2023-01-11T11:15:44.955Z,25.58
2023-01-11T11:16:44.905Z,25.73
2023-01-11T11:17:44.723Z,25.97
2023-01-11T11:18:44.568Z,26.06
2023-01-11T11:19:44.380Z,26.13
2023-01-11T11:20:44.327Z,26.20
2023-01-11T11:21:44.202Z,26.34
2023-01-11T11:22:44.108Z,26.35
2023-01-11T11:23:43.746Z,26.59
2023-01-11T11:24:43.551Z,26.76
2023-01-11T11:25:43.553Z,26.76
2023-01-11T11:26:43.215Z,26.79
2023-01-11T11:27:43.028Z,26.83
2023-01-11T11:28:42.846Z,26.86
2023-01-11T11:29:42.693Z,26.92
2023-01-11T11:30:42.531Z,26.86
2023-01-11T11:31:42.879Z,26.85
2023-01-11T11:32:42.164Z,26.87
2023-01-11T11:33:41.969Z,27.06
2023-01-11T11:34:41.786Z,27.09
2023-01-11T11:35:41.604Z,27.03
2023-01-11T11:36:41.425Z,27.04
2023-01-11T11:37:41.217Z,27.00
2023-01-11T11:38:41.046Z,27.02
2023-01-11T11:39:40.903Z,26.97
2023-01-11T11:40:40.683Z,27.03
2023-01-11T11:41:40.515Z,27.04
2023-01-11T11:42:40.316Z,26.94
2023-01-11T11:43:40.171Z,26.94
2023-01-11T11:44:40.943Z,26.92
2023-01-11T11:45:39.866Z,26.86
2023-01-11T11:46:39.650Z,26.86
2023-01-11T11:47:39.431Z,26.87
2023-01-11T11:48:39.229Z,26.87
2023-01-11T11:49:39.030Z,26.87
2023-01-11T11:50:45.907Z,26.94
2023-01-11T11:51:39.773Z,26.92
2023-01-11T11:52:38.569Z,26.85
2023-01-11T11:53:38.369Z,26.92
2023-01-11T11:54:52.003Z,26.86
