createdAt,value
2023-01-10T00:02:02.406Z,97068.03
2023-01-10T00:04:30.949Z,97069.91
2023-01-10T00:06:58.411Z,97074.28
2023-01-10T00:09:25.964Z,97075.69
2023-01-10T00:12:11.659Z,97074.63
2023-01-10T00:14:39.386Z,97082.69
2023-01-10T00:17:06.653Z,97087.06
2023-01-10T00:19:34.282Z,97083.13
2023-01-10T00:22:05.806Z,97089.78
2023-01-10T00:24:33.369Z,97087.38
2023-01-10T00:27:00.766Z,97100.31
2023-01-10T00:29:35.345Z,97088.97
2023-01-10T00:32:02.660Z,97097.34
2023-01-10T00:34:31.238Z,97091.56
2023-01-10T00:36:58.603Z,97094.75
2023-01-10T00:39:27.711Z,97100.88
2023-01-10T00:42:13.305Z,97104.69
2023-01-10T00:44:40.877Z,97115.91
2023-01-10T00:47:08.166Z,97114.97
2023-01-10T00:49:35.680Z,97118.41
2023-01-10T00:52:02.996Z,97125.25
2023-01-10T00:54:30.649Z,97127.16
2023-01-10T00:56:58.205Z,97131.53
2023-01-10T00:59:25.851Z,97136.72
2023-01-10T01:01:53.585Z,97140.72
2023-01-10T01:04:22.241Z,97141.81
2023-01-10T01:06:50.888Z,97147.84
2023-01-10T01:09:18.648Z,97149.50
2023-01-10T01:11:45.994Z,97149.50
2023-01-10T01:14:13.660Z,97147.97
2023-01-10T01:16:40.936Z,97149.00
2023-01-10T01:19:08.505Z,97155.13
2023-01-10T01:21:35.776Z,97152.41
2023-01-10T01:24:03.434Z,97155.38
2023-01-10T01:26:30.794Z,97154.94
2023-01-10T01:28:58.440Z,97154.19
2023-01-10T01:31:26.005Z,97160.81
2023-01-10T01:33:53.854Z,97163.06
2023-01-10T01:36:21.186Z,97166.63
2023-01-10T01:38:48.759Z,97160.59
2023-01-10T01:41:34.600Z,97165.06
2023-01-10T01:44:14.975Z,97170.16
2023-01-10T01:46:49.296Z,97169.06
2023-01-10T01:49:24.949Z,97167.19
2023-01-10T01:52:04.637Z,97169.31
2023-01-10T01:54:34.405Z,97165.75
2023-01-10T01:57:12.417Z,97161.81
2023-01-10T01:59:46.921Z,97169.56
2023-01-10T02:02:22.792Z,97165.78
2023-01-10T02:05:03.464Z,97168.75
2023-01-10T02:07:37.975Z,97173.72
2023-01-10T02:10:48.989Z,97168.63
2023-01-10T02:13:22.257Z,97172.50
2023-01-10T02:15:50.838Z,97170.84
2023-01-10T02:18:19.439Z,97175.09
2023-01-10T02:21:09.687Z,97179.97
2023-01-10T02:24:16.407Z,97191.19
2023-01-10T02:27:17.262Z,97188.47
2023-01-10T02:31:02.563Z,97196.16
2023-01-10T02:34:11.475Z,97203.13
2023-01-10T02:36:44.567Z,97200.22
2023-01-10T02:39:58.400Z,97192.84
2023-01-10T02:42:58.407Z,97205.03
2023-01-10T02:45:42.493Z,97207.03
2023-01-10T02:48:09.987Z,97214.59
2023-01-10T02:50:43.358Z,97215.81
2023-01-10T02:53:23.195Z,97219.44
2023-01-10T02:56:05.345Z,97223.63
2023-01-10T02:58:41.061Z,97226.22
2023-01-10T03:01:51.057Z,97231.53
2023-01-10T03:04:27.259Z,97232.38
2023-01-10T03:07:09.685Z,97242.47
2023-01-10T03:10:10.221Z,97236.34
2023-01-10T03:13:02.252Z,97238.66
2023-01-10T03:15:37.200Z,97250.00
2023-01-10T03:18:14.299Z,97247.66
2023-01-10T03:20:46.249Z,97252.63
2023-01-10T03:23:17.029Z,97250.97
2023-01-10T03:25:48.268Z,97260.34
2023-01-10T03:28:26.345Z,97265.53
2023-01-10T03:31:10.143Z,97267.84
2023-01-10T03:33:39.066Z,97270.00
2023-01-10T03:37:05.814Z,97278.63
2023-01-10T03:40:08.648Z,97291.06
2023-01-10T03:43:44.466Z,97295.13
2023-01-10T03:46:26.305Z,97286.88
2023-01-10T03:48:57.769Z,97296.63
2023-01-10T03:51:27.727Z,97302.66
2023-01-10T03:53:55.085Z,97306.41
2023-01-10T03:56:22.697Z,97313.16
2023-01-10T03:58:50.012Z,97303.28
2023-01-10T04:01:17.665Z,97312.50
2023-01-10T04:03:45.122Z,97311.78
2023-01-10T04:06:12.714Z,97317.00
2023-01-10T04:08:40.050Z,97319.31
2023-01-10T04:11:07.632Z,97325.13
2023-01-10T04:13:35.558Z,97324.88
2023-01-10T04:16:03.153Z,97327.38
2023-01-10T04:18:30.424Z,97331.75
2023-01-10T04:20:57.942Z,97339.94
2023-01-10T04:23:25.210Z,97340.38
2023-01-10T04:25:52.713Z,97343.63
2023-01-10T04:28:19.961Z,97346.97
2023-01-10T04:30:47.459Z,97347.25
2023-01-10T04:33:14.650Z,97355.47
2023-01-10T04:35:51.199Z,97351.22
2023-01-10T04:38:19.207Z,97356.66
2023-01-10T04:40:57.094Z,97357.19
2023-01-10T04:43:25.630Z,97364.03
2023-01-10T04:45:53.313Z,97367.69
2023-01-10T04:48:20.692Z,97370.81
2023-01-10T04:50:52.555Z,97370.06
2023-01-10T04:53:21.410Z,97376.84
2023-01-10T04:55:49.291Z,97378.63
2023-01-10T04:58:16.746Z,97383.47
2023-01-10T05:00:44.387Z,97384.31
2023-01-10T05:03:11.785Z,97393.66
2023-01-10T05:05:39.323Z,97391.81
2023-01-10T05:08:06.620Z,97405.81
2023-01-10T05:10:34.088Z,97402.50
2023-01-10T05:13:01.334Z,97405.94
2023-01-10T05:15:28.892Z,97419.47
2023-01-10T05:18:00.937Z,97427.72
2023-01-10T05:20:28.551Z,97421.88
2023-01-10T05:22:55.848Z,97421.03
2023-01-10T05:25:23.382Z,97433.09
2023-01-10T05:27:50.746Z,97434.03
2023-01-10T05:30:18.886Z,97442.16
2023-01-10T05:32:46.370Z,97449.13
2023-01-10T05:35:14.161Z,97456.41
2023-01-10T05:37:41.421Z,97453.19
2023-01-10T05:40:10.477Z,97459.53
2023-01-10T05:42:37.899Z,97461.91
2023-01-10T05:45:06.187Z,97464.50
2023-01-10T05:47:33.440Z,97475.13
2023-01-10T05:50:00.986Z,97481.25
2023-01-10T05:52:28.332Z,97483.34
2023-01-10T05:54:55.903Z,97479.06
2023-01-10T05:57:24.758Z,97476.38
2023-01-10T05:59:52.813Z,97480.50
2023-01-10T06:02:20.092Z,97487.78
2023-01-10T06:04:47.825Z,97487.38
2023-01-10T06:07:15.471Z,97493.69
2023-01-10T06:09:43.184Z,97493.91
2023-01-10T06:12:10.569Z,97506.78
2023-01-10T06:14:38.129Z,97500.88
2023-01-10T06:17:10.097Z,97513.75
2023-01-10T06:19:37.712Z,97514.88
2023-01-10T06:22:05.414Z,97522.47
2023-01-10T06:24:32.904Z,97525.06
2023-01-10T06:27:00.194Z,97524.75
2023-01-10T06:29:27.849Z,97527.56
2023-01-10T06:31:55.370Z,97532.75
2023-01-10T06:34:22.929Z,97543.69
2023-01-10T06:36:50.192Z,97547.41
2023-01-10T06:39:17.812Z,97551.38
2023-01-10T06:41:45.078Z,97550.56
2023-01-10T06:44:12.762Z,97552.84
2023-01-10T06:46:40.239Z,97555.53
2023-01-10T06:49:08.745Z,97553.88
2023-01-10T06:51:36.117Z,97568.03
2023-01-10T06:54:03.774Z,97568.03
2023-01-10T06:56:31.183Z,97571.56
2023-01-10T06:58:58.745Z,97576.88
2023-01-10T07:01:26.688Z,97580.09
2023-01-10T07:03:54.391Z,97586.94
2023-01-10T07:06:21.676Z,97590.50
2023-01-10T07:08:49.293Z,97591.44
2023-01-10T07:11:17.840Z,97588.81
2023-01-10T07:13:45.426Z,97592.97
2023-01-10T07:16:16.366Z,97596.63
2023-01-10T07:18:44.560Z,97601.09
2023-01-10T07:21:13.055Z,97595.94
2023-01-10T07:23:40.619Z,97600.19
2023-01-10T07:26:11.955Z,97602.31
2023-01-10T07:28:39.544Z,97607.63
2023-01-10T07:31:06.976Z,97613.75
2023-01-10T07:33:34.530Z,97610.00
2023-01-10T07:36:03.132Z,97617.28
2023-01-10T07:38:30.820Z,97609.66
2023-01-10T07:40:58.087Z,97608.59
2023-01-10T07:43:25.657Z,97609.91
2023-01-10T07:45:53.033Z,97620.63
2023-01-10T07:48:20.721Z,97624.53
2023-01-10T07:50:48.013Z,97623.13
2023-01-10T07:53:15.896Z,97622.72
2023-01-10T07:55:45.839Z,97627.50
2023-01-10T07:58:13.403Z,97625.94
2023-01-10T08:00:40.689Z,97625.56
2023-01-10T08:03:10.846Z,97638.72
2023-01-10T08:05:38.536Z,97650.28
2023-01-10T08:08:08.078Z,97653.91
2023-01-10T08:10:37.278Z,97655.16
2023-01-10T08:13:17.940Z,97647.56
2023-01-10T08:15:50.311Z,97653.31
2023-01-10T08:18:19.937Z,97657.94
2023-01-10T08:20:50.733Z,97650.59
2023-01-10T08:23:20.574Z,97658.00
2023-01-10T08:25:48.448Z,97663.28
2023-01-10T08:28:16.164Z,97663.28
2023-01-10T08:30:44.110Z,97671.00
2023-01-10T08:33:12.591Z,97676.63
2023-01-10T08:35:43.119Z,97670.69
2023-01-10T08:38:11.795Z,97676.53
2023-01-10T08:40:39.272Z,97682.88
2023-01-10T08:43:11.732Z,97689.34
2023-01-10T08:45:39.823Z,97682.06
2023-01-10T08:48:09.543Z,97686.41
2023-01-10T08:50:37.354Z,97693.47
2023-01-10T08:53:05.502Z,97706.00
2023-01-10T08:55:35.744Z,97702.94
2023-01-10T08:58:03.723Z,97708.56
2023-01-10T09:00:31.415Z,97705.88
2023-01-10T09:02:59.127Z,97722.19
2023-01-10T09:05:28.002Z,97719.94
2023-01-10T09:08:02.041Z,97724.09
2023-01-10T09:10:30.373Z,97736.28
2023-01-10T09:13:01.686Z,97742.03
2023-01-10T09:15:35.766Z,97748.53
2023-01-10T09:18:07.320Z,97748.44
2023-01-10T09:20:41.047Z,97749.59
2023-01-10T09:23:12.585Z,97747.63
2023-01-10T09:25:39.854Z,97755.19
2023-01-10T09:28:07.641Z,97771.03
2023-01-10T09:30:35.567Z,97765.94
2023-01-10T09:33:04.347Z,97776.34
2023-01-10T09:35:35.687Z,97771.44
2023-01-10T09:38:06.679Z,97775.81
2023-01-10T09:40:55.797Z,97783.50
2023-01-10T09:43:28.902Z,97783.09
2023-01-10T09:46:18.112Z,97782.72
2023-01-10T09:49:13.748Z,97779.91
2023-01-10T09:51:52.401Z,97784.50
2023-01-10T09:54:31.810Z,97788.50
2023-01-10T09:57:02.077Z,97791.22
2023-01-10T09:59:43.053Z,97794.44
2023-01-10T10:02:44.506Z,97793.72
2023-01-10T10:05:25.203Z,97799.25
2023-01-10T10:08:00.352Z,97803.88
2023-01-10T10:10:39.971Z,97794.06
2023-01-10T10:13:28.097Z,97804.66
2023-01-10T10:16:10.761Z,97803.00
2023-01-10T10:18:50.027Z,97806.81
2023-01-10T10:22:07.479Z,97810.50
2023-01-10T10:25:14.986Z,97814.59
2023-01-10T10:28:13.059Z,97816.25
2023-01-10T10:31:13.903Z,97819.69
2023-01-10T10:34:29.245Z,97817.47
2023-01-10T10:37:18.907Z,97830.66
2023-01-10T10:40:11.873Z,97838.84
2023-01-10T10:42:51.074Z,97833.91
2023-01-10T10:45:46.335Z,97827.91
2023-01-10T10:48:27.563Z,97827.28
2023-01-10T10:51:36.534Z,97834.59
2023-01-10T10:54:04.106Z,97839.25
2023-01-10T10:56:32.474Z,97844.75
2023-01-10T10:59:01.038Z,97846.34
2023-01-10T11:01:28.833Z,97848.63
2023-01-10T11:04:08.954Z,97852.78
2023-01-10T11:06:41.123Z,97854.66
2023-01-10T11:09:08.769Z,97862.66
2023-01-10T11:11:45.740Z,97858.56
2023-01-10T11:14:13.755Z,97869.34
2023-01-10T11:16:45.090Z,97873.81
2023-01-10T11:19:15.564Z,97872.78
2023-01-10T11:21:57.679Z,97865.00
2023-01-10T11:24:51.736Z,97871.50
2023-01-10T11:27:25.907Z,97879.03
2023-01-10T11:30:00.726Z,97886.34
2023-01-10T11:32:40.036Z,97886.25
2023-01-10T11:35:34.492Z,97893.97
2023-01-10T11:38:19.975Z,97888.78
2023-01-10T11:41:06.768Z,97887.97
2023-01-10T11:43:41.083Z,97889.53
2023-01-10T11:46:23.190Z,97903.56
2023-01-10T11:49:14.926Z,97898.16
2023-01-10T11:51:58.574Z,97904.38
2023-01-10T11:54:29.628Z,97911.91
2023-01-10T11:57:14.712Z,97916.44
2023-01-10T11:59:56.618Z,97923.13
2023-01-10T12:02:29.704Z,97925.38
2023-01-10T12:05:04.351Z,97925.19
2023-01-10T12:07:56.310Z,97932.41
2023-01-10T12:10:27.746Z,97927.13
2023-01-10T12:13:08.279Z,97924.06
2023-01-10T12:15:36.807Z,97937.41
2023-01-10T12:18:06.992Z,97942.31
2023-01-10T12:20:52.118Z,97942.81
2023-01-10T12:23:25.385Z,97949.28
2023-01-10T12:26:07.094Z,97947.03
2023-01-10T12:28:44.089Z,97949.56
2023-01-10T12:31:15.554Z,97952.50
2023-01-10T12:33:51.578Z,97953.63
2023-01-10T12:36:36.145Z,97965.84
2023-01-10T12:40:02.366Z,97964.66
2023-01-10T12:43:10.408Z,97959.09
2023-01-10T12:45:57.058Z,97961.88
2023-01-10T12:49:13.901Z,97980.34
2023-01-10T12:51:43.462Z,97975.69
2023-01-10T12:54:22.279Z,97982.56
2023-01-10T12:56:51.064Z,97992.63
2023-01-10T12:59:37.313Z,97992.13
2023-01-10T13:02:19.720Z,97985.66
2023-01-10T13:04:59.881Z,97989.72
2023-01-10T13:07:33.702Z,97990.44
2023-01-10T13:10:07.264Z,97996.47
2023-01-10T13:12:43.232Z,97989.13
2023-01-10T13:15:38.743Z,97992.50
2023-01-10T13:18:26.131Z,97994.72
2023-01-10T13:21:13.813Z,97993.34
2023-01-10T13:23:50.536Z,98000.50
2023-01-10T13:26:19.503Z,97997.31
2023-01-10T13:29:01.682Z,98003.50
2023-01-10T13:31:35.360Z,98008.00
2023-01-10T13:34:11.422Z,98011.56
2023-01-10T13:37:00.515Z,98015.69
2023-01-10T13:39:41.782Z,98017.19
2023-01-10T13:42:27.861Z,98024.81
2023-01-10T13:45:01.507Z,98031.31
2023-01-10T13:47:43.328Z,98033.16
2023-01-10T13:50:25.848Z,98026.97
2023-01-10T13:53:04.396Z,98036.34
2023-01-10T13:55:42.843Z,98048.00
2023-01-10T13:58:13.439Z,98047.91
2023-01-10T14:00:59.449Z,98053.53
2023-01-10T14:04:00.002Z,98049.47
2023-01-10T14:06:30.848Z,98054.16
2023-01-10T14:09:24.640Z,98061.44
2023-01-10T14:11:58.926Z,98067.34
2023-01-10T14:14:37.256Z,98059.97
2023-01-10T14:17:29.803Z,98064.13
2023-01-10T14:20:16.805Z,98072.13
2023-01-10T14:23:07.904Z,98072.94
2023-01-10T14:25:38.194Z,98074.94
2023-01-10T14:28:20.382Z,98080.16
2023-01-10T14:31:01.400Z,98073.97
2023-01-10T14:33:30.280Z,98068.41
2023-01-10T14:36:06.581Z,98074.44
2023-01-10T14:38:38.992Z,98077.63
2023-01-10T14:41:27.343Z,98083.56
2023-01-10T14:44:02.668Z,98086.16
2023-01-10T14:46:55.223Z,98092.38
2023-01-10T14:49:26.040Z,98099.66
2023-01-10T14:52:01.039Z,98112.81
2023-01-10T14:54:29.557Z,98110.47
2023-01-10T14:56:57.690Z,98121.38
2023-01-10T14:59:34.545Z,98111.91
2023-01-10T15:02:24.803Z,98117.19
2023-01-10T15:04:58.187Z,98118.09
2023-01-10T15:07:28.478Z,98120.69
2023-01-10T15:10:02.592Z,98112.50
2023-01-10T15:12:35.258Z,98119.88
2023-01-10T15:15:15.932Z,98124.72
2023-01-10T15:17:45.817Z,98124.66
2023-01-10T15:20:19.240Z,98142.81
2023-01-10T15:23:01.398Z,98139.38
2023-01-10T15:25:38.146Z,98148.75
2023-01-10T15:28:15.411Z,98146.84
2023-01-10T15:30:44.207Z,98146.75
2023-01-10T15:33:23.072Z,98137.28
2023-01-10T15:35:50.527Z,98132.94
2023-01-10T15:38:27.348Z,98135.41
2023-01-10T15:41:06.144Z,98136.13
2023-01-10T15:43:36.863Z,98138.09
2023-01-10T15:46:06.247Z,98136.13
2023-01-10T15:48:43.817Z,98138.75
2023-01-10T15:51:15.313Z,98145.41
2023-01-10T15:54:10.556Z,98154.28
2023-01-10T15:56:47.647Z,98162.06
2023-01-10T15:59:33.726Z,98162.13
2023-01-10T16:02:22.944Z,98171.59
2023-01-10T16:04:57.489Z,98169.78
2023-01-10T16:07:42.040Z,98178.41
2023-01-10T16:10:27.204Z,98177.22
2023-01-10T16:13:28.916Z,98166.06
2023-01-10T16:16:01.373Z,98172.94
2023-01-10T16:18:28.755Z,98174.63
2023-01-10T16:21:00.944Z,98182.41
2023-01-10T16:23:36.258Z,98177.38
2023-01-10T16:26:09.519Z,98181.97
2023-01-10T16:28:38.010Z,98180.72
2023-01-10T16:31:14.803Z,98184.06
2023-01-10T16:33:42.258Z,98194.63
2023-01-10T16:36:20.982Z,98192.97
2023-01-10T16:38:48.684Z,98194.81
2023-01-10T16:41:35.002Z,98205.50
2023-01-10T16:44:02.662Z,98215.34
2023-01-10T16:46:31.169Z,98212.94
2023-01-10T16:48:58.570Z,98226.00
2023-01-10T16:51:32.699Z,98218.19
2023-01-10T16:54:00.851Z,98221.19
2023-01-10T16:56:30.104Z,98237.28
2023-01-10T16:58:58.168Z,98240.47
2023-01-10T17:01:34.953Z,98246.81
2023-01-10T17:04:04.784Z,98239.78
2023-01-10T17:06:32.570Z,98251.88
2023-01-10T17:08:59.987Z,98260.13
2023-01-10T17:11:37.292Z,98267.34
2023-01-10T17:14:05.615Z,98270.19
2023-01-10T17:16:35.296Z,98272.56
2023-01-10T17:19:02.787Z,98287.81
2023-01-10T17:21:30.396Z,98290.25
2023-01-10T17:23:57.685Z,98295.69
2023-01-10T17:26:25.384Z,98298.25
2023-01-10T17:28:52.655Z,98296.69
2023-01-10T17:31:20.508Z,98303.66
2023-01-10T17:33:51.046Z,98307.31
2023-01-10T17:36:19.600Z,98297.78
2023-01-10T17:38:47.190Z,98304.72
2023-01-10T17:41:15.014Z,98307.59
2023-01-10T17:43:42.314Z,98311.84
2023-01-10T17:46:11.130Z,98305.72
2023-01-10T17:48:38.972Z,98317.88
2023-01-10T17:51:07.709Z,98316.28
2023-01-10T17:53:35.448Z,98314.09
2023-01-10T17:56:05.884Z,98312.34
2023-01-10T17:58:35.052Z,98316.06
2023-01-10T18:01:02.546Z,98317.84
2023-01-10T18:03:30.180Z,98323.28
2023-01-10T18:05:59.427Z,98325.97
2023-01-10T18:08:27.272Z,98325.97
2023-01-10T18:11:04.615Z,98319.69
2023-01-10T18:13:32.276Z,98315.56
2023-01-10T18:16:01.640Z,98325.44
2023-01-10T18:18:30.683Z,98318.41
2023-01-10T18:21:01.051Z,98322.91
2023-01-10T18:23:30.838Z,98327.94
2023-01-10T18:26:04.345Z,98322.91
2023-01-10T18:28:42.945Z,98324.06
2023-01-10T18:31:18.916Z,98329.72
2023-01-10T18:33:48.062Z,98335.06
2023-01-10T18:36:24.370Z,98333.31
2023-01-10T18:38:53.044Z,98329.78
2023-01-10T18:41:21.624Z,98336.97
2023-01-10T18:43:49.741Z,98342.16
2023-01-10T18:46:21.967Z,98344.53
2023-01-10T18:48:52.960Z,98342.06
2023-01-10T18:51:22.719Z,98343.91
2023-01-10T18:53:53.016Z,98338.13
2023-01-10T18:56:20.546Z,98344.66
2023-01-10T18:58:48.232Z,98343.91
2023-01-10T19:01:20.047Z,98347.34
2023-01-10T19:03:48.242Z,98345.75
2023-01-10T19:06:18.310Z,98342.63
2023-01-10T19:08:47.482Z,98338.06
2023-01-10T19:11:16.686Z,98339.72
2023-01-10T19:13:47.133Z,98345.13
2023-01-10T19:16:26.469Z,98350.28
2023-01-10T19:18:57.864Z,98353.91
2023-01-10T19:21:27.521Z,98354.28
2023-01-10T19:23:59.746Z,98350.09
2023-01-10T19:26:27.606Z,98358.66
2023-01-10T19:28:55.226Z,98367.06
2023-01-10T19:31:26.931Z,98367.91
2023-01-10T19:33:58.849Z,98371.41
2023-01-10T19:36:26.906Z,98368.97
2023-01-10T19:38:57.491Z,98367.66
2023-01-10T19:41:27.946Z,98365.75
2023-01-10T19:44:01.394Z,98369.19
2023-01-10T19:46:32.335Z,98373.09
2023-01-10T19:49:07.868Z,98365.59
2023-01-10T19:51:40.791Z,98373.09
2023-01-10T19:54:09.174Z,98370.25
2023-01-10T19:56:37.080Z,98368.41
2023-01-10T19:59:04.712Z,98363.31
2023-01-10T20:01:32.366Z,98365.84
2023-01-10T20:04:06.549Z,98369.03
2023-01-10T20:06:39.047Z,98377.56
2023-01-10T20:09:08.664Z,98375.22
2023-01-10T20:11:40.458Z,98382.78
2023-01-10T20:14:20.620Z,98385.44
2023-01-10T20:16:49.095Z,98385.06
2023-01-10T20:19:17.641Z,98384.00
2023-01-10T20:21:45.045Z,98377.28
2023-01-10T20:24:19.221Z,98383.47
2023-01-10T20:26:49.798Z,98385.38
2023-01-10T20:29:18.959Z,98388.13
2023-01-10T20:31:49.728Z,98388.13
2023-01-10T20:34:17.461Z,98379.34
2023-01-10T20:36:44.870Z,98382.53
2023-01-10T20:39:12.721Z,98382.00
2023-01-10T20:41:40.090Z,98383.59
2023-01-10T20:44:07.730Z,98393.78
2023-01-10T20:46:36.796Z,98394.53
2023-01-10T20:49:04.703Z,98390.50
2023-01-10T20:51:35.497Z,98400.03
2023-01-10T20:54:05.964Z,98400.66
2023-01-10T20:56:33.443Z,98401.13
2023-01-10T20:59:01.759Z,98403.72
2023-01-10T21:01:35.179Z,98399.91
2023-01-10T21:04:06.564Z,98399.38
2023-01-10T21:06:35.479Z,98406.03
2023-01-10T21:09:04.639Z,98412.09
2023-01-10T21:11:36.733Z,98414.69
2023-01-10T21:14:13.212Z,98398.97
2023-01-10T21:16:40.440Z,98397.06
2023-01-10T21:19:10.527Z,98402.16
2023-01-10T21:21:38.466Z,98403.88
2023-01-10T21:24:06.569Z,98406.47
2023-01-10T21:26:33.909Z,98408.22
2023-01-10T21:29:02.557Z,98412.44
2023-01-10T21:31:30.064Z,98415.16
2023-01-10T21:33:57.670Z,98421.59
2023-01-10T21:36:25.113Z,98421.97
2023-01-10T21:38:52.849Z,98431.66
2023-01-10T21:41:39.379Z,98435.09
2023-01-10T21:44:08.107Z,98435.16
2023-01-10T21:46:36.469Z,98426.78
2023-01-10T21:49:04.986Z,98428.53
2023-01-10T21:51:32.328Z,98441.50
2023-01-10T21:53:59.924Z,98432.06
2023-01-10T21:56:27.181Z,98439.75
2023-01-10T21:58:54.695Z,98431.72
2023-01-10T22:01:22.078Z,98440.81
2023-01-10T22:03:49.721Z,98437.31
2023-01-10T22:06:17.230Z,98440.66
2023-01-10T22:08:44.803Z,98434.72
2023-01-10T22:11:12.168Z,98433.97
2023-01-10T22:13:40.306Z,98425.94
2023-01-10T22:16:08.109Z,98428.75
2023-01-10T22:18:35.827Z,98431.97
2023-01-10T22:21:03.453Z,98429.97
2023-01-10T22:23:31.286Z,98430.59
2023-01-10T22:26:05.600Z,98429.31
2023-01-10T22:28:34.307Z,98426.91
2023-01-10T22:31:02.619Z,98422.34
2023-01-10T22:33:35.018Z,98426.91
2023-01-10T22:36:06.606Z,98425.84
2023-01-10T22:38:34.925Z,98425.84
2023-01-10T22:41:15.146Z,98429.66
2023-01-10T22:43:43.512Z,98434.09
2023-01-10T22:46:11.238Z,98432.09
2023-01-10T22:48:38.893Z,98427.81
2023-01-10T22:51:06.942Z,98423.56
2023-01-10T22:53:35.512Z,98424.63
2023-01-10T22:56:06.004Z,98422.72
2023-01-10T22:58:47.814Z,98418.81
2023-01-10T23:01:19.581Z,98432.16
2023-01-10T23:03:47.838Z,98429.56
2023-01-10T23:06:17.224Z,98432.06
2023-01-10T23:08:45.297Z,98436.06
2023-01-10T23:11:17.382Z,98442.41
2023-01-10T23:13:46.671Z,98429.03
2023-01-10T23:16:20.287Z,98433.97
2023-01-10T23:18:49.591Z,98437.13
2023-01-10T23:21:17.046Z,98435.50
2023-01-10T23:23:44.651Z,98432.03
2023-01-10T23:26:13.521Z,98426.66
2023-01-10T23:28:50.803Z,98416.50
2023-01-10T23:31:22.537Z,98421.56
2023-01-10T23:33:51.375Z,98418.03
2023-01-10T23:36:19.149Z,98426.75
2023-01-10T23:38:46.787Z,98424.28
2023-01-10T23:41:14.211Z,98429.34
2023-01-10T23:43:42.800Z,98429.34
2023-01-10T23:46:10.424Z,98430.31
2023-01-10T23:48:38.226Z,98430.31
2023-01-10T23:51:07.885Z,98433.91
2023-01-10T23:53:35.495Z,98431.22
2023-01-10T23:56:14.945Z,98431.22
2023-01-10T23:58:42.531Z,98428.59
