createdAt,value
2023-05-10T00:00:46.112Z,8.67
2023-05-10T00:01:48.425Z,8.66
2023-05-10T00:02:50.958Z,8.69
2023-05-10T00:03:53.510Z,8.69
2023-05-10T00:04:55.776Z,8.69
2023-05-10T00:05:58.513Z,8.71
2023-05-10T00:07:00.739Z,8.67
2023-05-10T00:08:02.952Z,8.67
2023-05-10T00:09:05.163Z,8.67
2023-05-10T00:10:08.432Z,8.67
2023-05-10T00:11:10.621Z,8.69
2023-05-10T00:12:12.897Z,8.69
2023-05-10T00:13:15.145Z,8.67
2023-05-10T00:14:17.630Z,8.66
2023-05-10T00:15:20.645Z,8.68
2023-05-10T00:16:23.168Z,8.68
2023-05-10T00:17:25.575Z,8.70
2023-05-10T00:18:28.836Z,8.70
2023-05-10T00:19:31.158Z,8.68
2023-05-10T00:20:33.408Z,8.67
2023-05-10T00:21:36.093Z,8.66
2023-05-10T00:22:38.397Z,8.66
2023-05-10T00:23:41.270Z,8.66
2023-05-10T00:24:44.047Z,8.66
2023-05-10T00:25:47.477Z,8.65
2023-05-10T00:26:49.730Z,8.64
2023-05-10T00:27:51.949Z,8.69
2023-05-10T00:28:54.116Z,8.68
2023-05-10T00:29:56.425Z,8.69
2023-05-10T00:30:58.894Z,8.70
2023-05-10T00:32:01.200Z,8.68
2023-05-10T00:33:03.628Z,8.69
2023-05-10T00:34:05.984Z,8.71
2023-05-10T00:35:08.807Z,8.73
2023-05-10T00:36:11.934Z,8.70
2023-05-10T00:37:14.736Z,8.72
2023-05-10T00:38:16.971Z,8.75
2023-05-10T00:39:19.309Z,8.74
2023-05-10T00:40:21.496Z,8.75
2023-05-10T00:41:26.098Z,8.76
2023-05-10T00:42:28.285Z,8.77
2023-05-10T00:43:30.814Z,8.76
2023-05-10T00:44:33.581Z,8.75
2023-05-10T00:45:37.793Z,8.75
2023-05-10T00:46:40.196Z,8.78
2023-05-10T00:47:42.736Z,8.80
2023-05-10T00:48:45.461Z,8.77
2023-05-10T00:49:47.868Z,8.78
2023-05-10T00:50:50.173Z,8.81
2023-05-10T00:51:53.098Z,8.82
2023-05-10T00:52:56.385Z,8.82
2023-05-10T00:53:59.390Z,8.82
2023-05-10T00:55:02.416Z,8.82
2023-05-10T00:56:04.997Z,8.80
2023-05-10T00:57:07.242Z,8.82
2023-05-10T00:58:09.523Z,8.80
2023-05-10T00:59:11.923Z,8.81
2023-05-10T01:00:15.027Z,8.81
2023-05-10T01:01:18.691Z,8.82
2023-05-10T01:02:21.240Z,8.80
2023-05-10T01:03:23.820Z,8.81
2023-05-10T01:04:26.231Z,8.82
2023-05-10T01:05:28.560Z,8.83
2023-05-10T01:06:31.566Z,8.84
2023-05-10T01:07:33.750Z,8.85
2023-05-10T01:08:36.877Z,8.83
2023-05-10T01:09:39.388Z,8.84
2023-05-10T01:10:43.484Z,8.82
2023-05-10T01:11:46.443Z,8.82
2023-05-10T01:12:49.225Z,8.81
2023-05-10T01:13:55.147Z,8.83
2023-05-10T01:14:58.211Z,8.83
2023-05-10T01:16:01.151Z,8.80
2023-05-10T01:17:05.411Z,8.84
2023-05-10T01:18:09.557Z,8.82
2023-05-10T01:19:21.825Z,8.83
2023-05-10T01:20:25.686Z,8.84
2023-05-10T01:21:35.049Z,8.82
2023-05-10T01:22:56.079Z,8.81
2023-05-10T01:24:18.949Z,8.81
2023-05-10T01:25:30.854Z,8.81
2023-05-10T01:27:11.850Z,8.81
2023-05-10T01:28:47.206Z,8.83
2023-05-10T01:31:53.792Z,8.85
2023-05-10T01:33:20.099Z,8.86
2023-05-10T01:34:25.989Z,8.86
2023-05-10T01:35:34.847Z,8.83
2023-05-10T01:38:31.653Z,8.96
2023-05-10T01:39:52.629Z,8.79
2023-05-10T01:42:33.366Z,8.94
2023-05-10T01:43:45.284Z,8.76
2023-05-10T01:45:17.736Z,8.77
2023-05-10T01:47:44.795Z,8.92
2023-05-10T01:48:51.508Z,8.77
2023-05-10T01:49:55.886Z,8.78
2023-05-10T01:50:59.263Z,8.77
2023-05-10T01:52:14.378Z,8.78
2023-05-10T01:53:20.207Z,8.77
2023-05-10T01:54:24.504Z,8.75
2023-05-10T01:55:32.847Z,8.78
2023-05-10T01:56:38.210Z,8.78
2023-05-10T01:57:44.167Z,8.76
2023-05-10T01:58:49.788Z,8.78
2023-05-10T01:59:53.601Z,8.77
2023-05-10T02:00:57.994Z,8.78
2023-05-10T02:02:02.733Z,8.77
2023-05-10T02:03:08.837Z,8.77
2023-05-10T02:04:16.390Z,8.76
2023-05-10T02:05:20.698Z,8.78
2023-05-10T02:06:24.477Z,8.75
2023-05-10T02:07:29.405Z,8.72
2023-05-10T02:08:33.518Z,8.74
2023-05-10T02:09:38.590Z,8.73
2023-05-10T02:10:43.078Z,8.72
2023-05-10T02:11:47.688Z,8.73
2023-05-10T02:12:53.168Z,8.72
2023-05-10T02:13:56.741Z,8.73
2023-05-10T02:15:04.594Z,8.72
2023-05-10T02:16:08.015Z,8.72
2023-05-10T02:17:12.042Z,8.72
2023-05-10T02:18:16.641Z,8.74
2023-05-10T02:19:20.411Z,8.70
2023-05-10T02:20:25.201Z,8.69
2023-05-10T02:21:29.937Z,8.72
2023-05-10T02:22:33.374Z,8.72
2023-05-10T02:23:38.151Z,8.68
2023-05-10T02:24:41.997Z,8.68
2023-05-10T02:25:45.307Z,8.69
2023-05-10T02:26:50.171Z,8.67
2023-05-10T02:27:55.140Z,8.68
2023-05-10T02:28:58.569Z,8.67
2023-05-10T02:30:02.116Z,8.67
2023-05-10T02:31:06.461Z,8.66
2023-05-10T02:32:10.452Z,8.67
2023-05-10T02:33:15.257Z,8.64
2023-05-10T02:34:18.061Z,8.62
2023-05-10T02:35:23.052Z,8.60
2023-05-10T02:36:26.750Z,8.64
2023-05-10T02:37:30.169Z,8.63
2023-05-10T02:38:35.141Z,8.61
2023-05-10T02:39:38.692Z,8.60
2023-05-10T02:40:43.027Z,8.60
2023-05-10T02:41:49.119Z,8.60
2023-05-10T02:42:55.027Z,8.60
2023-05-10T02:44:01.128Z,8.58
2023-05-10T02:46:16.455Z,8.68
2023-05-10T02:47:19.487Z,8.53
2023-05-10T02:48:21.877Z,8.53
2023-05-10T02:49:24.320Z,8.56
2023-05-10T02:50:32.619Z,8.58
2023-05-10T02:51:38.304Z,8.59
2023-05-10T02:52:46.907Z,8.55
2023-05-10T02:53:52.030Z,8.56
2023-05-10T02:54:58.549Z,8.54
2023-05-10T02:56:04.319Z,8.53
2023-05-10T02:57:09.745Z,8.55
2023-05-10T02:58:13.509Z,8.56
2023-05-10T02:59:15.903Z,8.55
2023-05-10T03:00:18.534Z,8.55
2023-05-10T03:01:21.844Z,8.56
2023-05-10T03:02:25.486Z,8.56
2023-05-10T03:03:27.994Z,8.53
2023-05-10T03:04:30.761Z,8.50
2023-05-10T03:05:33.672Z,8.51
2023-05-10T03:06:38.017Z,8.50
2023-05-10T03:07:41.057Z,8.51
2023-05-10T03:08:44.888Z,8.51
2023-05-10T03:09:49.656Z,8.50
2023-05-10T03:11:07.175Z,8.50
2023-05-10T03:12:16.521Z,8.49
2023-05-10T03:13:34.327Z,8.51
2023-05-10T03:14:59.771Z,8.52
2023-05-10T03:16:25.148Z,8.50
2023-05-10T03:17:49.704Z,8.50
2023-05-10T03:19:01.699Z,8.52
2023-05-10T03:20:07.350Z,8.53
2023-05-10T03:21:13.290Z,8.53
2023-05-10T03:22:20.398Z,8.53
2023-05-10T03:23:32.607Z,8.49
2023-05-10T03:24:37.165Z,8.50
2023-05-10T03:25:41.568Z,8.46
2023-05-10T03:26:45.648Z,8.46
2023-05-10T03:27:51.678Z,8.47
2023-05-10T03:28:55.751Z,8.47
2023-05-10T03:29:58.553Z,8.47
2023-05-10T03:31:02.830Z,8.48
2023-05-10T03:32:05.956Z,8.47
2023-05-10T03:33:08.906Z,8.45
2023-05-10T03:34:13.549Z,8.48
2023-05-10T03:35:15.887Z,8.50
2023-05-10T03:36:19.780Z,8.48
2023-05-10T03:37:22.328Z,8.49
2023-05-10T03:38:24.732Z,8.49
2023-05-10T03:39:27.055Z,8.51
2023-05-10T03:40:31.207Z,8.50
2023-05-10T03:41:34.048Z,8.51
2023-05-10T03:42:36.440Z,8.51
2023-05-10T03:43:39.234Z,8.53
2023-05-10T03:44:41.406Z,8.53
2023-05-10T03:45:44.772Z,8.51
2023-05-10T03:46:46.944Z,8.53
2023-05-10T03:47:49.789Z,8.54
2023-05-10T03:48:52.122Z,8.55
2023-05-10T03:49:54.449Z,8.58
2023-05-10T03:50:56.834Z,8.60
2023-05-10T03:51:59.352Z,8.60
2023-05-10T03:53:02.503Z,8.62
2023-05-10T03:54:04.866Z,8.63
2023-05-10T03:55:08.135Z,8.67
2023-05-10T03:56:11.403Z,8.68
2023-05-10T03:57:13.851Z,8.71
2023-05-10T03:58:16.193Z,8.74
2023-05-10T03:59:18.940Z,8.75
2023-05-10T04:00:21.174Z,8.77
2023-05-10T04:01:25.927Z,8.77
2023-05-10T04:02:28.310Z,8.78
2023-05-10T04:03:31.357Z,8.80
2023-05-10T04:04:33.718Z,8.79
2023-05-10T04:05:37.556Z,8.81
2023-05-10T04:06:39.955Z,8.82
2023-05-10T04:07:42.091Z,8.80
2023-05-10T04:08:44.422Z,8.82
2023-05-10T04:09:47.395Z,8.82
2023-05-10T04:10:49.767Z,8.84
2023-05-10T04:11:52.004Z,8.85
2023-05-10T04:12:54.419Z,8.87
2023-05-10T04:13:56.880Z,8.91
2023-05-10T04:14:59.083Z,8.93
2023-05-10T04:16:01.712Z,8.95
2023-05-10T04:17:03.843Z,8.97
2023-05-10T04:18:07.971Z,8.98
2023-05-10T04:19:10.130Z,9.00
2023-05-10T04:20:13.398Z,9.01
2023-05-10T04:21:16.189Z,9.02
2023-05-10T04:22:19.773Z,9.00
2023-05-10T04:23:23.081Z,9.01
2023-05-10T04:24:26.184Z,9.00
2023-05-10T04:25:28.895Z,8.99
2023-05-10T04:26:31.197Z,9.03
2023-05-10T04:27:33.537Z,9.04
2023-05-10T04:28:35.822Z,9.07
2023-05-10T04:29:38.169Z,9.08
2023-05-10T04:30:40.525Z,9.09
2023-05-10T04:31:42.734Z,9.11
2023-05-10T04:32:45.060Z,9.13
2023-05-10T04:33:48.484Z,9.16
2023-05-10T04:34:50.791Z,9.18
2023-05-10T04:35:52.912Z,9.23
2023-05-10T04:36:55.558Z,9.25
2023-05-10T04:37:57.769Z,9.26
2023-05-10T04:39:00.377Z,9.27
2023-05-10T04:40:03.514Z,9.27
2023-05-10T04:41:07.804Z,9.27
2023-05-10T04:42:10.096Z,9.29
2023-05-10T04:43:12.934Z,9.32
2023-05-10T04:44:15.243Z,9.33
2023-05-10T04:45:17.518Z,9.34
2023-05-10T04:46:19.830Z,9.33
2023-05-10T04:47:22.248Z,9.33
2023-05-10T04:48:24.423Z,9.32
2023-05-10T04:49:26.771Z,9.30
2023-05-10T04:50:29.331Z,9.27
2023-05-10T04:51:31.599Z,9.28
2023-05-10T04:52:33.833Z,9.29
2023-05-10T04:53:36.037Z,9.30
2023-05-10T04:54:38.129Z,9.31
2023-05-10T04:55:40.160Z,9.29
2023-05-10T04:56:42.345Z,9.30
2023-05-10T04:57:44.670Z,9.31
2023-05-10T04:58:47.066Z,9.31
2023-05-10T04:59:50.684Z,9.30
2023-05-10T05:00:53.695Z,9.32
2023-05-10T05:01:56.868Z,9.31
2023-05-10T05:02:59.253Z,9.30
2023-05-10T05:04:01.816Z,9.30
2023-05-10T05:05:04.411Z,9.32
2023-05-10T05:06:07.467Z,9.32
2023-05-10T05:07:09.569Z,9.31
2023-05-10T05:08:12.254Z,9.32
2023-05-10T05:09:15.011Z,9.31
2023-05-10T05:10:17.532Z,9.32
2023-05-10T05:11:20.089Z,9.33
2023-05-10T05:12:22.428Z,9.36
2023-05-10T05:13:25.900Z,9.37
2023-05-10T05:14:28.688Z,9.39
2023-05-10T05:15:31.548Z,9.40
2023-05-10T05:16:34.010Z,9.43
2023-05-10T05:17:36.982Z,9.45
2023-05-10T05:18:39.579Z,9.46
2023-05-10T05:19:42.362Z,9.48
2023-05-10T05:20:44.606Z,9.50
2023-05-10T05:21:47.120Z,9.52
2023-05-10T05:22:49.604Z,9.56
2023-05-10T05:23:51.869Z,9.58
2023-05-10T05:24:58.218Z,9.59
2023-05-10T05:26:00.787Z,9.63
2023-05-10T05:27:03.711Z,9.64
2023-05-10T05:28:05.902Z,9.67
2023-05-10T05:29:08.592Z,9.70
2023-05-10T05:30:11.636Z,9.72
2023-05-10T05:31:15.863Z,9.75
2023-05-10T05:32:18.040Z,9.76
2023-05-10T05:33:20.232Z,9.79
2023-05-10T05:34:22.460Z,9.82
2023-05-10T05:35:25.080Z,9.86
2023-05-10T05:36:27.784Z,9.89
2023-05-10T05:37:29.963Z,9.90
2023-05-10T05:38:32.685Z,9.94
2023-05-10T05:39:37.003Z,9.98
2023-05-10T05:40:39.397Z,10.02
2023-05-10T05:41:41.565Z,10.05
2023-05-10T05:42:43.911Z,10.08
2023-05-10T05:43:45.860Z,10.12
2023-05-10T05:44:48.056Z,10.15
2023-05-10T05:45:50.272Z,10.18
2023-05-10T05:46:52.543Z,10.21
2023-05-10T05:47:55.266Z,10.22
2023-05-10T05:49:00.712Z,10.23
2023-05-10T05:50:07.793Z,10.24
2023-05-10T05:51:10.586Z,10.23
2023-05-10T05:52:17.038Z,10.23
2023-05-10T05:53:25.303Z,10.20
2023-05-10T05:54:30.509Z,10.20
2023-05-10T05:55:38.591Z,10.21
2023-05-10T05:56:44.399Z,10.20
2023-05-10T05:57:50.726Z,10.21
2023-05-10T05:58:54.959Z,10.19
2023-05-10T05:59:59.653Z,10.22
2023-05-10T06:01:04.439Z,10.23
2023-05-10T06:02:07.765Z,10.23
2023-05-10T06:03:13.186Z,10.23
2023-05-10T06:04:17.918Z,10.26
2023-05-10T06:05:23.750Z,10.26
2023-05-10T06:06:31.352Z,10.28
2023-05-10T06:07:37.245Z,10.28
2023-05-10T06:08:44.358Z,10.31
2023-05-10T06:09:47.998Z,10.32
2023-05-10T06:10:52.336Z,10.31
2023-05-10T06:11:55.081Z,10.33
2023-05-10T06:12:59.904Z,10.33
2023-05-10T06:14:04.693Z,10.35
2023-05-10T06:15:09.288Z,10.36
2023-05-10T06:16:19.406Z,10.38
2023-05-10T06:17:25.924Z,10.40
2023-05-10T06:19:57.817Z,10.41
2023-05-10T06:21:07.917Z,10.44
2023-05-10T06:22:14.673Z,10.44
2023-05-10T06:23:20.902Z,10.46
2023-05-10T06:24:29.501Z,10.46
2023-05-10T06:25:35.083Z,10.47
2023-05-10T06:26:38.488Z,10.49
2023-05-10T06:27:41.217Z,10.50
2023-05-10T06:28:44.026Z,10.51
2023-05-10T06:29:46.779Z,10.53
2023-05-10T06:30:51.533Z,10.56
2023-05-10T06:31:58.207Z,10.56
2023-05-10T06:33:03.366Z,10.58
2023-05-10T06:34:17.500Z,10.60
2023-05-10T06:35:25.216Z,10.61
2023-05-10T06:36:30.852Z,10.66
2023-05-10T06:37:34.506Z,10.70
2023-05-10T06:38:37.127Z,10.71
2023-05-10T06:39:44.429Z,10.74
2023-05-10T06:40:47.037Z,10.77
2023-05-10T06:41:56.303Z,10.80
2023-05-10T06:42:59.957Z,10.83
2023-05-10T06:44:03.587Z,10.91
2023-05-10T06:45:12.186Z,10.97
2023-05-10T06:46:14.652Z,11.03
2023-05-10T06:47:19.823Z,11.10
2023-05-10T06:48:24.552Z,11.16
2023-05-10T06:49:29.955Z,11.23
2023-05-10T06:50:35.773Z,11.29
2023-05-10T06:51:40.258Z,11.34
2023-05-10T06:52:47.007Z,11.40
2023-05-10T06:53:53.380Z,11.45
2023-05-10T06:54:57.440Z,11.48
2023-05-10T06:56:05.781Z,11.51
2023-05-10T06:57:23.352Z,11.55
2023-05-10T06:58:18.421Z,11.58
2023-05-10T06:59:25.177Z,11.64
2023-05-10T07:00:30.217Z,11.67
2023-05-10T07:01:38.398Z,11.70
2023-05-10T07:02:42.564Z,11.73
2023-05-10T07:03:49.072Z,11.78
2023-05-10T07:04:53.732Z,11.81
2023-05-10T07:06:06.307Z,11.85
2023-05-10T07:07:14.131Z,11.88
2023-05-10T07:08:17.602Z,11.91
2023-05-10T07:09:22.224Z,11.97
2023-05-10T07:10:26.705Z,12.01
2023-05-10T07:11:30.430Z,12.07
2023-05-10T07:12:33.749Z,12.12
2023-05-10T07:13:40.626Z,12.17
2023-05-10T07:14:45.422Z,12.21
2023-05-10T07:15:49.210Z,12.26
2023-05-10T07:16:58.279Z,12.30
2023-05-10T07:18:07.876Z,12.35
2023-05-10T07:19:12.666Z,12.39
2023-05-10T07:20:19.430Z,12.43
2023-05-10T07:21:25.937Z,12.47
2023-05-10T07:22:33.840Z,12.51
2023-05-10T07:23:36.249Z,12.54
2023-05-10T07:24:40.361Z,12.59
2023-05-10T07:27:00.155Z,12.77
2023-05-10T07:28:02.511Z,12.69
2023-05-10T07:29:04.679Z,12.72
2023-05-10T07:30:08.466Z,12.75
2023-05-10T07:31:10.702Z,12.77
2023-05-10T07:32:13.972Z,12.78
2023-05-10T07:33:16.761Z,12.80
2023-05-10T07:34:19.916Z,12.83
2023-05-10T07:35:22.232Z,12.86
2023-05-10T07:36:24.434Z,12.87
2023-05-10T07:37:26.977Z,12.90
2023-05-10T07:38:29.330Z,12.88
2023-05-10T07:39:32.496Z,12.85
2023-05-10T07:40:34.864Z,12.83
2023-05-10T07:41:36.820Z,12.81
2023-05-10T07:42:39.246Z,12.80
2023-05-10T07:43:41.533Z,12.80
2023-05-10T07:44:43.603Z,12.78
2023-05-10T07:45:46.366Z,12.78
2023-05-10T07:46:48.580Z,12.75
2023-05-10T07:47:51.900Z,12.74
2023-05-10T07:48:54.125Z,12.74
2023-05-10T07:49:56.388Z,12.77
2023-05-10T07:50:59.034Z,12.77
2023-05-10T07:52:01.544Z,12.79
2023-05-10T07:53:03.740Z,12.80
2023-05-10T07:54:06.236Z,12.81
2023-05-10T07:55:09.360Z,12.81
2023-05-10T07:56:29.000Z,12.82
2023-05-10T07:57:31.189Z,12.82
2023-05-10T07:58:33.314Z,12.85
2023-05-10T07:59:35.396Z,12.87
2023-05-10T08:00:37.924Z,12.89
2023-05-10T08:01:40.508Z,12.92
2023-05-10T08:02:43.240Z,12.93
2023-05-10T08:03:45.674Z,12.94
2023-05-10T08:04:48.624Z,12.96
2023-05-10T08:05:51.392Z,12.98
2023-05-10T08:06:53.589Z,13.00
2023-05-10T08:07:55.750Z,13.05
2023-05-10T08:08:58.033Z,13.11
2023-05-10T08:09:59.995Z,13.18
2023-05-10T08:11:02.768Z,13.25
2023-05-10T08:12:05.783Z,13.33
2023-05-10T08:13:08.149Z,13.39
2023-05-10T08:14:10.827Z,13.42
2023-05-10T08:15:13.462Z,13.44
2023-05-10T08:16:16.278Z,13.48
2023-05-10T08:17:19.935Z,13.51
2023-05-10T08:18:23.029Z,13.54
2023-05-10T08:19:25.798Z,13.56
2023-05-10T08:20:28.699Z,13.60
2023-05-10T08:21:31.498Z,13.61
2023-05-10T08:22:33.581Z,13.63
2023-05-10T08:23:35.656Z,13.68
2023-05-10T08:24:37.735Z,13.72
2023-05-10T08:25:40.040Z,13.75
2023-05-10T08:26:42.721Z,13.80
2023-05-10T08:27:45.512Z,13.84
2023-05-10T08:28:47.591Z,13.87
2023-05-10T08:29:50.755Z,13.87
2023-05-10T08:30:53.359Z,13.90
2023-05-10T08:31:55.687Z,13.93
2023-05-10T08:32:57.986Z,13.95
2023-05-10T08:34:00.393Z,13.99
2023-05-10T08:35:02.687Z,13.99
2023-05-10T08:36:05.097Z,13.99
2023-05-10T08:37:07.493Z,14.01
2023-05-10T08:38:09.590Z,14.04
2023-05-10T08:39:23.053Z,14.07
2023-05-10T08:40:16.064Z,14.08
2023-05-10T08:41:21.220Z,14.10
2023-05-10T08:42:26.859Z,14.13
2023-05-10T08:43:30.160Z,14.16
2023-05-10T08:44:36.272Z,14.16
2023-05-10T08:45:43.422Z,14.16
2023-05-10T08:46:47.313Z,14.18
2023-05-10T08:47:50.742Z,14.22
2023-05-10T08:48:54.411Z,14.26
2023-05-10T08:49:59.230Z,14.32
2023-05-10T08:51:04.088Z,14.37
2023-05-10T08:52:07.481Z,14.44
2023-05-10T08:53:15.445Z,14.48
2023-05-10T08:54:18.649Z,14.53
2023-05-10T08:55:20.945Z,14.57
2023-05-10T08:56:23.600Z,14.60
2023-05-10T08:57:26.513Z,14.64
2023-05-10T08:58:29.270Z,14.67
2023-05-10T08:59:31.954Z,14.69
2023-05-10T09:00:35.026Z,14.72
2023-05-10T09:01:37.960Z,14.74
2023-05-10T09:02:41.639Z,14.76
2023-05-10T09:03:46.607Z,14.76
2023-05-10T09:04:49.011Z,14.80
2023-05-10T09:05:51.265Z,14.82
2023-05-10T09:06:53.739Z,14.85
2023-05-10T09:07:56.370Z,14.88
2023-05-10T09:08:59.384Z,14.87
2023-05-10T09:10:01.956Z,14.89
2023-05-10T09:11:04.211Z,14.88
2023-05-10T09:12:09.713Z,14.88
2023-05-10T09:13:12.193Z,14.90
2023-05-10T09:14:16.219Z,14.92
2023-05-10T09:15:19.174Z,14.84
2023-05-10T09:16:22.533Z,14.79
2023-05-10T09:17:26.689Z,14.80
2023-05-10T09:18:33.193Z,14.82
2023-05-10T09:19:35.753Z,14.85
2023-05-10T09:20:38.474Z,14.86
2023-05-10T09:21:41.462Z,14.90
2023-05-10T09:22:44.300Z,14.89
2023-05-10T09:23:48.933Z,14.86
2023-05-10T09:26:22.208Z,14.98
2023-05-10T09:27:29.960Z,14.93
2023-05-10T09:28:34.116Z,14.98
2023-05-10T09:30:54.621Z,15.23
2023-05-10T09:31:57.581Z,15.18
2023-05-10T09:33:01.173Z,15.19
2023-05-10T09:34:03.597Z,15.21
2023-05-10T09:35:15.152Z,15.24
2023-05-10T09:36:17.857Z,15.23
2023-05-10T09:37:24.137Z,15.21
2023-05-10T09:38:26.276Z,15.20
2023-05-10T09:41:04.090Z,15.29
2023-05-10T09:43:17.444Z,15.22
2023-05-10T09:44:23.268Z,15.08
2023-05-10T09:45:30.515Z,15.04
2023-05-10T09:46:37.524Z,15.04
2023-05-10T09:47:40.102Z,15.04
2023-05-10T09:48:47.103Z,15.02
2023-05-10T09:49:53.870Z,15.00
2023-05-10T09:50:59.014Z,14.97
2023-05-10T09:52:07.366Z,14.91
2023-05-10T09:53:09.598Z,14.92
2023-05-10T09:54:15.121Z,14.88
2023-05-10T09:55:19.409Z,14.88
2023-05-10T09:56:34.632Z,14.85
2023-05-10T09:57:37.055Z,14.83
2023-05-10T09:58:40.657Z,14.79
2023-05-10T09:59:46.478Z,14.77
2023-05-10T10:00:49.488Z,14.72
2023-05-10T10:01:51.817Z,14.69
2023-05-10T10:02:58.688Z,14.67
2023-05-10T10:04:03.582Z,14.63
2023-05-10T10:05:07.535Z,14.62
2023-05-10T10:06:18.765Z,14.59
2023-05-10T10:07:15.117Z,14.58
2023-05-10T10:08:19.127Z,14.59
2023-05-10T10:09:21.384Z,14.57
2023-05-10T10:10:27.788Z,14.56
2023-05-10T10:11:30.199Z,14.57
2023-05-10T10:12:32.783Z,14.56
2023-05-10T10:13:35.166Z,14.56
2023-05-10T10:14:37.687Z,14.56
2023-05-10T10:15:40.834Z,14.60
2023-05-10T10:16:55.469Z,14.61
2023-05-10T10:17:49.287Z,14.60
2023-05-10T10:18:51.595Z,14.60
2023-05-10T10:19:55.966Z,14.63
2023-05-10T10:21:00.168Z,14.60
2023-05-10T10:22:02.575Z,14.59
2023-05-10T10:23:05.411Z,14.63
2023-05-10T10:24:07.607Z,14.62
2023-05-10T10:25:12.832Z,14.61
2023-05-10T10:26:17.495Z,14.64
2023-05-10T10:27:26.108Z,14.65
2023-05-10T10:31:26.268Z,14.76
2023-05-10T10:32:32.266Z,14.63
2023-05-10T10:33:53.708Z,14.65
2023-05-10T10:34:56.820Z,14.65
2023-05-10T10:36:01.975Z,14.66
2023-05-10T10:37:07.513Z,14.69
2023-05-10T10:38:09.869Z,14.69
2023-05-10T10:39:13.478Z,14.69
2023-05-10T10:40:33.702Z,14.68
2023-05-10T10:41:41.623Z,14.68
2023-05-10T10:42:47.942Z,14.70
2023-05-10T10:43:52.069Z,14.73
2023-05-10T10:44:57.875Z,14.75
2023-05-10T10:46:17.453Z,14.75
2023-05-10T10:47:22.848Z,14.78
2023-05-10T10:48:25.545Z,14.81
2023-05-10T10:49:27.871Z,14.81
2023-05-10T10:50:30.081Z,14.86
2023-05-10T10:51:32.300Z,14.88
2023-05-10T10:53:48.829Z,15.05
2023-05-10T10:55:00.536Z,14.96
2023-05-10T10:57:25.227Z,15.12
2023-05-10T10:58:32.248Z,15.04
2023-05-10T10:59:35.728Z,15.09
2023-05-10T11:00:39.406Z,15.13
2023-05-10T11:01:42.331Z,15.17
2023-05-10T11:02:45.571Z,15.22
2023-05-10T11:04:00.706Z,15.28
2023-05-10T11:05:26.522Z,15.33
2023-05-10T11:06:34.264Z,15.40
2023-05-10T11:07:36.608Z,15.47
2023-05-10T11:08:42.862Z,15.50
2023-05-10T11:09:48.437Z,15.51
2023-05-10T11:11:04.588Z,15.53
2023-05-10T11:12:09.849Z,15.51
2023-05-10T11:13:13.270Z,15.51
2023-05-10T11:14:20.070Z,15.54
2023-05-10T11:15:36.852Z,15.57
2023-05-10T11:16:44.151Z,15.60
2023-05-10T11:17:49.353Z,15.63
2023-05-10T11:19:04.229Z,15.65
2023-05-10T11:20:16.018Z,15.68
2023-05-10T11:21:24.038Z,15.69
2023-05-10T11:22:28.170Z,15.73
2023-05-10T11:24:01.854Z,15.78
2023-05-10T11:25:07.241Z,15.80
2023-05-10T11:26:12.458Z,15.81
2023-05-10T11:27:16.556Z,15.81
2023-05-10T11:28:19.536Z,15.81
2023-05-10T11:29:24.625Z,15.82
2023-05-10T11:30:29.425Z,15.84
2023-05-10T11:31:36.150Z,15.84
2023-05-10T11:32:41.190Z,15.86
2023-05-10T11:33:47.042Z,15.87
2023-05-10T11:34:49.538Z,15.89
2023-05-10T11:35:52.332Z,15.87
2023-05-10T11:36:56.492Z,15.88
2023-05-10T11:37:58.970Z,15.87
2023-05-10T11:39:01.492Z,15.87
2023-05-10T11:40:04.041Z,15.85
2023-05-10T11:41:08.133Z,15.84
2023-05-10T11:42:12.435Z,15.80
2023-05-10T11:43:14.767Z,15.77
2023-05-10T11:44:17.605Z,15.72
2023-05-10T11:45:20.112Z,15.69
2023-05-10T11:46:24.869Z,15.62
2023-05-10T11:47:27.164Z,15.58
2023-05-10T11:48:30.794Z,15.51
2023-05-10T11:49:33.207Z,15.47
2023-05-10T11:50:36.276Z,15.42
2023-05-10T11:51:39.272Z,15.41
2023-05-10T11:52:42.819Z,15.39
2023-05-10T11:53:45.189Z,15.36
2023-05-10T11:56:06.549Z,15.40
2023-05-10T11:57:09.366Z,15.23
2023-05-10T11:58:11.556Z,15.22
2023-05-10T11:59:15.197Z,15.19
2023-05-10T12:00:17.796Z,15.17
2023-05-10T12:01:21.932Z,15.14
2023-05-10T12:02:24.747Z,15.11
2023-05-10T12:03:29.021Z,15.10
2023-05-10T12:04:31.934Z,15.07
2023-05-10T12:05:34.912Z,15.07
2023-05-10T12:06:41.688Z,15.05
2023-05-10T12:07:44.147Z,15.03
2023-05-10T12:08:48.457Z,15.02
2023-05-10T12:10:09.113Z,15.03
2023-05-10T12:11:12.954Z,15.03
2023-05-10T12:12:18.060Z,15.03
2023-05-10T12:13:22.191Z,15.02
2023-05-10T12:14:24.518Z,15.00
2023-05-10T12:15:28.289Z,15.00
2023-05-10T12:16:30.763Z,15.02
2023-05-10T12:17:33.481Z,15.04
2023-05-10T12:18:39.667Z,15.05
2023-05-10T12:19:42.001Z,15.06
2023-05-10T12:20:44.503Z,15.07
2023-05-10T12:21:47.724Z,15.07
2023-05-10T12:24:08.638Z,15.18
2023-05-10T12:25:11.193Z,15.02
2023-05-10T12:26:14.440Z,15.01
2023-05-10T12:27:17.210Z,14.99
2023-05-10T12:28:20.312Z,14.99
2023-05-10T12:29:22.550Z,14.99
2023-05-10T12:30:27.206Z,14.99
2023-05-10T12:31:29.547Z,14.99
2023-05-10T12:33:50.735Z,15.11
2023-05-10T12:34:53.020Z,15.00
2023-05-10T12:35:55.738Z,15.01
2023-05-10T12:36:58.023Z,15.02
2023-05-10T12:38:00.350Z,15.04
2023-05-10T12:39:04.255Z,15.07
2023-05-10T12:40:09.994Z,15.10
2023-05-10T12:42:30.532Z,15.25
2023-05-10T12:43:33.994Z,15.15
2023-05-10T12:44:36.252Z,15.19
2023-05-10T12:45:38.492Z,15.19
2023-05-10T12:46:41.088Z,15.23
2023-05-10T12:47:44.174Z,15.26
2023-05-10T12:48:47.115Z,15.28
2023-05-10T12:49:49.649Z,15.30
2023-05-10T12:50:52.304Z,15.32
2023-05-10T12:51:54.505Z,15.35
2023-05-10T12:52:57.103Z,15.36
2023-05-10T12:53:59.361Z,15.41
2023-05-10T12:55:01.861Z,15.42
2023-05-10T12:56:04.504Z,15.44
2023-05-10T12:57:06.790Z,15.47
2023-05-10T12:58:09.072Z,15.47
2023-05-10T12:59:11.302Z,15.48
2023-05-10T13:00:15.623Z,15.49
2023-05-10T13:01:18.689Z,15.50
2023-05-10T13:02:21.051Z,15.52
2023-05-10T13:03:23.334Z,15.50
2023-05-10T13:04:26.063Z,15.51
2023-05-10T13:05:28.828Z,15.53
2023-05-10T13:06:31.543Z,15.56
2023-05-10T13:07:33.712Z,15.59
2023-05-10T13:08:35.901Z,15.64
2023-05-10T13:09:38.705Z,15.68
2023-05-10T13:10:41.451Z,15.72
2023-05-10T13:11:43.662Z,15.74
2023-05-10T13:12:46.012Z,15.77
2023-05-10T13:13:48.290Z,15.78
2023-05-10T13:14:51.103Z,15.83
2023-05-10T13:15:53.424Z,15.88
2023-05-10T13:16:55.851Z,15.94
2023-05-10T13:17:58.749Z,15.99
2023-05-10T13:19:01.217Z,16.05
2023-05-10T13:20:04.296Z,16.07
2023-05-10T13:21:07.156Z,16.12
2023-05-10T13:22:09.439Z,16.17
2023-05-10T13:23:11.666Z,16.20
2023-05-10T13:24:13.828Z,16.22
2023-05-10T13:25:15.837Z,16.24
2023-05-10T13:26:19.318Z,16.26
2023-05-10T13:27:22.010Z,16.28
2023-05-10T13:28:24.360Z,16.33
2023-05-10T13:29:26.557Z,16.37
2023-05-10T13:30:29.285Z,16.41
2023-05-10T13:31:31.832Z,16.45
2023-05-10T13:32:34.562Z,16.49
2023-05-10T13:33:37.035Z,16.54
2023-05-10T13:34:39.255Z,16.57
2023-05-10T13:35:42.150Z,16.58
2023-05-10T13:36:44.624Z,16.63
2023-05-10T13:37:48.794Z,16.64
2023-05-10T13:38:51.680Z,16.61
2023-05-10T13:39:54.706Z,16.61
2023-05-10T13:40:57.172Z,16.61
2023-05-10T13:41:59.437Z,16.63
2023-05-10T13:43:01.724Z,16.64
2023-05-10T13:44:04.450Z,16.65
2023-05-10T13:45:07.199Z,16.64
2023-05-10T13:46:09.856Z,16.65
2023-05-10T13:47:12.144Z,16.63
2023-05-10T13:48:14.370Z,16.60
2023-05-10T13:49:16.590Z,16.59
2023-05-10T13:50:19.756Z,16.57
2023-05-10T13:51:22.123Z,16.54
2023-05-10T13:52:24.971Z,16.50
2023-05-10T13:53:27.118Z,16.48
2023-05-10T13:54:29.783Z,16.44
2023-05-10T13:55:31.955Z,16.44
2023-05-10T13:56:34.204Z,16.43
2023-05-10T13:57:36.421Z,16.40
2023-05-10T13:58:38.762Z,16.41
2023-05-10T13:59:40.884Z,16.40
2023-05-10T14:00:43.644Z,16.39
2023-05-10T14:01:46.374Z,16.40
2023-05-10T14:02:48.909Z,16.41
2023-05-10T14:03:51.276Z,16.40
2023-05-10T14:04:53.643Z,16.41
2023-05-10T14:05:56.410Z,16.39
2023-05-10T14:06:59.256Z,16.38
2023-05-10T14:08:01.472Z,16.34
2023-05-10T14:09:03.942Z,16.33
2023-05-10T14:10:09.284Z,16.32
2023-05-10T14:11:12.907Z,16.30
2023-05-10T14:12:17.581Z,16.31
2023-05-10T14:13:22.914Z,16.31
2023-05-10T14:14:30.950Z,16.33
2023-05-10T14:15:37.859Z,16.31
2023-05-10T14:16:45.247Z,16.31
2023-05-10T14:17:50.833Z,16.27
2023-05-10T14:18:59.473Z,16.24
2023-05-10T14:20:04.481Z,16.22
2023-05-10T14:21:09.206Z,16.17
2023-05-10T14:22:13.850Z,16.16
2023-05-10T14:23:18.217Z,16.13
2023-05-10T14:24:21.771Z,16.11
2023-05-10T14:25:29.891Z,16.08
2023-05-10T14:26:37.204Z,16.07