createdAt,value
2019-01-25T00:00:00.326Z,72.53
2019-01-25T00:01:00.269Z,72.82
2019-01-25T00:02:00.196Z,72.92
2019-01-25T00:03:00.131Z,72.92
2019-01-25T00:04:00.071Z,72.92
2019-01-25T00:05:00.003Z,72.82
2019-01-25T00:05:59.943Z,72.92
2019-01-25T00:06:59.874Z,72.82
2019-01-25T00:07:59.810Z,72.82
2019-01-25T00:08:59.746Z,72.92
2019-01-25T00:09:59.683Z,72.73
2019-01-25T00:10:59.616Z,72.92
2019-01-25T00:11:59.554Z,72.82
2019-01-25T00:12:59.492Z,72.82
2019-01-25T00:13:59.423Z,72.92
2019-01-25T00:14:59.362Z,72.82
2019-01-25T00:15:59.299Z,72.92
2019-01-25T00:16:59.619Z,72.82
2019-01-25T00:17:59.168Z,72.82
2019-01-25T00:18:59.104Z,72.82
2019-01-25T00:19:59.061Z,72.92
2019-01-25T00:20:58.975Z,72.82
2019-01-25T00:21:58.911Z,72.82
2019-01-25T00:22:58.848Z,72.82
2019-01-25T00:23:58.840Z,72.34
2019-01-25T00:24:58.743Z,72.34
2019-01-25T00:25:58.652Z,72.44
2019-01-25T00:26:58.588Z,72.73
2019-01-25T00:27:58.524Z,72.34
2019-01-25T00:28:58.462Z,72.34
2019-01-25T00:29:58.398Z,72.53
2019-01-25T00:30:58.332Z,72.53
2019-01-25T00:31:58.266Z,72.44
2019-01-25T00:32:58.205Z,72.34
2019-01-25T00:33:58.138Z,72.53
2019-01-25T00:34:58.074Z,72.53
2019-01-25T00:35:58.010Z,72.53
2019-01-25T00:36:57.949Z,72.53
2019-01-25T00:37:57.883Z,72.53
2019-01-25T00:38:57.817Z,72.34
2019-01-25T00:39:57.753Z,72.34
2019-01-25T00:40:57.689Z,72.82
2019-01-25T00:41:57.624Z,72.44
2019-01-25T00:42:57.562Z,72.44
2019-01-25T00:43:57.497Z,72.92
2019-01-25T00:44:57.432Z,72.63
2019-01-25T00:45:57.366Z,72.92
2019-01-25T00:46:57.303Z,72.82
2019-01-25T00:47:57.241Z,72.82
2019-01-25T00:48:57.178Z,72.92
2019-01-25T00:49:57.109Z,72.92
2019-01-25T00:50:57.046Z,72.82
2019-01-25T00:51:57.047Z,72.82
2019-01-25T00:52:56.917Z,72.82
2019-01-25T00:53:56.854Z,72.82
2019-01-25T00:54:56.792Z,72.82
2019-01-25T00:55:56.724Z,72.92
2019-01-25T00:56:56.659Z,72.92
2019-01-25T00:57:56.595Z,72.82
2019-01-25T00:58:56.530Z,72.82
2019-01-25T00:59:56.470Z,73.01
2019-01-25T01:00:56.403Z,72.82
2019-01-25T01:01:56.339Z,72.82
2019-01-25T01:02:56.273Z,72.82
2019-01-25T01:03:56.209Z,72.92
2019-01-25T01:04:56.145Z,72.92
2019-01-25T01:05:56.081Z,72.82
2019-01-25T01:06:56.017Z,72.92
2019-01-25T01:07:55.952Z,72.92
2019-01-25T01:08:55.889Z,72.92
2019-01-25T01:09:55.823Z,72.82
2019-01-25T01:10:55.759Z,72.92
2019-01-25T01:11:55.697Z,72.92
2019-01-25T01:12:55.631Z,72.82
2019-01-25T01:13:55.566Z,72.92
2019-01-25T01:14:55.502Z,72.92
2019-01-25T01:15:55.437Z,72.82
2019-01-25T01:16:55.374Z,72.82
2019-01-25T01:17:55.308Z,72.92
2019-01-25T01:18:55.244Z,72.92
2019-01-25T01:19:55.180Z,72.82
2019-01-25T01:20:55.117Z,72.92
2019-01-25T01:21:55.051Z,72.92
2019-01-25T01:22:54.994Z,72.82
2019-01-25T01:23:54.923Z,72.34
2019-01-25T01:24:54.865Z,72.92
2019-01-25T01:25:54.795Z,72.82
2019-01-25T01:26:54.730Z,72.92
2019-01-25T01:27:54.665Z,72.34
2019-01-25T01:28:54.602Z,72.44
2019-01-25T01:29:54.537Z,72.92
2019-01-25T01:30:54.473Z,72.92
2019-01-25T01:31:54.408Z,72.92
2019-01-25T01:32:54.344Z,72.92
2019-01-25T01:33:54.279Z,72.92
2019-01-25T01:34:54.215Z,72.82
2019-01-25T01:35:54.154Z,72.92
2019-01-25T01:36:54.087Z,72.82
2019-01-25T01:37:54.028Z,72.82
2019-01-25T01:38:53.958Z,72.82
2019-01-25T01:39:53.896Z,72.92
2019-01-25T01:40:53.831Z,72.92
2019-01-25T01:41:53.764Z,72.92
2019-01-25T01:42:53.700Z,72.82
2019-01-25T01:43:53.637Z,72.73
2019-01-25T01:44:53.573Z,72.34
2019-01-25T01:45:53.519Z,72.73
2019-01-25T01:46:53.449Z,72.34
2019-01-25T01:47:53.380Z,72.16
2019-01-25T01:48:53.318Z,72.44
2019-01-25T01:49:53.250Z,72.44
2019-01-25T01:50:53.185Z,72.25
2019-01-25T01:51:53.121Z,72.25
2019-01-25T01:52:53.067Z,72.34
2019-01-25T01:53:52.996Z,72.25
2019-01-25T01:54:52.929Z,72.34
2019-01-25T01:55:52.866Z,72.25
2019-01-25T01:56:52.804Z,72.25
2019-01-25T01:57:52.735Z,72.16
2019-01-25T01:58:52.671Z,72.06
2019-01-25T01:59:52.611Z,72.34
2019-01-25T02:00:52.543Z,72.73
2019-01-25T02:01:52.486Z,72.34
2019-01-25T02:02:52.414Z,72.63
2019-01-25T02:03:52.351Z,72.06
2019-01-25T02:04:52.286Z,72.06
2019-01-25T02:05:52.221Z,72.73
2019-01-25T02:06:52.158Z,72.44
2019-01-25T02:07:52.093Z,72.44
2019-01-25T02:08:52.028Z,72.34
2019-01-25T02:09:51.964Z,72.63
2019-01-25T02:10:51.903Z,72.06
2019-01-25T02:11:51.837Z,72.73
2019-01-25T02:12:51.772Z,72.73
2019-01-25T02:13:51.707Z,72.06
2019-01-25T02:14:51.642Z,72.06
2019-01-25T02:15:51.578Z,72.06
2019-01-25T02:16:51.514Z,72.34
2019-01-25T02:17:51.449Z,72.34
2019-01-25T02:18:51.385Z,72.44
2019-01-25T02:19:51.320Z,72.44
2019-01-25T02:20:51.257Z,72.25
2019-01-25T02:21:51.191Z,72.06
2019-01-25T02:22:51.127Z,72.44
2019-01-25T02:23:51.063Z,72.06
2019-01-25T02:24:51.001Z,72.44
2019-01-25T02:25:51.138Z,72.63
2019-01-25T02:26:50.871Z,72.06
2019-01-25T02:27:50.807Z,72.06
2019-01-25T02:28:50.743Z,72.34
2019-01-25T02:29:50.677Z,72.63
2019-01-25T02:30:50.628Z,72.34
2019-01-25T02:31:50.552Z,71.97
2019-01-25T02:32:50.490Z,72.63
2019-01-25T02:33:50.419Z,72.34
2019-01-25T02:34:50.357Z,72.34
2019-01-25T02:35:50.292Z,72.44
2019-01-25T02:36:50.249Z,72.34
2019-01-25T02:37:50.163Z,72.34
2019-01-25T02:38:50.098Z,72.92
2019-01-25T02:39:50.035Z,72.34
2019-01-25T02:40:49.972Z,72.25
2019-01-25T02:41:49.905Z,72.44
2019-01-25T02:42:49.841Z,72.73
2019-01-25T02:43:49.777Z,72.63
2019-01-25T02:44:49.713Z,72.06
2019-01-25T02:45:49.648Z,72.34
2019-01-25T02:46:49.584Z,72.63
2019-01-25T02:47:49.519Z,72.63
2019-01-25T02:48:49.457Z,72.53
2019-01-25T02:49:49.390Z,72.92
2019-01-25T02:50:49.325Z,73.11
2019-01-25T02:51:49.263Z,73.01
2019-01-25T02:52:49.201Z,72.82
2019-01-25T02:53:49.133Z,72.82
2019-01-25T02:54:49.068Z,72.53
2019-01-25T02:55:49.005Z,72.44
2019-01-25T02:56:48.947Z,72.63
2019-01-25T02:57:48.875Z,72.25
2019-01-25T02:58:48.811Z,72.53
2019-01-25T02:59:48.751Z,72.44
2019-01-25T03:00:48.687Z,72.44
2019-01-25T03:01:48.619Z,72.73
2019-01-25T03:02:48.557Z,72.82
2019-01-25T03:03:48.489Z,72.73
2019-01-25T03:04:48.425Z,72.82
2019-01-25T03:05:48.362Z,72.44
2019-01-25T03:06:48.300Z,72.82
2019-01-25T03:07:48.232Z,72.63
2019-01-25T03:08:48.169Z,72.53
2019-01-25T03:09:48.104Z,72.63
2019-01-25T03:10:48.040Z,72.63
2019-01-25T03:11:47.976Z,72.63
2019-01-25T03:12:47.917Z,72.73
2019-01-25T03:13:47.846Z,72.63
2019-01-25T03:14:47.781Z,72.63
2019-01-25T03:15:47.718Z,72.82
2019-01-25T03:16:47.654Z,72.73
2019-01-25T03:17:47.592Z,72.25
2019-01-25T03:18:47.530Z,72.06
2019-01-25T03:19:47.462Z,72.25
2019-01-25T03:20:47.399Z,72.25
2019-01-25T03:21:47.333Z,72.16
2019-01-25T03:22:47.267Z,72.44
2019-01-25T03:23:47.207Z,72.25
2019-01-25T03:24:47.142Z,72.16
2019-01-25T03:25:47.079Z,71.78
2019-01-25T03:26:47.010Z,72.06
2019-01-25T03:27:46.945Z,71.97
2019-01-25T03:28:46.881Z,71.97
2019-01-25T03:29:46.818Z,71.78
2019-01-25T03:30:46.761Z,71.78
2019-01-25T03:31:46.691Z,71.69
2019-01-25T03:32:46.625Z,71.59
2019-01-25T03:33:46.560Z,71.50
2019-01-25T03:34:46.506Z,71.50
2019-01-25T03:35:46.431Z,71.50
2019-01-25T03:36:46.367Z,71.97
2019-01-25T03:37:46.305Z,71.78
2019-01-25T03:38:46.237Z,71.88
2019-01-25T03:39:46.173Z,71.78
2019-01-25T03:40:46.110Z,72.06
2019-01-25T03:41:46.043Z,71.97
2019-01-25T03:42:45.981Z,71.78
2019-01-25T03:43:45.921Z,71.59
2019-01-25T03:44:45.853Z,71.50
2019-01-25T03:45:45.786Z,71.59
2019-01-25T03:46:45.723Z,71.50
2019-01-25T03:47:45.658Z,71.02
2019-01-25T03:48:45.594Z,71.88
2019-01-25T03:49:45.529Z,71.21
2019-01-25T03:50:45.471Z,71.21
2019-01-25T03:51:45.401Z,71.12
2019-01-25T03:52:45.336Z,71.78
2019-01-25T03:53:45.271Z,71.50
2019-01-25T03:54:45.213Z,71.50
2019-01-25T03:55:45.142Z,71.31
2019-01-25T03:56:45.079Z,71.21
2019-01-25T03:57:45.014Z,71.31
2019-01-25T03:58:44.950Z,71.69
2019-01-25T03:59:44.887Z,71.69
2019-01-25T04:00:44.821Z,71.69
2019-01-25T04:01:44.758Z,71.50
2019-01-25T04:02:44.712Z,71.12
2019-01-25T04:03:44.628Z,71.02
2019-01-25T04:04:44.566Z,71.12
2019-01-25T04:05:44.503Z,71.02
2019-01-25T04:06:44.433Z,71.02
2019-01-25T04:07:44.397Z,71.02
2019-01-25T04:08:44.305Z,71.12
2019-01-25T04:09:44.241Z,71.02
2019-01-25T04:10:44.177Z,71.12
2019-01-25T04:11:44.112Z,71.12
2019-01-25T04:12:44.076Z,70.74
2019-01-25T04:13:43.985Z,71.21
2019-01-25T04:14:43.919Z,71.12
2019-01-25T04:15:43.855Z,71.02
2019-01-25T04:16:43.791Z,70.64
2019-01-25T04:17:43.726Z,71.02
2019-01-25T04:18:43.661Z,70.55
2019-01-25T04:19:43.606Z,70.83
2019-01-25T04:20:43.533Z,70.93
2019-01-25T04:21:43.468Z,70.93
2019-01-25T04:22:43.403Z,70.93
2019-01-25T04:23:43.340Z,70.93
2019-01-25T04:24:43.277Z,70.74
2019-01-25T04:25:43.214Z,71.02
2019-01-25T04:26:43.146Z,71.02
2019-01-25T04:27:43.093Z,70.45
2019-01-25T04:28:43.018Z,70.26
2019-01-25T04:29:42.956Z,70.36
2019-01-25T04:30:42.888Z,70.45
2019-01-25T04:31:42.824Z,70.26
2019-01-25T04:32:42.760Z,70.55
2019-01-25T04:33:42.697Z,70.36
2019-01-25T04:34:42.633Z,70.36
2019-01-25T04:35:42.570Z,70.64
2019-01-25T04:36:42.501Z,70.17
2019-01-25T04:37:42.441Z,70.26
2019-01-25T04:38:42.372Z,69.79
2019-01-25T04:39:42.307Z,69.98
2019-01-25T04:40:42.251Z,69.89
2019-01-25T04:41:42.179Z,69.89
2019-01-25T04:42:42.120Z,69.79
2019-01-25T04:43:42.049Z,69.79
2019-01-25T04:44:41.990Z,69.70
2019-01-25T04:45:41.920Z,69.79
2019-01-25T04:46:41.864Z,69.51
2019-01-25T04:47:41.792Z,69.51
2019-01-25T04:48:41.730Z,69.79
2019-01-25T04:49:41.665Z,69.79
2019-01-25T04:50:41.605Z,69.98
2019-01-25T04:51:41.542Z,69.89
2019-01-25T04:52:41.476Z,69.89
2019-01-25T04:53:41.408Z,70.07
2019-01-25T04:54:41.341Z,69.41
2019-01-25T04:55:41.277Z,69.41
2019-01-25T04:56:41.217Z,69.22
2019-01-25T04:57:41.149Z,69.32
2019-01-25T04:58:41.083Z,69.41
2019-01-25T04:59:41.019Z,69.51
2019-01-25T05:00:40.966Z,69.41
2019-01-25T05:01:40.889Z,68.75
2019-01-25T05:02:40.826Z,68.94
2019-01-25T05:03:40.761Z,69.03
2019-01-25T05:04:40.696Z,69.22
2019-01-25T05:05:40.631Z,68.84
2019-01-25T05:06:40.567Z,68.84
2019-01-25T05:07:40.504Z,68.84
2019-01-25T05:08:40.444Z,68.84
2019-01-25T05:09:40.417Z,68.46
2019-01-25T05:10:40.314Z,68.37
2019-01-25T05:11:40.245Z,68.46
2019-01-25T05:12:40.185Z,68.65
2019-01-25T05:13:40.116Z,68.37
2019-01-25T05:14:40.051Z,68.56
2019-01-25T05:15:39.988Z,68.65
2019-01-25T05:16:39.924Z,68.65
2019-01-25T05:17:39.859Z,68.56
2019-01-25T05:18:39.797Z,68.37
2019-01-25T05:19:39.737Z,68.27
2019-01-25T05:20:39.665Z,68.46
2019-01-25T05:21:39.603Z,68.27
2019-01-25T05:22:39.534Z,68.27
2019-01-25T05:23:39.480Z,67.80
2019-01-25T05:24:39.411Z,67.80
2019-01-25T05:25:39.340Z,67.80
2019-01-25T05:26:39.276Z,67.99
2019-01-25T05:27:39.214Z,67.33
2019-01-25T05:28:39.147Z,67.14
2019-01-25T05:29:39.086Z,67.33
2019-01-25T05:30:39.020Z,67.43
2019-01-25T05:31:38.954Z,67.14
2019-01-25T05:32:38.889Z,67.52
2019-01-25T05:33:38.824Z,67.52
2019-01-25T05:34:38.760Z,67.52
2019-01-25T05:35:38.696Z,66.95
2019-01-25T05:36:38.631Z,67.05
2019-01-25T05:37:38.571Z,67.33
2019-01-25T05:38:38.501Z,67.05
2019-01-25T05:39:38.437Z,67.05
2019-01-25T05:40:38.375Z,67.24
2019-01-25T05:41:38.308Z,67.14
2019-01-25T05:42:38.245Z,66.67
2019-01-25T05:43:38.182Z,66.47
2019-01-25T05:44:38.114Z,66.76
2019-01-25T05:45:38.049Z,66.47
2019-01-25T05:46:37.985Z,66.67
2019-01-25T05:47:37.922Z,66.57
2019-01-25T05:48:37.856Z,66.57
2019-01-25T05:49:37.791Z,66.67
2019-01-25T05:50:37.729Z,66.53
2019-01-25T05:51:37.663Z,66.67
2019-01-25T05:52:37.597Z,66.53
2019-01-25T05:53:37.532Z,66.76
2019-01-25T05:54:37.468Z,66.76
2019-01-25T05:55:37.403Z,66.73
2019-01-25T05:56:37.345Z,66.67
2019-01-25T05:57:37.273Z,66.76
2019-01-25T05:58:37.209Z,66.73
2019-01-25T05:59:37.145Z,66.44
2019-01-25T06:00:37.080Z,66.67
2019-01-25T06:01:37.014Z,66.63
2019-01-25T06:02:36.966Z,66.44
2019-01-25T06:03:36.885Z,66.73
2019-01-25T06:04:36.821Z,66.44
2019-01-25T06:05:36.757Z,66.63
2019-01-25T06:06:36.695Z,66.44
2019-01-25T06:07:36.627Z,66.63
2019-01-25T06:08:43.559Z,66.53
2019-01-25T06:09:36.498Z,66.53
2019-01-25T06:10:36.433Z,66.82
2019-01-25T06:11:36.374Z,66.44
2019-01-25T06:12:36.304Z,66.47
2019-01-25T06:13:36.242Z,66.67
2019-01-25T06:14:36.176Z,66.47
2019-01-25T06:15:36.110Z,67.01
2019-01-25T06:16:36.047Z,66.82
2019-01-25T06:17:35.984Z,66.19
2019-01-25T06:18:35.922Z,66.92
2019-01-25T06:19:37.114Z,66.16
2019-01-25T06:20:35.788Z,66.73
2019-01-25T06:21:35.722Z,67.11
2019-01-25T06:22:35.657Z,67.11
2019-01-25T06:23:35.594Z,66.92
2019-01-25T06:24:35.531Z,66.53
2019-01-25T06:25:35.463Z,66.44
2019-01-25T06:26:35.398Z,66.44
2019-01-25T06:27:35.334Z,66.25
2019-01-25T06:28:35.270Z,66.44
2019-01-25T06:29:35.210Z,66.25
2019-01-25T06:30:35.143Z,66.25
2019-01-25T06:31:35.077Z,66.16
2019-01-25T06:32:35.014Z,66.16
2019-01-25T06:33:34.946Z,66.25
2019-01-25T06:34:34.899Z,66.25
2019-01-25T06:35:34.818Z,66.16
2019-01-25T06:36:34.753Z,66.44
2019-01-25T06:37:34.687Z,66.44
2019-01-25T06:38:34.622Z,66.06
2019-01-25T06:39:34.559Z,66.25
2019-01-25T06:40:34.493Z,66.44
2019-01-25T06:41:34.461Z,66.16
2019-01-25T06:42:34.363Z,66.35
2019-01-25T06:43:34.299Z,66.25
2019-01-25T06:44:34.237Z,66.35
2019-01-25T06:45:34.171Z,66.25
2019-01-25T06:46:34.104Z,66.35
2019-01-25T06:47:34.041Z,66.35
2019-01-25T06:48:33.976Z,66.35
2019-01-25T06:49:33.910Z,65.97
2019-01-25T06:50:33.846Z,65.78
2019-01-25T06:51:33.782Z,66.25
2019-01-25T06:52:33.716Z,65.69
2019-01-25T06:53:33.651Z,65.88
2019-01-25T06:54:33.586Z,66.16
2019-01-25T06:55:33.522Z,65.97
2019-01-25T06:56:33.468Z,65.88
2019-01-25T06:57:33.392Z,65.97
2019-01-25T06:58:33.332Z,65.97
2019-01-25T06:59:33.263Z,65.78
2019-01-25T07:00:33.199Z,65.78
2019-01-25T07:01:33.133Z,66.06
2019-01-25T07:02:33.072Z,65.78
2019-01-25T07:03:33.005Z,65.78
2019-01-25T07:04:32.940Z,66.06
2019-01-25T07:05:32.874Z,65.78
2019-01-25T07:06:32.811Z,65.78
2019-01-25T07:07:32.745Z,65.78
2019-01-25T07:08:32.681Z,66.06
2019-01-25T07:09:32.616Z,66.16
2019-01-25T07:10:32.553Z,65.97
2019-01-25T07:11:32.486Z,65.88
2019-01-25T07:12:32.423Z,65.97
2019-01-25T07:13:32.356Z,66.16
2019-01-25T07:14:32.293Z,65.78
2019-01-25T07:15:32.227Z,66.06
2019-01-25T07:16:32.164Z,66.35
2019-01-25T07:17:32.098Z,66.25
2019-01-25T07:18:32.035Z,66.25
2019-01-25T07:19:31.971Z,66.06
2019-01-25T07:20:31.906Z,65.88
2019-01-25T07:21:31.840Z,66.92
2019-01-25T07:22:31.774Z,67.11
2019-01-25T07:23:31.715Z,66.92
2019-01-25T07:24:31.646Z,66.92
2019-01-25T07:25:31.580Z,66.44
2019-01-25T07:26:31.515Z,66.73
2019-01-25T07:27:31.451Z,66.73
2019-01-25T07:28:31.386Z,66.73
2019-01-25T07:29:31.320Z,66.63
2019-01-25T07:30:31.259Z,66.73
2019-01-25T07:31:31.190Z,66.44
2019-01-25T07:32:31.250Z,67.01
2019-01-25T07:33:31.068Z,66.92
2019-01-25T07:34:31.019Z,66.92
2019-01-25T07:35:30.941Z,67.01
2019-01-25T07:36:30.885Z,67.30
2019-01-25T07:37:30.809Z,67.01
2019-01-25T07:38:30.737Z,67.01
2019-01-25T07:39:30.674Z,67.11
2019-01-25T07:40:30.609Z,67.01
2019-01-25T07:41:30.569Z,67.30
2019-01-25T07:42:30.529Z,67.49
2019-01-25T07:43:30.415Z,67.39
2019-01-25T07:44:30.349Z,67.68
2019-01-25T07:45:30.283Z,67.58
2019-01-25T07:46:30.239Z,67.49
2019-01-25T07:47:30.178Z,67.49
2019-01-25T07:48:30.096Z,67.30
2019-01-25T07:49:30.025Z,67.49
2019-01-25T07:50:29.960Z,67.49
2019-01-25T07:51:29.896Z,67.30
2019-01-25T07:52:29.860Z,67.11
2019-01-25T07:53:29.779Z,67.11
2019-01-25T07:54:29.793Z,67.49
2019-01-25T07:55:29.652Z,67.49
2019-01-25T07:56:29.601Z,67.30
2019-01-25T07:57:29.509Z,67.58
2019-01-25T07:58:29.445Z,67.58
2019-01-25T07:59:29.377Z,68.05
2019-01-25T08:00:29.313Z,68.05
2019-01-25T08:01:29.248Z,68.05
2019-01-25T08:02:29.184Z,68.15
2019-01-25T08:03:29.122Z,68.05
2019-01-25T08:04:29.065Z,67.68
2019-01-25T08:05:29.000Z,68.05
2019-01-25T08:06:28.923Z,67.77
2019-01-25T08:07:28.858Z,67.77
2019-01-25T08:08:28.795Z,67.77
2019-01-25T08:09:28.729Z,67.86
2019-01-25T08:10:28.669Z,67.68
2019-01-25T08:11:28.608Z,67.68
2019-01-25T08:12:28.549Z,67.68
2019-01-25T08:13:28.469Z,67.86
2019-01-25T08:14:28.407Z,67.86
2019-01-25T08:15:28.349Z,67.86
2019-01-25T08:16:28.277Z,67.96
2019-01-25T08:17:28.217Z,67.58
2019-01-25T08:18:28.172Z,68.15
2019-01-25T08:19:28.081Z,68.24
2019-01-25T08:20:28.207Z,68.24
2019-01-25T08:21:27.952Z,68.33
2019-01-25T08:22:27.905Z,68.24
2019-01-25T08:23:27.828Z,68.33
2019-01-25T08:24:27.761Z,68.33
2019-01-25T08:25:27.697Z,68.24
2019-01-25T08:26:27.643Z,68.24
2019-01-25T08:27:27.571Z,68.24
2019-01-25T08:28:27.541Z,68.24
2019-01-25T08:29:28.245Z,68.52
2019-01-25T08:30:27.367Z,68.43
2019-01-25T08:31:27.303Z,68.43
2019-01-25T08:32:27.242Z,68.15
2019-01-25T08:33:27.174Z,68.33
2019-01-25T08:34:27.154Z,68.24
2019-01-25T08:35:27.044Z,68.33
2019-01-25T08:36:26.988Z,68.52
2019-01-25T08:37:26.983Z,68.43
2019-01-25T08:38:26.892Z,68.62
2019-01-25T08:39:26.784Z,68.43
2019-01-25T08:40:26.771Z,68.43
2019-01-25T08:41:26.654Z,68.43
2019-01-25T08:42:26.595Z,68.33
2019-01-25T08:43:26.526Z,68.52
2019-01-25T08:44:26.462Z,68.33
2019-01-25T08:45:26.403Z,68.05
2019-01-25T08:46:26.336Z,68.62
2019-01-25T08:47:26.270Z,68.43
2019-01-25T08:48:26.225Z,68.52
2019-01-25T08:49:26.136Z,68.52
2019-01-25T08:50:26.092Z,69.09
2019-01-25T08:51:26.029Z,69.09
2019-01-25T08:52:25.948Z,69.19
2019-01-25T08:53:25.908Z,69.19
2019-01-25T08:54:25.921Z,68.90
2019-01-25T08:55:25.749Z,68.90
2019-01-25T08:56:25.700Z,68.71
2019-01-25T08:57:25.617Z,68.71
2019-01-25T08:58:25.554Z,69.19
2019-01-25T08:59:25.509Z,69.28
2019-01-25T09:00:25.424Z,68.81
2019-01-25T09:01:25.358Z,68.90
2019-01-25T09:02:25.293Z,68.90
2019-01-25T09:03:25.230Z,68.81
2019-01-25T09:04:25.165Z,68.81
2019-01-25T09:05:25.099Z,68.81
2019-01-25T09:06:25.034Z,69.19
2019-01-25T09:07:26.589Z,69.47
2019-01-25T09:08:24.908Z,69.38
2019-01-25T09:09:24.843Z,69.38
2019-01-25T09:10:24.776Z,69.38
2019-01-25T09:11:24.710Z,69.38
2019-01-25T09:12:24.646Z,69.19
2019-01-25T09:13:24.579Z,69.38
2019-01-25T09:14:24.516Z,69.28
2019-01-25T09:15:24.452Z,69.38
2019-01-25T09:16:24.390Z,69.28
2019-01-25T09:17:24.323Z,69.66
2019-01-25T09:18:24.256Z,69.57
2019-01-25T09:19:24.193Z,69.85
2019-01-25T09:20:24.130Z,69.76
2019-01-25T09:21:24.065Z,69.85
2019-01-25T09:22:23.998Z,69.76
2019-01-25T09:23:23.933Z,69.85
2019-01-25T09:24:23.868Z,69.85
2019-01-25T09:25:23.802Z,69.76
2019-01-25T09:26:23.739Z,69.85
2019-01-25T09:27:23.899Z,69.76
2019-01-25T09:28:23.609Z,69.95
2019-01-25T09:29:23.543Z,69.76
2019-01-25T09:30:23.477Z,69.85
2019-01-25T09:31:23.415Z,69.95
2019-01-25T09:32:23.349Z,70.04
2019-01-25T09:33:23.285Z,69.85
2019-01-25T09:34:23.220Z,69.85
2019-01-25T09:35:23.154Z,69.85
2019-01-25T09:36:23.090Z,69.47
2019-01-25T09:37:23.024Z,69.47
2019-01-25T09:38:22.964Z,69.47
2019-01-25T09:39:22.898Z,69.47
2019-01-25T09:40:22.830Z,69.76
2019-01-25T09:41:22.765Z,69.57
2019-01-25T09:42:22.703Z,69.38
2019-01-25T09:43:22.642Z,69.76
2019-01-25T09:44:22.597Z,69.95
2019-01-25T09:45:22.506Z,69.76
2019-01-25T09:46:22.441Z,70.04
2019-01-25T09:47:22.377Z,69.85
2019-01-25T09:48:22.312Z,69.57
2019-01-25T09:49:22.246Z,69.95
2019-01-25T09:50:22.181Z,69.76
2019-01-25T09:51:22.118Z,69.85
2019-01-25T09:52:22.053Z,69.95
2019-01-25T09:53:21.987Z,69.85
2019-01-25T09:54:21.923Z,70.14
2019-01-25T09:55:24.260Z,69.95
2019-01-25T09:56:21.793Z,69.95
2019-01-25T09:57:21.735Z,69.85
2019-01-25T09:58:21.666Z,69.66
2019-01-25T09:59:21.598Z,69.95
2019-01-25T10:00:21.534Z,70.14
2019-01-25T10:01:21.489Z,70.14
2019-01-25T10:02:21.406Z,70.23
2019-01-25T10:03:21.346Z,70.14
2019-01-25T10:04:21.276Z,70.23
2019-01-25T10:05:21.209Z,70.14
2019-01-25T10:06:21.145Z,69.95
2019-01-25T10:07:21.080Z,70.14
2019-01-25T10:08:21.016Z,70.23
2019-01-25T10:09:20.952Z,70.79
2019-01-25T10:10:21.254Z,70.61
2019-01-25T10:11:20.824Z,70.61
2019-01-25T10:12:20.757Z,70.51
2019-01-25T10:13:20.692Z,70.51
2019-01-25T10:14:20.626Z,70.51
2019-01-25T10:15:20.562Z,70.51
2019-01-25T10:16:20.501Z,70.32
2019-01-25T10:17:20.433Z,70.42
2019-01-25T10:18:24.693Z,70.42
2019-01-25T10:19:20.302Z,70.42
2019-01-25T10:20:20.245Z,70.23
2019-01-25T10:21:20.174Z,70.04
2019-01-25T10:22:20.108Z,70.51
2019-01-25T10:23:20.043Z,70.23
2019-01-25T10:24:19.979Z,70.32
2019-01-25T10:25:19.918Z,70.32
2019-01-25T10:26:19.849Z,70.32
2019-01-25T10:27:19.786Z,70.61
2019-01-25T10:28:19.721Z,70.51
2019-01-25T10:29:19.657Z,70.79
2019-01-25T10:30:19.591Z,70.83
2019-01-25T10:31:19.525Z,71.08
2019-01-25T10:32:19.460Z,71.08
2019-01-25T10:33:19.398Z,70.55
2019-01-25T10:34:19.333Z,70.98
2019-01-25T10:35:19.266Z,70.98
2019-01-25T10:36:19.208Z,70.83
2019-01-25T10:37:19.136Z,70.83
2019-01-25T10:38:19.071Z,71.02
2019-01-25T10:39:19.009Z,70.98
2019-01-25T10:40:18.943Z,70.83
2019-01-25T10:41:18.876Z,70.79
2019-01-25T10:42:18.813Z,70.98
2019-01-25T10:43:18.746Z,70.98
2019-01-25T10:44:18.683Z,71.02
2019-01-25T10:45:18.622Z,70.89
2019-01-25T10:46:18.552Z,70.89
2019-01-25T10:47:18.493Z,71.02
2019-01-25T10:48:18.423Z,70.89
2019-01-25T10:49:18.361Z,71.02
2019-01-25T10:50:18.294Z,70.89
2019-01-25T10:51:18.228Z,70.79
2019-01-25T10:52:18.165Z,70.74
2019-01-25T10:53:18.101Z,70.89
2019-01-25T10:54:18.087Z,70.93
2019-01-25T10:55:17.969Z,70.89
2019-01-25T10:56:17.907Z,70.93
2019-01-25T10:57:17.839Z,70.83
2019-01-25T10:58:17.779Z,70.61
2019-01-25T10:59:17.711Z,70.70
2019-01-25T11:00:17.651Z,70.74
2019-01-25T11:01:17.580Z,70.74
2019-01-25T11:02:17.517Z,70.70
2019-01-25T11:03:17.452Z,70.70
2019-01-25T11:04:17.387Z,70.61
2019-01-25T11:05:17.323Z,70.64
2019-01-25T11:06:17.258Z,70.74
2019-01-25T11:07:17.193Z,70.83
2019-01-25T11:08:17.132Z,70.83
2019-01-25T11:09:17.063Z,71.02
2019-01-25T11:10:16.997Z,71.12
2019-01-25T11:11:16.933Z,71.02
2019-01-25T11:12:16.871Z,71.02
2019-01-25T11:13:16.806Z,71.12
2019-01-25T11:14:16.741Z,71.12
2019-01-25T11:15:16.678Z,71.12
2019-01-25T11:16:16.609Z,70.93
2019-01-25T11:17:16.546Z,70.93
2019-01-25T11:18:16.482Z,71.21
2019-01-25T11:19:16.418Z,70.93
2019-01-25T11:20:16.350Z,70.93
2019-01-25T11:21:16.291Z,71.12
2019-01-25T11:22:16.220Z,71.02
2019-01-25T11:23:16.156Z,70.83
2019-01-25T11:24:16.092Z,70.93
2019-01-25T11:25:16.026Z,71.21
2019-01-25T11:26:15.961Z,71.12
2019-01-25T11:27:15.898Z,71.31
2019-01-25T11:28:15.835Z,71.50
2019-01-25T11:29:15.767Z,71.31
2019-01-25T11:30:15.701Z,71.12
2019-01-25T11:31:15.642Z,71.21
2019-01-25T11:32:15.575Z,71.21
2019-01-25T11:33:15.509Z,71.50
2019-01-25T11:34:15.452Z,71.31
2019-01-25T11:35:15.379Z,71.50
2019-01-25T11:36:15.357Z,71.50
2019-01-25T11:37:15.249Z,71.97
2019-01-25T11:38:15.184Z,71.21
2019-01-25T11:39:15.122Z,71.50
2019-01-25T11:40:15.056Z,71.69
2019-01-25T11:41:14.991Z,71.59
2019-01-25T11:42:14.926Z,71.59
2019-01-25T11:43:14.862Z,71.40
2019-01-25T11:44:14.797Z,71.12
2019-01-25T11:45:14.730Z,71.12
2019-01-25T11:46:14.665Z,71.59
2019-01-25T11:47:14.607Z,71.69
2019-01-25T11:48:14.539Z,71.69
2019-01-25T11:49:14.474Z,71.88
2019-01-25T11:50:14.422Z,71.50
2019-01-25T11:51:14.344Z,71.69
2019-01-25T11:52:14.278Z,72.06
2019-01-25T11:53:14.213Z,71.97
2019-01-25T11:54:14.149Z,72.06
2019-01-25T11:55:14.085Z,71.97
2019-01-25T11:56:14.021Z,72.16
2019-01-25T11:57:13.956Z,72.06
2019-01-25T11:58:13.889Z,72.06
2019-01-25T11:59:13.824Z,71.97
2019-01-25T12:00:13.762Z,71.97
2019-01-25T12:01:13.697Z,72.06
2019-01-25T12:02:20.734Z,71.69
2019-01-25T12:03:13.768Z,71.50
2019-01-25T12:04:13.504Z,71.59
2019-01-25T12:05:13.438Z,71.59
2019-01-25T12:06:13.373Z,71.69
2019-01-25T12:07:13.314Z,71.50
2019-01-25T12:08:13.252Z,71.59
2019-01-25T12:09:13.184Z,71.69
2019-01-25T12:10:13.122Z,71.69
2019-01-25T12:11:13.048Z,71.69
2019-01-25T12:12:13.027Z,71.69
2019-01-25T12:13:16.265Z,71.88
2019-01-25T12:14:12.858Z,71.78
2019-01-25T12:15:12.791Z,71.88
2019-01-25T12:16:12.724Z,71.88
2019-01-25T12:17:12.659Z,71.69
2019-01-25T12:18:12.596Z,71.97
2019-01-25T12:19:12.531Z,71.88
2019-01-25T12:20:12.466Z,71.97
2019-01-25T12:21:12.402Z,71.69
2019-01-25T12:22:12.371Z,71.97
2019-01-25T12:23:12.282Z,71.88
2019-01-25T12:24:12.209Z,71.88
2019-01-25T12:25:12.145Z,72.06
2019-01-25T12:26:12.077Z,71.88
2019-01-25T12:27:12.018Z,71.78
2019-01-25T12:28:11.947Z,71.88
2019-01-25T12:29:11.884Z,71.88
2019-01-25T12:30:11.819Z,72.06
2019-01-25T12:31:11.755Z,72.06
2019-01-25T12:32:11.694Z,72.06
2019-01-25T12:33:11.624Z,72.16
2019-01-25T12:34:11.559Z,72.34
2019-01-25T12:35:11.499Z,72.16
2019-01-25T12:36:11.431Z,72.63
2019-01-25T12:37:11.365Z,72.44
2019-01-25T12:38:11.301Z,72.16
2019-01-25T12:39:11.240Z,72.34
2019-01-25T12:40:11.174Z,72.16
2019-01-25T12:41:11.107Z,72.34
2019-01-25T12:42:11.042Z,72.34
2019-01-25T12:43:10.978Z,72.16
2019-01-25T12:44:10.912Z,72.44
2019-01-25T12:45:10.850Z,72.06
2019-01-25T12:46:10.782Z,72.16
2019-01-25T12:47:10.718Z,72.34
2019-01-25T12:48:10.654Z,72.16
2019-01-25T12:49:10.590Z,72.73
2019-01-25T12:50:10.524Z,72.16
2019-01-25T12:51:10.460Z,72.73