createdAt,value
2019-03-03T00:00:33.761Z,12.23
2019-03-03T00:03:01.945Z,12.26
2019-03-03T00:05:30.131Z,12.26
2019-03-03T00:07:58.297Z,12.17
2019-03-03T00:10:26.497Z,12.18
2019-03-03T00:12:54.669Z,12.15
2019-03-03T00:15:22.840Z,12.18
2019-03-03T00:17:51.030Z,12.14
2019-03-03T00:20:19.223Z,12.06
2019-03-03T00:22:47.390Z,12.04
2019-03-03T00:25:15.897Z,12.03
2019-03-03T00:27:44.248Z,12.02
2019-03-03T00:30:14.716Z,11.95
2019-03-03T00:32:42.900Z,11.96
2019-03-03T00:35:11.097Z,11.93
2019-03-03T00:37:55.993Z,11.95
2019-03-03T00:40:42.346Z,11.91
2019-03-03T00:43:28.713Z,11.84
2019-03-03T00:46:13.822Z,11.82
2019-03-03T00:48:46.562Z,11.72
2019-03-03T00:51:16.643Z,11.71
2019-03-03T00:53:48.857Z,11.55
2019-03-03T00:56:18.705Z,11.57
2019-03-03T00:59:04.845Z,11.67
2019-03-03T01:01:43.550Z,11.64
2019-03-03T01:04:29.921Z,11.65
2019-03-03T01:07:14.465Z,11.63
2019-03-03T01:09:56.236Z,11.71
2019-03-03T01:12:31.538Z,11.58
2019-03-03T01:15:13.497Z,11.45
2019-03-03T01:17:46.301Z,11.48
2019-03-03T01:20:32.357Z,11.38
2019-03-03T01:26:10.026Z,11.38
2019-03-03T01:28:38.196Z,11.39
2019-03-03T01:31:06.390Z,11.41
2019-03-03T01:33:34.590Z,11.35
2019-03-03T01:36:02.781Z,11.34
2019-03-03T01:38:30.950Z,11.18
2019-03-03T01:40:59.145Z,11.20
2019-03-03T01:43:27.318Z,11.09
2019-03-03T01:45:55.505Z,11.24
2019-03-03T01:48:23.680Z,11.29
2019-03-03T01:50:51.864Z,11.30
2019-03-03T01:53:20.321Z,11.23
2019-03-03T01:55:48.513Z,11.31
2019-03-03T01:58:16.701Z,11.40
2019-03-03T02:00:45.012Z,11.45
2019-03-03T02:03:13.358Z,11.60
2019-03-03T02:05:41.529Z,11.66
2019-03-03T02:08:09.861Z,11.55
2019-03-03T02:10:38.049Z,11.55
2019-03-03T02:13:06.223Z,11.53
2019-03-03T02:15:34.401Z,11.46
2019-03-03T02:18:02.873Z,11.75
2019-03-03T02:20:31.349Z,11.66
2019-03-03T02:22:59.830Z,11.66
2019-03-03T02:25:28.017Z,11.64
2019-03-03T02:27:56.186Z,11.65
2019-03-03T02:30:24.653Z,11.68
2019-03-03T02:32:53.135Z,11.56
2019-03-03T02:35:21.626Z,11.64
2019-03-03T02:37:49.798Z,11.51
2019-03-03T02:40:19.224Z,11.57
2019-03-03T02:42:47.629Z,11.55
2019-03-03T02:45:16.768Z,11.38
2019-03-03T02:47:44.933Z,11.35
2019-03-03T02:50:14.859Z,11.23
2019-03-03T02:52:43.861Z,11.20
2019-03-03T02:55:13.968Z,11.22
2019-03-03T02:57:42.311Z,11.30
2019-03-03T03:00:21.791Z,11.19
2019-03-03T03:02:51.702Z,11.17
2019-03-03T03:05:23.449Z,11.26
2019-03-03T03:07:59.439Z,11.35
2019-03-03T03:10:45.702Z,11.34
2019-03-03T03:13:21.209Z,11.56
2019-03-03T03:15:56.682Z,11.48
2019-03-03T03:18:41.662Z,11.51
2019-03-03T03:21:11.773Z,11.46
2019-03-03T03:23:50.373Z,11.58
2019-03-03T03:26:20.212Z,11.54
2019-03-03T03:28:52.742Z,11.55
2019-03-03T03:31:34.302Z,11.55
2019-03-03T03:34:10.137Z,11.67
2019-03-03T03:36:40.257Z,11.58
2019-03-03T03:39:10.361Z,11.66
2019-03-03T03:41:40.363Z,11.82
2019-03-03T03:44:22.367Z,11.90
2019-03-03T03:46:52.193Z,11.91
2019-03-03T03:49:34.210Z,11.94
2019-03-03T03:52:20.330Z,11.94
2019-03-03T03:55:08.479Z,11.85
2019-03-03T03:57:47.091Z,11.79
2019-03-03T04:00:19.880Z,11.80
2019-03-03T04:03:08.062Z,11.79
2019-03-03T04:05:49.786Z,11.71
2019-03-03T04:08:31.519Z,11.79
2019-03-03T04:11:03.986Z,11.80
2019-03-03T04:13:33.822Z,11.88
2019-03-03T04:16:06.028Z,11.80
2019-03-03T04:18:54.183Z,11.93
2019-03-03T04:21:29.800Z,11.95
2019-03-03T04:24:08.749Z,12.03
2019-03-03T04:26:47.561Z,12.03
2019-03-03T04:29:20.217Z,11.92
2019-03-03T04:31:58.817Z,11.98
2019-03-03T04:34:44.886Z,11.92
2019-03-03T04:37:23.745Z,12.01
2019-03-03T04:39:53.577Z,12.08
2019-03-03T04:42:29.464Z,12.11
2019-03-03T04:45:16.002Z,12.11
2019-03-03T04:47:45.821Z,11.94
2019-03-03T04:50:15.666Z,11.90
2019-03-03T04:52:57.433Z,12.06
2019-03-03T04:55:29.723Z,12.15
2019-03-03T04:58:02.240Z,12.11
2019-03-03T05:00:32.081Z,12.13
2019-03-03T05:03:20.318Z,12.16
2019-03-03T05:05:52.896Z,12.25
2019-03-03T05:08:28.585Z,12.36
2019-03-03T05:11:01.113Z,12.23
2019-03-03T05:13:46.061Z,12.14
2019-03-03T05:16:15.897Z,12.25
2019-03-03T05:18:45.718Z,12.19
2019-03-03T05:21:14.192Z,12.17
2019-03-03T05:23:42.650Z,12.22
2019-03-03T05:26:11.155Z,12.20
2019-03-03T05:28:39.630Z,12.36
2019-03-03T05:31:08.801Z,12.48
2019-03-03T05:33:36.973Z,12.40
2019-03-03T05:36:05.150Z,12.52
2019-03-03T05:38:33.342Z,12.54
2019-03-03T05:41:01.504Z,12.60
2019-03-03T05:43:29.697Z,12.61
2019-03-03T05:45:57.861Z,12.67
2019-03-03T05:48:26.062Z,12.49
2019-03-03T05:50:54.519Z,12.51
2019-03-03T05:53:22.697Z,12.49
2019-03-03T05:55:50.910Z,12.61
2019-03-03T05:58:19.071Z,12.49
2019-03-03T06:00:47.518Z,12.50
2019-03-03T06:03:15.736Z,12.58
2019-03-03T06:05:44.171Z,12.66
2019-03-03T06:08:12.353Z,12.44
2019-03-03T06:10:40.828Z,12.39
2019-03-03T06:13:08.993Z,12.54
2019-03-03T06:15:37.189Z,12.65
2019-03-03T06:18:05.404Z,12.56
2019-03-03T06:20:33.924Z,12.43
2019-03-03T06:23:02.091Z,12.41
2019-03-03T06:25:30.281Z,12.56
2019-03-03T06:27:58.449Z,12.61
2019-03-03T06:30:26.635Z,12.63
2019-03-03T06:32:54.817Z,12.61
2019-03-03T06:35:23.022Z,12.64
2019-03-03T06:37:51.208Z,12.62
2019-03-03T06:40:19.445Z,12.72
2019-03-03T06:42:47.994Z,12.83
2019-03-03T06:45:16.247Z,12.67
2019-03-03T06:47:44.752Z,12.62
2019-03-03T06:50:13.490Z,12.58
2019-03-03T06:52:41.669Z,12.67
2019-03-03T06:55:10.121Z,12.77
2019-03-03T06:57:38.285Z,12.61
2019-03-03T07:00:10.216Z,12.58
2019-03-03T07:02:38.607Z,12.68
2019-03-03T07:05:08.536Z,12.66
2019-03-03T07:07:36.721Z,12.76
2019-03-03T07:10:08.546Z,12.71
2019-03-03T07:12:36.745Z,12.85
2019-03-03T07:15:14.206Z,12.94
2019-03-03T07:17:42.405Z,12.91
2019-03-03T07:20:12.929Z,13.03
2019-03-03T07:22:41.228Z,13.05
2019-03-03T07:25:11.257Z,13.19
2019-03-03T07:27:39.453Z,13.26
2019-03-03T07:30:13.192Z,13.37
2019-03-03T07:32:43.027Z,13.28
2019-03-03T07:35:11.201Z,13.28
2019-03-03T07:37:39.389Z,13.14
2019-03-03T07:40:08.233Z,13.18
2019-03-03T07:42:36.405Z,12.94
2019-03-03T07:45:07.951Z,12.98
2019-03-03T07:47:36.121Z,13.10
2019-03-03T07:50:06.035Z,13.15
2019-03-03T07:52:34.219Z,13.29
2019-03-03T07:55:02.422Z,13.47
2019-03-03T07:57:31.558Z,13.40
2019-03-03T08:00:00.139Z,13.43
2019-03-03T08:02:28.637Z,13.37
2019-03-03T08:04:56.802Z,13.36
2019-03-03T08:07:24.992Z,13.17
2019-03-03T08:09:53.484Z,13.33
2019-03-03T08:12:21.944Z,13.37
2019-03-03T08:14:50.106Z,13.41
2019-03-03T08:17:18.302Z,13.47
2019-03-03T08:19:46.474Z,13.50
2019-03-03T08:22:14.982Z,13.59
2019-03-03T08:24:43.481Z,13.54
2019-03-03T08:27:11.707Z,13.38
2019-03-03T08:29:40.235Z,13.39
2019-03-03T08:32:08.451Z,13.45
2019-03-03T08:34:36.630Z,13.62
2019-03-03T08:37:04.865Z,13.75
2019-03-03T08:39:33.030Z,13.89
2019-03-03T08:42:02.858Z,14.24
2019-03-03T08:44:32.671Z,13.88
2019-03-03T08:47:02.510Z,13.68
2019-03-03T08:49:32.346Z,13.58
2019-03-03T08:52:07.830Z,13.50
2019-03-03T08:54:53.849Z,13.54
2019-03-03T08:57:32.627Z,13.53
2019-03-03T09:00:02.505Z,13.52
2019-03-03T09:02:32.314Z,13.61
2019-03-03T09:05:17.110Z,13.74
2019-03-03T09:07:56.197Z,13.68
2019-03-03T09:10:31.910Z,13.56
2019-03-03T09:13:04.570Z,13.65
2019-03-03T09:15:38.361Z,13.71
2019-03-03T09:18:19.863Z,13.66
2019-03-03T09:21:06.389Z,13.54
2019-03-03T09:23:45.708Z,13.52
2019-03-03T09:26:21.597Z,13.56
2019-03-03T09:28:51.433Z,13.53
2019-03-03T09:31:27.284Z,13.56
2019-03-03T09:34:14.938Z,13.58
2019-03-03T09:36:56.910Z,13.53
2019-03-03T09:39:26.725Z,13.60
2019-03-03T09:41:56.558Z,13.80
2019-03-03T09:44:26.642Z,13.74
2019-03-03T09:47:12.685Z,13.71
2019-03-03T09:49:45.006Z,13.73
2019-03-03T09:52:14.862Z,13.65
2019-03-03T09:54:47.636Z,13.62
2019-03-03T09:57:34.175Z,13.65
2019-03-03T10:00:04.005Z,13.47
2019-03-03T10:02:42.789Z,13.70
2019-03-03T10:05:20.124Z,13.79
2019-03-03T10:08:06.414Z,13.84
2019-03-03T10:10:36.247Z,13.93
2019-03-03T10:13:06.121Z,14.13
2019-03-03T10:15:44.478Z,14.24
2019-03-03T10:18:29.265Z,14.20
2019-03-03T10:21:03.250Z,14.13
2019-03-03T10:23:35.934Z,13.89
2019-03-03T10:26:11.818Z,13.96
2019-03-03T10:28:50.578Z,13.97
2019-03-03T10:31:20.692Z,14.04
2019-03-03T10:33:50.526Z,14.10
2019-03-03T10:36:23.898Z,13.97
2019-03-03T10:38:53.721Z,13.90
2019-03-03T10:41:26.542Z,13.98
2019-03-03T10:44:02.107Z,13.94
2019-03-03T10:46:41.065Z,13.93
2019-03-03T10:49:19.910Z,14.01
2019-03-03T10:51:55.789Z,14.12
2019-03-03T10:54:28.321Z,14.35
2019-03-03T10:56:58.149Z,14.19
2019-03-03T10:59:30.642Z,14.02
2019-03-03T11:02:06.026Z,14.01
2019-03-03T11:04:38.524Z,13.97
2019-03-03T11:07:08.431Z,13.90
2019-03-03T11:09:38.297Z,14.05
2019-03-03T11:12:26.535Z,14.09
2019-03-03T11:15:02.093Z,14.04
2019-03-03T11:17:34.678Z,14.13
2019-03-03T11:20:07.638Z,14.05
2019-03-03T11:22:40.479Z,14.04
2019-03-03T11:25:20.226Z,13.97
2019-03-03T11:27:52.941Z,13.70
2019-03-03T11:30:37.381Z,13.61
2019-03-03T11:33:09.249Z,13.59
2019-03-03T11:35:54.105Z,13.82
2019-03-03T11:38:23.998Z,13.82
2019-03-03T11:40:56.978Z,13.86
2019-03-03T11:43:30.176Z,13.94
2019-03-03T11:46:09.402Z,14.10
2019-03-03T11:48:44.994Z,14.31
2019-03-03T11:51:14.809Z,14.09
2019-03-03T11:53:44.613Z,14.00
2019-03-03T11:56:14.449Z,14.09
2019-03-03T11:58:44.262Z,14.33
2019-03-03T12:01:26.144Z,14.27
2019-03-03T12:03:55.954Z,14.44
2019-03-03T12:06:35.141Z,14.59
2019-03-03T12:09:23.339Z,14.66
2019-03-03T12:12:09.725Z,14.46
2019-03-03T12:14:54.477Z,14.46
2019-03-03T12:17:24.317Z,14.69
2019-03-03T12:20:03.185Z,14.99
2019-03-03T12:22:42.204Z,15.35
2019-03-03T12:25:15.902Z,15.61
2019-03-03T12:27:48.813Z,16.05
2019-03-03T12:30:24.329Z,16.30
2019-03-03T12:32:56.845Z,16.46
2019-03-03T12:35:26.675Z,16.37
2019-03-03T12:37:56.481Z,16.15
2019-03-03T12:40:41.547Z,15.79
2019-03-03T12:43:26.160Z,15.41
2019-03-03T12:46:01.532Z,15.16
2019-03-03T12:48:37.074Z,14.98
2019-03-03T12:51:12.397Z,15.02
2019-03-03T12:54:00.825Z,14.87
2019-03-03T12:56:42.694Z,14.73
2019-03-03T12:59:24.201Z,14.68
2019-03-03T13:01:54.030Z,14.57
2019-03-03T13:04:40.092Z,14.71
2019-03-03T13:07:09.917Z,14.56
2019-03-03T13:09:45.283Z,14.57
2019-03-03T13:12:21.534Z,14.49
2019-03-03T13:14:54.618Z,14.66
2019-03-03T13:17:27.091Z,14.66
2019-03-03T13:20:15.235Z,14.78
2019-03-03T13:23:03.497Z,14.66
2019-03-03T13:25:48.661Z,14.59
2019-03-03T13:28:21.530Z,14.64
2019-03-03T13:30:54.310Z,14.55
2019-03-03T13:33:30.317Z,14.52
2019-03-03T13:36:00.489Z,14.49
2019-03-03T13:38:36.094Z,14.75
2019-03-03T13:41:05.974Z,14.85
2019-03-03T13:43:34.398Z,14.95
2019-03-03T13:46:02.729Z,15.06
2019-03-03T13:48:30.919Z,15.02
2019-03-03T13:50:59.085Z,15.20
2019-03-03T13:53:27.421Z,15.16
2019-03-03T13:55:55.652Z,14.90
2019-03-03T13:58:23.817Z,15.07
2019-03-03T14:00:52.082Z,14.97
2019-03-03T14:03:20.346Z,14.89
2019-03-03T14:05:48.508Z,14.88
2019-03-03T14:08:17.035Z,14.73
2019-03-03T14:10:45.221Z,14.83
2019-03-03T14:13:13.394Z,14.78
2019-03-03T14:15:41.586Z,14.61
2019-03-03T14:18:09.821Z,14.68
2019-03-03T14:20:38.014Z,14.64
2019-03-03T14:23:06.530Z,14.57
2019-03-03T14:25:35.010Z,14.41
2019-03-03T14:28:03.484Z,14.36
2019-03-03T14:30:31.672Z,14.37
2019-03-03T14:32:59.850Z,14.35
2019-03-03T14:35:28.039Z,14.43
2019-03-03T14:37:56.225Z,14.35
2019-03-03T14:40:24.409Z,14.39
2019-03-03T14:42:52.574Z,14.32
2019-03-03T14:45:21.110Z,14.42
2019-03-03T14:47:49.307Z,14.49
2019-03-03T14:50:19.886Z,14.36
2019-03-03T14:52:53.024Z,14.42
2019-03-03T14:55:21.217Z,14.52
2019-03-03T14:57:49.374Z,14.43
2019-03-03T15:00:24.540Z,14.49
2019-03-03T15:02:53.369Z,14.41
2019-03-03T15:05:22.109Z,14.45
2019-03-03T15:07:50.372Z,14.50
2019-03-03T15:10:18.606Z,14.53
2019-03-03T15:12:46.794Z,14.39
2019-03-03T15:15:20.758Z,14.39
2019-03-03T15:17:48.944Z,14.30
2019-03-03T15:20:17.450Z,14.39
2019-03-03T15:22:45.702Z,14.31
2019-03-03T15:25:15.627Z,14.36
2019-03-03T15:27:44.229Z,14.32
2019-03-03T15:30:20.076Z,14.38
2019-03-03T15:32:48.313Z,14.36
2019-03-03T15:35:16.841Z,14.29
2019-03-03T15:37:45.876Z,14.30
2019-03-03T15:40:16.976Z,14.43
2019-03-03T15:42:45.483Z,14.47
2019-03-03T15:45:16.573Z,14.46
2019-03-03T15:47:45.057Z,14.47
2019-03-03T15:50:13.881Z,14.53
2019-03-03T15:52:42.114Z,14.50
2019-03-03T15:55:12.949Z,14.42
2019-03-03T15:57:41.539Z,14.37
2019-03-03T16:00:12.828Z,14.44
2019-03-03T16:02:41.362Z,14.42
2019-03-03T16:05:10.883Z,14.32
2019-03-03T16:07:39.981Z,14.35
2019-03-03T16:10:11.574Z,14.39
2019-03-03T16:12:39.741Z,14.43
2019-03-03T16:15:12.939Z,14.45
2019-03-03T16:17:41.125Z,14.29
2019-03-03T16:20:12.398Z,14.42
2019-03-03T16:22:40.579Z,14.45
2019-03-03T16:25:11.919Z,14.52
2019-03-03T16:27:40.352Z,14.66
2019-03-03T16:30:11.620Z,14.58
2019-03-03T16:32:40.235Z,14.54
2019-03-03T16:35:09.043Z,14.56
2019-03-03T16:37:37.222Z,14.57
2019-03-03T16:40:11.814Z,14.54
2019-03-03T16:42:40.014Z,14.57
2019-03-03T16:45:10.926Z,14.59
2019-03-03T16:47:39.184Z,14.53
2019-03-03T16:50:12.994Z,14.64
2019-03-03T16:52:41.162Z,14.47
2019-03-03T16:55:13.885Z,14.28
2019-03-03T16:57:44.555Z,14.17
2019-03-03T17:00:27.345Z,14.31
2019-03-03T17:02:55.541Z,14.31
2019-03-03T17:05:26.523Z,14.44
2019-03-03T17:07:54.865Z,14.54
2019-03-03T17:10:23.340Z,14.59
2019-03-03T17:12:51.510Z,14.43
2019-03-03T17:15:21.901Z,14.33
2019-03-03T17:17:50.371Z,14.35
2019-03-03T17:20:18.625Z,14.37
2019-03-03T17:22:47.426Z,14.24
2019-03-03T17:25:21.852Z,14.23
2019-03-03T17:27:50.016Z,14.23
2019-03-03T17:30:23.303Z,14.17
2019-03-03T17:32:51.533Z,14.17
2019-03-03T17:35:20.155Z,14.20
2019-03-03T17:37:48.617Z,14.17
2019-03-03T17:40:21.232Z,14.18
2019-03-03T17:42:49.504Z,14.14
2019-03-03T17:45:21.958Z,14.15
2019-03-03T17:47:50.393Z,14.19
2019-03-03T17:50:20.494Z,14.20
2019-03-03T17:52:48.679Z,14.18
2019-03-03T17:55:17.642Z,14.12
2019-03-03T17:57:46.305Z,14.20
2019-03-03T18:00:20.562Z,14.20
2019-03-03T18:02:48.727Z,14.19
2019-03-03T18:05:18.353Z,14.08
2019-03-03T18:07:46.590Z,14.06
2019-03-03T18:10:15.161Z,13.89
2019-03-03T18:12:43.334Z,13.92
2019-03-03T18:15:16.146Z,13.95
2019-03-03T18:17:44.350Z,13.88
2019-03-03T18:20:17.340Z,14.05
2019-03-03T18:22:45.883Z,13.94
2019-03-03T18:25:16.998Z,13.94
2019-03-03T18:27:45.436Z,13.92
2019-03-03T18:30:27.835Z,13.96
2019-03-03T18:32:56.368Z,14.00
2019-03-03T18:35:24.953Z,13.95
2019-03-03T18:37:53.204Z,13.89
2019-03-03T18:40:25.332Z,13.90
2019-03-03T18:42:53.510Z,13.90
2019-03-03T18:45:23.124Z,13.85
2019-03-03T18:47:51.374Z,13.96
2019-03-03T18:50:24.544Z,14.01
2019-03-03T18:52:52.729Z,14.02
2019-03-03T18:55:20.923Z,13.95
2019-03-03T18:57:49.089Z,13.89
2019-03-03T19:00:27.948Z,13.90
2019-03-03T19:02:58.093Z,13.91
2019-03-03T19:05:26.041Z,13.92
2019-03-03T19:07:54.422Z,13.99
2019-03-03T19:10:25.450Z,13.91
2019-03-03T19:12:53.746Z,14.03
2019-03-03T19:15:22.006Z,13.97
2019-03-03T19:17:50.516Z,13.88
2019-03-03T19:20:22.271Z,13.90
2019-03-03T19:22:50.788Z,13.97
2019-03-03T19:25:19.807Z,13.96
2019-03-03T19:27:47.975Z,13.93
2019-03-03T19:30:26.286Z,14.00
2019-03-03T19:32:57.792Z,14.05
2019-03-03T19:35:25.953Z,13.96
2019-03-03T19:37:54.133Z,13.99
2019-03-03T19:40:22.391Z,14.10
2019-03-03T19:42:50.573Z,14.01
2019-03-03T19:45:27.464Z,14.01
2019-03-03T19:47:55.648Z,14.14
2019-03-03T19:50:23.826Z,14.18
2019-03-03T19:52:51.984Z,14.11
2019-03-03T19:55:20.250Z,14.04
2019-03-03T19:57:48.447Z,14.05
2019-03-03T20:00:19.814Z,14.04
2019-03-03T20:02:48.739Z,13.97
2019-03-03T20:05:17.546Z,14.08
2019-03-03T20:07:45.722Z,14.01
2019-03-03T20:10:14.670Z,14.01
2019-03-03T20:12:42.839Z,14.10
2019-03-03T20:15:11.261Z,13.96
2019-03-03T20:17:41.299Z,13.89
2019-03-03T20:20:17.416Z,13.87
2019-03-03T20:22:45.633Z,13.88
2019-03-03T20:25:14.161Z,13.91
2019-03-03T20:27:42.967Z,14.03
2019-03-03T20:30:17.038Z,13.97
2019-03-03T20:32:45.561Z,13.96
2019-03-03T20:35:14.390Z,13.90
2019-03-03T20:37:42.581Z,13.94
2019-03-03T20:40:18.457Z,14.04
2019-03-03T20:42:46.622Z,13.91
2019-03-03T20:45:25.977Z,13.89
2019-03-03T20:47:54.204Z,13.82
2019-03-03T20:50:22.766Z,13.86
2019-03-03T20:52:51.689Z,13.93
2019-03-03T20:55:21.541Z,13.96
2019-03-03T20:57:49.726Z,13.89
2019-03-03T21:00:28.786Z,13.85
2019-03-03T21:02:57.318Z,13.82
2019-03-03T21:05:25.819Z,13.78
2019-03-03T21:07:54.237Z,13.68
2019-03-03T21:10:24.162Z,13.58
2019-03-03T21:12:52.526Z,13.65
2019-03-03T21:15:20.717Z,13.62
2019-03-03T21:17:49.054Z,13.58
2019-03-03T21:20:21.827Z,13.60
2019-03-03T21:22:49.991Z,13.72
2019-03-03T21:25:19.014Z,13.77
2019-03-03T21:27:47.617Z,13.67
2019-03-03T21:30:23.974Z,13.62
2019-03-03T21:32:52.205Z,13.70
2019-03-03T21:35:20.792Z,13.74
2019-03-03T21:37:49.674Z,13.73
2019-03-03T21:40:23.616Z,13.63
2019-03-03T21:42:52.065Z,13.67
2019-03-03T21:45:25.897Z,13.59
2019-03-03T21:47:55.427Z,13.64
2019-03-03T21:50:30.519Z,13.64
2019-03-03T21:52:58.700Z,13.72
2019-03-03T21:55:26.879Z,13.82
2019-03-03T21:57:55.061Z,13.73
2019-03-03T22:00:28.968Z,13.85
2019-03-03T22:02:57.395Z,13.98
2019-03-03T22:05:26.666Z,14.05
2019-03-03T22:07:54.838Z,14.08
2019-03-03T22:10:33.393Z,14.24
2019-03-03T22:13:06.884Z,14.27
2019-03-03T22:15:35.137Z,14.27
2019-03-03T22:18:03.306Z,14.26
2019-03-03T22:20:31.468Z,14.33
2019-03-03T22:23:01.510Z,14.43
2019-03-03T22:25:29.553Z,14.33
2019-03-03T22:27:57.737Z,14.38
2019-03-03T22:30:26.163Z,14.32
2019-03-03T22:32:54.350Z,14.20
2019-03-03T22:35:22.513Z,14.20
2019-03-03T22:37:51.399Z,14.29
2019-03-03T22:40:24.286Z,14.25
2019-03-03T22:42:52.481Z,14.26
2019-03-03T22:45:21.513Z,14.13
2019-03-03T22:47:49.710Z,14.14
2019-03-03T22:50:19.539Z,14.14
2019-03-03T22:52:47.721Z,14.15
2019-03-03T22:55:18.129Z,14.36
2019-03-03T22:57:46.610Z,14.28
2019-03-03T23:00:24.315Z,14.30
2019-03-03T23:02:52.503Z,14.32
2019-03-03T23:05:42.554Z,14.32
2019-03-03T23:08:13.814Z,14.13
2019-03-03T23:11:00.322Z,13.98
2019-03-03T23:13:37.325Z,13.99
2019-03-03T23:16:23.583Z,14.04
2019-03-03T23:19:11.405Z,14.00
2019-03-03T23:22:08.129Z,13.96
2019-03-03T23:24:55.830Z,14.03
2019-03-03T23:27:23.998Z,13.98
2019-03-03T23:29:52.157Z,13.95
2019-03-03T23:32:20.341Z,13.94
2019-03-03T23:34:48.577Z,14.08
2019-03-03T23:37:18.311Z,14.14
2019-03-03T23:39:46.477Z,14.11
2019-03-03T23:42:14.664Z,14.17
2019-03-03T23:44:43.123Z,14.17
2019-03-03T23:47:11.343Z,14.29
2019-03-03T23:49:39.537Z,14.33
2019-03-03T23:52:07.738Z,14.42
2019-03-03T23:54:35.929Z,14.46
2019-03-03T23:57:04.231Z,14.48
2019-03-03T23:59:32.422Z,14.47
