createdAt,value
2022-09-20T00:01:24.488Z,65.10
2022-09-20T00:03:56.018Z,66.20
2022-09-20T00:06:25.726Z,66.50
2022-09-20T00:08:53.026Z,66.70
2022-09-20T00:11:21.974Z,65.70
2022-09-20T00:13:49.981Z,67.10
2022-09-20T00:16:22.348Z,67.10
2022-09-20T00:18:53.313Z,67.80
2022-09-20T00:21:22.331Z,67.80
2022-09-20T00:23:49.822Z,67.70
2022-09-20T00:26:17.587Z,67.90
2022-09-20T00:28:44.773Z,68.00
2022-09-20T00:31:12.060Z,68.20
2022-09-20T00:33:57.534Z,68.30
2022-09-20T00:36:24.625Z,68.50
2022-09-20T00:38:56.113Z,70.10
2022-09-20T00:41:23.030Z,70.60
2022-09-20T00:43:50.038Z,70.20
2022-09-20T00:46:22.249Z,70.80
2022-09-20T00:48:50.050Z,70.90
2022-09-20T00:51:19.683Z,70.40
2022-09-20T00:53:48.397Z,70.80
2022-09-20T00:56:21.262Z,70.90
2022-09-20T00:58:52.264Z,71.40
2022-09-20T01:01:19.238Z,71.00
2022-09-20T01:03:46.136Z,70.30
2022-09-20T01:06:14.204Z,70.80
2022-09-20T01:08:42.242Z,70.70
2022-09-20T01:11:09.142Z,71.10
2022-09-20T01:13:36.051Z,70.80
2022-09-20T01:16:03.144Z,70.70
2022-09-20T01:18:30.077Z,71.00
2022-09-20T01:20:56.976Z,71.60
2022-09-20T01:23:58.072Z,71.40
2022-09-20T01:26:43.383Z,74.10
2022-09-20T01:29:18.411Z,74.30
2022-09-20T01:31:50.496Z,73.30
2022-09-20T01:34:37.103Z,74.10
2022-09-20T01:37:11.781Z,75.70
2022-09-20T01:40:06.505Z,73.90
2022-09-20T01:42:36.305Z,75.40
2022-09-20T01:45:17.500Z,73.90
2022-09-20T01:47:52.735Z,76.00
2022-09-20T01:51:07.191Z,74.30
2022-09-20T01:53:43.098Z,75.90
2022-09-20T01:56:22.314Z,74.40
2022-09-20T01:59:07.268Z,73.90
2022-09-20T02:01:54.277Z,73.90
2022-09-20T02:04:40.596Z,76.00
2022-09-20T02:07:20.883Z,76.90
2022-09-20T02:10:01.205Z,76.20
2022-09-20T02:12:50.014Z,75.20
2022-09-20T02:15:53.372Z,76.30
2022-09-20T02:18:53.406Z,75.90
2022-09-20T02:21:33.827Z,76.70
2022-09-20T02:24:15.865Z,76.70
2022-09-20T02:26:45.540Z,75.80
2022-09-20T02:29:21.138Z,75.60
2022-09-20T02:32:03.128Z,75.70
2022-09-20T02:34:33.215Z,77.10
2022-09-20T02:37:25.733Z,76.00
2022-09-20T02:40:13.916Z,76.20
2022-09-20T02:42:47.789Z,76.60
2022-09-20T02:45:24.234Z,74.00
2022-09-20T02:47:51.131Z,74.00
2022-09-20T02:50:42.065Z,75.50
2022-09-20T02:53:31.884Z,77.70
2022-09-20T02:56:52.970Z,77.30
2022-09-20T02:59:24.258Z,77.30
2022-09-20T03:02:20.348Z,75.90
2022-09-20T03:05:11.261Z,77.10
2022-09-20T03:08:06.115Z,77.70
2022-09-20T03:10:32.938Z,76.90
2022-09-20T03:13:11.576Z,75.70
2022-09-20T03:15:41.238Z,76.50
2022-09-20T03:18:23.138Z,75.40
2022-09-20T03:21:08.460Z,76.80
2022-09-20T03:23:56.571Z,76.50
2022-09-20T03:26:50.288Z,75.70
2022-09-20T03:29:36.357Z,76.90
2022-09-20T03:32:07.348Z,76.00
2022-09-20T03:34:52.981Z,75.80
2022-09-20T03:37:40.476Z,76.70
2022-09-20T03:41:01.775Z,76.20
2022-09-20T03:43:56.391Z,77.20
2022-09-20T03:46:27.185Z,76.60
2022-09-20T03:49:31.144Z,75.20
2022-09-20T03:52:06.191Z,76.60
2022-09-20T03:54:51.865Z,75.90
2022-09-20T03:57:51.878Z,75.60
2022-09-20T04:00:25.669Z,77.40
2022-09-20T04:03:17.671Z,76.50
2022-09-20T04:05:50.470Z,77.00
2022-09-20T04:08:26.098Z,75.30
2022-09-20T04:11:35.663Z,76.20
2022-09-20T04:14:19.753Z,77.20
2022-09-20T04:16:48.839Z,76.60
2022-09-20T04:19:42.208Z,76.00
2022-09-20T04:22:09.270Z,77.20
2022-09-20T04:24:51.285Z,75.60
2022-09-20T04:27:21.733Z,76.00
2022-09-20T04:30:13.323Z,76.90
2022-09-20T04:33:04.356Z,76.80
2022-09-20T04:36:11.924Z,77.80
2022-09-20T04:38:39.115Z,78.20
2022-09-20T04:41:32.472Z,76.30
2022-09-20T04:44:37.099Z,77.50
2022-09-20T04:47:25.630Z,78.20
2022-09-20T04:50:06.329Z,78.10
2022-09-20T04:52:50.700Z,77.40
2022-09-20T04:55:42.243Z,77.80
2022-09-20T04:58:36.355Z,77.50
2022-09-20T05:01:16.900Z,78.80
2022-09-20T05:03:53.049Z,77.40
2022-09-20T05:06:39.023Z,77.50
2022-09-20T05:09:32.542Z,77.20
2022-09-20T05:12:18.059Z,77.60
2022-09-20T05:15:11.585Z,77.10
2022-09-20T05:18:06.446Z,77.90
2022-09-20T05:20:44.679Z,77.40
2022-09-20T05:23:19.147Z,77.50
2022-09-20T05:26:11.682Z,77.30
2022-09-20T05:28:45.261Z,78.20
2022-09-20T05:31:41.720Z,77.60
2022-09-20T05:34:39.277Z,78.20
2022-09-20T05:37:42.133Z,77.90
2022-09-20T05:40:16.004Z,78.60
2022-09-20T05:43:14.369Z,78.10
2022-09-20T05:46:16.412Z,78.90
2022-09-20T05:48:56.764Z,79.50
2022-09-20T05:51:51.434Z,78.50
2022-09-20T05:54:25.242Z,78.30
2022-09-20T05:56:55.646Z,77.90
2022-09-20T05:59:30.419Z,77.60
2022-09-20T06:02:24.700Z,77.30
2022-09-20T06:05:11.832Z,78.20
2022-09-20T06:08:15.589Z,78.00
2022-09-20T06:10:42.777Z,78.90
2022-09-20T06:13:47.440Z,77.70
2022-09-20T06:16:46.280Z,78.50
2022-09-20T06:19:22.114Z,78.70
2022-09-20T06:21:56.701Z,77.70
2022-09-20T06:24:47.934Z,77.90
2022-09-20T06:27:22.112Z,78.60
2022-09-20T06:29:56.223Z,77.40
2022-09-20T06:32:23.130Z,78.10
2022-09-20T06:34:50.023Z,78.60
2022-09-20T06:37:41.383Z,77.60
2022-09-20T06:40:33.618Z,78.70
2022-09-20T06:43:00.921Z,78.60
2022-09-20T06:45:27.762Z,78.00
2022-09-20T06:47:54.690Z,77.00
2022-09-20T06:50:21.579Z,77.00
2022-09-20T06:52:49.332Z,78.50
2022-09-20T06:55:26.062Z,78.40
2022-09-20T06:57:55.723Z,78.30
2022-09-20T07:00:22.785Z,77.10
2022-09-20T07:02:50.003Z,76.90
2022-09-20T07:05:17.482Z,78.40
2022-09-20T07:07:44.433Z,77.20
2022-09-20T07:10:12.052Z,77.30
2022-09-20T07:12:39.265Z,78.50
2022-09-20T07:15:07.399Z,77.70
2022-09-20T07:17:34.394Z,77.70
2022-09-20T07:20:01.401Z,78.10
2022-09-20T07:22:28.360Z,77.90
2022-09-20T07:24:55.295Z,78.10
2022-09-20T07:27:22.461Z,78.20
2022-09-20T07:29:50.466Z,77.30
2022-09-20T07:32:18.051Z,78.20
2022-09-20T07:34:44.936Z,79.10
2022-09-20T07:37:11.843Z,76.80
2022-09-20T07:39:38.755Z,76.70
2022-09-20T07:42:08.452Z,72.60
2022-09-20T07:44:35.327Z,71.50
2022-09-20T07:47:02.254Z,69.60
2022-09-20T07:49:31.945Z,65.20
2022-09-20T07:51:58.995Z,55.10
2022-09-20T07:54:27.677Z,59.20
2022-09-20T07:56:54.712Z,63.40
2022-09-20T07:59:21.610Z,63.40
2022-09-20T08:01:48.645Z,61.90
2022-09-20T08:04:15.517Z,56.20
2022-09-20T08:06:45.573Z,59.40
2022-09-20T08:09:13.152Z,53.00
2022-09-20T08:11:40.668Z,57.10
2022-09-20T08:14:09.082Z,48.90
2022-09-20T08:16:40.777Z,50.70
2022-09-20T08:19:07.701Z,46.80
2022-09-20T08:21:35.390Z,52.40
2022-09-20T08:24:04.136Z,52.50
2022-09-20T08:26:35.825Z,52.40
2022-09-20T08:29:02.871Z,48.50
2022-09-20T08:31:34.551Z,49.30
2022-09-20T08:34:03.841Z,51.50
2022-09-20T08:36:36.062Z,47.20
2022-09-20T08:42:09.043Z,45.70
2022-09-20T08:44:45.273Z,48.00
2022-09-20T08:47:18.019Z,48.50
2022-09-20T08:49:46.377Z,47.00
2022-09-20T08:52:17.018Z,48.50
2022-09-20T08:54:44.063Z,46.10
2022-09-20T08:57:18.431Z,47.60
2022-09-20T08:59:45.346Z,44.60
2022-09-20T09:02:17.308Z,45.30
2022-09-20T09:04:45.434Z,41.20
2022-09-20T09:07:17.242Z,41.80
2022-09-20T09:09:44.575Z,39.20
2022-09-20T09:12:29.105Z,42.00
2022-09-20T09:14:59.421Z,39.10
2022-09-20T09:17:30.292Z,42.10
2022-09-20T09:19:58.522Z,40.90
2022-09-20T09:22:36.895Z,43.10
2022-09-20T09:25:32.354Z,36.80
2022-09-20T09:28:08.369Z,38.00
2022-09-20T09:30:47.672Z,37.70
2022-09-20T09:33:26.770Z,37.30
2022-09-20T09:36:04.979Z,35.30
2022-09-20T09:38:33.862Z,37.20
2022-09-20T09:41:05.781Z,35.20
2022-09-20T09:43:35.565Z,35.30
2022-09-20T09:46:21.474Z,36.50
2022-09-20T09:49:05.613Z,33.50
2022-09-20T09:51:34.581Z,37.10
2022-09-20T09:54:01.546Z,33.50
2022-09-20T09:56:33.216Z,34.80
2022-09-20T09:59:40.371Z,33.30
2022-09-20T10:02:28.369Z,33.40
2022-09-20T10:05:01.134Z,33.50
2022-09-20T10:08:06.280Z,35.50
2022-09-20T10:10:52.974Z,33.80
2022-09-20T10:14:03.554Z,35.10
2022-09-20T10:16:32.332Z,32.90
2022-09-20T10:19:06.556Z,35.50
2022-09-20T10:21:43.709Z,36.80
2022-09-20T10:24:35.666Z,30.80
2022-09-20T10:27:43.666Z,31.30
2022-09-20T10:30:11.851Z,31.40
2022-09-20T10:32:56.700Z,33.70
2022-09-20T10:35:55.906Z,31.30
2022-09-20T10:38:34.886Z,32.20
2022-09-20T10:41:49.572Z,30.30
2022-09-20T10:44:19.190Z,31.80
2022-09-20T10:47:10.604Z,33.90
2022-09-20T10:49:53.498Z,30.90
2022-09-20T10:52:49.330Z,30.70
2022-09-20T10:55:20.496Z,30.10
2022-09-20T10:57:56.218Z,34.50
2022-09-20T11:00:24.067Z,30.10
2022-09-20T11:03:19.004Z,34.10
2022-09-20T11:06:10.817Z,30.00
2022-09-20T11:08:38.422Z,29.70
2022-09-20T11:11:19.961Z,32.70
2022-09-20T11:14:03.702Z,30.10
2022-09-20T11:16:41.964Z,29.70
2022-09-20T11:19:23.616Z,30.80
2022-09-20T11:21:54.426Z,30.20
2022-09-20T11:24:28.604Z,32.50
2022-09-20T11:27:00.839Z,29.80
2022-09-20T11:29:32.395Z,30.90
2022-09-20T11:32:13.884Z,32.80
2022-09-20T11:34:55.532Z,28.50
2022-09-20T11:37:23.369Z,28.40
2022-09-20T11:39:56.860Z,30.60
2022-09-20T11:42:28.827Z,28.30
2022-09-20T11:44:55.674Z,31.10
2022-09-20T11:47:55.083Z,31.20
2022-09-20T11:50:35.242Z,29.50
2022-09-20T11:53:27.800Z,30.00
2022-09-20T11:56:24.965Z,28.50
2022-09-20T11:58:56.074Z,29.40
2022-09-20T12:01:36.677Z,31.10
2022-09-20T12:04:31.749Z,28.70
2022-09-20T12:07:07.826Z,29.80
2022-09-20T12:09:40.831Z,30.90
2022-09-20T12:12:37.819Z,29.10
2022-09-20T12:15:07.062Z,27.70
2022-09-20T12:17:46.252Z,30.80
2022-09-20T12:20:35.124Z,28.30
2022-09-20T12:23:40.940Z,28.30
2022-09-20T12:26:23.118Z,28.40
2022-09-20T12:28:50.834Z,27.50
2022-09-20T12:31:29.144Z,31.90
2022-09-20T12:33:59.868Z,29.90
2022-09-20T12:36:35.340Z,32.00
2022-09-20T12:39:19.080Z,27.90
2022-09-20T12:41:54.090Z,30.20
2022-09-20T12:44:26.697Z,29.00
2022-09-20T12:46:56.486Z,31.30
2022-09-20T12:49:48.241Z,28.50
2022-09-20T12:52:50.491Z,31.70
2022-09-20T12:55:30.039Z,27.50
2022-09-20T12:58:02.251Z,29.30
2022-09-20T13:00:34.627Z,27.40
2022-09-20T13:03:02.493Z,29.00
2022-09-20T13:05:40.459Z,30.00
2022-09-20T13:08:13.595Z,28.20
2022-09-20T13:10:49.944Z,27.80
2022-09-20T13:13:32.355Z,28.10
2022-09-20T13:15:59.474Z,26.80
2022-09-20T13:18:28.845Z,30.40
2022-09-20T13:20:56.502Z,30.70
2022-09-20T13:23:28.144Z,29.70
2022-09-20T13:25:57.696Z,26.90
2022-09-20T13:28:35.194Z,29.10
2022-09-20T13:31:20.548Z,27.80
2022-09-20T13:33:50.650Z,27.90
2022-09-20T13:36:28.363Z,27.70
2022-09-20T13:38:56.539Z,27.20
2022-09-20T13:41:23.905Z,30.70
2022-09-20T13:43:50.955Z,29.30
2022-09-20T13:46:21.573Z,28.50
2022-09-20T13:48:59.778Z,29.50
2022-09-20T13:51:27.896Z,28.70
2022-09-20T13:53:54.993Z,29.50
2022-09-20T13:56:23.556Z,29.40
2022-09-20T13:58:50.938Z,30.80
2022-09-20T14:01:34.958Z,30.30
2022-09-20T14:04:07.716Z,28.80
2022-09-20T14:06:34.806Z,29.60
2022-09-20T14:09:07.079Z,30.40
2022-09-20T14:11:37.046Z,29.00
2022-09-20T14:14:04.360Z,28.50
2022-09-20T14:16:36.045Z,28.80
2022-09-20T14:19:03.191Z,29.70
2022-09-20T14:21:32.547Z,29.70
2022-09-20T14:24:06.390Z,30.00
2022-09-20T14:26:37.457Z,30.40
2022-09-20T14:29:32.206Z,29.40
2022-09-20T14:32:05.339Z,29.70
2022-09-20T14:34:35.030Z,30.50
2022-09-20T14:37:18.518Z,30.10
2022-09-20T14:39:50.419Z,28.20
2022-09-20T14:42:33.378Z,29.40
2022-09-20T14:45:00.340Z,29.10
2022-09-20T14:47:29.183Z,30.70
2022-09-20T14:49:56.146Z,31.20
2022-09-20T14:52:26.768Z,32.00
2022-09-20T14:55:13.449Z,29.40
2022-09-20T14:57:40.903Z,28.90
2022-09-20T15:00:15.382Z,30.70
2022-09-20T15:02:43.456Z,29.90
2022-09-20T15:05:24.023Z,30.20
2022-09-20T15:07:51.007Z,28.90
2022-09-20T15:10:17.856Z,30.30
2022-09-20T15:12:44.813Z,31.10
2022-09-20T15:15:15.032Z,30.30
2022-09-20T15:17:42.734Z,30.30
2022-09-20T15:20:24.247Z,31.00
2022-09-20T15:22:51.516Z,29.70
2022-09-20T15:25:20.918Z,30.50
2022-09-20T15:27:48.346Z,31.10
2022-09-20T15:30:16.489Z,31.20
2022-09-20T15:32:44.526Z,31.10
2022-09-20T15:35:11.982Z,31.70
2022-09-20T15:37:39.046Z,31.80
2022-09-20T15:40:06.885Z,31.40
2022-09-20T15:42:38.011Z,31.10
2022-09-20T15:45:09.259Z,29.60
2022-09-20T15:47:37.426Z,30.50
2022-09-20T15:50:06.794Z,30.80
2022-09-20T15:52:37.146Z,31.60
2022-09-20T15:55:04.358Z,30.70
2022-09-20T15:57:32.055Z,31.80
2022-09-20T15:59:59.550Z,32.80
2022-09-20T16:02:26.856Z,31.80
2022-09-20T16:04:56.681Z,32.50
2022-09-20T16:07:25.785Z,32.40
2022-09-20T16:09:56.735Z,32.70
2022-09-20T16:12:24.364Z,32.50
2022-09-20T16:14:51.343Z,31.70
2022-09-20T16:17:18.254Z,32.00
2022-09-20T16:19:48.760Z,31.40
2022-09-20T16:22:16.189Z,31.90
2022-09-20T16:24:43.035Z,31.90
2022-09-20T16:27:09.931Z,31.70
2022-09-20T16:29:36.946Z,31.60
2022-09-20T16:32:04.147Z,31.50
2022-09-20T16:34:35.429Z,31.60
2022-09-20T16:37:03.104Z,32.20
2022-09-20T16:39:30.546Z,32.50
2022-09-20T16:42:05.057Z,32.40
2022-09-20T16:44:32.728Z,32.40
2022-09-20T16:46:59.702Z,34.10
2022-09-20T16:49:29.569Z,33.10
2022-09-20T16:51:56.424Z,33.40
2022-09-20T16:54:23.446Z,33.80
2022-09-20T16:56:50.741Z,34.10
2022-09-20T16:59:19.139Z,34.10
2022-09-20T17:01:46.046Z,34.20
2022-09-20T17:04:14.368Z,34.20
2022-09-20T17:06:43.229Z,34.20
2022-09-20T17:09:10.275Z,34.10
2022-09-20T17:11:38.807Z,34.20
2022-09-20T17:14:05.874Z,34.10
2022-09-20T17:16:34.698Z,34.40
2022-09-20T17:19:03.207Z,34.90
2022-09-20T17:21:30.473Z,34.90
2022-09-20T17:23:58.252Z,34.50
2022-09-20T17:26:36.858Z,34.50
2022-09-20T17:29:06.654Z,34.50
2022-09-20T17:31:35.134Z,34.80
2022-09-20T17:34:04.064Z,35.80
2022-09-20T17:36:32.750Z,36.40
2022-09-20T17:39:04.093Z,35.70
2022-09-20T17:41:31.680Z,36.00
2022-09-20T17:43:59.430Z,36.30
2022-09-20T17:46:30.102Z,36.50
2022-09-20T17:49:00.605Z,37.00
2022-09-20T17:51:32.047Z,36.50
2022-09-20T17:53:59.129Z,37.10
2022-09-20T17:56:29.571Z,37.10
2022-09-20T17:58:59.522Z,37.60
2022-09-20T18:01:27.399Z,37.50
2022-09-20T18:03:56.263Z,37.70
2022-09-20T18:06:27.088Z,38.10
2022-09-20T18:08:55.715Z,38.80
2022-09-20T18:11:25.078Z,38.70
2022-09-20T18:13:52.014Z,39.00
2022-09-20T18:16:18.938Z,39.40
2022-09-20T18:18:46.583Z,39.80
2022-09-20T18:21:15.342Z,40.60
2022-09-20T18:23:43.060Z,41.00
2022-09-20T18:26:23.206Z,41.20
2022-09-20T18:29:03.482Z,44.40
2022-09-20T18:31:43.047Z,43.10
2022-09-20T18:34:17.843Z,45.60
2022-09-20T18:36:46.478Z,44.60
2022-09-20T18:39:14.236Z,44.90
2022-09-20T18:41:41.256Z,44.70
2022-09-20T18:44:08.155Z,46.10
2022-09-20T18:46:37.940Z,45.20
2022-09-20T18:49:07.386Z,46.90
2022-09-20T18:51:39.145Z,46.80
2022-09-20T18:54:09.023Z,47.20
2022-09-20T18:56:36.691Z,47.00
2022-09-20T18:59:23.058Z,47.50
2022-09-20T19:01:55.866Z,51.60
2022-09-20T19:04:32.052Z,49.60
2022-09-20T19:07:13.966Z,53.70
2022-09-20T19:10:08.809Z,53.00
2022-09-20T19:12:52.426Z,54.10
2022-09-20T19:15:29.844Z,51.20
2022-09-20T19:18:27.120Z,50.30
2022-09-20T19:21:17.186Z,53.30
2022-09-20T19:24:12.103Z,52.40
2022-09-20T19:26:39.227Z,55.30
2022-09-20T19:29:28.561Z,51.50
2022-09-20T19:31:57.018Z,55.60
2022-09-20T19:34:28.430Z,53.10
2022-09-20T19:37:08.547Z,55.30
2022-09-20T19:40:12.529Z,52.60
2022-09-20T19:43:05.709Z,56.30
2022-09-20T19:45:57.372Z,56.70
2022-09-20T19:48:40.892Z,56.80
2022-09-20T19:51:11.844Z,53.70
2022-09-20T19:53:39.320Z,54.70
2022-09-20T19:56:18.795Z,53.90
2022-09-20T19:58:46.659Z,57.30
2022-09-20T20:01:13.918Z,54.30
2022-09-20T20:03:41.117Z,54.60
2022-09-20T20:06:16.319Z,54.30
2022-09-20T20:08:48.756Z,54.50
2022-09-20T20:11:28.085Z,56.70
2022-09-20T20:14:07.451Z,55.10
2022-09-20T20:16:43.693Z,56.50
2022-09-20T20:19:32.002Z,58.70
2022-09-20T20:22:16.250Z,56.60
2022-09-20T20:24:50.853Z,60.60
2022-09-20T20:27:18.263Z,59.40
2022-09-20T20:29:45.192Z,57.60
2022-09-20T20:32:12.115Z,57.80
2022-09-20T20:34:39.037Z,58.10
2022-09-20T20:37:06.027Z,57.70
2022-09-20T20:39:32.959Z,58.60
2022-09-20T20:42:03.309Z,58.90
2022-09-20T20:44:35.034Z,60.10
2022-09-20T20:47:06.069Z,60.00
2022-09-20T20:49:33.116Z,60.40
2022-09-20T20:52:04.869Z,60.20
2022-09-20T20:54:32.476Z,58.90
2022-09-20T20:56:59.630Z,59.40
2022-09-20T20:59:26.631Z,59.20
2022-09-20T21:01:53.621Z,60.30
2022-09-20T21:04:21.798Z,59.80
2022-09-20T21:06:50.190Z,60.60
2022-09-20T21:09:17.109Z,59.30
2022-09-20T21:11:44.446Z,59.80
2022-09-20T21:14:12.699Z,59.80
2022-09-20T21:16:42.696Z,61.10
2022-09-20T21:19:10.447Z,61.20
2022-09-20T21:21:38.854Z,66.20
2022-09-20T21:24:07.306Z,62.00
2022-09-20T21:26:34.981Z,61.10
2022-09-20T21:29:03.872Z,63.00
2022-09-20T21:31:32.135Z,62.30
2022-09-20T21:33:59.174Z,62.20
2022-09-20T21:36:27.559Z,62.30
2022-09-20T21:38:54.680Z,62.70
2022-09-20T21:41:32.082Z,62.60
2022-09-20T21:44:03.023Z,62.60
2022-09-20T21:46:34.201Z,63.20
2022-09-20T21:49:04.097Z,63.20
2022-09-20T21:51:31.140Z,64.60
2022-09-20T21:53:59.594Z,67.50
2022-09-20T21:56:27.766Z,65.50
2022-09-20T21:58:55.129Z,64.20
2022-09-20T22:01:23.472Z,65.00
2022-09-20T22:03:59.106Z,66.00
2022-09-20T22:06:27.810Z,66.30
2022-09-20T22:08:58.494Z,64.70
2022-09-20T22:11:29.942Z,66.90
2022-09-20T22:13:56.992Z,67.20
2022-09-20T22:16:25.750Z,65.70
2022-09-20T22:18:52.769Z,65.60
2022-09-20T22:21:24.180Z,65.60
2022-09-20T22:23:52.016Z,65.70
2022-09-20T22:26:20.669Z,65.60
2022-09-20T22:28:49.869Z,65.70
2022-09-20T22:31:18.517Z,66.80
2022-09-20T22:33:46.929Z,67.90
2022-09-20T22:36:15.594Z,67.90
2022-09-20T22:38:43.059Z,67.20
2022-09-20T22:41:10.294Z,66.50
2022-09-20T22:43:37.473Z,67.20
2022-09-20T22:46:07.991Z,68.10
2022-09-20T22:48:35.474Z,67.00
2022-09-20T22:51:03.588Z,66.90
2022-09-20T22:53:30.661Z,67.00
2022-09-20T22:56:03.793Z,67.30
2022-09-20T22:58:38.527Z,69.00
2022-09-20T23:01:07.175Z,67.40
2022-09-20T23:03:34.161Z,67.50
2022-09-20T23:06:01.213Z,68.00
2022-09-20T23:08:28.090Z,67.80
2022-09-20T23:11:05.007Z,68.60
2022-09-20T23:13:32.110Z,69.60
2022-09-20T23:15:58.959Z,67.70
2022-09-20T23:18:25.803Z,68.30
2022-09-20T23:21:00.383Z,69.50
2022-09-20T23:23:27.689Z,70.10
2022-09-20T23:25:57.502Z,69.00
2022-09-20T23:28:27.404Z,69.40
2022-09-20T23:30:54.320Z,72.30
2022-09-20T23:33:21.248Z,69.20
2022-09-20T23:35:48.142Z,69.10
2022-09-20T23:38:14.982Z,68.90
2022-09-20T23:40:41.874Z,70.20
2022-09-20T23:43:08.802Z,69.20
2022-09-20T23:45:35.734Z,68.80
2022-09-20T23:48:02.808Z,68.80
2022-09-20T23:50:29.648Z,69.00
2022-09-20T23:52:56.558Z,69.10
2022-09-20T23:55:23.425Z,69.80
2022-09-20T23:57:57.740Z,70.10
