createdAt,value
2019-02-20T00:00:43.279Z,5.0
2019-02-20T00:17:18.462Z,5.0
2019-02-20T00:33:53.800Z,5.0
2019-02-20T00:50:29.100Z,5.0
2019-02-20T01:07:04.399Z,5.0
2019-02-20T01:23:39.787Z,5.3
2019-02-20T01:40:15.715Z,5.3
2019-02-20T01:56:50.992Z,5.6
2019-02-20T02:13:26.730Z,5.6
2019-02-20T02:30:02.461Z,5.6
2019-02-20T02:46:38.231Z,5.9
2019-02-20T03:03:14.095Z,5.9
2019-02-20T03:19:49.981Z,5.9
2019-02-20T03:36:25.913Z,5.9
2019-02-20T03:53:01.820Z,5.9
2019-02-20T04:09:37.809Z,5.9
2019-02-20T04:26:13.701Z,5.9
2019-02-20T04:42:49.713Z,5.9
2019-02-20T04:59:25.711Z,5.9
2019-02-20T05:16:01.489Z,5.6
2019-02-20T05:32:37.349Z,5.6
2019-02-20T05:49:13.055Z,5.3
2019-02-20T06:05:48.752Z,5.3
2019-02-20T06:22:24.221Z,5.3
2019-02-20T06:38:59.738Z,5.3
2019-02-20T06:55:35.339Z,5.3
2019-02-20T07:12:11.019Z,5.6
2019-02-20T07:28:46.819Z,5.9
2019-02-20T07:45:22.869Z,5.9
2019-02-20T08:01:58.794Z,5.9
2019-02-20T08:18:35.012Z,6.6
2019-02-20T08:35:11.535Z,6.9
2019-02-20T08:51:48.141Z,7.2
2019-02-20T09:08:25.399Z,7.5
2019-02-20T09:25:02.882Z,8.2
2019-02-20T09:41:40.600Z,8.2
2019-02-20T09:58:18.427Z,8.8
2019-02-20T10:14:56.680Z,9.1
2019-02-20T10:24:55.909Z,9.8
2019-02-20T10:41:34.864Z,9.8
2019-02-20T10:58:13.838Z,10.1
2019-02-20T11:14:52.943Z,10.1
2019-02-20T11:31:32.339Z,10.4
2019-02-20T11:48:11.771Z,10.7
2019-02-20T12:04:51.475Z,11.0
2019-02-20T12:21:31.339Z,11.0
2019-02-20T12:38:11.339Z,11.4
2019-02-20T12:54:51.391Z,11.4
2019-02-20T13:11:31.645Z,11.7
2019-02-20T13:28:11.804Z,11.7
2019-02-20T13:44:53.739Z,11.7
2019-02-20T14:01:32.379Z,11.7
2019-02-20T14:18:12.749Z,11.7
2019-02-20T14:34:53.247Z,12.0
2019-02-20T14:51:33.620Z,11.7
2019-02-20T15:08:14.293Z,11.7
2019-02-20T15:24:54.868Z,11.7
2019-02-20T15:41:34.720Z,11.4
2019-02-20T15:58:14.867Z,11.4
2019-02-20T16:14:54.830Z,11.4
2019-02-20T16:31:34.752Z,11.0
2019-02-20T16:48:14.410Z,10.4
2019-02-20T17:04:59.297Z,10.4
2019-02-20T17:21:33.005Z,10.1
2019-02-20T17:38:12.246Z,10.1
2019-02-20T17:54:51.446Z,10.1
2019-02-20T18:11:30.425Z,9.8
2019-02-20T18:28:09.501Z,9.8
2019-02-20T18:44:48.327Z,9.4
2019-02-20T19:01:27.240Z,9.4
2019-02-20T19:18:06.045Z,9.4
2019-02-20T19:34:44.764Z,9.4
2019-02-20T19:51:23.550Z,9.1
2019-02-20T20:08:02.157Z,9.1
2019-02-20T20:24:40.454Z,8.8
2019-02-20T20:41:18.661Z,8.5
2019-02-20T20:57:56.689Z,8.5
2019-02-20T21:14:34.724Z,8.2
2019-02-20T21:31:12.087Z,8.2
2019-02-20T21:47:49.336Z,7.8
2019-02-20T22:04:26.326Z,7.8
2019-02-20T22:21:03.516Z,7.8
2019-02-20T22:37:40.483Z,7.8
2019-02-20T22:54:17.677Z,7.8
2019-02-20T23:10:54.924Z,7.8
2019-02-20T23:27:32.119Z,7.8
2019-02-20T23:44:09.083Z,7.5
