createdAt,value
2018-12-09T00:01:04.482Z,99.90
2018-12-09T00:03:33.182Z,99.90
2018-12-09T00:06:01.893Z,99.90
2018-12-09T00:08:30.595Z,99.90
2018-12-09T00:10:59.255Z,99.90
2018-12-09T00:13:28.313Z,99.90
2018-12-09T00:15:56.971Z,99.90
2018-12-09T00:18:25.647Z,99.90
2018-12-09T00:20:54.306Z,99.90
2018-12-09T00:23:22.975Z,99.90
2018-12-09T00:25:51.682Z,99.90
2018-12-09T00:28:20.368Z,99.90
2018-12-09T00:30:49.035Z,99.90
2018-12-09T00:33:17.790Z,99.90
2018-12-09T00:35:46.441Z,99.90
2018-12-09T00:38:15.137Z,99.90
2018-12-09T00:40:43.825Z,99.90
2018-12-09T00:43:12.709Z,99.90
2018-12-09T00:45:41.414Z,99.90
2018-12-09T00:48:10.105Z,99.90
2018-12-09T00:50:38.886Z,99.90
2018-12-09T00:53:07.635Z,99.90
2018-12-09T00:55:36.333Z,99.90
2018-12-09T00:58:05.066Z,99.90
2018-12-09T01:00:33.715Z,99.90
2018-12-09T01:03:02.417Z,99.90
2018-12-09T01:05:31.178Z,99.90
2018-12-09T01:07:59.867Z,99.90
2018-12-09T01:10:28.544Z,99.90
2018-12-09T01:12:57.320Z,99.90
2018-12-09T01:15:26.132Z,99.90
2018-12-09T01:17:54.845Z,99.90
2018-12-09T01:20:23.538Z,99.90
2018-12-09T01:22:52.225Z,99.90
2018-12-09T01:25:21.155Z,99.90
2018-12-09T01:27:49.888Z,99.90
2018-12-09T01:30:18.561Z,99.90
2018-12-09T01:32:47.329Z,99.90
2018-12-09T01:35:16.034Z,99.90
2018-12-09T01:37:44.695Z,99.90
2018-12-09T01:40:13.357Z,99.90
2018-12-09T01:42:42.060Z,99.90
2018-12-09T01:45:10.723Z,99.90
2018-12-09T01:47:39.877Z,99.90
2018-12-09T01:50:08.598Z,99.90
2018-12-09T01:52:37.289Z,99.90
2018-12-09T01:55:06.002Z,99.90
2018-12-09T01:57:34.748Z,99.90
2018-12-09T02:00:03.647Z,99.90
2018-12-09T02:02:32.307Z,99.90
2018-12-09T02:05:01.006Z,99.90
2018-12-09T02:07:29.707Z,99.90
2018-12-09T02:09:58.397Z,99.90
2018-12-09T02:12:27.082Z,99.90
2018-12-09T02:14:55.847Z,99.90
2018-12-09T02:17:24.580Z,99.90
2018-12-09T02:19:54.028Z,99.90
2018-12-09T02:22:22.724Z,99.90
2018-12-09T02:24:51.422Z,99.90
2018-12-09T02:27:20.323Z,99.90
2018-12-09T02:29:48.976Z,99.90
2018-12-09T02:32:17.692Z,99.90
2018-12-09T02:34:50.718Z,99.90
2018-12-09T02:37:19.383Z,99.90
2018-12-09T02:39:48.156Z,99.90
2018-12-09T02:42:16.848Z,99.90
2018-12-09T02:44:45.882Z,99.90
2018-12-09T02:47:14.781Z,99.90
2018-12-09T02:49:43.489Z,99.90
2018-12-09T02:52:12.700Z,99.90
2018-12-09T02:54:41.523Z,99.90
2018-12-09T02:57:10.220Z,99.90
2018-12-09T02:59:38.908Z,99.90
2018-12-09T03:02:07.834Z,99.90
2018-12-09T03:04:36.479Z,99.90
2018-12-09T03:07:05.176Z,99.90
2018-12-09T03:09:34.097Z,99.90
2018-12-09T03:12:02.763Z,99.90
2018-12-09T03:14:31.472Z,99.90
2018-12-09T03:17:00.163Z,99.90
2018-12-09T03:19:29.081Z,99.90
2018-12-09T03:21:57.762Z,99.90
2018-12-09T03:24:26.424Z,99.90
2018-12-09T03:26:55.468Z,99.90
2018-12-09T03:29:24.221Z,99.90
2018-12-09T03:31:52.888Z,99.90
2018-12-09T03:34:21.610Z,99.90
2018-12-09T03:36:50.286Z,99.90
2018-12-09T03:39:18.979Z,99.90
2018-12-09T03:41:47.684Z,99.90
2018-12-09T03:44:16.377Z,99.90
2018-12-09T03:46:45.096Z,99.90
2018-12-09T03:49:13.796Z,99.90
2018-12-09T03:51:42.447Z,99.90
2018-12-09T03:54:11.127Z,99.90
2018-12-09T03:56:49.608Z,99.90
2018-12-09T03:59:18.301Z,99.90
2018-12-09T04:01:47.016Z,99.90
2018-12-09T04:04:15.685Z,99.90
2018-12-09T04:06:45.201Z,99.90
2018-12-09T04:09:14.353Z,99.90
2018-12-09T04:11:43.271Z,99.90
2018-12-09T04:14:11.935Z,99.90
2018-12-09T04:16:41.051Z,99.90
2018-12-09T04:19:09.991Z,99.90
2018-12-09T04:21:38.884Z,99.90
2018-12-09T04:24:07.575Z,99.90
2018-12-09T04:26:36.297Z,99.90
2018-12-09T04:29:04.967Z,99.90
2018-12-09T04:31:34.239Z,99.90
2018-12-09T04:34:03.201Z,99.90
2018-12-09T04:36:31.869Z,99.90
2018-12-09T04:39:00.584Z,99.90
2018-12-09T04:41:29.283Z,99.90
2018-12-09T04:43:57.971Z,99.90
2018-12-09T04:46:26.633Z,99.90
2018-12-09T04:48:55.327Z,99.90
2018-12-09T04:51:25.593Z,99.90
2018-12-09T04:53:54.863Z,99.90
2018-12-09T04:56:23.521Z,99.90
2018-12-09T05:01:59.133Z,99.90
2018-12-09T05:04:27.889Z,99.90
2018-12-09T05:06:56.547Z,99.90
2018-12-09T05:09:25.942Z,99.90
2018-12-09T05:11:54.645Z,99.90
2018-12-09T05:14:23.567Z,99.90
2018-12-09T05:16:52.248Z,99.90
2018-12-09T05:19:20.993Z,99.90
2018-12-09T05:21:49.703Z,99.90
2018-12-09T05:24:18.438Z,99.90
2018-12-09T05:26:47.117Z,99.90
2018-12-09T05:29:15.970Z,99.90
2018-12-09T05:31:44.666Z,99.90
2018-12-09T05:34:14.028Z,99.90
2018-12-09T05:36:42.745Z,99.90
2018-12-09T05:39:11.679Z,99.90
2018-12-09T05:41:40.383Z,99.90
2018-12-09T05:44:09.201Z,99.90
2018-12-09T05:46:38.120Z,99.90
2018-12-09T05:49:06.795Z,99.90
2018-12-09T05:51:35.493Z,99.90
2018-12-09T05:54:04.156Z,99.90
2018-12-09T05:56:32.902Z,99.90
2018-12-09T05:59:01.609Z,99.90
2018-12-09T06:01:30.320Z,99.90
2018-12-09T06:03:58.998Z,99.90
2018-12-09T06:06:27.735Z,99.90
2018-12-09T06:08:56.984Z,99.90
2018-12-09T06:11:25.714Z,99.90
2018-12-09T06:13:54.383Z,99.90
2018-12-09T06:16:23.056Z,99.90
2018-12-09T06:18:51.827Z,96.80
2018-12-09T06:21:21.031Z,94.50
2018-12-09T06:23:49.810Z,95.90
2018-12-09T06:26:18.501Z,95.70
2018-12-09T06:28:47.277Z,95.30
2018-12-09T06:31:16.228Z,99.40
2018-12-09T06:33:44.902Z,99.90
2018-12-09T06:36:13.866Z,99.90
2018-12-09T06:38:42.537Z,99.90
2018-12-09T06:41:11.303Z,99.90
2018-12-09T06:43:40.005Z,99.90
2018-12-09T06:46:08.685Z,99.90
2018-12-09T06:48:37.355Z,99.90
2018-12-09T06:51:06.333Z,99.90
2018-12-09T06:53:35.075Z,99.90
2018-12-09T06:56:04.217Z,99.90
2018-12-09T06:58:32.912Z,99.90
2018-12-09T07:01:01.834Z,99.90
2018-12-09T07:03:30.532Z,99.90
2018-12-09T07:05:59.228Z,99.90
2018-12-09T07:08:28.489Z,99.90
2018-12-09T07:10:57.198Z,99.90
2018-12-09T07:13:25.927Z,99.90
2018-12-09T07:15:54.613Z,99.90
2018-12-09T07:18:23.276Z,99.90
2018-12-09T07:20:52.725Z,99.90
2018-12-09T07:23:21.447Z,99.90
2018-12-09T07:25:50.228Z,99.90
2018-12-09T07:28:18.933Z,99.90
2018-12-09T07:30:47.735Z,99.90
2018-12-09T07:33:16.429Z,99.90
2018-12-09T07:35:45.205Z,99.90
2018-12-09T07:38:13.980Z,99.90
2018-12-09T07:40:42.670Z,99.90
2018-12-09T07:43:11.336Z,99.90
2018-12-09T07:45:40.055Z,99.90
2018-12-09T07:48:08.781Z,99.90
2018-12-09T07:50:37.631Z,99.90
2018-12-09T07:53:06.568Z,99.90
2018-12-09T07:55:35.227Z,99.90
2018-12-09T07:58:04.005Z,99.90
2018-12-09T08:00:32.964Z,99.90
2018-12-09T08:03:01.647Z,99.90
2018-12-09T08:05:30.331Z,99.90
2018-12-09T08:07:59.071Z,99.90
2018-12-09T08:10:27.770Z,99.90
2018-12-09T08:12:56.474Z,99.90
2018-12-09T08:15:25.148Z,99.90
2018-12-09T08:17:53.892Z,99.90
2018-12-09T08:20:22.609Z,99.90
2018-12-09T08:22:54.382Z,99.90
2018-12-09T08:25:23.109Z,99.90
2018-12-09T08:27:52.613Z,99.90
2018-12-09T08:30:21.349Z,99.90
2018-12-09T08:32:50.070Z,99.90
2018-12-09T08:35:18.804Z,99.90
2018-12-09T08:37:47.520Z,99.90
2018-12-09T08:40:16.260Z,99.90
2018-12-09T08:42:44.952Z,99.90
2018-12-09T08:45:13.624Z,99.90
2018-12-09T08:47:42.324Z,99.90
2018-12-09T08:50:11.112Z,99.90
2018-12-09T08:52:39.878Z,99.90
2018-12-09T08:55:08.551Z,99.90
2018-12-09T08:57:37.240Z,99.90
2018-12-09T09:00:05.948Z,99.90
2018-12-09T09:02:34.628Z,99.90
2018-12-09T09:05:03.405Z,99.90
2018-12-09T09:07:32.105Z,99.90
2018-12-09T09:10:00.822Z,99.90
2018-12-09T09:12:29.514Z,99.90
2018-12-09T09:14:58.262Z,99.90
2018-12-09T09:17:26.990Z,99.90
2018-12-09T09:19:55.729Z,99.90
2018-12-09T09:22:24.403Z,99.90
2018-12-09T09:24:53.060Z,99.90
2018-12-09T09:27:21.810Z,99.90
2018-12-09T09:29:50.507Z,99.90
2018-12-09T09:32:19.216Z,99.90
2018-12-09T09:34:47.928Z,99.90
2018-12-09T09:37:16.618Z,99.90
2018-12-09T09:39:45.308Z,99.90
2018-12-09T09:42:13.972Z,99.90
2018-12-09T09:44:42.736Z,99.90
2018-12-09T09:47:11.501Z,99.90
2018-12-09T09:49:40.207Z,99.90
2018-12-09T09:52:08.876Z,99.90
2018-12-09T09:54:37.546Z,99.90
2018-12-09T09:57:06.265Z,99.90
2018-12-09T09:59:34.931Z,99.90
2018-12-09T10:02:03.645Z,99.90
2018-12-09T10:04:32.319Z,99.90
2018-12-09T10:07:01.029Z,99.90
2018-12-09T10:09:29.765Z,99.90
2018-12-09T10:11:58.460Z,99.90
2018-12-09T10:14:27.152Z,99.90
2018-12-09T10:16:55.967Z,99.90
2018-12-09T10:19:24.668Z,99.90
2018-12-09T10:21:53.387Z,99.90
2018-12-09T10:24:22.121Z,99.90
2018-12-09T10:26:50.887Z,99.90
2018-12-09T10:29:19.640Z,99.50
2018-12-09T10:31:48.351Z,98.50
2018-12-09T10:34:17.028Z,98.80
2018-12-09T10:36:46.320Z,92.20
2018-12-09T10:39:14.990Z,92.10
2018-12-09T10:41:43.661Z,72.30
2018-12-09T10:44:12.365Z,89.20
2018-12-09T10:46:41.031Z,77.50
2018-12-09T10:49:09.739Z,87.00
2018-12-09T10:51:38.433Z,78.90
2018-12-09T10:54:07.116Z,67.30
2018-12-09T10:56:35.830Z,73.50
2018-12-09T10:59:04.520Z,76.50
2018-12-09T11:01:39.569Z,71.50
2018-12-09T11:04:08.268Z,72.40
2018-12-09T11:06:37.323Z,75.60
2018-12-09T11:09:06.899Z,73.80
2018-12-09T11:11:35.568Z,69.10
2018-12-09T11:14:04.293Z,71.30
2018-12-09T11:16:32.963Z,76.80
2018-12-09T11:19:01.712Z,79.20
2018-12-09T11:21:30.967Z,79.20
2018-12-09T11:24:00.081Z,69.90
2018-12-09T11:26:28.743Z,49.10
2018-12-09T11:28:57.428Z,70.70
2018-12-09T11:31:26.175Z,72.60
2018-12-09T11:33:54.843Z,73.30
2018-12-09T11:36:23.728Z,55.00
2018-12-09T11:38:52.424Z,61.80
2018-12-09T11:41:21.123Z,52.80
2018-12-09T11:43:49.826Z,52.50
2018-12-09T11:46:18.520Z,54.20
2018-12-09T11:48:47.229Z,53.30
2018-12-09T11:51:15.969Z,50.00
2018-12-09T11:53:44.690Z,54.40
2018-12-09T11:56:13.389Z,56.70
2018-12-09T11:58:42.126Z,49.00
2018-12-09T12:01:10.842Z,54.10
2018-12-09T12:03:39.554Z,59.20
2018-12-09T12:06:08.239Z,45.40
2018-12-09T12:08:36.940Z,39.30
2018-12-09T12:11:05.693Z,51.90
2018-12-09T12:13:34.397Z,37.40
2018-12-09T12:16:03.057Z,42.40
2018-12-09T12:18:31.722Z,51.10
2018-12-09T12:21:00.433Z,53.90
2018-12-09T12:23:29.101Z,45.90
2018-12-09T12:25:57.829Z,51.90
2018-12-09T12:28:26.691Z,48.70
2018-12-09T12:30:55.394Z,51.90
2018-12-09T12:33:24.126Z,49.30
2018-12-09T12:35:52.816Z,52.80
2018-12-09T12:38:21.535Z,60.30
2018-12-09T12:40:50.248Z,58.00
2018-12-09T12:43:19.041Z,61.40
2018-12-09T12:45:47.741Z,65.70
2018-12-09T12:48:16.469Z,72.90
2018-12-09T12:50:45.264Z,75.70
2018-12-09T12:53:13.988Z,70.60
2018-12-09T12:55:42.689Z,72.60
2018-12-09T12:58:11.388Z,76.00
2018-12-09T13:00:40.179Z,77.60
2018-12-09T13:03:08.875Z,73.00
2018-12-09T13:05:37.605Z,79.10
2018-12-09T13:08:06.280Z,88.80
2018-12-09T13:10:34.995Z,85.00
2018-12-09T13:13:03.712Z,83.40
2018-12-09T13:15:32.454Z,85.60
2018-12-09T13:18:01.148Z,89.70
2018-12-09T13:20:29.854Z,86.30
2018-12-09T13:22:59.695Z,88.40
2018-12-09T13:25:28.375Z,81.30
2018-12-09T13:27:57.099Z,86.60
2018-12-09T13:30:25.825Z,83.10
2018-12-09T13:32:54.497Z,75.20
2018-12-09T13:35:23.164Z,70.50
2018-12-09T13:37:52.240Z,63.90
2018-12-09T13:40:20.928Z,71.40
2018-12-09T13:42:49.729Z,78.20
2018-12-09T13:45:18.399Z,61.40
2018-12-09T13:47:47.103Z,56.20
2018-12-09T13:50:16.011Z,59.10
2018-12-09T13:52:44.794Z,49.00
2018-12-09T13:55:13.491Z,48.30
2018-12-09T13:57:42.360Z,38.70
2018-12-09T14:00:12.844Z,42.10
2018-12-09T14:02:41.496Z,34.70
2018-12-09T14:05:10.216Z,29.80
2018-12-09T14:07:39.156Z,36.90
2018-12-09T14:10:07.822Z,24.00
2018-12-09T14:12:36.554Z,29.80
2018-12-09T14:15:06.177Z,43.50
2018-12-09T14:17:34.840Z,40.50
2018-12-09T14:20:04.351Z,33.70
2018-12-09T14:22:33.050Z,29.90
2018-12-09T14:25:01.743Z,40.80
2018-12-09T14:27:30.678Z,43.30
2018-12-09T14:29:59.382Z,41.40
2018-12-09T14:32:28.073Z,47.00
2018-12-09T14:34:56.740Z,45.40
2018-12-09T14:37:25.729Z,51.40
2018-12-09T14:39:54.544Z,52.70
2018-12-09T14:42:23.248Z,50.20
2018-12-09T14:44:51.993Z,56.60
2018-12-09T14:47:20.693Z,58.00
2018-12-09T14:49:49.435Z,61.70
2018-12-09T14:52:18.155Z,63.90
2018-12-09T14:54:46.879Z,72.40
2018-12-09T14:57:15.569Z,75.00
2018-12-09T14:59:44.219Z,90.50
2018-12-09T15:02:13.026Z,92.20
2018-12-09T15:04:41.742Z,93.30
2018-12-09T15:07:10.480Z,96.30
2018-12-09T15:09:39.185Z,92.50
2018-12-09T15:12:09.152Z,95.70
2018-12-09T15:14:37.886Z,96.70
2018-12-09T15:17:06.560Z,96.60
2018-12-09T15:19:35.248Z,98.40
2018-12-09T15:22:04.037Z,99.90
2018-12-09T15:24:41.209Z,99.90
2018-12-09T15:27:03.456Z,99.90
2018-12-09T15:29:32.186Z,99.90
2018-12-09T15:32:00.867Z,99.90
2018-12-09T15:34:29.585Z,98.80
2018-12-09T15:36:58.300Z,99.90
2018-12-09T15:39:27.063Z,96.30
2018-12-09T15:41:55.761Z,98.10
2018-12-09T15:44:24.449Z,94.50
2018-12-09T15:46:53.253Z,92.50
2018-12-09T15:49:22.030Z,94.60
2018-12-09T15:51:50.840Z,93.20
2018-12-09T15:54:20.020Z,81.20
2018-12-09T15:56:48.777Z,82.60
2018-12-09T15:59:17.476Z,87.00
2018-12-09T16:01:46.152Z,83.40
2018-12-09T16:04:14.821Z,80.80
2018-12-09T16:06:43.509Z,77.20
2018-12-09T16:09:12.213Z,73.50
2018-12-09T16:11:40.962Z,74.90
2018-12-09T16:14:09.628Z,80.70
2018-12-09T16:16:38.341Z,76.10
2018-12-09T16:19:07.052Z,77.40
2018-12-09T16:21:35.738Z,76.20
2018-12-09T16:24:04.541Z,72.80
2018-12-09T16:26:33.248Z,82.20
2018-12-09T16:29:01.970Z,83.70
2018-12-09T16:31:30.679Z,84.20
2018-12-09T16:33:59.355Z,86.20
2018-12-09T16:36:28.080Z,90.80
2018-12-09T16:38:56.794Z,91.80
2018-12-09T16:41:25.480Z,92.80
2018-12-09T16:43:54.600Z,92.20
2018-12-09T16:46:23.336Z,91.20
2018-12-09T16:48:52.048Z,93.10
2018-12-09T16:51:20.760Z,94.50
2018-12-09T16:53:49.493Z,94.90
2018-12-09T16:56:18.213Z,96.00
2018-12-09T16:58:46.929Z,93.70
2018-12-09T17:01:15.602Z,94.80
2018-12-09T17:03:44.294Z,93.40
2018-12-09T17:06:12.981Z,94.80
2018-12-09T17:08:41.738Z,93.10
2018-12-09T17:11:10.453Z,93.10
2018-12-09T17:13:39.168Z,92.30
2018-12-09T17:16:07.864Z,92.50
2018-12-09T17:18:36.549Z,92.30
2018-12-09T17:21:05.221Z,91.30
2018-12-09T17:23:33.945Z,92.40
2018-12-09T17:26:02.649Z,83.30
2018-12-09T17:28:31.333Z,82.60
2018-12-09T17:31:00.115Z,83.90
2018-12-09T17:33:28.808Z,72.00
2018-12-09T17:35:57.506Z,79.30
2018-12-09T17:38:26.263Z,72.80
2018-12-09T17:40:55.011Z,74.80
2018-12-09T17:43:24.461Z,76.30
2018-12-09T17:45:54.309Z,78.50
2018-12-09T17:48:23.012Z,73.30
2018-12-09T17:50:51.801Z,79.30
2018-12-09T17:53:20.513Z,81.00
2018-12-09T17:55:49.284Z,82.30
2018-12-09T17:58:17.971Z,82.30
2018-12-09T18:00:46.776Z,80.40
2018-12-09T18:03:16.648Z,78.60
2018-12-09T18:05:45.392Z,82.10
2018-12-09T18:08:14.119Z,78.10
2018-12-09T18:10:42.818Z,77.40
2018-12-09T18:13:11.695Z,71.60
2018-12-09T18:15:40.448Z,72.30
2018-12-09T18:18:09.174Z,73.30
2018-12-09T18:20:37.884Z,76.10
2018-12-09T18:23:06.587Z,71.10
2018-12-09T18:25:35.424Z,74.60
2018-12-09T18:28:04.157Z,71.50
2018-12-09T18:30:32.867Z,74.20
2018-12-09T18:33:01.560Z,71.60
2018-12-09T18:35:30.262Z,77.10
2018-12-09T18:37:59.023Z,76.60
2018-12-09T18:40:27.744Z,71.90
2018-12-09T18:42:56.448Z,73.30
2018-12-09T18:45:25.186Z,67.90
2018-12-09T18:47:53.922Z,71.50
2018-12-09T18:50:22.630Z,67.60
2018-12-09T18:52:51.339Z,67.40
2018-12-09T18:55:20.005Z,67.80
2018-12-09T18:57:48.708Z,56.50
2018-12-09T19:00:17.395Z,61.80
2018-12-09T19:02:46.076Z,60.60
2018-12-09T19:05:14.883Z,58.90
2018-12-09T19:07:43.637Z,59.60
2018-12-09T19:10:12.313Z,62.60
2018-12-09T19:12:41.073Z,57.80
2018-12-09T19:15:09.737Z,53.60
2018-12-09T19:17:38.468Z,56.20
2018-12-09T19:20:07.407Z,52.00
2018-12-09T19:22:36.256Z,46.80
2018-12-09T19:25:05.768Z,51.30
2018-12-09T19:27:37.748Z,49.60
2018-12-09T19:30:07.057Z,53.00
2018-12-09T19:32:35.778Z,39.90
2018-12-09T19:35:04.567Z,35.70
2018-12-09T19:37:33.324Z,28.10
2018-12-09T19:40:02.011Z,36.20
2018-12-09T19:42:30.715Z,17.90
2018-12-09T19:44:59.546Z,21.00
2018-12-09T19:47:28.292Z,23.70
2018-12-09T19:49:57.694Z,22.70
2018-12-09T19:52:27.152Z,19.10
2018-12-09T19:54:55.969Z,17.70
2018-12-09T19:57:24.855Z,17.70
2018-12-09T19:59:53.667Z,19.90
2018-12-09T20:02:22.449Z,21.70
2018-12-09T20:04:51.297Z,18.20
2018-12-09T20:07:20.045Z,4.30
2018-12-09T20:09:48.770Z,12.80
2018-12-09T20:12:17.465Z,9.40
2018-12-09T20:14:46.351Z,1.00
2018-12-09T20:17:15.081Z,2.20
2018-12-09T20:19:43.910Z,1.00
2018-12-09T20:22:12.691Z,1.70
2018-12-09T20:24:41.403Z,6.80
2018-12-09T20:27:11.317Z,9.20
2018-12-09T20:29:40.244Z,12.70
2018-12-09T20:32:08.931Z,1.00
2018-12-09T20:34:37.654Z,6.80
2018-12-09T20:37:06.419Z,1.00
2018-12-09T20:39:36.133Z,1.00
2018-12-09T20:42:05.799Z,2.50
2018-12-09T20:44:34.609Z,1.00
2018-12-09T20:47:03.316Z,1.00
2018-12-09T20:49:32.287Z,1.00
2018-12-09T20:52:01.156Z,1.00
2018-12-09T20:54:29.931Z,1.00
2018-12-09T20:56:58.632Z,1.00
2018-12-09T20:59:27.572Z,1.00
2018-12-09T21:01:56.983Z,1.00
2018-12-09T21:04:26.092Z,1.00
2018-12-09T21:06:54.803Z,1.00
2018-12-09T21:09:23.539Z,1.00
2018-12-09T21:11:52.256Z,1.00
2018-12-09T21:14:21.965Z,1.00
2018-12-09T21:16:51.060Z,1.00
2018-12-09T21:19:19.790Z,1.00
2018-12-09T21:21:48.692Z,1.00
2018-12-09T21:24:25.587Z,1.00
2018-12-09T21:26:48.258Z,1.00
2018-12-09T21:29:16.974Z,1.00
2018-12-09T21:31:45.719Z,1.00
2018-12-09T21:34:14.450Z,1.00
2018-12-09T21:36:43.181Z,1.00
2018-12-09T21:39:12.485Z,1.00
2018-12-09T21:41:41.224Z,1.00
2018-12-09T21:44:09.894Z,1.00
2018-12-09T21:46:38.595Z,1.00
2018-12-09T21:49:07.325Z,1.00
2018-12-09T21:51:36.003Z,1.00
2018-12-09T21:54:04.701Z,1.00
2018-12-09T21:56:33.412Z,1.00
2018-12-09T21:59:02.134Z,1.00
2018-12-09T22:01:30.894Z,1.00
2018-12-09T22:04:00.010Z,1.00
2018-12-09T22:06:28.712Z,1.00
2018-12-09T22:08:57.381Z,1.00
2018-12-09T22:11:26.095Z,1.00
2018-12-09T22:13:54.801Z,1.00
2018-12-09T22:16:23.488Z,1.00
2018-12-09T22:18:52.205Z,1.00
2018-12-09T22:21:20.934Z,1.00
2018-12-09T22:23:49.735Z,1.00
2018-12-09T22:26:18.523Z,1.00
2018-12-09T22:28:47.263Z,1.00
2018-12-09T22:31:15.968Z,1.00
2018-12-09T22:33:44.659Z,1.00
2018-12-09T22:36:13.477Z,1.00
2018-12-09T22:38:42.165Z,1.00
2018-12-09T22:41:10.847Z,1.00
2018-12-09T22:43:39.536Z,1.00
2018-12-09T22:46:08.296Z,1.00
2018-12-09T22:48:37.064Z,1.00
2018-12-09T22:51:05.809Z,1.30
2018-12-09T22:53:34.750Z,1.80
2018-12-09T22:56:03.605Z,2.40
2018-12-09T22:58:32.417Z,1.90
2018-12-09T23:01:07.281Z,2.70
2018-12-09T23:03:36.007Z,2.80
2018-12-09T23:06:04.681Z,1.30
2018-12-09T23:08:33.465Z,1.00
2018-12-09T23:11:02.210Z,1.00
2018-12-09T23:13:30.943Z,1.00
2018-12-09T23:15:59.599Z,4.10
2018-12-09T23:18:28.296Z,1.40
2018-12-09T23:20:56.955Z,1.00
2018-12-09T23:23:26.148Z,1.00
2018-12-09T23:25:54.843Z,1.00
2018-12-09T23:28:23.536Z,2.20
2018-12-09T23:30:52.224Z,5.90
2018-12-09T23:33:20.924Z,7.50
2018-12-09T23:35:49.604Z,11.00
2018-12-09T23:38:18.311Z,16.30
2018-12-09T23:40:47.032Z,19.60
2018-12-09T23:43:15.720Z,22.90
2018-12-09T23:45:44.533Z,26.10
2018-12-09T23:48:13.225Z,27.00
2018-12-09T23:50:41.879Z,27.40
2018-12-09T23:53:10.584Z,27.90
2018-12-09T23:55:39.340Z,27.60
2018-12-09T23:58:08.048Z,32.00
