createdAt,value
2023-03-27T03:00:49.151Z,98862.41
2023-03-27T03:04:00.855Z,98866.11
2023-03-27T03:06:51.207Z,98865.69
2023-03-27T03:09:20.150Z,98865.11
2023-03-27T03:11:50.997Z,98862.34
2023-03-27T03:14:22.274Z,98860.39
2023-03-27T03:16:51.333Z,98862.63
2023-03-27T03:19:19.910Z,98865.93
2023-03-27T03:21:50.144Z,98869.70
2023-03-27T03:24:19.354Z,98871.73
2023-03-27T03:26:50.815Z,98872.67
2023-03-27T03:29:20.096Z,98873.84
2023-03-27T03:32:08.195Z,98873.66
2023-03-27T03:34:37.976Z,98875.80
2023-03-27T03:37:11.486Z,98878.14
2023-03-27T03:39:42.309Z,98875.90
2023-03-27T03:42:22.444Z,98871.48
2023-03-27T03:44:53.095Z,98870.17
2023-03-27T03:47:24.180Z,98869.07
2023-03-27T03:49:53.497Z,98867.17
2023-03-27T03:52:22.410Z,98865.73
2023-03-27T03:54:52.556Z,98862.45
2023-03-27T03:57:21.077Z,98858.19
2023-03-27T04:00:01.187Z,98853.48
2023-03-27T04:02:53.857Z,98849.98
2023-03-27T04:05:23.631Z,98855.26
2023-03-27T04:07:59.984Z,98857.54
2023-03-27T04:10:49.845Z,98860.88
2023-03-27T04:13:39.345Z,98853.36
2023-03-27T04:16:16.868Z,98852.62
2023-03-27T04:18:55.184Z,98851.96
2023-03-27T04:21:27.229Z,98850.64
2023-03-27T04:24:02.957Z,98848.81
2023-03-27T04:26:51.723Z,98849.70
2023-03-27T04:29:35.712Z,98853.24
2023-03-27T04:32:06.289Z,98856.89
2023-03-27T04:34:41.135Z,98854.02
2023-03-27T04:37:28.148Z,98851.77
2023-03-27T04:40:14.513Z,98853.30
2023-03-27T04:42:45.241Z,98855.72
2023-03-27T04:45:17.920Z,98854.83
2023-03-27T04:47:49.797Z,98859.30
2023-03-27T04:50:19.002Z,98857.73
2023-03-27T04:52:50.317Z,98858.44
2023-03-27T04:55:23.540Z,98861.09
2023-03-27T04:57:52.950Z,98863.55
2023-03-27T05:00:24.187Z,98866.35
2023-03-27T05:03:14.329Z,98871.88
2023-03-27T05:06:16.094Z,98878.96
2023-03-27T05:08:45.302Z,98880.34
2023-03-27T05:11:24.335Z,98890.27
2023-03-27T05:13:53.587Z,98897.23
2023-03-27T05:16:26.711Z,98903.25
2023-03-27T05:18:58.548Z,98906.30
2023-03-27T05:21:27.494Z,98909.38
2023-03-27T05:23:58.255Z,98912.20
2023-03-27T05:26:27.646Z,98914.88
2023-03-27T05:28:59.558Z,98919.77
2023-03-27T05:31:28.755Z,98924.00
2023-03-27T05:34:16.102Z,98930.20
2023-03-27T05:36:47.610Z,98937.45
2023-03-27T05:39:18.141Z,98936.62
2023-03-27T05:41:49.767Z,98939.26
2023-03-27T05:44:26.119Z,98944.25
2023-03-27T05:46:54.977Z,98948.80
2023-03-27T05:49:32.357Z,98952.38
2023-03-27T05:52:10.268Z,98955.39
2023-03-27T05:54:39.264Z,98957.54
2023-03-27T05:57:12.517Z,98958.77
2023-03-27T05:59:42.837Z,98959.16
2023-03-27T06:02:21.436Z,98961.20
2023-03-27T06:05:05.462Z,98965.42
2023-03-27T06:07:43.269Z,98967.83
2023-03-27T06:10:14.407Z,98969.73
2023-03-27T06:13:09.507Z,98974.98
2023-03-27T06:15:48.216Z,98973.22
2023-03-27T06:18:23.542Z,98974.41
2023-03-27T06:20:52.391Z,98975.85
2023-03-27T06:23:22.419Z,98976.20
2023-03-27T06:25:54.277Z,98977.41
2023-03-27T06:28:25.658Z,98981.34
2023-03-27T06:30:55.072Z,98987.77
2023-03-27T06:33:30.138Z,98989.23
2023-03-27T06:36:02.542Z,98992.60
2023-03-27T06:38:33.589Z,98995.27
2023-03-27T06:41:05.054Z,98998.98
2023-03-27T06:43:52.244Z,99001.16
2023-03-27T06:46:45.201Z,99003.50
2023-03-27T06:49:18.727Z,99009.33
2023-03-27T06:51:48.343Z,99011.02
2023-03-27T06:54:17.940Z,99014.30
2023-03-27T06:56:52.286Z,99016.42
2023-03-27T06:59:24.033Z,99017.16
2023-03-27T07:01:58.866Z,99020.42
2023-03-27T07:04:27.702Z,99018.16
2023-03-27T07:07:03.588Z,99022.94
2023-03-27T07:09:37.284Z,99025.98
2023-03-27T07:12:09.542Z,99021.80
2023-03-27T07:14:40.106Z,99022.21
2023-03-27T07:17:09.610Z,99028.66
2023-03-27T07:19:57.395Z,99028.94
2023-03-27T07:22:28.833Z,99028.02
2023-03-27T07:24:58.718Z,99024.45
2023-03-27T07:27:34.717Z,99031.52
2023-03-27T07:30:05.446Z,99036.61
2023-03-27T07:32:38.108Z,99036.23
2023-03-27T07:35:10.049Z,99039.63
2023-03-27T07:37:39.541Z,99046.77
2023-03-27T07:40:46.854Z,99048.16
2023-03-27T07:43:31.565Z,99052.27
2023-03-27T07:46:03.706Z,99052.73
2023-03-27T07:48:33.642Z,99063.80
2023-03-27T07:51:13.502Z,99063.78
2023-03-27T07:53:44.803Z,99064.45
2023-03-27T07:56:23.764Z,99065.75
2023-03-27T07:59:08.797Z,99062.77
2023-03-27T08:01:37.706Z,99062.21
2023-03-27T08:04:07.848Z,99063.69
2023-03-27T08:06:39.129Z,99062.64
2023-03-27T08:09:11.134Z,99062.23
2023-03-27T08:11:41.778Z,99067.52
2023-03-27T08:14:10.663Z,99068.90
2023-03-27T08:16:41.019Z,99075.37
2023-03-27T08:19:12.301Z,99074.48
2023-03-27T08:21:45.125Z,99077.43
2023-03-27T08:24:14.373Z,99080.46
2023-03-27T08:27:05.549Z,99084.94
2023-03-27T08:29:39.739Z,99085.41
2023-03-27T08:32:11.360Z,99090.26
2023-03-27T08:34:43.580Z,99092.17
2023-03-27T08:37:12.098Z,99093.05
2023-03-27T08:39:49.674Z,99095.66
2023-03-27T08:42:22.537Z,99097.08
2023-03-27T08:44:55.806Z,99098.62
2023-03-27T08:47:45.030Z,99101.44
2023-03-27T08:50:31.370Z,99101.10
2023-03-27T08:53:31.748Z,99108.38
2023-03-27T08:56:03.862Z,99107.11
2023-03-27T08:58:42.095Z,99109.95
2023-03-27T09:01:30.362Z,99115.75
2023-03-27T09:04:16.275Z,99117.66
2023-03-27T09:07:05.846Z,99125.95
2023-03-27T09:10:00.153Z,99125.48
2023-03-27T09:12:37.447Z,99128.04
2023-03-27T09:15:05.975Z,99128.29
2023-03-27T09:17:39.533Z,99136.42
2023-03-27T09:20:19.836Z,99136.67
2023-03-27T09:22:53.050Z,99139.38
2023-03-27T09:25:54.933Z,99148.66
2023-03-27T09:29:05.864Z,99150.25
2023-03-27T09:31:47.425Z,99154.35
2023-03-27T09:34:20.405Z,99158.73
2023-03-27T09:36:50.027Z,99152.92
2023-03-27T09:39:22.954Z,99152.60
2023-03-27T09:42:17.883Z,99154.05
2023-03-27T09:44:50.765Z,99154.27
2023-03-27T09:47:23.685Z,99159.02
2023-03-27T09:49:58.427Z,99170.01
2023-03-27T09:52:41.076Z,99183.85
2023-03-27T09:55:36.250Z,99187.63
2023-03-27T09:58:19.285Z,99190.11
2023-03-27T10:00:48.602Z,99190.73
2023-03-27T10:03:19.210Z,99187.54
2023-03-27T10:06:05.706Z,99185.31
2023-03-27T10:08:54.233Z,99180.08
2023-03-27T10:11:29.058Z,99178.24
2023-03-27T10:14:11.936Z,99178.70
2023-03-27T10:16:41.882Z,99180.02
2023-03-27T10:19:22.940Z,99179.26
2023-03-27T10:21:53.024Z,99180.91
2023-03-27T10:24:32.663Z,99184.27
2023-03-27T10:27:25.436Z,99189.40
2023-03-27T10:30:26.719Z,99187.45
2023-03-27T10:32:59.473Z,99191.92
2023-03-27T10:35:52.989Z,99191.00
2023-03-27T10:38:29.193Z,99197.55
2023-03-27T10:41:15.178Z,99200.50
2023-03-27T10:43:50.434Z,99210.54
2023-03-27T10:46:40.629Z,99216.17
2023-03-27T10:49:10.522Z,99221.80
2023-03-27T10:51:47.086Z,99225.36
2023-03-27T10:54:37.250Z,99225.47
2023-03-27T10:57:10.795Z,99227.56
2023-03-27T10:59:44.914Z,99229.79
2023-03-27T11:02:23.583Z,99240.04
2023-03-27T11:04:56.304Z,99249.56
2023-03-27T11:07:38.659Z,99253.46
2023-03-27T11:10:15.288Z,99259.66
2023-03-27T11:12:48.857Z,99263.11
2023-03-27T11:15:22.466Z,99267.96
2023-03-27T11:17:58.274Z,99273.05
2023-03-27T11:20:44.396Z,99280.46
2023-03-27T11:23:45.141Z,99285.41
2023-03-27T11:26:50.885Z,99286.85
2023-03-27T11:29:29.021Z,99293.24
2023-03-27T11:32:06.907Z,99296.44
2023-03-27T11:34:49.230Z,99303.05
2023-03-27T11:38:05.399Z,99300.21
2023-03-27T11:40:44.019Z,99308.41
2023-03-27T11:43:14.236Z,99307.49
2023-03-27T11:46:02.232Z,99310.45
2023-03-27T11:48:33.594Z,99308.20
2023-03-27T11:51:03.656Z,99313.25
2023-03-27T11:53:46.468Z,99322.41
2023-03-27T11:56:25.313Z,99320.38
2023-03-27T11:59:18.241Z,99330.36
2023-03-27T12:02:09.737Z,99333.71
2023-03-27T12:04:51.092Z,99340.34
2023-03-27T12:08:07.124Z,99345.71
2023-03-27T12:10:38.188Z,99344.45
2023-03-27T12:13:28.674Z,99351.09
2023-03-27T12:16:08.891Z,99344.33
2023-03-27T12:19:26.886Z,99351.48
2023-03-27T12:22:27.153Z,99364.66
2023-03-27T12:24:59.915Z,99371.62
2023-03-27T12:27:56.364Z,99368.61
2023-03-27T12:30:50.281Z,99376.89
2023-03-27T12:33:27.487Z,99378.48
2023-03-27T12:35:58.686Z,99383.08
2023-03-27T12:38:32.290Z,99377.73
2023-03-27T12:41:05.739Z,99379.77
2023-03-27T12:43:59.916Z,99376.02
2023-03-27T12:46:38.056Z,99383.13
2023-03-27T12:49:08.018Z,99381.24
2023-03-27T12:51:54.712Z,99384.48
2023-03-27T12:55:04.688Z,99383.69
2023-03-27T12:57:55.033Z,99386.04
2023-03-27T13:00:52.286Z,99388.87
2023-03-27T13:03:40.169Z,99387.62
2023-03-27T13:06:28.855Z,99396.48
2023-03-27T13:09:14.904Z,99396.88
2023-03-27T13:11:54.431Z,99400.33
2023-03-27T13:14:32.896Z,99396.45
2023-03-27T13:17:21.049Z,99395.88
2023-03-27T13:20:10.694Z,99390.04
2023-03-27T13:22:39.688Z,99393.69
2023-03-27T13:25:31.257Z,99394.52
2023-03-27T13:28:19.928Z,99399.78
2023-03-27T13:30:58.593Z,99407.56
2023-03-27T13:34:10.524Z,99416.92
2023-03-27T13:36:47.452Z,99421.73
2023-03-27T13:39:25.515Z,99421.10
2023-03-27T13:42:21.437Z,99432.01
2023-03-27T13:44:55.745Z,99430.67
2023-03-27T13:47:37.145Z,99437.74
2023-03-27T13:50:25.781Z,99436.98
2023-03-27T13:53:01.782Z,99436.94
2023-03-27T13:56:00.883Z,99439.75
2023-03-27T13:58:49.791Z,99444.90
2023-03-27T14:01:32.657Z,99440.73
2023-03-27T14:04:11.332Z,99443.21
2023-03-27T14:06:43.536Z,99445.36
2023-03-27T14:09:32.127Z,99448.89
2023-03-27T14:12:28.939Z,99458.77
2023-03-27T14:15:25.869Z,99463.95
2023-03-27T14:18:21.574Z,99473.49
2023-03-27T14:21:02.413Z,99478.26
2023-03-27T14:23:51.400Z,99483.98
2023-03-27T14:26:36.134Z,99493.88
2023-03-27T14:29:05.728Z,99503.85
2023-03-27T14:31:44.597Z,99506.47
2023-03-27T14:34:35.347Z,99507.45
2023-03-27T14:37:39.810Z,99523.14
2023-03-27T14:40:37.720Z,99526.99
2023-03-27T14:43:08.786Z,99533.02
2023-03-27T14:45:40.902Z,99536.85
2023-03-27T14:48:14.835Z,99549.02
2023-03-27T14:50:48.657Z,99552.41
2023-03-27T14:53:19.366Z,99554.86
2023-03-27T14:56:23.301Z,99562.45
2023-03-27T14:59:14.094Z,99565.30
2023-03-27T15:01:55.928Z,99567.86
2023-03-27T15:04:27.699Z,99575.73
2023-03-27T15:07:19.896Z,99576.49
2023-03-27T15:10:04.144Z,99577.06
2023-03-27T15:12:51.930Z,99582.69
2023-03-27T15:15:31.139Z,99585.52
2023-03-27T15:18:00.233Z,99590.52
2023-03-27T15:20:31.943Z,99599.56
2023-03-27T15:23:07.346Z,99609.48
2023-03-27T15:25:43.234Z,99605.81
2023-03-27T15:28:19.899Z,99614.33
2023-03-27T15:30:51.702Z,99628.23
2023-03-27T15:33:34.178Z,99634.23
2023-03-27T15:36:06.911Z,99635.62
2023-03-27T15:38:36.841Z,99639.91
2023-03-27T15:41:09.618Z,99645.77
2023-03-27T15:43:38.495Z,99653.08
2023-03-27T15:46:14.999Z,99662.86
2023-03-27T15:48:45.950Z,99663.64
2023-03-27T15:51:32.753Z,99661.54
2023-03-27T15:54:21.628Z,99663.64
2023-03-27T15:56:50.815Z,99668.98
2023-03-27T15:59:22.346Z,99667.46
2023-03-27T16:01:53.237Z,99669.93
2023-03-27T16:04:28.675Z,99673.52
2023-03-27T16:07:11.505Z,99678.91
2023-03-27T16:10:03.089Z,99681.75
2023-03-27T16:12:33.686Z,99690.58
2023-03-27T16:15:06.485Z,99693.83
2023-03-27T16:17:38.150Z,99696.86
2023-03-27T16:20:13.880Z,99707.40
2023-03-27T16:22:45.869Z,99712.85
2023-03-27T16:25:14.586Z,99706.44
2023-03-27T16:27:47.649Z,99706.95
2023-03-27T16:30:25.940Z,99715.84
2023-03-27T16:32:55.320Z,99712.23
2023-03-27T16:35:24.395Z,99719.84
2023-03-27T16:37:53.895Z,99718.53
2023-03-27T16:40:22.158Z,99725.45
2023-03-27T16:42:50.994Z,99729.15
2023-03-27T16:45:19.315Z,99730.48
2023-03-27T16:47:51.633Z,99729.98
2023-03-27T16:50:25.077Z,99738.19
2023-03-27T16:52:53.920Z,99739.05
2023-03-27T16:55:22.906Z,99751.51
2023-03-27T16:57:52.970Z,99754.81
2023-03-27T17:00:22.538Z,99754.09
2023-03-27T17:02:51.314Z,99761.17
2023-03-27T17:05:20.241Z,99759.33
2023-03-27T17:07:49.368Z,99763.23
2023-03-27T17:10:17.892Z,99761.36
2023-03-27T17:12:46.315Z,99765.59
2023-03-27T17:15:16.224Z,99771.78
2023-03-27T17:17:45.879Z,99772.11
2023-03-27T17:20:15.206Z,99774.45
2023-03-27T17:22:45.317Z,99775.28
2023-03-27T17:25:14.778Z,99777.63
2023-03-27T17:27:44.010Z,99780.14
2023-03-27T17:30:16.072Z,99783.31
2023-03-27T17:32:48.511Z,99787.17
2023-03-27T17:35:17.067Z,99788.51
2023-03-27T17:37:45.911Z,99787.73
2023-03-27T17:40:14.707Z,99791.73
2023-03-27T17:42:43.452Z,99796.81
2023-03-27T17:45:17.352Z,99801.35
2023-03-27T17:47:46.226Z,99806.08
2023-03-27T17:50:14.531Z,99808.02
2023-03-27T17:52:42.698Z,99813.41
2023-03-27T17:55:10.888Z,99812.97
2023-03-27T17:57:39.588Z,99817.33
2023-03-27T18:00:09.871Z,99820.89
2023-03-27T18:02:41.471Z,99825.27
2023-03-27T18:05:10.601Z,99829.52
2023-03-27T18:07:39.610Z,99831.70
2023-03-27T18:10:10.811Z,99833.38
2023-03-27T18:12:40.013Z,99834.77
2023-03-27T18:15:09.479Z,99838.09
2023-03-27T18:17:38.983Z,99839.91
2023-03-27T18:20:11.789Z,99844.88
2023-03-27T18:22:40.612Z,99843.70
2023-03-27T18:25:10.295Z,99843.48
2023-03-27T18:27:43.793Z,99844.80
2023-03-27T18:30:13.878Z,99846.61
2023-03-27T18:32:43.878Z,99849.66
2023-03-27T18:35:14.760Z,99851.20
2023-03-27T18:37:44.276Z,99855.02
2023-03-27T18:40:15.777Z,99858.65
2023-03-27T18:42:46.619Z,99856.98
2023-03-27T18:45:16.798Z,99862.15
2023-03-27T18:47:46.050Z,99861.73
2023-03-27T18:50:14.654Z,99864.52
2023-03-27T18:52:43.605Z,99869.64
2023-03-27T18:55:13.538Z,99864.48
2023-03-27T18:57:42.594Z,99865.06
2023-03-27T19:00:14.204Z,99862.12
2023-03-27T19:02:43.515Z,99863.48
2023-03-27T19:05:13.349Z,99863.91
2023-03-27T19:07:44.386Z,99864.33
2023-03-27T19:10:14.335Z,99863.90
2023-03-27T19:12:47.367Z,99862.95
2023-03-27T19:15:35.013Z,99864.12
2023-03-27T19:18:25.909Z,99865.30
2023-03-27T19:21:07.124Z,99868.28
2023-03-27T19:23:50.515Z,99868.61
2023-03-27T19:26:22.562Z,99865.03
2023-03-27T19:28:51.193Z,99867.59
2023-03-27T19:31:19.633Z,99867.10
2023-03-27T19:33:48.651Z,99869.19
2023-03-27T19:36:18.677Z,99868.77
2023-03-27T19:38:48.494Z,99869.16
2023-03-27T19:41:17.569Z,99865.13
2023-03-27T19:43:46.729Z,99866.41
2023-03-27T19:46:16.841Z,99866.17
2023-03-27T19:48:47.842Z,99863.23
2023-03-27T19:51:35.095Z,99861.44
2023-03-27T19:54:04.073Z,99860.29
2023-03-27T19:56:32.351Z,99860.00
2023-03-27T19:59:00.623Z,99859.89
2023-03-27T20:01:29.535Z,99857.05
2023-03-27T20:04:00.628Z,99855.25
2023-03-27T20:06:30.178Z,99855.17
2023-03-27T20:09:00.958Z,99854.40
2023-03-27T20:11:29.772Z,99851.50
2023-03-27T20:13:58.603Z,99846.48
2023-03-27T20:16:28.166Z,99848.25
2023-03-27T20:19:04.204Z,99845.81
2023-03-27T20:21:37.996Z,99843.95
2023-03-27T20:24:10.308Z,99844.33
2023-03-27T20:26:42.473Z,99842.67
2023-03-27T20:29:18.263Z,99839.52
2023-03-27T20:31:48.558Z,99836.50
2023-03-27T20:34:20.079Z,99831.88
2023-03-27T20:36:53.454Z,99832.23
2023-03-27T20:39:55.594Z,99827.59
2023-03-27T20:42:25.950Z,99820.50
2023-03-27T20:44:59.058Z,99821.38
2023-03-27T20:47:27.432Z,99814.20
2023-03-27T20:49:59.306Z,99810.18
2023-03-27T20:52:28.831Z,99805.20
2023-03-27T20:54:58.337Z,99805.38
2023-03-27T20:57:27.016Z,99805.02
2023-03-27T20:59:56.143Z,99802.89
2023-03-27T21:02:24.694Z,99800.52
2023-03-27T21:04:53.803Z,99802.34
2023-03-27T21:07:22.738Z,99804.59
2023-03-27T21:09:53.444Z,99797.66
2023-03-27T21:12:21.628Z,99792.85
2023-03-27T21:14:50.615Z,99795.16
2023-03-27T21:17:19.431Z,99787.52
2023-03-27T21:19:48.575Z,99789.35
2023-03-27T21:25:26.315Z,99783.86
2023-03-27T21:28:01.083Z,99779.34
2023-03-27T21:30:46.671Z,99779.07
2023-03-27T21:33:17.718Z,99775.08
2023-03-27T21:35:47.248Z,99774.42
2023-03-27T21:38:16.627Z,99778.07
2023-03-27T21:40:47.590Z,99780.30
2023-03-27T21:43:16.356Z,99778.63
2023-03-27T21:45:47.414Z,99784.23
2023-03-27T21:48:15.737Z,99788.26
2023-03-27T21:50:45.488Z,99789.63
2023-03-27T21:53:18.127Z,99788.13
2023-03-27T21:55:47.974Z,99789.98
2023-03-27T21:58:27.692Z,99788.34
2023-03-27T22:01:08.792Z,99780.45
2023-03-27T22:03:37.865Z,99777.98
2023-03-27T22:06:12.376Z,99778.74
2023-03-27T22:08:43.553Z,99775.95
2023-03-27T22:11:12.888Z,99774.38
2023-03-27T22:13:43.856Z,99781.55
2023-03-27T22:16:15.199Z,99781.04
2023-03-27T22:18:44.587Z,99782.70
2023-03-27T22:21:14.969Z,99786.05
2023-03-27T22:23:44.435Z,99784.95
2023-03-27T22:26:13.561Z,99788.25
2023-03-27T22:28:42.605Z,99784.33
2023-03-27T22:31:12.191Z,99786.14
2023-03-27T22:33:41.646Z,99783.45
2023-03-27T22:36:11.708Z,99778.63
2023-03-27T22:38:41.593Z,99775.70
2023-03-27T22:41:11.861Z,99777.27
2023-03-27T22:43:41.520Z,99779.10
2023-03-27T22:46:15.230Z,99775.56
2023-03-27T22:48:44.397Z,99780.69
2023-03-27T22:51:13.749Z,99782.55
2023-03-27T22:53:42.808Z,99777.36
2023-03-27T22:56:11.807Z,99775.88
2023-03-27T22:58:40.960Z,99773.56
2023-03-27T23:01:10.551Z,99773.69
2023-03-27T23:03:40.167Z,99771.49
2023-03-27T23:06:17.012Z,99764.44
2023-03-27T23:08:46.245Z,99764.02
2023-03-27T23:11:15.498Z,99771.92
2023-03-27T23:13:44.991Z,99770.75
2023-03-27T23:16:13.902Z,99769.13
2023-03-27T23:18:42.982Z,99766.23
2023-03-27T23:21:14.245Z,99764.75
2023-03-27T23:23:42.871Z,99765.02
2023-03-27T23:26:12.289Z,99767.63
2023-03-27T23:28:42.476Z,99768.64
2023-03-27T23:31:16.249Z,99767.80
2023-03-27T23:33:47.217Z,99763.93
2023-03-27T23:36:17.338Z,99763.34
2023-03-27T23:38:46.624Z,99758.42
2023-03-27T23:41:16.420Z,99759.14
2023-03-27T23:43:45.914Z,99754.17
2023-03-27T23:46:15.404Z,99752.39
2023-03-27T23:48:45.262Z,99751.55
2023-03-27T23:51:15.977Z,99757.11
2023-03-27T23:53:46.390Z,99749.61
2023-03-27T23:56:15.618Z,99751.63
2023-03-27T23:58:45.310Z,99744.98
