createdAt,value
2018-12-15T00:00:50.986Z,21.80
2018-12-15T00:03:20.230Z,19.10
2018-12-15T00:05:49.231Z,18.67
2018-12-15T00:08:18.367Z,19.07
2018-12-15T00:10:47.746Z,17.77
2018-12-15T00:13:16.974Z,18.48
2018-12-15T00:15:46.270Z,19.37
2018-12-15T00:18:15.754Z,20.15
2018-12-15T00:20:45.059Z,20.20
2018-12-15T00:23:14.402Z,23.65
2018-12-15T00:25:43.668Z,20.55
2018-12-15T00:28:12.779Z,25.27
2018-12-15T00:30:41.907Z,21.93
2018-12-15T00:33:11.057Z,19.17
2018-12-15T00:35:40.307Z,19.75
2018-12-15T00:38:09.477Z,20.82
2018-12-15T00:40:39.012Z,20.35
2018-12-15T00:43:08.187Z,18.23
2018-12-15T00:45:37.278Z,18.57
2018-12-15T00:48:06.598Z,18.45
2018-12-15T00:50:35.689Z,16.80
2018-12-15T00:53:04.913Z,18.73
2018-12-15T00:55:34.181Z,20.40
2018-12-15T00:58:03.513Z,19.75
2018-12-15T01:00:32.784Z,19.37
2018-12-15T01:03:02.274Z,18.52
2018-12-15T01:05:31.673Z,19.55
2018-12-15T01:08:00.699Z,17.85
2018-12-15T01:10:29.493Z,19.15
2018-12-15T01:12:58.351Z,19.87
2018-12-15T01:15:32.782Z,16.70
2018-12-15T01:18:02.259Z,16.65
2018-12-15T01:20:31.631Z,17.67
2018-12-15T01:23:00.899Z,17.20
2018-12-15T01:25:30.224Z,18.62
2018-12-15T01:27:59.364Z,18.48
2018-12-15T01:30:28.880Z,17.75
2018-12-15T01:32:58.211Z,18.67
2018-12-15T01:35:27.394Z,16.65
2018-12-15T01:37:56.491Z,16.82
2018-12-15T01:40:25.853Z,19.52
2018-12-15T01:42:54.937Z,17.17
2018-12-15T01:45:24.067Z,17.50
2018-12-15T01:47:53.253Z,18.52
2018-12-15T01:50:22.666Z,17.20
2018-12-15T01:52:51.753Z,17.75
2018-12-15T01:55:21.158Z,16.20
2018-12-15T01:57:50.247Z,17.45
2018-12-15T02:00:19.515Z,17.95
2018-12-15T02:02:48.838Z,17.35
2018-12-15T02:05:17.762Z,16.40
2018-12-15T02:07:46.879Z,18.15
2018-12-15T02:10:16.014Z,16.70
2018-12-15T02:12:45.199Z,17.05
2018-12-15T02:15:14.591Z,16.48
2018-12-15T02:17:43.598Z,16.52
2018-12-15T02:20:13.045Z,16.67
2018-12-15T02:22:42.621Z,19.05
2018-12-15T02:25:11.851Z,18.57
2018-12-15T02:27:41.350Z,16.85
2018-12-15T02:30:10.948Z,19.10
2018-12-15T02:32:39.964Z,17.65
2018-12-15T02:35:09.006Z,18.70
2018-12-15T02:37:38.189Z,17.62
2018-12-15T02:40:08.459Z,17.42
2018-12-15T02:42:37.750Z,15.70
2018-12-15T02:45:07.551Z,17.12
2018-12-15T02:47:41.567Z,17.05
2018-12-15T02:50:07.988Z,17.15
2018-12-15T02:52:37.335Z,15.60
2018-12-15T02:55:07.008Z,13.68
2018-12-15T02:57:35.919Z,16.25
2018-12-15T03:00:05.775Z,15.30
2018-12-15T03:02:34.546Z,13.88
2018-12-15T03:05:04.004Z,16.17
2018-12-15T03:07:32.817Z,16.10
2018-12-15T03:10:02.390Z,15.00
2018-12-15T03:12:31.622Z,15.48
2018-12-15T03:15:00.863Z,15.55
2018-12-15T03:17:30.257Z,15.75
2018-12-15T03:20:02.046Z,16.65
2018-12-15T03:22:31.205Z,18.10
2018-12-15T03:25:00.447Z,15.80
2018-12-15T03:27:29.622Z,16.87
2018-12-15T03:29:58.738Z,16.62
2018-12-15T03:32:28.013Z,14.75
2018-12-15T03:34:58.165Z,16.20
2018-12-15T03:37:27.530Z,16.02
2018-12-15T03:39:56.745Z,17.05
2018-12-15T03:42:25.862Z,15.25
2018-12-15T03:44:55.090Z,15.78
2018-12-15T03:47:24.258Z,16.30
2018-12-15T03:49:54.499Z,17.60
2018-12-15T03:52:23.618Z,15.40
2018-12-15T03:54:52.749Z,16.52
2018-12-15T03:57:21.845Z,16.12
2018-12-15T03:59:51.078Z,15.65
2018-12-15T04:02:20.817Z,17.55
2018-12-15T04:04:50.223Z,17.07
2018-12-15T04:07:19.385Z,17.90
2018-12-15T04:09:48.937Z,17.73
2018-12-15T04:12:17.968Z,18.15
2018-12-15T04:14:47.030Z,16.93
2018-12-15T04:17:16.088Z,16.95
2018-12-15T04:19:45.288Z,17.85
2018-12-15T04:22:21.288Z,16.40
2018-12-15T04:24:50.503Z,16.93
2018-12-15T04:27:19.788Z,17.77
2018-12-15T04:29:49.249Z,18.23
2018-12-15T04:32:18.592Z,18.32
2018-12-15T04:34:47.956Z,18.77
2018-12-15T04:37:17.375Z,18.23
2018-12-15T04:39:46.576Z,17.98
2018-12-15T04:42:16.453Z,18.20
2018-12-15T04:44:45.886Z,18.65
2018-12-15T04:47:15.496Z,20.12
2018-12-15T04:49:44.684Z,19.20
2018-12-15T04:52:14.085Z,20.32
2018-12-15T04:54:43.515Z,20.10
2018-12-15T04:57:12.566Z,17.55
2018-12-15T04:59:42.069Z,20.08
2018-12-15T05:02:11.204Z,21.10
2018-12-15T05:04:40.568Z,20.12
2018-12-15T05:07:09.916Z,18.67
2018-12-15T05:09:38.960Z,18.20
2018-12-15T05:12:08.026Z,18.17
2018-12-15T05:14:37.244Z,17.82
2018-12-15T05:17:06.559Z,17.95
2018-12-15T05:19:35.883Z,19.05
2018-12-15T05:22:05.694Z,17.48
2018-12-15T05:24:35.074Z,18.27
2018-12-15T05:27:05.125Z,17.35
2018-12-15T05:29:34.312Z,18.20
2018-12-15T05:32:03.873Z,18.70
2018-12-15T05:34:33.037Z,17.10
2018-12-15T05:37:02.410Z,17.27
2018-12-15T05:39:31.726Z,17.75
2018-12-15T05:42:00.885Z,18.07
2018-12-15T05:44:30.119Z,18.23
2018-12-15T05:47:00.525Z,17.90
2018-12-15T05:49:29.756Z,20.15
2018-12-15T05:51:58.603Z,16.82
2018-12-15T05:54:27.775Z,18.12
2018-12-15T05:56:56.968Z,18.40
2018-12-15T05:59:26.299Z,19.35
2018-12-15T06:01:55.361Z,18.90
2018-12-15T06:04:24.666Z,17.73
2018-12-15T06:06:54.382Z,17.23
2018-12-15T06:09:23.535Z,17.55
2018-12-15T06:11:53.194Z,20.15
2018-12-15T06:14:22.467Z,19.27
2018-12-15T06:16:51.959Z,18.98
2018-12-15T06:19:21.092Z,19.05
2018-12-15T06:21:50.783Z,18.82
2018-12-15T06:24:20.019Z,18.17
2018-12-15T06:26:49.134Z,20.65
2018-12-15T06:29:18.688Z,20.25
2018-12-15T06:31:48.131Z,18.57
2018-12-15T06:34:17.788Z,17.95
2018-12-15T06:36:46.969Z,18.35
2018-12-15T06:39:16.215Z,18.12
2018-12-15T06:41:45.312Z,18.75
2018-12-15T06:44:14.500Z,20.62
2018-12-15T06:46:43.617Z,21.62
2018-12-15T06:49:12.961Z,18.62
2018-12-15T06:51:42.209Z,19.02
2018-12-15T06:54:11.353Z,20.00
2018-12-15T06:56:40.975Z,19.52
2018-12-15T06:59:10.287Z,20.68
2018-12-15T07:01:39.618Z,19.67
2018-12-15T07:04:08.626Z,20.95
2018-12-15T07:06:38.043Z,20.82
2018-12-15T07:09:07.751Z,19.02
2018-12-15T07:11:36.643Z,21.95
2018-12-15T07:14:06.284Z,20.92
2018-12-15T07:16:35.810Z,21.17
2018-12-15T07:19:05.046Z,19.00
2018-12-15T07:21:34.391Z,20.10
2018-12-15T07:24:03.365Z,20.08
2018-12-15T07:26:32.448Z,19.12
2018-12-15T07:29:01.591Z,19.92
2018-12-15T07:31:30.933Z,21.33
2018-12-15T07:34:00.146Z,18.82
2018-12-15T07:36:29.203Z,21.62
2018-12-15T07:38:58.598Z,22.25
2018-12-15T07:41:27.946Z,21.62
2018-12-15T07:43:57.034Z,21.15
2018-12-15T07:46:25.776Z,22.25
2018-12-15T07:48:54.927Z,20.95
2018-12-15T07:51:24.081Z,22.17
2018-12-15T07:53:53.619Z,21.40
2018-12-15T07:56:27.099Z,20.80
2018-12-15T07:58:56.819Z,19.42
2018-12-15T08:01:26.035Z,20.32
2018-12-15T08:03:55.509Z,19.27
2018-12-15T08:06:24.826Z,20.32
2018-12-15T08:08:54.151Z,20.52
2018-12-15T08:11:28.602Z,20.70
2018-12-15T08:14:07.694Z,22.75
2018-12-15T08:16:36.938Z,21.55
2018-12-15T08:19:06.236Z,19.80
2018-12-15T08:21:35.603Z,19.95
2018-12-15T08:24:05.190Z,20.90
2018-12-15T08:26:34.423Z,19.55
2018-12-15T08:29:03.998Z,19.87
2018-12-15T08:31:33.330Z,19.12
2018-12-15T08:34:02.564Z,21.07
2018-12-15T08:36:32.002Z,18.55
2018-12-15T08:39:01.135Z,18.62
2018-12-15T08:41:30.269Z,18.32
2018-12-15T08:43:59.511Z,19.27
2018-12-15T08:46:28.626Z,19.67
2018-12-15T08:49:04.421Z,19.70
2018-12-15T08:51:29.127Z,18.32
2018-12-15T08:53:58.436Z,19.12
2018-12-15T08:56:28.097Z,19.20
2018-12-15T08:58:57.055Z,18.50
2018-12-15T09:01:26.271Z,18.82
2018-12-15T09:03:55.518Z,16.23
2018-12-15T09:06:24.515Z,17.80
2018-12-15T09:08:53.563Z,18.85
2018-12-15T09:11:22.995Z,18.23
2018-12-15T09:13:52.784Z,19.00
2018-12-15T09:16:26.333Z,17.82
2018-12-15T09:18:52.972Z,16.62
2018-12-15T09:21:22.211Z,16.65
2018-12-15T09:23:51.569Z,17.30
2018-12-15T09:26:21.048Z,16.82
2018-12-15T09:28:50.821Z,16.48
2018-12-15T09:31:20.039Z,16.80
2018-12-15T09:33:49.726Z,15.93
2018-12-15T09:36:19.271Z,19.67
2018-12-15T09:38:50.884Z,16.93
2018-12-15T09:41:20.108Z,16.40
2018-12-15T09:43:49.335Z,16.37
2018-12-15T09:46:19.103Z,18.60
2018-12-15T09:48:48.262Z,18.07
2018-12-15T09:51:17.539Z,18.82
2018-12-15T09:53:46.827Z,16.02
2018-12-15T09:56:15.990Z,17.17
2018-12-15T09:58:45.051Z,18.37
2018-12-15T10:01:14.350Z,17.77
2018-12-15T10:03:44.199Z,18.00
2018-12-15T10:06:13.367Z,16.93
2018-12-15T10:08:42.812Z,19.45
2018-12-15T10:11:11.903Z,18.65
2018-12-15T10:13:41.814Z,19.10
2018-12-15T10:16:11.171Z,18.65
2018-12-15T10:18:40.275Z,19.32
2018-12-15T10:21:09.397Z,18.75
2018-12-15T10:23:38.655Z,18.37
2018-12-15T10:26:07.874Z,18.60
2018-12-15T10:28:37.036Z,17.60
2018-12-15T10:31:11.388Z,18.07
2018-12-15T10:33:40.586Z,18.40
2018-12-15T10:36:09.955Z,19.27
2018-12-15T10:38:39.364Z,18.35
2018-12-15T10:41:08.591Z,19.55
2018-12-15T10:43:37.895Z,18.70
2018-12-15T10:46:07.215Z,18.77
2018-12-15T10:48:36.023Z,21.02
2018-12-15T10:51:05.151Z,18.05
2018-12-15T10:53:34.490Z,18.17
2018-12-15T10:56:03.820Z,16.87
2018-12-15T10:58:32.948Z,17.32
2018-12-15T11:01:07.127Z,17.10
2018-12-15T11:03:36.448Z,18.02
2018-12-15T11:06:05.718Z,17.77
2018-12-15T11:08:35.483Z,17.82
2018-12-15T11:11:04.394Z,18.45
2018-12-15T11:13:33.985Z,19.15
2018-12-15T11:16:03.255Z,20.55
2018-12-15T11:18:32.788Z,25.75
2018-12-15T11:21:02.199Z,22.52
2018-12-15T11:23:31.682Z,20.35
2018-12-15T11:26:00.833Z,17.65
2018-12-15T11:28:30.116Z,20.17
2018-12-15T11:30:59.342Z,19.80
2018-12-15T11:33:28.610Z,19.12
2018-12-15T11:35:57.743Z,18.65
2018-12-15T11:38:27.138Z,17.77
2018-12-15T11:40:56.379Z,17.82
2018-12-15T11:43:25.546Z,17.70
2018-12-15T11:45:55.320Z,16.85
2018-12-15T11:48:24.602Z,16.32
2018-12-15T11:50:53.821Z,17.65
2018-12-15T11:53:23.011Z,17.27
2018-12-15T11:55:52.187Z,18.07
2018-12-15T11:58:21.397Z,17.90
2018-12-15T12:00:50.682Z,16.73
2018-12-15T12:03:19.820Z,16.85
2018-12-15T12:05:49.327Z,17.57
2018-12-15T12:08:18.657Z,17.82
2018-12-15T12:10:48.074Z,18.75
2018-12-15T12:13:17.406Z,18.35
2018-12-15T12:15:46.737Z,19.17
2018-12-15T12:18:16.104Z,18.42
2018-12-15T12:20:44.954Z,19.27
2018-12-15T12:23:14.043Z,17.73
2018-12-15T12:25:43.307Z,18.25
2018-12-15T12:28:12.685Z,17.70
2018-12-15T12:30:41.929Z,17.27
2018-12-15T12:33:10.999Z,20.35
2018-12-15T12:35:40.394Z,19.52
2018-12-15T12:38:09.559Z,18.90
2018-12-15T12:40:38.743Z,17.73
2018-12-15T12:43:08.310Z,18.90
2018-12-15T12:45:37.386Z,17.62
2018-12-15T12:48:06.618Z,17.77
2018-12-15T12:50:35.866Z,18.17
2018-12-15T12:53:04.899Z,19.67
2018-12-15T12:55:33.626Z,18.77
2018-12-15T12:58:02.942Z,19.48
2018-12-15T13:00:32.346Z,18.30
2018-12-15T13:03:01.979Z,20.17
2018-12-15T13:05:31.235Z,20.55
2018-12-15T13:08:00.361Z,17.95
2018-12-15T13:10:29.636Z,19.23
2018-12-15T13:12:58.562Z,20.68
2018-12-15T13:15:27.682Z,20.25
2018-12-15T13:17:56.906Z,19.30
2018-12-15T13:20:27.126Z,20.65
2018-12-15T13:22:56.343Z,21.40
2018-12-15T13:25:25.994Z,20.37
2018-12-15T13:27:55.243Z,20.57
2018-12-15T13:30:24.178Z,20.32
2018-12-15T13:32:53.460Z,21.60
2018-12-15T13:35:22.511Z,19.55
2018-12-15T13:37:51.546Z,21.73
2018-12-15T13:40:20.796Z,20.00
2018-12-15T13:42:50.682Z,20.90
2018-12-15T13:45:19.828Z,19.67
2018-12-15T13:47:49.476Z,18.75
2018-12-15T13:50:18.746Z,18.20
2018-12-15T13:52:48.163Z,18.40
2018-12-15T13:55:17.735Z,18.15
2018-12-15T13:57:47.287Z,15.58
2018-12-15T14:00:16.398Z,15.88
2018-12-15T14:02:46.098Z,15.75
2018-12-15T14:05:14.929Z,16.00
2018-12-15T14:07:44.416Z,16.25
2018-12-15T14:10:13.772Z,16.42
2018-12-15T14:12:43.095Z,16.45
2018-12-15T14:15:12.423Z,17.67
2018-12-15T14:17:41.873Z,16.37
2018-12-15T14:20:16.544Z,16.25
2018-12-15T14:22:42.720Z,16.25
2018-12-15T14:25:11.836Z,18.60
2018-12-15T14:27:42.346Z,16.80
2018-12-15T14:30:11.397Z,16.40
2018-12-15T14:32:40.752Z,15.75
2018-12-15T14:35:10.450Z,16.85
2018-12-15T14:37:39.603Z,15.38
2018-12-15T14:40:09.156Z,15.70
2018-12-15T14:42:38.560Z,15.88
2018-12-15T14:45:08.108Z,16.30
2018-12-15T14:47:37.409Z,16.87
2018-12-15T14:50:07.111Z,15.68
2018-12-15T14:52:36.275Z,15.38
2018-12-15T14:55:07.031Z,15.58
2018-12-15T14:57:36.414Z,16.40
2018-12-15T15:00:07.678Z,15.08
2018-12-15T15:02:37.047Z,14.87
2018-12-15T15:05:06.843Z,16.35
2018-12-15T15:07:36.025Z,16.42
2018-12-15T15:10:05.766Z,16.60
2018-12-15T15:12:35.014Z,15.53
2018-12-15T15:15:05.071Z,15.75
2018-12-15T15:17:34.326Z,15.90
2018-12-15T15:20:03.622Z,16.40
2018-12-15T15:22:32.700Z,15.95
2018-12-15T15:25:02.155Z,18.75
2018-12-15T15:27:31.435Z,16.97
2018-12-15T15:30:00.689Z,17.50
2018-12-15T15:32:30.078Z,16.70
2018-12-15T15:34:59.598Z,16.23
2018-12-15T15:37:28.801Z,16.57
2018-12-15T15:39:58.092Z,16.55
2018-12-15T15:42:27.119Z,17.73
2018-12-15T15:44:56.304Z,18.37
2018-12-15T15:47:25.754Z,18.12
2018-12-15T15:49:54.977Z,17.65
2018-12-15T15:52:24.379Z,17.20
2018-12-15T15:54:53.680Z,17.25
2018-12-15T15:57:23.073Z,17.50
2018-12-15T15:59:52.587Z,18.10
2018-12-15T16:02:21.937Z,17.12
2018-12-15T16:04:51.352Z,17.27
2018-12-15T16:07:20.683Z,16.37
2018-12-15T16:09:49.967Z,17.55
2018-12-15T16:12:19.303Z,17.50
2018-12-15T16:14:48.467Z,16.07
2018-12-15T16:17:17.691Z,17.55
2018-12-15T16:19:46.835Z,16.50
2018-12-15T16:22:16.721Z,17.17
2018-12-15T16:24:46.105Z,18.37
2018-12-15T16:27:15.485Z,18.42
2018-12-15T16:29:44.621Z,18.35
2018-12-15T16:32:13.801Z,17.35
2018-12-15T16:34:43.550Z,17.23
2018-12-15T16:37:13.051Z,17.02
2018-12-15T16:39:42.586Z,16.82
2018-12-15T16:42:11.898Z,18.95
2018-12-15T16:44:41.542Z,17.23
2018-12-15T16:47:11.080Z,17.67
2018-12-15T16:49:40.439Z,17.62
2018-12-15T16:52:09.795Z,18.37
2018-12-15T16:54:38.806Z,19.27
2018-12-15T16:57:07.934Z,18.82
2018-12-15T16:59:37.170Z,18.55
2018-12-15T17:02:06.134Z,20.17
2018-12-15T17:04:35.219Z,21.33
2018-12-15T17:07:04.472Z,18.90
2018-12-15T17:09:34.351Z,18.52
2018-12-15T17:12:04.064Z,19.25
2018-12-15T17:14:33.239Z,18.50
2018-12-15T17:17:02.618Z,18.35
2018-12-15T17:19:31.930Z,19.73
2018-12-15T17:22:01.301Z,17.23
2018-12-15T17:24:30.378Z,18.23
2018-12-15T17:26:59.524Z,17.73
2018-12-15T17:29:28.755Z,17.65
2018-12-15T17:31:58.238Z,17.67
2018-12-15T17:34:27.374Z,18.62
2018-12-15T17:36:56.568Z,18.92
2018-12-15T17:39:25.982Z,20.08
2018-12-15T17:41:55.296Z,20.35
2018-12-15T17:44:24.499Z,23.62
2018-12-15T17:46:53.863Z,36.68
2018-12-15T17:49:23.235Z,23.22
2018-12-15T17:51:52.343Z,20.80
2018-12-15T17:54:21.821Z,18.12
2018-12-15T17:56:51.037Z,16.77
2018-12-15T17:59:20.635Z,18.77
2018-12-15T18:01:50.084Z,17.77
2018-12-15T18:04:19.284Z,17.02
2018-12-15T18:06:48.615Z,18.07
2018-12-15T18:09:17.794Z,18.40
2018-12-15T18:11:46.972Z,17.17
2018-12-15T18:14:16.111Z,16.40
2018-12-15T18:16:45.715Z,19.25
2018-12-15T18:19:15.444Z,17.57
2018-12-15T18:21:45.039Z,18.50
2018-12-15T18:24:14.185Z,18.35
2018-12-15T18:26:43.443Z,16.42
2018-12-15T18:29:12.599Z,16.62
2018-12-15T18:31:42.222Z,17.20
2018-12-15T18:34:18.017Z,18.12
2018-12-15T18:36:47.323Z,18.25
2018-12-15T18:39:16.727Z,17.35
2018-12-15T18:41:46.086Z,18.02
2018-12-15T18:44:15.714Z,17.70
2018-12-15T18:46:44.940Z,17.10
2018-12-15T18:49:14.275Z,17.73
2018-12-15T18:51:44.017Z,17.65
2018-12-15T18:54:13.159Z,18.95
2018-12-15T18:56:42.717Z,20.60
2018-12-15T18:59:12.260Z,19.70
2018-12-15T19:01:41.431Z,19.77
2018-12-15T19:04:10.644Z,21.20
2018-12-15T19:06:39.779Z,19.85
2018-12-15T19:09:09.307Z,18.20
2018-12-15T19:11:38.630Z,19.67
2018-12-15T19:14:07.903Z,17.80
2018-12-15T19:16:37.603Z,18.12
2018-12-15T19:19:08.532Z,18.70
2018-12-15T19:21:37.711Z,18.17
2018-12-15T19:24:07.014Z,18.45
2018-12-15T19:26:36.113Z,18.82
2018-12-15T19:29:05.218Z,17.55
2018-12-15T19:31:34.492Z,19.10
2018-12-15T19:34:03.603Z,19.80
2018-12-15T19:36:32.823Z,18.98
2018-12-15T19:39:02.302Z,19.17
2018-12-15T19:41:31.671Z,18.32
2018-12-15T19:44:00.781Z,18.85
2018-12-15T19:46:30.073Z,20.40
2018-12-15T19:48:59.228Z,19.07
2018-12-15T19:51:29.772Z,19.70
2018-12-15T19:53:59.304Z,18.55
2018-12-15T19:56:28.391Z,17.10
2018-12-15T19:58:57.751Z,17.67
2018-12-15T20:01:26.938Z,18.23
2018-12-15T20:03:56.015Z,17.55
2018-12-15T20:06:25.255Z,17.27
2018-12-15T20:08:54.679Z,16.93
2018-12-15T20:11:23.829Z,18.40
2018-12-15T20:13:52.983Z,18.15
2018-12-15T20:16:22.260Z,17.67
2018-12-15T20:18:58.859Z,19.37
2018-12-15T20:21:28.594Z,21.02
2018-12-15T20:23:57.716Z,22.62
2018-12-15T20:26:26.915Z,25.68
2018-12-15T20:28:56.033Z,21.95
2018-12-15T20:31:25.434Z,20.50
2018-12-15T20:33:54.871Z,20.45
2018-12-15T20:36:24.018Z,18.10
2018-12-15T20:38:53.335Z,20.65
2018-12-15T20:41:22.567Z,20.17
2018-12-15T20:43:51.755Z,18.42
2018-12-15T20:46:20.870Z,19.85
2018-12-15T20:48:50.103Z,18.92
2018-12-15T20:51:19.212Z,18.12
2018-12-15T20:53:48.138Z,20.27
2018-12-15T20:56:17.217Z,20.12
2018-12-15T20:58:46.358Z,21.45
2018-12-15T21:01:16.139Z,21.97
2018-12-15T21:03:45.353Z,20.80
2018-12-15T21:06:14.770Z,21.42
2018-12-15T21:08:44.204Z,21.65
2018-12-15T21:11:13.578Z,19.90
2018-12-15T21:13:43.057Z,23.05
2018-12-15T21:16:12.260Z,19.80
2018-12-15T21:18:41.633Z,22.30
2018-12-15T21:21:10.771Z,20.82
2018-12-15T21:23:40.452Z,20.48
2018-12-15T21:26:10.158Z,23.25
2018-12-15T21:28:40.060Z,21.50
2018-12-15T21:31:09.571Z,23.00
2018-12-15T21:33:38.864Z,21.55
2018-12-15T21:36:08.159Z,22.73
2018-12-15T21:38:37.680Z,21.70
2018-12-15T21:41:06.981Z,20.70
2018-12-15T21:43:36.686Z,23.98
2018-12-15T21:46:05.859Z,24.18
2018-12-15T21:48:35.046Z,26.55
2018-12-15T21:51:04.232Z,25.08
2018-12-15T21:53:33.359Z,23.73
2018-12-15T21:56:02.492Z,20.90
2018-12-15T21:58:31.604Z,20.57
2018-12-15T22:01:00.916Z,21.97
2018-12-15T22:03:30.153Z,22.27
2018-12-15T22:05:59.417Z,21.90
2018-12-15T22:08:28.688Z,22.20
2018-12-15T22:10:57.979Z,21.15
2018-12-15T22:13:27.066Z,22.58
2018-12-15T22:15:56.612Z,22.80
2018-12-15T22:18:26.037Z,21.33
2018-12-15T22:20:55.163Z,23.47
2018-12-15T22:23:24.233Z,21.87
2018-12-15T22:25:53.225Z,21.93
2018-12-15T22:28:22.565Z,21.85
2018-12-15T22:30:52.119Z,23.10
2018-12-15T22:33:21.395Z,22.07
2018-12-15T22:35:50.722Z,21.65
2018-12-15T22:38:19.815Z,21.02
2018-12-15T22:40:48.982Z,23.60
2018-12-15T22:43:18.390Z,20.57
2018-12-15T22:45:47.547Z,19.65
2018-12-15T22:48:17.315Z,21.35
2018-12-15T22:50:47.418Z,21.50
2018-12-15T22:53:16.643Z,20.43
2018-12-15T22:55:45.394Z,21.12
2018-12-15T22:58:14.808Z,22.50
2018-12-15T23:00:49.602Z,21.20
2018-12-15T23:03:19.359Z,20.95
2018-12-15T23:05:49.056Z,22.27
2018-12-15T23:08:18.406Z,22.75
2018-12-15T23:10:48.069Z,21.05
2018-12-15T23:13:17.528Z,21.82
2018-12-15T23:15:46.871Z,21.12
2018-12-15T23:18:16.210Z,21.10
2018-12-15T23:20:45.731Z,20.17
2018-12-15T23:23:15.177Z,20.85
2018-12-15T23:25:44.182Z,20.40
2018-12-15T23:28:13.258Z,19.90
2018-12-15T23:30:42.574Z,19.00
2018-12-15T23:33:11.480Z,19.62
2018-12-15T23:35:40.289Z,19.50
2018-12-15T23:38:09.944Z,18.67
2018-12-15T23:40:39.195Z,19.10
2018-12-15T23:43:08.347Z,19.10
2018-12-15T23:45:37.674Z,19.60
2018-12-15T23:48:07.398Z,18.55
2018-12-15T23:50:36.546Z,21.77
2018-12-15T23:53:05.343Z,19.82
2018-12-15T23:55:34.544Z,18.62
2018-12-15T23:58:03.743Z,19.02
