createdAt,value
2018-02-25T00:02:14.924Z,49.00
2018-02-25T00:04:42.429Z,49.00
2018-02-25T00:07:10.006Z,49.30
2018-02-25T00:09:37.478Z,49.10
2018-02-25T00:12:04.960Z,48.90
2018-02-25T00:14:32.477Z,49.70
2018-02-25T00:16:59.958Z,49.90
2018-02-25T00:19:27.429Z,50.10
2018-02-25T00:21:54.910Z,49.70
2018-02-25T00:24:22.413Z,50.00
2018-02-25T00:26:49.900Z,50.30
2018-02-25T00:29:17.406Z,50.30
2018-02-25T00:31:44.885Z,50.00
2018-02-25T00:34:12.477Z,50.00
2018-02-25T00:36:39.956Z,50.50
2018-02-25T00:39:07.425Z,50.90
2018-02-25T00:41:35.751Z,51.30
2018-02-25T00:44:03.432Z,51.30
2018-02-25T00:46:30.915Z,51.30
2018-02-25T00:48:58.462Z,51.70
2018-02-25T00:51:25.926Z,51.80
2018-02-25T00:53:53.414Z,51.50
2018-02-25T00:56:20.905Z,50.80
2018-02-25T00:58:48.491Z,50.60
2018-02-25T01:01:16.042Z,50.20
2018-02-25T01:03:43.773Z,51.10
2018-02-25T01:06:12.018Z,51.20
2018-02-25T01:08:39.533Z,51.20
2018-02-25T01:11:07.037Z,50.80
2018-02-25T01:13:34.522Z,50.60
2018-02-25T01:16:02.048Z,51.10
2018-02-25T01:18:29.537Z,51.10
2018-02-25T01:20:57.011Z,51.20
2018-02-25T01:23:25.267Z,50.50
2018-02-25T01:25:52.736Z,50.50
2018-02-25T01:28:20.324Z,50.70
2018-02-25T01:30:47.820Z,51.50
2018-02-25T01:33:15.304Z,51.40
2018-02-25T01:35:42.883Z,52.00
2018-02-25T01:38:10.357Z,51.90
2018-02-25T01:40:37.841Z,52.30
2018-02-25T01:43:05.317Z,51.70
2018-02-25T01:45:32.810Z,52.60
2018-02-25T01:48:00.292Z,52.70
2018-02-25T01:50:27.811Z,53.10
2018-02-25T01:52:55.402Z,53.60
2018-02-25T01:55:22.877Z,53.50
2018-02-25T01:57:50.353Z,53.50
2018-02-25T02:00:17.837Z,54.00
2018-02-25T02:02:45.360Z,54.20
2018-02-25T02:05:12.934Z,54.30
2018-02-25T02:07:40.417Z,54.30
2018-02-25T02:10:07.912Z,54.90
2018-02-25T02:12:35.403Z,54.40
2018-02-25T02:15:03.341Z,54.10
2018-02-25T02:17:31.701Z,54.30
2018-02-25T02:19:59.169Z,54.30
2018-02-25T02:22:26.653Z,54.50
2018-02-25T02:24:54.135Z,54.90
2018-02-25T02:27:21.660Z,55.00
2018-02-25T02:29:49.139Z,55.20
2018-02-25T02:32:16.619Z,55.40
2018-02-25T02:34:44.102Z,55.80
2018-02-25T02:37:11.586Z,55.90
2018-02-25T02:39:39.141Z,56.20
2018-02-25T02:42:06.709Z,56.20
2018-02-25T02:44:34.200Z,56.50
2018-02-25T02:47:01.671Z,56.40
2018-02-25T02:49:29.250Z,56.80
2018-02-25T02:51:56.765Z,57.10
2018-02-25T02:54:24.359Z,57.20
2018-02-25T02:56:51.836Z,57.70
2018-02-25T02:59:19.331Z,57.60
2018-02-25T03:01:46.806Z,58.60
2018-02-25T03:04:14.439Z,58.60
2018-02-25T03:06:42.685Z,58.70
2018-02-25T03:09:10.312Z,58.80
2018-02-25T03:11:38.551Z,59.90
2018-02-25T03:14:06.082Z,59.20
2018-02-25T03:16:33.567Z,59.20
2018-02-25T03:19:01.164Z,59.20
2018-02-25T03:21:28.643Z,59.10
2018-02-25T03:23:56.219Z,59.20
2018-02-25T03:26:23.758Z,58.80
2018-02-25T03:28:51.230Z,58.60
2018-02-25T03:31:18.770Z,59.10
2018-02-25T03:33:46.257Z,59.30
2018-02-25T03:36:13.832Z,59.10
2018-02-25T03:38:41.416Z,59.60
2018-02-25T03:41:09.270Z,59.80
2018-02-25T03:43:36.741Z,59.80
2018-02-25T03:46:04.237Z,59.60
2018-02-25T03:48:31.709Z,59.60
2018-02-25T03:50:59.234Z,60.00
2018-02-25T03:53:26.729Z,60.30
2018-02-25T03:55:54.318Z,60.00
2018-02-25T03:58:21.798Z,60.70
2018-02-25T04:00:49.382Z,60.60
2018-02-25T04:03:16.857Z,60.60
2018-02-25T04:05:44.336Z,61.20
2018-02-25T04:08:11.810Z,61.80
2018-02-25T04:10:39.306Z,61.60
2018-02-25T04:13:06.776Z,61.30
2018-02-25T04:15:34.250Z,62.30
2018-02-25T04:18:01.731Z,61.30
2018-02-25T04:20:29.245Z,61.70
2018-02-25T04:22:56.821Z,61.80
2018-02-25T04:25:24.290Z,62.50
2018-02-25T04:27:51.767Z,62.10
2018-02-25T04:30:19.255Z,62.70
2018-02-25T04:32:46.769Z,63.50
2018-02-25T04:35:15.006Z,64.00
2018-02-25T04:37:43.268Z,62.80
2018-02-25T04:40:10.745Z,62.80
2018-02-25T04:42:38.282Z,62.90
2018-02-25T04:45:05.768Z,63.80
2018-02-25T04:47:33.262Z,63.70
2018-02-25T04:50:00.823Z,63.40
2018-02-25T04:52:28.416Z,63.90
2018-02-25T04:54:55.892Z,64.10
2018-02-25T04:57:23.371Z,64.70
2018-02-25T04:59:50.886Z,64.00
2018-02-25T05:02:18.457Z,64.40
2018-02-25T05:04:45.932Z,65.60
2018-02-25T05:07:13.423Z,65.20
2018-02-25T05:09:40.903Z,65.40
2018-02-25T05:12:08.389Z,65.40
2018-02-25T05:14:35.866Z,65.90
2018-02-25T05:17:03.356Z,65.30
2018-02-25T05:19:30.842Z,65.10
2018-02-25T05:21:58.420Z,66.10
2018-02-25T05:24:25.902Z,65.90
2018-02-25T05:26:53.392Z,66.50
2018-02-25T05:29:20.870Z,66.90
2018-02-25T05:31:48.348Z,65.60
2018-02-25T05:34:15.842Z,65.70
2018-02-25T05:36:43.320Z,66.00
2018-02-25T05:39:10.824Z,66.00
2018-02-25T05:41:38.314Z,66.50
2018-02-25T05:44:05.791Z,66.60
2018-02-25T05:46:33.280Z,67.30
2018-02-25T05:49:00.773Z,67.20
2018-02-25T05:51:28.287Z,67.20
2018-02-25T05:53:55.872Z,66.90
2018-02-25T05:56:23.406Z,67.60
2018-02-25T05:58:50.881Z,66.70
2018-02-25T06:01:19.121Z,67.60
2018-02-25T06:03:46.650Z,67.60
2018-02-25T06:06:14.282Z,67.50
2018-02-25T06:08:42.545Z,67.40
2018-02-25T06:11:10.037Z,67.40
2018-02-25T06:13:37.572Z,68.10
2018-02-25T06:16:05.105Z,68.40
2018-02-25T06:18:32.790Z,68.50
2018-02-25T06:21:00.397Z,68.40
2018-02-25T06:23:27.882Z,67.60
2018-02-25T06:25:55.444Z,68.00
2018-02-25T06:28:23.028Z,67.80
2018-02-25T06:30:50.501Z,68.30
2018-02-25T06:33:17.998Z,68.30
2018-02-25T06:35:45.659Z,67.70
2018-02-25T06:38:13.242Z,67.10
2018-02-25T06:40:40.717Z,67.20
2018-02-25T06:43:08.261Z,67.70
2018-02-25T06:45:35.756Z,67.10
2018-02-25T06:48:03.344Z,67.70
2018-02-25T06:50:30.840Z,66.80
2018-02-25T06:52:58.351Z,67.10
2018-02-25T06:55:27.367Z,65.50
2018-02-25T06:57:55.036Z,65.50
2018-02-25T07:00:22.542Z,65.10
2018-02-25T07:02:50.863Z,65.00
2018-02-25T07:05:20.192Z,64.70
2018-02-25T07:07:47.745Z,64.70
2018-02-25T07:10:15.206Z,64.60
2018-02-25T07:12:43.610Z,64.30
2018-02-25T07:15:11.107Z,63.60
2018-02-25T07:17:39.989Z,63.70
2018-02-25T07:20:07.489Z,63.50
2018-02-25T07:22:35.001Z,62.80
2018-02-25T07:25:02.658Z,61.90
2018-02-25T07:27:30.904Z,60.50
2018-02-25T07:29:58.391Z,60.30
2018-02-25T07:32:25.978Z,60.50
2018-02-25T07:34:53.476Z,59.20
2018-02-25T07:37:21.731Z,58.60
2018-02-25T07:39:50.070Z,58.30
2018-02-25T07:42:17.626Z,58.20
2018-02-25T07:44:45.071Z,57.20
2018-02-25T07:47:13.325Z,54.30
2018-02-25T07:49:40.878Z,53.90
2018-02-25T07:52:08.377Z,49.00
2018-02-25T07:54:35.910Z,43.50
2018-02-25T07:57:03.383Z,37.20
2018-02-25T07:59:30.876Z,31.60
2018-02-25T08:01:58.462Z,28.50
2018-02-25T08:04:25.939Z,26.70
2018-02-25T08:06:53.415Z,25.80
2018-02-25T08:09:20.977Z,24.60
2018-02-25T08:11:48.540Z,24.50
2018-02-25T08:14:16.774Z,22.40
2018-02-25T08:16:44.286Z,22.90
2018-02-25T08:19:12.633Z,21.70
2018-02-25T08:21:40.894Z,21.00
2018-02-25T08:24:08.512Z,21.00
2018-02-25T08:26:36.077Z,20.60
2018-02-25T08:29:03.623Z,20.50
2018-02-25T08:31:31.115Z,21.60
2018-02-25T08:33:58.593Z,21.00
2018-02-25T08:36:26.060Z,19.90
2018-02-25T08:38:54.301Z,18.30
2018-02-25T08:41:21.774Z,18.30
2018-02-25T08:43:50.001Z,17.80
2018-02-25T08:46:18.245Z,17.20
2018-02-25T08:48:45.711Z,17.20
2018-02-25T08:51:13.952Z,17.00
2018-02-25T08:53:43.123Z,16.30
2018-02-25T08:56:11.399Z,15.70
2018-02-25T08:58:38.924Z,15.70
2018-02-25T09:01:06.387Z,16.00
2018-02-25T09:03:33.867Z,15.00
2018-02-25T09:06:01.338Z,13.70
2018-02-25T09:08:28.855Z,13.70
2018-02-25T09:10:56.348Z,13.30
2018-02-25T09:13:23.835Z,13.90
2018-02-25T09:15:51.370Z,13.50
2018-02-25T09:18:19.664Z,13.00
2018-02-25T09:20:47.201Z,13.00
2018-02-25T09:23:14.748Z,13.20
2018-02-25T09:25:43.118Z,12.60
2018-02-25T09:28:10.618Z,12.60
2018-02-25T09:30:38.128Z,12.90
2018-02-25T09:33:06.420Z,12.00
2018-02-25T09:35:34.706Z,11.60
2018-02-25T09:38:02.318Z,11.60
2018-02-25T09:40:29.884Z,11.20
2018-02-25T09:42:57.450Z,12.00
2018-02-25T09:45:25.087Z,11.30
2018-02-25T09:47:52.574Z,11.30
2018-02-25T09:50:20.144Z,10.40
2018-02-25T09:52:48.478Z,10.60
2018-02-25T09:55:17.583Z,10.20
2018-02-25T09:57:45.056Z,10.20
2018-02-25T10:00:12.532Z,10.60
2018-02-25T10:02:40.051Z,10.50
2018-02-25T10:05:07.638Z,10.40
2018-02-25T10:07:35.226Z,10.60
2018-02-25T10:10:02.716Z,10.60
2018-02-25T10:12:30.224Z,10.30
2018-02-25T10:14:57.714Z,10.60
2018-02-25T10:17:25.260Z,10.30
2018-02-25T10:19:53.489Z,10.10
2018-02-25T10:22:21.014Z,10.00
2018-02-25T10:24:48.483Z,9.70
2018-02-25T10:27:15.967Z,10.40
2018-02-25T10:29:44.326Z,10.20
2018-02-25T10:32:12.578Z,11.30
2018-02-25T10:34:40.089Z,11.20
2018-02-25T10:37:07.606Z,11.30
2018-02-25T10:39:35.847Z,11.20
2018-02-25T10:42:03.337Z,11.10
2018-02-25T10:44:30.825Z,10.70
2018-02-25T10:46:58.336Z,10.80
2018-02-25T10:49:25.950Z,10.70
2018-02-25T10:51:54.196Z,10.90
2018-02-25T10:54:21.690Z,10.80
2018-02-25T10:56:49.163Z,11.20
2018-02-25T10:59:16.674Z,10.60
2018-02-25T11:01:44.186Z,10.60
2018-02-25T11:04:11.703Z,11.70
2018-02-25T11:06:39.946Z,12.80
2018-02-25T11:09:07.480Z,12.30
2018-02-25T11:11:35.755Z,12.80
2018-02-25T11:14:03.261Z,12.50
2018-02-25T11:16:30.776Z,13.20
2018-02-25T11:18:58.363Z,13.20
2018-02-25T11:21:25.885Z,14.00
2018-02-25T11:23:54.129Z,13.20
2018-02-25T11:26:21.630Z,12.70
2018-02-25T11:28:49.126Z,15.00
2018-02-25T11:31:16.609Z,15.50
2018-02-25T11:33:44.090Z,14.70
2018-02-25T11:36:11.589Z,15.80
2018-02-25T11:38:39.129Z,15.80
2018-02-25T11:41:07.495Z,17.50
2018-02-25T11:43:36.491Z,16.50
2018-02-25T11:46:04.025Z,16.40
2018-02-25T11:48:32.779Z,16.70
2018-02-25T11:51:01.146Z,17.60
2018-02-25T11:53:28.817Z,17.60
2018-02-25T11:55:56.366Z,19.60
2018-02-25T11:58:23.961Z,18.30
2018-02-25T12:00:51.509Z,18.50
2018-02-25T12:03:20.555Z,18.40
2018-02-25T12:05:48.079Z,18.00
2018-02-25T12:08:15.689Z,18.50
2018-02-25T12:10:43.158Z,18.70
2018-02-25T12:13:10.655Z,19.00
2018-02-25T12:15:38.908Z,18.40
2018-02-25T12:18:06.457Z,18.40
2018-02-25T12:20:33.992Z,18.80
2018-02-25T12:23:01.427Z,18.30
2018-02-25T12:25:28.910Z,19.30
2018-02-25T12:27:56.458Z,19.30
2018-02-25T12:30:23.962Z,19.40
2018-02-25T12:32:51.555Z,19.60
2018-02-25T12:35:19.124Z,18.10
2018-02-25T12:37:47.374Z,18.50
2018-02-25T12:40:14.935Z,18.40
2018-02-25T12:42:42.410Z,18.10
2018-02-25T12:45:09.897Z,19.10
2018-02-25T12:47:37.731Z,20.30
2018-02-25T12:50:05.210Z,18.80
2018-02-25T12:52:32.709Z,20.30
2018-02-25T12:55:00.184Z,19.40
2018-02-25T12:57:27.647Z,18.70
2018-02-25T12:59:55.132Z,20.50
2018-02-25T13:02:22.604Z,20.60
2018-02-25T13:04:50.879Z,19.20
2018-02-25T13:07:18.500Z,19.30
2018-02-25T13:09:45.986Z,18.90
2018-02-25T13:12:13.528Z,18.60
2018-02-25T13:14:41.027Z,17.90
2018-02-25T13:17:08.568Z,18.40
2018-02-25T13:19:36.844Z,18.30
2018-02-25T13:22:04.320Z,18.30
2018-02-25T13:24:31.821Z,18.40
2018-02-25T13:26:59.491Z,18.20
2018-02-25T13:29:27.107Z,18.20
2018-02-25T13:31:55.398Z,18.20
2018-02-25T13:34:22.904Z,18.20
2018-02-25T13:36:50.407Z,18.50
2018-02-25T13:39:17.966Z,18.00
2018-02-25T13:41:45.451Z,18.70
2018-02-25T13:44:13.009Z,19.00
2018-02-25T13:46:40.720Z,18.70
2018-02-25T13:49:08.293Z,19.30
2018-02-25T13:51:36.547Z,19.50
2018-02-25T13:54:04.012Z,19.50
2018-02-25T13:56:31.570Z,20.00
2018-02-25T13:58:59.796Z,19.90
2018-02-25T14:01:28.105Z,20.20
2018-02-25T14:03:55.637Z,20.20
2018-02-25T14:06:23.886Z,19.40
2018-02-25T14:08:51.355Z,19.30
2018-02-25T14:11:20.508Z,19.50
2018-02-25T14:13:47.981Z,19.50
2018-02-25T14:16:15.443Z,20.00
2018-02-25T14:18:42.919Z,20.10
2018-02-25T14:21:10.746Z,20.00
2018-02-25T14:23:38.321Z,20.30
2018-02-25T14:26:05.872Z,21.20
2018-02-25T14:28:33.397Z,20.20
2018-02-25T14:31:01.645Z,21.90
2018-02-25T14:33:29.913Z,21.20
2018-02-25T14:35:57.384Z,21.20
2018-02-25T14:38:24.857Z,21.30
2018-02-25T14:40:52.325Z,21.50
2018-02-25T14:43:19.787Z,21.40
2018-02-25T14:45:47.319Z,21.60
2018-02-25T14:48:14.831Z,22.10
2018-02-25T14:50:42.400Z,21.80
2018-02-25T14:53:09.997Z,22.10
2018-02-25T14:55:37.478Z,21.90
2018-02-25T14:58:04.946Z,21.90
2018-02-25T15:00:32.453Z,21.90
2018-02-25T15:02:59.953Z,21.90
2018-02-25T15:05:27.427Z,21.80
2018-02-25T15:07:54.900Z,21.80
2018-02-25T15:10:22.366Z,21.70
2018-02-25T15:12:50.775Z,22.30
2018-02-25T15:15:18.462Z,22.20
2018-02-25T15:17:46.735Z,22.60
2018-02-25T15:20:14.271Z,22.50
2018-02-25T15:22:41.796Z,23.40
2018-02-25T15:25:09.307Z,23.00
2018-02-25T15:27:37.577Z,23.90
2018-02-25T15:30:05.112Z,23.90
2018-02-25T15:32:32.599Z,23.90
2018-02-25T15:35:00.127Z,23.90
2018-02-25T15:37:27.570Z,23.60
2018-02-25T15:39:55.071Z,23.20
2018-02-25T15:42:22.566Z,23.60
2018-02-25T15:44:50.159Z,23.90
2018-02-25T15:47:17.672Z,24.20
2018-02-25T15:49:45.662Z,24.30
2018-02-25T15:52:13.324Z,24.60
2018-02-25T15:54:40.907Z,24.90
2018-02-25T15:57:08.511Z,25.80
2018-02-25T15:59:35.992Z,25.40
2018-02-25T16:02:03.623Z,25.40
2018-02-25T16:04:31.190Z,25.50
2018-02-25T16:06:58.672Z,25.60
2018-02-25T16:09:26.149Z,26.00
2018-02-25T16:11:53.660Z,25.80
2018-02-25T16:14:21.150Z,26.40
2018-02-25T16:16:48.648Z,26.50
2018-02-25T16:19:16.916Z,28.00
2018-02-25T16:21:44.465Z,27.90
2018-02-25T16:24:12.026Z,27.30
2018-02-25T16:26:40.695Z,26.90
2018-02-25T16:29:08.191Z,27.20
2018-02-25T16:31:35.679Z,26.90
2018-02-25T16:34:03.171Z,27.40
2018-02-25T16:36:30.646Z,27.30
2018-02-25T16:38:58.325Z,27.60
2018-02-25T16:41:25.802Z,27.70
2018-02-25T16:43:53.339Z,28.10
2018-02-25T16:46:20.812Z,28.00
2018-02-25T16:48:48.329Z,28.70
2018-02-25T16:51:15.821Z,28.40
2018-02-25T16:53:43.505Z,28.50
2018-02-25T16:56:11.742Z,28.70
2018-02-25T16:58:39.254Z,29.80
2018-02-25T17:01:06.725Z,29.40
2018-02-25T17:03:34.199Z,30.20
2018-02-25T17:06:02.475Z,30.40
2018-02-25T17:08:29.964Z,30.40
2018-02-25T17:10:57.456Z,30.40
2018-02-25T17:13:25.744Z,31.00
2018-02-25T17:15:53.390Z,31.00
2018-02-25T17:18:20.891Z,31.50
2018-02-25T17:20:48.405Z,31.90
2018-02-25T17:23:15.918Z,31.90
2018-02-25T17:25:43.550Z,32.90
2018-02-25T17:28:11.019Z,32.60
2018-02-25T17:30:38.624Z,33.20
2018-02-25T17:33:06.253Z,33.50
2018-02-25T17:35:34.568Z,33.60
2018-02-25T17:38:02.132Z,33.50
2018-02-25T17:40:29.657Z,33.90
2018-02-25T17:42:57.231Z,33.50
2018-02-25T17:45:24.703Z,33.30
2018-02-25T17:47:52.182Z,33.00
2018-02-25T17:50:19.732Z,32.70
2018-02-25T17:52:48.032Z,33.10
2018-02-25T17:55:24.375Z,33.10
2018-02-25T17:57:43.206Z,32.90
2018-02-25T18:00:11.478Z,33.10
2018-02-25T18:02:38.948Z,33.10
2018-02-25T18:05:06.450Z,33.00
2018-02-25T18:07:34.069Z,33.30
2018-02-25T18:10:02.342Z,33.20
2018-02-25T18:12:29.851Z,33.10
2018-02-25T18:14:57.380Z,33.30
2018-02-25T18:17:24.905Z,33.40
2018-02-25T18:19:52.438Z,33.70
2018-02-25T18:22:20.723Z,34.10
2018-02-25T18:24:48.315Z,33.90
2018-02-25T18:27:15.856Z,33.50
2018-02-25T18:29:43.348Z,34.40
2018-02-25T18:32:10.921Z,34.40
2018-02-25T18:34:39.170Z,34.70
2018-02-25T18:37:06.646Z,35.30
2018-02-25T18:39:34.419Z,35.30
2018-02-25T18:42:01.976Z,35.50
2018-02-25T18:44:29.468Z,35.60
2018-02-25T18:46:57.055Z,35.40
2018-02-25T18:49:25.436Z,36.10
2018-02-25T18:51:53.040Z,36.00
2018-02-25T18:54:20.526Z,36.40
2018-02-25T18:56:48.104Z,36.50
2018-02-25T18:59:17.291Z,37.00
2018-02-25T19:01:44.807Z,37.00
2018-02-25T19:04:12.347Z,37.20
2018-02-25T19:06:39.950Z,36.80
2018-02-25T19:09:07.519Z,36.70
2018-02-25T19:11:35.781Z,36.80
2018-02-25T19:14:03.266Z,36.70
2018-02-25T19:16:30.769Z,36.20
2018-02-25T19:18:58.331Z,36.30
2018-02-25T19:21:25.921Z,36.20
2018-02-25T19:23:53.632Z,36.20
2018-02-25T19:26:21.198Z,35.90
2018-02-25T19:28:48.867Z,36.70
2018-02-25T19:31:17.193Z,36.80
2018-02-25T19:33:44.724Z,36.60
2018-02-25T19:36:18.051Z,36.40
2018-02-25T19:38:51.300Z,36.50
2018-02-25T19:41:25.321Z,36.70
2018-02-25T19:43:52.793Z,36.70
2018-02-25T19:46:20.387Z,36.60
2018-02-25T19:48:47.880Z,36.70
2018-02-25T19:51:15.501Z,37.10
2018-02-25T19:53:43.805Z,37.10
2018-02-25T19:56:12.145Z,36.40
2018-02-25T20:05:49.523Z,36.40
2018-02-25T20:08:17.033Z,36.40
2018-02-25T20:10:45.045Z,36.20
2018-02-25T20:13:12.512Z,36.50
2018-02-25T20:15:40.003Z,36.50
2018-02-25T20:18:07.469Z,36.60
2018-02-25T20:20:34.938Z,36.70
2018-02-25T20:23:02.562Z,36.80
2018-02-25T20:25:30.236Z,36.90
2018-02-25T20:27:57.891Z,36.90
2018-02-25T20:30:25.381Z,37.10
2018-02-25T20:32:52.960Z,38.00
2018-02-25T20:35:20.509Z,38.10
2018-02-25T20:37:48.071Z,37.90
2018-02-25T20:40:15.560Z,38.20
2018-02-25T20:42:43.037Z,38.20
2018-02-25T20:45:10.592Z,38.80
2018-02-25T20:47:38.110Z,38.50
2018-02-25T20:50:05.586Z,38.20
2018-02-25T20:52:33.175Z,38.60
2018-02-25T20:55:00.655Z,38.70
2018-02-25T20:57:28.183Z,39.10
2018-02-25T20:59:55.778Z,39.60
2018-02-25T21:02:23.255Z,39.60
2018-02-25T21:04:51.503Z,39.80
2018-02-25T21:07:19.065Z,39.80
2018-02-25T21:09:46.605Z,39.80
2018-02-25T21:12:14.293Z,40.20
2018-02-25T21:14:41.929Z,40.80
2018-02-25T21:17:10.271Z,40.50
2018-02-25T21:19:37.735Z,41.00
2018-02-25T21:22:05.439Z,40.70
2018-02-25T21:24:32.951Z,41.00
2018-02-25T21:27:01.206Z,41.70
2018-02-25T21:36:18.811Z,42.10
2018-02-25T21:38:47.152Z,42.50
2018-02-25T21:41:14.633Z,42.40
2018-02-25T21:43:42.155Z,42.90
2018-02-25T21:46:09.675Z,42.70
2018-02-25T21:48:37.164Z,42.80
2018-02-25T21:51:04.730Z,43.60
2018-02-25T21:53:38.023Z,43.30
2018-02-25T21:56:11.175Z,43.50
2018-02-25T21:58:44.454Z,44.20
2018-02-25T22:01:18.428Z,44.90
2018-02-25T22:03:45.935Z,44.30
2018-02-25T22:06:13.483Z,44.90
2018-02-25T22:08:41.745Z,44.80
2018-02-25T22:11:09.382Z,44.80
2018-02-25T22:13:36.898Z,45.10
2018-02-25T22:16:04.399Z,45.20
2018-02-25T22:18:31.914Z,45.10
2018-02-25T22:20:59.392Z,45.70
2018-02-25T22:23:26.928Z,45.80
2018-02-25T22:25:55.249Z,46.30
2018-02-25T22:28:22.738Z,46.20
2018-02-25T22:30:50.200Z,46.20
2018-02-25T22:33:17.695Z,46.60
2018-02-25T22:35:45.282Z,47.10
2018-02-25T22:38:13.727Z,46.00
2018-02-25T22:40:41.196Z,46.00
2018-02-25T22:43:08.676Z,46.10
2018-02-25T22:45:36.152Z,45.90
2018-02-25T22:48:03.622Z,45.70
2018-02-25T22:50:31.868Z,46.20
2018-02-25T22:52:59.398Z,46.20
2018-02-25T22:55:27.628Z,46.50
2018-02-25T22:57:55.102Z,46.50
2018-02-25T23:00:22.581Z,46.40
2018-02-25T23:02:50.087Z,47.20
2018-02-25T23:05:17.610Z,47.80
2018-02-25T23:07:45.856Z,47.40
2018-02-25T23:10:13.342Z,47.50
2018-02-25T23:12:40.822Z,47.40
2018-02-25T23:15:08.339Z,47.40
2018-02-25T23:17:35.833Z,47.70
2018-02-25T23:20:03.469Z,48.70
2018-02-25T23:22:31.002Z,47.60
2018-02-25T23:24:58.465Z,48.30
2018-02-25T23:27:25.947Z,47.50
2018-02-25T23:29:53.410Z,48.50
2018-02-25T23:32:20.963Z,47.40
2018-02-25T23:34:48.446Z,48.40
2018-02-25T23:37:15.970Z,47.00
2018-02-25T23:39:44.239Z,47.00
2018-02-25T23:42:11.744Z,46.90
2018-02-25T23:44:39.264Z,47.40
2018-02-25T23:47:06.815Z,48.60
2018-02-25T23:49:34.288Z,48.30
2018-02-25T23:52:01.816Z,47.80
2018-02-25T23:54:30.068Z,48.70
2018-02-25T23:56:57.549Z,48.70
2018-02-25T23:59:25.040Z,48.30
