createdAt,value
2024-03-26T00:02:55.017Z,5.1
2024-03-26T00:12:52.558Z,5.2
2024-03-26T00:22:52.543Z,5.2
2024-03-26T00:32:52.816Z,5.3
2024-03-26T00:42:52.711Z,5.4
2024-03-26T00:52:52.602Z,5.5
2024-03-26T01:02:53.427Z,5.5
2024-03-26T01:12:54.177Z,5.6
2024-03-26T01:22:52.774Z,5.7
2024-03-26T01:32:56.815Z,5.7
2024-03-26T01:42:55.423Z,5.8
2024-03-26T01:52:56.351Z,5.9
2024-03-26T02:02:53.673Z,5.9
2024-03-26T02:12:52.757Z,5.9
2024-03-26T02:22:53.577Z,6.0
2024-03-26T02:32:53.637Z,6.0
2024-03-26T02:42:53.197Z,6.1
2024-03-26T02:52:54.476Z,6.1
2024-03-26T03:02:54.567Z,6.1
2024-03-26T03:12:52.652Z,6.2
2024-03-26T03:22:55.594Z,6.2
2024-03-26T03:32:55.003Z,6.3
2024-03-26T03:42:53.364Z,6.3
2024-03-26T03:52:53.693Z,6.4
2024-03-26T04:02:53.580Z,6.4
2024-03-26T04:12:53.893Z,6.4
2024-03-26T04:22:53.691Z,6.4
2024-03-26T04:32:54.982Z,6.4
2024-03-26T04:42:56.518Z,6.5
2024-03-26T04:52:55.214Z,6.5
2024-03-26T05:02:53.784Z,6.5
2024-03-26T05:12:53.817Z,6.5
2024-03-26T05:22:54.503Z,6.5
2024-03-26T05:32:54.222Z,6.5
2024-03-26T05:42:53.661Z,6.6
2024-03-26T05:52:53.795Z,6.6
2024-03-26T06:02:55.476Z,6.6
2024-03-26T06:12:57.500Z,6.6
2024-03-26T06:22:54.910Z,6.6
2024-03-26T06:32:54.091Z,6.7
2024-03-26T06:42:54.795Z,6.7
2024-03-26T06:52:55.951Z,6.7
2024-03-26T07:02:54.612Z,6.7
2024-03-26T07:12:55.595Z,6.7
2024-03-26T07:22:54.253Z,6.7
2024-03-26T07:32:56.554Z,6.7
2024-03-26T07:42:54.884Z,6.7
2024-03-26T07:52:56.634Z,6.7
2024-03-26T08:02:55.414Z,6.8
2024-03-26T08:12:57.081Z,6.8
2024-03-26T08:22:56.797Z,6.8
2024-03-26T08:32:55.898Z,6.8
2024-03-26T08:42:56.309Z,6.8
2024-03-26T08:52:56.101Z,6.8
2024-03-26T09:02:55.936Z,6.8
2024-03-26T09:12:55.489Z,6.8
2024-03-26T09:22:57.539Z,6.9
2024-03-26T09:32:55.200Z,6.9
2024-03-26T09:42:56.006Z,6.9
2024-03-26T09:52:56.880Z,6.9
2024-03-26T10:02:55.417Z,6.9
2024-03-26T10:12:55.535Z,7.0
2024-03-26T10:22:55.211Z,7.0
2024-03-26T10:32:56.007Z,7.0
2024-03-26T10:42:55.134Z,7.1
2024-03-26T10:52:55.364Z,7.1
2024-03-26T11:02:56.366Z,7.1
2024-03-26T11:12:55.914Z,7.2
2024-03-26T11:22:58.244Z,7.2
2024-03-26T11:32:57.528Z,7.3
2024-03-26T11:42:56.120Z,7.3
2024-03-26T11:52:58.932Z,7.3
2024-03-26T12:02:55.881Z,7.3
2024-03-26T12:12:57.114Z,7.4
2024-03-26T12:22:55.909Z,7.4
2024-03-26T12:32:57.773Z,7.4
2024-03-26T12:42:55.878Z,7.5
2024-03-26T12:52:56.338Z,7.5
2024-03-26T13:02:57.681Z,7.5
2024-03-26T13:12:56.609Z,7.6
2024-03-26T13:22:57.799Z,7.6
2024-03-26T13:32:58.273Z,7.7
2024-03-26T13:42:57.348Z,7.7
2024-03-26T13:52:56.954Z,7.8
2024-03-26T14:02:59.092Z,7.9
2024-03-26T14:12:56.771Z,7.9
2024-03-26T14:22:58.587Z,7.9
2024-03-26T14:32:56.993Z,8.0
2024-03-26T14:42:56.757Z,8.0
2024-03-26T14:52:56.896Z,8.0
2024-03-26T15:02:58.666Z,8.0
2024-03-26T15:12:56.984Z,8.0
2024-03-26T15:22:57.549Z,8.0
2024-03-26T15:32:57.783Z,8.1
2024-03-26T15:42:57.405Z,8.1
2024-03-26T15:52:57.957Z,8.1
2024-03-26T16:02:57.295Z,8.1
2024-03-26T16:13:01.566Z,8.1
2024-03-26T16:22:57.084Z,8.1
2024-03-26T16:32:57.179Z,8.2
2024-03-26T16:43:02.306Z,8.2
2024-03-26T16:52:58.664Z,8.2
2024-03-26T17:02:58.577Z,8.2
2024-03-26T17:13:01.042Z,8.2
2024-03-26T17:22:59.510Z,8.2
2024-03-26T17:32:57.816Z,8.2
2024-03-26T17:42:57.634Z,8.2
2024-03-26T17:53:01.821Z,8.3
2024-03-26T18:02:58.718Z,8.3
2024-03-26T18:13:01.133Z,8.3
2024-03-26T18:23:00.709Z,8.3
2024-03-26T18:33:01.201Z,8.4
2024-03-26T18:43:02.084Z,8.4
2024-03-26T18:53:01.892Z,8.4
2024-03-26T19:03:00.860Z,8.4
2024-03-26T19:13:01.064Z,8.4
2024-03-26T19:23:02.392Z,8.4
2024-03-26T19:33:02.547Z,8.5
2024-03-26T19:43:03.370Z,8.5
2024-03-26T19:53:04.208Z,8.4
2024-03-26T20:03:05.780Z,8.4
2024-03-26T20:13:06.923Z,8.4
2024-03-26T20:23:04.120Z,8.3
2024-03-26T20:33:02.367Z,8.3
2024-03-26T20:43:02.727Z,8.2
2024-03-26T20:53:02.435Z,8.2
2024-03-26T21:03:05.172Z,8.1
2024-03-26T21:13:05.685Z,8.1
2024-03-26T21:23:03.669Z,8.1
2024-03-26T21:33:03.600Z,8.1
2024-03-26T21:43:03.142Z,8.0
2024-03-26T21:53:03.161Z,8.0
2024-03-26T22:03:03.029Z,7.9
2024-03-26T22:13:05.035Z,7.8
2024-03-26T22:23:05.246Z,7.7
2024-03-26T22:33:04.251Z,7.7
2024-03-26T22:43:06.428Z,7.6
2024-03-26T22:53:03.989Z,7.5
2024-03-26T23:03:04.193Z,7.5
2024-03-26T23:13:06.789Z,7.4
2024-03-26T23:23:07.520Z,7.3
2024-03-26T23:33:07.805Z,7.2
2024-03-26T23:43:04.452Z,7.2
2024-03-26T23:53:06.679Z,7.1
