createdAt,value
2022-08-18T00:00:20.459Z,19.10
2022-08-18T00:01:17.570Z,19.10
2022-08-18T00:02:18.280Z,19.10
2022-08-18T00:03:53.371Z,19.20
2022-08-18T00:04:28.729Z,19.20
2022-08-18T00:05:19.879Z,19.20
2022-08-18T00:06:14.632Z,19.20
2022-08-18T00:07:17.889Z,19.20
2022-08-18T00:08:16.099Z,19.30
2022-08-18T00:09:14.571Z,19.40
2022-08-18T00:10:17.872Z,19.40
2022-08-18T00:11:12.814Z,19.30
2022-08-18T00:12:14.037Z,19.40
2022-08-18T00:13:14.736Z,19.40
2022-08-18T00:14:21.641Z,19.50
2022-08-18T00:15:15.298Z,19.40
2022-08-18T00:16:13.194Z,19.50
2022-08-18T00:17:12.963Z,19.40
2022-08-18T00:18:18.507Z,19.30
2022-08-18T00:19:13.717Z,19.30
2022-08-18T00:20:18.560Z,19.30
2022-08-18T00:21:22.191Z,19.30
2022-08-18T00:22:15.636Z,19.30
2022-08-18T00:23:16.204Z,19.40
2022-08-18T00:24:13.111Z,19.30
2022-08-18T00:25:14.644Z,19.40
2022-08-18T00:26:13.626Z,19.40
2022-08-18T00:27:13.551Z,19.30
2022-08-18T00:28:15.603Z,19.30
2022-08-18T00:29:13.653Z,19.20
2022-08-18T00:30:15.401Z,19.30
2022-08-18T00:31:15.978Z,19.30
2022-08-18T00:32:16.887Z,19.30
2022-08-18T00:33:18.407Z,19.40
2022-08-18T00:34:14.540Z,19.30
2022-08-18T00:35:16.279Z,19.30
2022-08-18T00:36:13.159Z,19.30
2022-08-18T00:37:14.737Z,19.20
2022-08-18T00:38:24.231Z,19.10
2022-08-18T00:39:13.306Z,19.10
2022-08-18T00:40:14.844Z,19.20
2022-08-18T00:41:14.370Z,19.20
2022-08-18T00:42:14.583Z,19.20
2022-08-18T00:43:15.035Z,19.20
2022-08-18T00:44:14.820Z,19.10
2022-08-18T00:45:13.913Z,19.10
2022-08-18T00:46:15.249Z,19.20
2022-08-18T00:47:17.001Z,19.20
2022-08-18T00:48:15.194Z,19.20
2022-08-18T00:49:16.302Z,19.30
2022-08-18T00:50:15.175Z,19.30
2022-08-18T00:51:18.615Z,19.30
2022-08-18T00:52:13.522Z,19.30
2022-08-18T00:53:16.673Z,19.30
2022-08-18T00:54:13.602Z,19.20
2022-08-18T00:55:13.465Z,19.20
2022-08-18T00:56:17.096Z,19.20
2022-08-18T00:57:13.134Z,19.20
2022-08-18T00:58:14.795Z,19.10
2022-08-18T00:59:13.775Z,19.10
2022-08-18T01:00:16.802Z,19.10
2022-08-18T01:01:13.815Z,19.10
2022-08-18T01:02:13.874Z,19.10
2022-08-18T01:03:24.922Z,19.20
2022-08-18T01:04:21.511Z,19.20
2022-08-18T01:05:13.458Z,19.20
2022-08-18T01:06:13.413Z,19.20
2022-08-18T01:07:16.181Z,19.20
2022-08-18T01:08:28.620Z,19.20
2022-08-18T01:09:16.208Z,19.10
2022-08-18T01:10:16.284Z,19.10
2022-08-18T01:11:16.328Z,19.10
2022-08-18T01:12:45.646Z,19.20
2022-08-18T01:13:13.474Z,19.20
2022-08-18T01:14:13.711Z,19.30
2022-08-18T01:15:28.304Z,19.20
2022-08-18T01:16:14.989Z,19.20
2022-08-18T01:17:12.795Z,19.20
2022-08-18T01:18:16.991Z,19.20
2022-08-18T01:19:14.621Z,19.10
2022-08-18T01:20:13.544Z,19.20
2022-08-18T01:21:13.420Z,19.20
2022-08-18T01:22:14.761Z,19.20
2022-08-18T01:23:14.111Z,19.20
2022-08-18T01:24:21.239Z,19.10
2022-08-18T01:25:17.053Z,19.00
2022-08-18T01:26:16.338Z,19.00
2022-08-18T01:27:14.340Z,19.00
2022-08-18T01:28:13.191Z,19.00
2022-08-18T01:29:19.245Z,19.00
2022-08-18T01:30:15.078Z,18.90
2022-08-18T01:31:12.924Z,18.90
2022-08-18T01:32:12.957Z,18.80
2022-08-18T01:33:16.155Z,18.80
2022-08-18T01:34:14.867Z,18.80
2022-08-18T01:35:15.534Z,18.90
2022-08-18T01:36:16.425Z,18.90
2022-08-18T01:37:13.295Z,18.90
2022-08-18T01:38:14.626Z,18.90
2022-08-18T01:39:16.701Z,18.90
2022-08-18T01:41:23.720Z,18.90
2022-08-18T01:41:29.003Z,18.80
2022-08-18T01:42:14.177Z,18.90
2022-08-18T01:43:13.115Z,18.80
2022-08-18T01:44:17.539Z,18.80
2022-08-18T01:45:15.853Z,18.80
2022-08-18T01:46:16.753Z,18.80
2022-08-18T01:47:16.354Z,18.80
2022-08-18T01:48:14.843Z,18.80
2022-08-18T01:49:20.381Z,18.70
2022-08-18T01:50:13.469Z,18.80
2022-08-18T01:51:13.486Z,18.80
2022-08-18T01:52:13.495Z,18.80
2022-08-18T01:53:13.399Z,18.80
2022-08-18T01:54:16.219Z,18.80
2022-08-18T01:55:14.755Z,18.80
2022-08-18T01:56:12.765Z,18.80
2022-08-18T01:57:16.414Z,18.80
2022-08-18T01:58:15.319Z,18.80
2022-08-18T01:59:14.173Z,18.90
2022-08-18T02:00:16.602Z,18.90
2022-08-18T02:01:13.688Z,18.90
2022-08-18T02:02:15.859Z,18.80
2022-08-18T02:03:15.134Z,18.80
2022-08-18T02:04:33.963Z,18.70
2022-08-18T02:05:13.377Z,18.80
2022-08-18T02:06:14.696Z,18.80
2022-08-18T02:07:12.934Z,18.70
2022-08-18T02:08:12.783Z,18.80
2022-08-18T02:09:13.598Z,18.80
2022-08-18T02:10:16.636Z,18.80
2022-08-18T02:11:13.657Z,18.70
2022-08-18T02:12:13.505Z,18.60
2022-08-18T02:13:15.278Z,18.60
2022-08-18T02:14:14.648Z,18.60
2022-08-18T02:15:16.614Z,18.60
2022-08-18T02:16:14.975Z,18.70
2022-08-18T02:17:18.689Z,18.60
2022-08-18T02:18:13.805Z,18.60
2022-08-18T02:19:13.033Z,18.60
2022-08-18T02:20:14.573Z,18.60
2022-08-18T02:21:14.938Z,18.60
2022-08-18T02:22:14.587Z,18.60
2022-08-18T02:23:13.492Z,18.50
2022-08-18T02:24:15.013Z,18.50
2022-08-18T02:25:14.360Z,18.50
2022-08-18T02:26:16.402Z,18.50
2022-08-18T02:27:13.432Z,18.40
2022-08-18T02:28:13.395Z,18.40
2022-08-18T02:29:14.091Z,18.40
2022-08-18T02:30:13.288Z,18.30
2022-08-18T02:31:13.392Z,18.40
2022-08-18T02:32:16.650Z,18.30
2022-08-18T02:33:14.928Z,18.30
2022-08-18T02:34:19.782Z,18.30
2022-08-18T02:35:18.677Z,18.40
2022-08-18T02:36:13.867Z,18.30
2022-08-18T02:37:15.937Z,18.30
2022-08-18T02:38:12.965Z,18.30
2022-08-18T02:39:13.320Z,18.30
2022-08-18T02:40:15.125Z,18.30
2022-08-18T02:41:15.136Z,18.20
2022-08-18T02:42:13.111Z,18.20
2022-08-18T02:43:12.895Z,18.30
2022-08-18T02:44:12.750Z,18.20
2022-08-18T02:45:15.264Z,18.30
2022-08-18T02:46:13.468Z,18.50
2022-08-18T02:47:16.162Z,18.50
2022-08-18T02:48:13.140Z,18.50
2022-08-18T02:49:13.114Z,18.60
2022-08-18T02:50:12.994Z,18.60
2022-08-18T02:51:17.415Z,18.60
2022-08-18T02:52:13.206Z,18.60
2022-08-18T02:53:15.799Z,18.60
2022-08-18T02:54:15.347Z,18.60
2022-08-18T02:55:15.831Z,18.60
2022-08-18T02:56:13.613Z,18.50
2022-08-18T02:57:13.546Z,18.60
2022-08-18T02:58:13.415Z,18.50
2022-08-18T02:59:13.572Z,18.60
2022-08-18T03:00:14.636Z,18.60
2022-08-18T03:01:15.544Z,18.50
2022-08-18T03:02:13.646Z,18.40
2022-08-18T03:03:13.743Z,18.50
2022-08-18T03:04:15.450Z,18.50
2022-08-18T03:05:17.884Z,18.40
2022-08-18T03:06:15.306Z,18.60
2022-08-18T03:07:13.121Z,18.60
2022-08-18T03:08:13.170Z,18.60
2022-08-18T03:09:14.797Z,18.50
2022-08-18T03:10:31.985Z,18.60
2022-08-18T03:11:14.221Z,18.70
2022-08-18T03:12:14.873Z,18.70
2022-08-18T03:13:19.761Z,18.60
2022-08-18T03:14:15.605Z,18.50
2022-08-18T03:15:16.545Z,18.70
2022-08-18T03:16:14.911Z,18.60
2022-08-18T03:17:16.100Z,18.60
2022-08-18T03:18:14.475Z,18.70
2022-08-18T03:19:16.048Z,18.60
2022-08-18T03:20:13.125Z,18.60
2022-08-18T03:21:13.714Z,18.60
2022-08-18T03:22:27.461Z,18.70
2022-08-18T03:23:15.199Z,18.50
2022-08-18T03:24:19.329Z,18.60
2022-08-18T03:25:14.695Z,18.60
2022-08-18T03:26:15.025Z,18.60
2022-08-18T03:27:13.421Z,18.50
2022-08-18T03:28:18.505Z,18.60
2022-08-18T03:29:14.253Z,18.50
2022-08-18T03:30:13.180Z,18.60
2022-08-18T03:31:14.897Z,18.50
2022-08-18T03:32:14.856Z,18.50
2022-08-18T03:33:15.579Z,18.50
2022-08-18T03:34:18.565Z,18.50
2022-08-18T03:35:13.472Z,18.60
2022-08-18T03:36:16.729Z,18.60
2022-08-18T03:37:15.608Z,18.50
2022-08-18T03:38:13.857Z,18.60
2022-08-18T03:39:16.663Z,18.80
2022-08-18T03:40:16.532Z,18.60
2022-08-18T03:41:13.692Z,18.50
2022-08-18T03:42:14.030Z,18.60
2022-08-18T03:43:49.877Z,18.60
2022-08-18T03:44:16.768Z,18.60
2022-08-18T03:45:17.830Z,18.80
2022-08-18T03:46:16.122Z,18.60
2022-08-18T03:47:14.698Z,18.60
2022-08-18T03:48:15.505Z,18.70
2022-08-18T03:49:16.665Z,18.70
2022-08-18T03:50:14.184Z,18.70
2022-08-18T03:51:13.197Z,18.70
2022-08-18T03:52:16.247Z,18.70
2022-08-18T03:53:16.025Z,18.90
2022-08-18T03:54:13.126Z,18.80
2022-08-18T03:55:18.071Z,18.90
2022-08-18T03:56:17.590Z,18.70
2022-08-18T03:57:15.883Z,18.70
2022-08-18T03:58:15.901Z,18.80
2022-08-18T03:59:16.127Z,18.80
2022-08-18T04:00:14.951Z,18.70
2022-08-18T04:01:15.906Z,18.70
2022-08-18T04:02:16.578Z,18.70
2022-08-18T04:03:13.436Z,18.60
2022-08-18T04:04:15.128Z,18.50
2022-08-18T04:05:14.582Z,18.50
2022-08-18T04:06:12.904Z,18.50
2022-08-18T04:07:14.700Z,18.50
2022-08-18T04:08:16.682Z,18.50
2022-08-18T04:09:51.745Z,18.50
2022-08-18T04:10:19.496Z,18.50
2022-08-18T04:11:13.665Z,18.50
2022-08-18T04:12:16.673Z,18.70
2022-08-18T04:13:15.455Z,18.60
2022-08-18T04:14:13.444Z,18.70
2022-08-18T04:15:13.323Z,18.70
2022-08-18T04:16:15.182Z,18.80
2022-08-18T04:17:13.415Z,18.60
2022-08-18T04:18:15.282Z,18.70
2022-08-18T04:19:26.264Z,18.60
2022-08-18T04:20:13.494Z,18.60
2022-08-18T04:21:15.155Z,18.70
2022-08-18T04:22:17.178Z,18.70
2022-08-18T04:23:15.512Z,18.70
2022-08-18T04:24:15.260Z,18.70
2022-08-18T04:25:15.084Z,18.70
2022-08-18T04:26:19.447Z,18.70
2022-08-18T04:27:20.533Z,18.70
2022-08-18T04:28:13.541Z,18.70
2022-08-18T04:29:15.877Z,18.80
2022-08-18T04:30:15.293Z,18.90
2022-08-18T04:31:13.301Z,19.00
2022-08-18T04:32:16.389Z,18.90
2022-08-18T04:33:15.598Z,18.90
2022-08-18T04:34:13.568Z,18.90
2022-08-18T04:35:14.840Z,18.60
2022-08-18T04:36:21.214Z,18.70
2022-08-18T04:37:17.488Z,18.70
2022-08-18T04:38:13.881Z,18.70
2022-08-18T04:39:12.828Z,18.70
2022-08-18T04:40:14.262Z,18.80
2022-08-18T04:41:16.083Z,18.90
2022-08-18T04:42:16.457Z,18.90
2022-08-18T04:43:13.626Z,18.90
2022-08-18T04:44:13.556Z,18.90
2022-08-18T04:45:16.520Z,18.90
2022-08-18T04:46:13.651Z,18.90
2022-08-18T04:47:13.790Z,19.00
2022-08-18T04:48:13.880Z,19.00
2022-08-18T04:49:13.384Z,18.90
2022-08-18T04:50:13.223Z,18.90
2022-08-18T04:52:36.483Z,18.80
2022-08-18T04:52:36.746Z,18.80
2022-08-18T04:53:13.092Z,18.90
2022-08-18T04:54:13.097Z,18.80
2022-08-18T04:55:13.170Z,18.90
2022-08-18T04:56:13.428Z,19.00
2022-08-18T04:57:13.295Z,19.00
2022-08-18T04:58:13.245Z,19.00
2022-08-18T04:59:13.520Z,19.10
2022-08-18T05:00:13.525Z,19.10
2022-08-18T05:01:13.789Z,19.10
2022-08-18T05:02:14.877Z,18.90
2022-08-18T05:03:14.721Z,18.90
2022-08-18T05:04:16.286Z,19.00
2022-08-18T05:05:16.447Z,18.90
2022-08-18T05:06:20.265Z,18.90
2022-08-18T05:07:16.155Z,18.90
2022-08-18T05:08:15.112Z,19.00
2022-08-18T05:09:16.757Z,19.00
2022-08-18T05:10:12.736Z,19.00
2022-08-18T05:11:15.209Z,18.90
2022-08-18T05:12:12.996Z,18.90
2022-08-18T05:13:13.365Z,19.00
2022-08-18T05:14:14.002Z,19.00
2022-08-18T05:15:13.577Z,18.90
2022-08-18T05:16:27.179Z,18.70
2022-08-18T05:17:12.711Z,18.80
2022-08-18T05:18:13.941Z,18.70
2022-08-18T05:19:14.175Z,18.70
2022-08-18T05:20:13.169Z,18.80
2022-08-18T05:21:14.866Z,18.80
2022-08-18T05:22:13.760Z,18.80
2022-08-18T05:23:15.223Z,18.70
2022-08-18T05:24:13.282Z,18.80
2022-08-18T05:25:14.910Z,18.90
2022-08-18T05:26:12.739Z,19.00
2022-08-18T05:27:18.781Z,19.00
2022-08-18T05:28:13.958Z,19.00
2022-08-18T05:29:18.458Z,18.90
2022-08-18T05:30:15.114Z,18.90
2022-08-18T05:31:13.898Z,19.00
2022-08-18T05:32:30.532Z,18.90
2022-08-18T05:33:17.620Z,19.00
2022-08-18T05:34:15.116Z,19.00
2022-08-18T05:35:12.964Z,18.90
2022-08-18T05:36:18.028Z,18.80
2022-08-18T05:37:14.702Z,18.90
2022-08-18T05:38:13.668Z,18.80
2022-08-18T05:39:13.881Z,18.80
2022-08-18T05:40:15.726Z,18.90
2022-08-18T05:41:14.496Z,19.00
2022-08-18T05:42:14.987Z,19.00
2022-08-18T05:43:16.406Z,19.00
2022-08-18T05:44:15.478Z,19.00
2022-08-18T05:45:13.954Z,19.10
2022-08-18T05:46:13.028Z,19.00
2022-08-18T05:47:17.832Z,18.80
2022-08-18T05:48:13.832Z,19.00
2022-08-18T05:49:13.771Z,19.10
2022-08-18T05:50:13.900Z,19.20
2022-08-18T05:51:12.763Z,19.10
2022-08-18T05:52:17.771Z,19.00
2022-08-18T05:53:14.480Z,19.00
2022-08-18T05:54:14.443Z,19.10
2022-08-18T05:55:15.281Z,19.10
2022-08-18T05:56:13.687Z,19.10
2022-08-18T05:57:16.767Z,19.20
2022-08-18T05:58:13.692Z,18.90
2022-08-18T05:59:13.928Z,18.90
2022-08-18T06:00:12.797Z,19.00
2022-08-18T06:01:13.665Z,19.10
2022-08-18T06:02:17.829Z,19.00
2022-08-18T06:03:26.523Z,19.10
2022-08-18T06:04:14.774Z,19.20
2022-08-18T06:05:16.710Z,19.10
2022-08-18T06:06:14.772Z,19.10
2022-08-18T06:07:16.714Z,19.00
2022-08-18T06:08:18.790Z,18.80
2022-08-18T06:09:13.764Z,18.90
2022-08-18T06:10:13.709Z,19.00
2022-08-18T06:11:17.254Z,18.90
2022-08-18T06:12:13.517Z,18.90
2022-08-18T06:13:13.352Z,18.90
2022-08-18T06:14:13.508Z,18.90
2022-08-18T06:15:13.615Z,19.10
2022-08-18T06:16:16.135Z,19.10
2022-08-18T06:17:14.814Z,19.00
2022-08-18T06:18:17.420Z,19.10
2022-08-18T06:19:14.739Z,19.00
2022-08-18T06:20:14.473Z,19.10
2022-08-18T06:21:15.891Z,19.20
2022-08-18T06:22:13.830Z,19.10
2022-08-18T06:23:16.606Z,19.20
2022-08-18T06:24:16.760Z,19.30
2022-08-18T06:25:14.897Z,19.30
2022-08-18T06:26:12.725Z,19.40
2022-08-18T06:27:15.001Z,19.30
2022-08-18T06:28:13.026Z,19.40
2022-08-18T06:29:13.312Z,19.40
2022-08-18T06:30:14.880Z,19.40
2022-08-18T06:31:17.520Z,19.40
2022-08-18T06:32:13.401Z,19.60
2022-08-18T06:33:13.962Z,19.60
2022-08-18T06:34:15.407Z,19.50
2022-08-18T06:35:16.516Z,19.60
2022-08-18T06:36:13.760Z,19.30
2022-08-18T06:37:13.048Z,19.40
2022-08-18T06:38:15.558Z,19.60
2022-08-18T06:39:15.220Z,19.60
2022-08-18T06:40:17.902Z,19.20
2022-08-18T06:41:41.465Z,19.60
2022-08-18T06:42:13.381Z,19.50
2022-08-18T06:43:14.916Z,19.50
2022-08-18T06:44:14.710Z,19.70
2022-08-18T06:45:14.519Z,19.80
2022-08-18T06:46:17.534Z,19.30
2022-08-18T06:47:13.854Z,19.50
2022-08-18T06:48:16.917Z,19.50
2022-08-18T06:49:14.832Z,19.60
2022-08-18T06:50:15.724Z,19.70
2022-08-18T06:51:16.722Z,19.60
2022-08-18T06:52:18.030Z,19.70
2022-08-18T06:53:27.349Z,19.70
2022-08-18T06:54:20.256Z,19.60
2022-08-18T06:55:16.633Z,19.80
2022-08-18T06:56:25.866Z,19.80
2022-08-18T06:57:16.958Z,19.80
2022-08-18T06:58:16.016Z,20.00
2022-08-18T06:59:12.937Z,19.80
2022-08-18T07:00:16.225Z,19.90
2022-08-18T07:01:14.070Z,19.70
2022-08-18T07:02:14.888Z,19.90
2022-08-18T07:03:14.213Z,19.80
2022-08-18T07:04:17.303Z,20.00
2022-08-18T07:05:18.351Z,20.10
2022-08-18T07:06:15.110Z,20.20
2022-08-18T07:07:13.748Z,20.10
2022-08-18T07:08:13.741Z,20.00
2022-08-18T07:09:16.137Z,19.80
2022-08-18T07:10:13.017Z,20.00
2022-08-18T07:11:14.624Z,20.10
2022-08-18T07:12:17.916Z,20.10
2022-08-18T07:13:14.803Z,19.70
2022-08-18T07:14:16.775Z,19.80
2022-08-18T07:15:15.111Z,20.00
2022-08-18T07:16:23.154Z,19.60
2022-08-18T07:17:19.217Z,19.50
2022-08-18T07:18:18.578Z,19.60
2022-08-18T07:19:19.052Z,19.90
2022-08-18T07:20:15.926Z,19.90
2022-08-18T07:21:13.155Z,19.80
2022-08-18T07:22:13.292Z,19.60
2022-08-18T07:23:15.265Z,19.40
2022-08-18T07:24:24.848Z,19.40
2022-08-18T07:25:17.966Z,19.70
2022-08-18T07:26:16.002Z,19.90
2022-08-18T07:27:13.954Z,19.70
2022-08-18T07:28:18.213Z,19.60
2022-08-18T07:29:16.428Z,19.70
2022-08-18T07:30:16.069Z,19.60
2022-08-18T07:31:17.593Z,19.80
2022-08-18T07:32:21.344Z,19.80
2022-08-18T07:33:15.394Z,19.70
2022-08-18T07:34:13.768Z,19.80
2022-08-18T07:35:16.893Z,20.00
2022-08-18T07:36:14.501Z,20.10
2022-08-18T07:37:16.150Z,20.00
2022-08-18T07:38:39.046Z,19.90
2022-08-18T07:39:13.844Z,20.00
2022-08-18T07:40:15.439Z,19.90
2022-08-18T07:41:17.322Z,19.70
2022-08-18T07:42:16.550Z,19.90
2022-08-18T07:43:17.919Z,20.00
2022-08-18T07:44:15.752Z,19.90
2022-08-18T07:45:18.669Z,20.20
2022-08-18T07:46:12.872Z,20.40
2022-08-18T07:47:13.720Z,20.20
2022-08-18T07:48:37.702Z,19.90
2022-08-18T07:49:21.830Z,19.90
2022-08-18T07:50:26.868Z,19.90
2022-08-18T07:51:16.592Z,20.10
2022-08-18T07:52:36.518Z,19.90
2022-08-18T07:53:12.814Z,19.90
2022-08-18T07:54:47.103Z,19.70
2022-08-18T07:55:17.000Z,19.80
2022-08-18T07:56:14.275Z,19.60
2022-08-18T07:57:20.160Z,19.70
2022-08-18T07:58:15.095Z,19.80
2022-08-18T07:59:15.283Z,19.80
2022-08-18T08:00:17.396Z,19.80
2022-08-18T08:01:14.695Z,19.80
2022-08-18T08:02:18.969Z,19.80
2022-08-18T08:03:13.086Z,19.80
2022-08-18T08:04:25.735Z,20.00
2022-08-18T08:05:13.341Z,19.90
2022-08-18T08:06:13.161Z,19.90
2022-08-18T08:07:24.786Z,19.60
2022-08-18T08:08:14.731Z,19.80
2022-08-18T08:09:16.258Z,19.80
2022-08-18T08:10:14.658Z,19.80
2022-08-18T08:11:16.048Z,20.00
2022-08-18T08:12:16.268Z,19.80
2022-08-18T08:13:26.027Z,19.90
2022-08-18T08:14:22.906Z,19.90
2022-08-18T08:15:18.423Z,19.80
2022-08-18T08:16:16.893Z,19.80
2022-08-18T08:17:17.413Z,19.80
2022-08-18T08:18:16.410Z,19.90
2022-08-18T08:19:13.508Z,19.80
2022-08-18T08:20:18.216Z,19.90
2022-08-18T08:21:16.471Z,19.90
2022-08-18T08:22:13.686Z,19.90
2022-08-18T08:23:23.160Z,19.90
2022-08-18T08:24:13.072Z,20.00
2022-08-18T08:25:42.826Z,20.10
2022-08-18T08:26:17.093Z,20.00
2022-08-18T08:27:16.367Z,20.30
2022-08-18T08:28:16.190Z,20.30
2022-08-18T08:29:13.184Z,20.30
2022-08-18T08:30:16.459Z,20.20
2022-08-18T08:31:36.222Z,20.20
2022-08-18T08:32:16.013Z,20.30
2022-08-18T08:33:16.425Z,20.40
2022-08-18T08:34:16.519Z,20.50
2022-08-18T08:35:48.939Z,20.40
2022-08-18T08:36:14.685Z,20.20
2022-08-18T08:37:19.371Z,20.20
2022-08-18T08:38:39.578Z,20.30
2022-08-18T08:39:16.279Z,20.00
2022-08-18T08:40:13.328Z,20.10
2022-08-18T08:41:13.377Z,20.20
2022-08-18T08:42:30.625Z,20.10
2022-08-18T08:43:14.619Z,20.10
2022-08-18T08:44:21.975Z,20.20
2022-08-18T08:45:17.240Z,20.30
2022-08-18T08:46:17.757Z,20.30
2022-08-18T08:47:15.260Z,20.10
2022-08-18T08:48:14.558Z,20.10
2022-08-18T08:49:14.623Z,20.20
2022-08-18T08:50:13.752Z,20.30
2022-08-18T08:51:17.230Z,20.40
2022-08-18T08:52:18.747Z,20.50
2022-08-18T08:53:13.060Z,20.50
2022-08-18T08:54:14.491Z,20.70
2022-08-18T08:55:16.377Z,20.80
2022-08-18T08:56:13.558Z,20.90
2022-08-18T08:57:20.192Z,20.90
2022-08-18T08:58:17.490Z,20.90
2022-08-18T08:59:19.311Z,21.00
2022-08-18T09:00:18.300Z,20.70
2022-08-18T09:01:14.131Z,20.80
2022-08-18T09:02:37.899Z,20.70
2022-08-18T09:03:16.931Z,20.90
2022-08-18T09:04:15.961Z,20.80
2022-08-18T09:05:14.413Z,21.00
2022-08-18T09:06:13.269Z,21.30
2022-08-18T09:07:19.182Z,21.50
2022-08-18T09:08:18.503Z,21.50
2022-08-18T09:09:18.901Z,21.60
2022-08-18T09:10:12.978Z,21.30
2022-08-18T09:11:12.928Z,21.20
2022-08-18T09:12:17.490Z,21.30
2022-08-18T09:13:18.717Z,21.20
2022-08-18T09:14:15.610Z,21.30
2022-08-18T09:15:16.749Z,21.30
2022-08-18T09:16:16.206Z,21.40
2022-08-18T09:17:16.316Z,21.50
2022-08-18T09:18:18.683Z,21.70
2022-08-18T09:19:16.485Z,21.60
2022-08-18T09:20:16.848Z,21.70
2022-08-18T09:21:16.604Z,21.70
2022-08-18T09:22:19.441Z,21.60
2022-08-18T09:23:15.447Z,21.70
2022-08-18T09:24:15.695Z,21.60
2022-08-18T09:25:15.231Z,21.70
2022-08-18T09:26:14.923Z,21.90
2022-08-18T09:27:19.160Z,21.60
2022-08-18T09:28:14.768Z,22.00
2022-08-18T09:29:17.500Z,22.20
2022-08-18T09:30:15.937Z,22.30
2022-08-18T09:31:19.359Z,22.20
2022-08-18T09:32:18.556Z,22.30
2022-08-18T09:33:19.831Z,22.60
2022-08-18T09:34:16.734Z,22.80
2022-08-18T09:35:17.628Z,23.10
2022-08-18T09:36:19.975Z,23.10
2022-08-18T09:37:19.206Z,23.20
2022-08-18T09:38:20.734Z,22.80
2022-08-18T09:39:16.042Z,22.90
2022-08-18T09:40:16.900Z,23.00
2022-08-18T09:41:18.312Z,22.90
2022-08-18T09:42:16.428Z,22.30
2022-08-18T09:43:20.269Z,22.60
2022-08-18T09:44:21.275Z,22.50
2022-08-18T09:45:16.698Z,22.70
2022-08-18T09:46:18.487Z,22.90
2022-08-18T09:47:18.342Z,22.30
2022-08-18T09:48:25.182Z,22.50
2022-08-18T09:49:17.827Z,22.90
2022-08-18T09:50:26.532Z,22.90
2022-08-18T09:51:19.885Z,22.90
2022-08-18T09:52:18.282Z,22.60
2022-08-18T09:53:19.770Z,22.70
2022-08-18T09:54:21.442Z,23.00
2022-08-18T09:55:18.275Z,23.10
2022-08-18T09:56:19.589Z,23.10
2022-08-18T09:57:20.823Z,22.70
2022-08-18T09:59:15.436Z,22.30
2022-08-18T10:00:17.878Z,22.50
2022-08-18T10:01:15.506Z,22.50
2022-08-18T10:02:22.736Z,22.70
2022-08-18T10:03:25.783Z,22.80
2022-08-18T10:04:21.719Z,23.30
2022-08-18T10:05:18.379Z,22.90
2022-08-18T10:06:18.028Z,23.20
2022-08-18T10:07:18.503Z,23.40
2022-08-18T10:08:21.379Z,23.70
2022-08-18T10:09:27.308Z,23.90
2022-08-18T10:11:20.634Z,23.30
2022-08-18T10:12:16.235Z,23.70
2022-08-18T10:13:18.756Z,23.80
2022-08-18T10:14:15.883Z,23.90
2022-08-18T10:15:26.956Z,23.30
2022-08-18T10:16:17.368Z,23.60
2022-08-18T10:17:24.076Z,23.50
2022-08-18T10:18:18.895Z,23.50
2022-08-18T10:19:18.735Z,23.90
2022-08-18T10:20:25.882Z,24.10
2022-08-18T10:22:17.264Z,23.70
2022-08-18T10:23:17.730Z,23.50
2022-08-18T10:24:35.958Z,23.50
2022-08-18T10:25:22.687Z,23.30
2022-08-18T10:26:17.357Z,23.90
2022-08-18T10:27:17.434Z,24.30
2022-08-18T10:28:17.385Z,23.90
2022-08-18T10:29:15.997Z,24.00
2022-08-18T10:30:19.363Z,23.90
2022-08-18T10:31:17.486Z,24.20
2022-08-18T10:32:17.639Z,23.90
2022-08-18T10:33:18.613Z,23.20
2022-08-18T10:34:21.915Z,23.80
2022-08-18T10:35:17.504Z,24.10
2022-08-18T10:36:18.362Z,24.30
2022-08-18T10:37:19.534Z,23.80
2022-08-18T10:38:18.520Z,23.50
2022-08-18T10:39:17.778Z,23.80
2022-08-18T10:40:21.292Z,24.10
2022-08-18T10:41:19.482Z,24.20
2022-08-18T10:42:18.303Z,23.60
2022-08-18T10:43:45.359Z,24.00
2022-08-18T10:44:28.603Z,24.10
2022-08-18T10:45:24.566Z,24.20
2022-08-18T10:46:25.358Z,24.40
2022-08-18T10:47:18.186Z,24.70
2022-08-18T10:48:17.324Z,24.30
2022-08-18T10:49:18.375Z,24.30
2022-08-18T10:50:19.322Z,23.90
2022-08-18T10:51:21.593Z,23.70
2022-08-18T10:52:20.713Z,23.80
2022-08-18T10:53:39.606Z,23.90
2022-08-18T10:54:19.126Z,24.20
2022-08-18T10:55:19.048Z,24.30
2022-08-18T10:56:22.573Z,24.10
2022-08-18T10:57:18.279Z,24.30
2022-08-18T10:58:18.602Z,24.50
2022-08-18T10:59:19.950Z,25.00
2022-08-18T11:00:17.020Z,24.70
2022-08-18T11:01:18.626Z,25.00
2022-08-18T11:02:15.099Z,24.70
2022-08-18T11:03:50.544Z,24.50
2022-08-18T11:04:33.391Z,24.50
2022-08-18T11:05:19.473Z,24.10
2022-08-18T11:06:21.523Z,24.60
2022-08-18T11:07:18.331Z,24.00
2022-08-18T11:08:18.715Z,24.00
2022-08-18T11:09:18.266Z,24.00
2022-08-18T11:11:33.039Z,24.10
2022-08-18T11:12:19.069Z,23.80
2022-08-18T11:13:18.360Z,23.80
2022-08-18T11:14:17.204Z,23.70
2022-08-18T11:15:22.576Z,24.00
2022-08-18T11:16:16.634Z,23.70
2022-08-18T11:17:18.975Z,24.00
2022-08-18T11:18:17.712Z,24.40
2022-08-18T11:19:18.066Z,23.80
2022-08-18T11:20:17.874Z,23.70
2022-08-18T11:21:17.299Z,23.50
2022-08-18T11:22:24.400Z,24.00
2022-08-18T11:23:17.653Z,24.20
2022-08-18T11:24:18.944Z,25.10
2022-08-18T11:25:19.482Z,24.70
2022-08-18T11:26:18.355Z,25.10
2022-08-18T11:27:18.301Z,25.10
2022-08-18T11:28:18.261Z,24.70
2022-08-18T11:29:18.699Z,25.20
2022-08-18T11:30:19.360Z,25.70
2022-08-18T11:31:19.711Z,24.40
2022-08-18T11:32:19.256Z,24.30
2022-08-18T11:33:22.980Z,24.30
2022-08-18T11:34:19.938Z,24.20
2022-08-18T11:35:19.321Z,24.30
2022-08-18T11:36:20.125Z,24.20
2022-08-18T11:37:19.366Z,24.60
2022-08-18T11:38:20.891Z,24.70
2022-08-18T11:39:17.988Z,24.70
2022-08-18T11:40:51.987Z,25.00
2022-08-18T11:41:18.222Z,25.30
2022-08-18T11:42:25.134Z,25.40
2022-08-18T11:43:21.256Z,25.50
2022-08-18T11:44:19.739Z,25.70
2022-08-18T11:45:17.395Z,26.00
2022-08-18T11:46:19.167Z,26.00
2022-08-18T11:47:19.687Z,26.10
2022-08-18T11:48:21.024Z,26.10
2022-08-18T11:50:20.089Z,25.60
2022-08-18T11:51:23.365Z,25.80
2022-08-18T11:52:16.747Z,25.30
2022-08-18T11:53:18.790Z,25.30
2022-08-18T11:54:18.566Z,24.80
2022-08-18T11:55:24.583Z,24.60
2022-08-18T11:56:18.590Z,24.00
2022-08-18T11:57:19.433Z,23.50
2022-08-18T11:58:18.278Z,23.80
2022-08-18T11:59:18.669Z,23.50
2022-08-18T12:00:23.753Z,23.70
2022-08-18T12:01:17.801Z,23.70
2022-08-18T12:02:17.800Z,23.70
2022-08-18T12:03:17.609Z,23.80
2022-08-18T12:04:19.219Z,23.90
2022-08-18T12:05:18.106Z,23.60
2022-08-18T12:07:20.497Z,23.40
2022-08-18T12:08:41.592Z,23.20
2022-08-18T12:09:24.383Z,23.50
2022-08-18T12:11:26.493Z,23.30
2022-08-18T12:12:18.325Z,23.10
2022-08-18T12:13:18.433Z,23.20
2022-08-18T12:14:32.184Z,23.50
2022-08-18T12:15:23.917Z,23.70
2022-08-18T12:16:19.543Z,23.90
2022-08-18T12:17:17.709Z,23.90
2022-08-18T12:19:16.505Z,23.40
2022-08-18T12:20:17.404Z,23.20
2022-08-18T12:21:19.091Z,23.40
2022-08-18T12:22:17.482Z,23.20
2022-08-18T12:23:18.348Z,23.30
2022-08-18T12:24:16.726Z,23.40
2022-08-18T12:25:16.848Z,23.90
2022-08-18T12:26:27.240Z,23.80
2022-08-18T12:27:22.130Z,23.80
2022-08-18T12:28:19.684Z,23.40
2022-08-18T12:29:16.053Z,23.80
2022-08-18T12:30:19.210Z,23.70
2022-08-18T12:31:19.555Z,23.20
2022-08-18T12:32:17.956Z,23.20
2022-08-18T12:33:18.234Z,23.20
2022-08-18T12:34:18.063Z,23.40
2022-08-18T12:35:21.793Z,23.30
2022-08-18T12:36:16.218Z,23.40
2022-08-18T12:37:57.490Z,23.50
2022-08-18T12:38:17.630Z,23.10
2022-08-18T12:39:18.956Z,23.30
2022-08-18T12:40:18.083Z,23.10
2022-08-18T12:41:19.914Z,22.80
2022-08-18T12:42:19.793Z,22.70
2022-08-18T12:43:18.118Z,23.10
2022-08-18T12:44:16.795Z,23.40
2022-08-18T12:45:19.683Z,23.00
2022-08-18T12:46:18.327Z,23.30
2022-08-18T12:47:18.993Z,23.30
2022-08-18T12:48:17.054Z,23.10
2022-08-18T12:49:15.689Z,23.30
2022-08-18T12:50:15.660Z,23.60
2022-08-18T12:51:15.807Z,23.80
2022-08-18T12:52:17.566Z,23.90
2022-08-18T12:53:14.317Z,23.90
2022-08-18T12:54:16.445Z,24.00
2022-08-18T12:55:22.079Z,23.90
2022-08-18T12:56:15.835Z,23.70
2022-08-18T12:57:33.274Z,23.70
2022-08-18T12:58:19.396Z,23.60
2022-08-18T12:59:18.487Z,23.50
2022-08-18T13:00:18.590Z,23.40