createdAt,value
2023-04-06T00:00:13.386Z,1.69
2023-04-06T00:04:22.400Z,1.52
2023-04-06T00:08:29.822Z,1.43
2023-04-06T00:12:34.809Z,1.22
2023-04-06T00:16:41.865Z,1.11
2023-04-06T00:20:44.608Z,1.06
2023-04-06T00:24:52.133Z,0.90
2023-04-06T00:29:00.730Z,0.80
2023-04-06T00:33:08.273Z,0.36
2023-04-06T00:37:16.889Z,0.60
2023-04-06T00:41:25.083Z,0.35
2023-04-06T00:45:34.920Z,0.17
2023-04-06T00:49:45.694Z,0.04
2023-04-06T00:53:52.742Z,0.12
2023-04-06T00:58:08.000Z,-0.01
2023-04-06T01:02:26.320Z,0.66
2023-04-06T01:06:42.189Z,0.43
2023-04-06T01:11:21.797Z,0.27
2023-04-06T01:15:44.513Z,0.39
2023-04-06T01:19:57.049Z,0.50
2023-04-06T01:29:09.983Z,0.70
2023-04-06T01:33:47.123Z,0.50
2023-04-06T01:37:56.063Z,0.48
2023-04-06T01:42:13.887Z,0.21
2023-04-06T01:46:23.602Z,0.01
2023-04-06T01:50:35.150Z,-0.04
2023-04-06T01:54:42.960Z,0.03
2023-04-06T01:58:58.980Z,0.04
2023-04-06T02:03:09.242Z,-0.02
2023-04-06T02:07:23.145Z,-0.01
2023-04-06T02:11:39.737Z,0.01
2023-04-06T02:15:52.859Z,0.04
2023-04-06T02:20:05.808Z,0.06
2023-04-06T02:24:14.051Z,0.02
2023-04-06T02:28:22.682Z,-0.10
2023-04-06T02:32:29.093Z,-0.20
2023-04-06T02:36:37.908Z,-0.16
2023-04-06T02:41:08.509Z,-0.25
2023-04-06T02:45:22.448Z,-0.33
2023-04-06T02:49:35.420Z,-0.38
2023-04-06T02:53:47.413Z,-0.39
2023-04-06T02:58:12.238Z,-0.34
2023-04-06T03:02:44.497Z,-0.39
2023-04-06T03:07:07.750Z,-0.46
2023-04-06T03:11:44.047Z,-0.45
2023-04-06T03:15:49.843Z,-0.41
2023-04-06T03:20:00.116Z,-0.53
2023-04-06T03:24:15.394Z,-0.49
2023-04-06T03:29:06.171Z,-0.47
2023-04-06T03:33:51.968Z,-0.35
2023-04-06T03:47:54.662Z,0.17
2023-04-06T03:52:00.123Z,0.45
2023-04-06T03:56:17.213Z,0.34
2023-04-06T04:00:26.630Z,0.16
2023-04-06T04:04:39.451Z,0.17
2023-04-06T04:08:52.164Z,0.06
2023-04-06T04:12:57.862Z,0.05
2023-04-06T04:17:02.941Z,-0.09
2023-04-06T04:21:11.180Z,-0.06
2023-04-06T04:25:19.226Z,-0.39
2023-04-06T04:29:28.024Z,-0.30
2023-04-06T04:33:34.568Z,-0.33
2023-04-06T04:37:46.345Z,-0.41
2023-04-06T04:41:59.419Z,-0.48
2023-04-06T04:46:43.585Z,-0.40
2023-04-06T04:50:51.360Z,-0.44
2023-04-06T04:55:04.280Z,-0.33
2023-04-06T04:59:14.836Z,-0.37
2023-04-06T05:03:34.927Z,-0.36
2023-04-06T05:07:43.319Z,-0.40
2023-04-06T05:11:58.324Z,-0.28
2023-04-06T05:16:02.006Z,-0.24
2023-04-06T05:20:08.564Z,-0.34
2023-04-06T05:24:19.219Z,-0.36
2023-04-06T05:28:23.703Z,-0.14
2023-04-06T05:32:26.572Z,0.03
2023-04-06T05:36:29.649Z,0.16
2023-04-06T05:40:31.973Z,0.26
2023-04-06T05:44:34.821Z,0.43
2023-04-06T05:48:43.002Z,0.50
2023-04-06T05:52:48.215Z,0.78
2023-04-06T05:56:53.496Z,0.90
2023-04-06T06:01:00.435Z,1.12
2023-04-06T06:05:11.709Z,1.32
2023-04-06T06:09:16.395Z,1.51
2023-04-06T06:13:28.264Z,1.76
2023-04-06T06:17:32.120Z,1.97
2023-04-06T06:21:34.509Z,2.14
2023-04-06T06:25:37.895Z,2.31
2023-04-06T06:29:41.189Z,2.51
2023-04-06T06:33:43.665Z,2.67
2023-04-06T06:37:46.105Z,2.88
2023-04-06T06:41:51.617Z,3.10
2023-04-06T06:45:59.953Z,3.32
2023-04-06T06:50:03.904Z,3.52
2023-04-06T06:54:06.172Z,3.73
2023-04-06T06:58:08.311Z,3.90
2023-04-06T07:02:10.571Z,4.01
2023-04-06T07:06:12.739Z,4.17
2023-04-06T07:10:16.074Z,4.38
2023-04-06T07:14:18.248Z,4.58
2023-04-06T07:18:22.471Z,4.77
2023-04-06T07:22:25.001Z,4.98
2023-04-06T07:26:28.833Z,5.24
2023-04-06T07:30:32.168Z,5.45
2023-04-06T07:34:35.494Z,5.65
2023-04-06T07:38:37.790Z,5.87
2023-04-06T07:42:40.086Z,6.16
2023-04-06T07:46:43.652Z,6.33
2023-04-06T07:50:45.919Z,6.48
2023-04-06T07:54:50.463Z,7.14
2023-04-06T07:58:54.373Z,7.31
2023-04-06T08:02:56.939Z,7.54
2023-04-06T08:06:59.169Z,7.84
2023-04-06T08:11:02.293Z,8.19
2023-04-06T08:15:05.670Z,8.26
2023-04-06T08:19:10.330Z,8.41
2023-04-06T08:23:12.518Z,8.58
2023-04-06T08:27:15.786Z,8.69
2023-04-06T08:31:18.252Z,8.92
2023-04-06T08:35:20.802Z,9.13
2023-04-06T08:39:26.539Z,9.20
2023-04-06T08:43:30.444Z,9.24
2023-04-06T08:47:32.729Z,9.40
2023-04-06T08:51:38.531Z,9.62
2023-04-06T08:55:41.443Z,9.77
2023-04-06T08:59:44.157Z,9.89
2023-04-06T09:03:49.666Z,9.93
2023-04-06T09:07:52.772Z,10.14
2023-04-06T09:11:55.203Z,10.12
2023-04-06T09:16:04.192Z,10.24
2023-04-06T09:20:06.872Z,10.27
2023-04-06T09:24:10.647Z,10.28
2023-04-06T09:28:13.381Z,10.50
2023-04-06T09:32:17.962Z,10.54
2023-04-06T09:36:21.047Z,10.72
2023-04-06T09:40:23.763Z,10.82
2023-04-06T09:44:25.867Z,10.83
2023-04-06T09:48:32.112Z,11.13
2023-04-06T09:52:43.574Z,11.44
2023-04-06T09:57:03.324Z,11.58
2023-04-06T10:01:16.711Z,11.59
2023-04-06T10:05:34.124Z,11.63
2023-04-06T10:09:38.204Z,11.80
2023-04-06T10:13:40.398Z,11.89
2023-04-06T10:17:42.774Z,11.77
2023-04-06T10:21:48.709Z,11.90
2023-04-06T10:25:56.827Z,11.95
2023-04-06T10:30:06.985Z,12.05
2023-04-06T10:38:13.633Z,12.37
2023-04-06T10:42:15.615Z,12.35
2023-04-06T10:46:27.376Z,12.35
2023-04-06T10:50:30.815Z,12.34
2023-04-06T10:54:33.861Z,12.21
2023-04-06T10:58:36.275Z,12.15
2023-04-06T11:02:41.920Z,12.52
2023-04-06T11:06:49.757Z,12.88
2023-04-06T11:10:52.081Z,13.12
2023-04-06T11:14:57.020Z,13.41
2023-04-06T11:19:01.351Z,13.61
2023-04-06T11:23:04.835Z,13.84
2023-04-06T11:27:07.420Z,14.11
2023-04-06T11:31:12.144Z,14.12
2023-04-06T11:35:24.945Z,14.03
2023-04-06T11:39:28.677Z,13.59
2023-04-06T11:43:31.818Z,13.74
2023-04-06T11:47:36.402Z,14.13
2023-04-06T11:51:38.830Z,14.15
2023-04-06T11:55:41.355Z,14.41
2023-04-06T11:59:44.148Z,14.72
2023-04-06T12:03:47.404Z,14.71
2023-04-06T12:07:49.626Z,14.82
2023-04-06T12:11:51.996Z,14.99
2023-04-06T12:15:54.144Z,14.81
2023-04-06T12:20:01.777Z,14.88
2023-04-06T12:24:07.793Z,14.76
2023-04-06T12:28:09.994Z,14.45
2023-04-06T12:32:12.825Z,14.60
2023-04-06T12:36:21.201Z,14.82
2023-04-06T12:40:23.546Z,14.95
2023-04-06T12:44:26.925Z,15.00
2023-04-06T12:48:29.275Z,15.21
2023-04-06T12:52:32.969Z,15.68
2023-04-06T12:56:35.092Z,16.05
2023-04-06T13:00:38.027Z,16.41
2023-04-06T13:04:41.737Z,16.61
2023-04-06T13:08:44.198Z,16.69
2023-04-06T13:12:46.743Z,16.55
2023-04-06T13:16:49.086Z,16.36
2023-04-06T13:20:51.552Z,16.30
2023-04-06T13:24:53.697Z,16.62
2023-04-06T13:28:57.815Z,16.86
2023-04-06T13:33:00.032Z,16.94
2023-04-06T13:37:02.255Z,16.91
2023-04-06T13:41:04.420Z,17.18
2023-04-06T13:45:09.514Z,16.59
2023-04-06T13:49:12.084Z,16.13
2023-04-06T13:53:15.731Z,16.56
2023-04-06T13:57:18.689Z,16.19
2023-04-06T14:01:21.039Z,15.89
2023-04-06T14:05:24.652Z,15.92
2023-04-06T14:09:26.980Z,16.17
2023-04-06T14:13:29.146Z,16.61
2023-04-06T14:17:31.593Z,16.52
2023-04-06T14:21:33.995Z,16.36
2023-04-06T14:25:36.374Z,16.43
2023-04-06T14:29:39.138Z,16.59
2023-04-06T14:33:43.149Z,16.50
2023-04-06T14:37:46.028Z,16.51
2023-04-06T14:41:49.851Z,16.45
2023-04-06T14:45:53.637Z,16.16
2023-04-06T14:49:56.023Z,16.10
2023-04-06T14:53:58.391Z,16.03
2023-04-06T14:58:00.940Z,15.98
2023-04-06T15:02:04.308Z,15.86
2023-04-06T15:06:08.094Z,15.82
2023-04-06T15:10:12.361Z,15.85
2023-04-06T15:14:14.634Z,15.94
2023-04-06T15:18:16.883Z,16.19
2023-04-06T15:22:19.120Z,16.63
2023-04-06T15:26:22.056Z,17.04
2023-04-06T15:30:25.297Z,16.60
2023-04-06T15:34:31.246Z,16.51
2023-04-06T15:38:34.068Z,16.11
2023-04-06T15:42:36.162Z,16.25
2023-04-06T15:46:38.718Z,16.16
2023-04-06T15:50:41.010Z,16.13
2023-04-06T15:54:43.090Z,16.11
2023-04-06T15:58:45.758Z,15.94
2023-04-06T16:02:48.005Z,15.95
2023-04-06T16:06:50.911Z,16.02
2023-04-06T16:10:53.012Z,16.31
2023-04-06T16:14:55.382Z,16.62
2023-04-06T16:18:57.419Z,17.06
2023-04-06T16:22:59.504Z,16.35
2023-04-06T16:27:01.837Z,16.27
2023-04-06T16:31:03.978Z,16.20
2023-04-06T16:35:06.825Z,16.14
2023-04-06T16:39:10.108Z,15.96
2023-04-06T16:43:12.594Z,15.76
2023-04-06T16:47:18.273Z,15.47
2023-04-06T16:51:20.909Z,16.06
2023-04-06T16:55:23.013Z,16.75
2023-04-06T16:59:25.031Z,17.53
2023-04-06T17:03:30.352Z,17.79
2023-04-06T17:07:33.983Z,17.89
2023-04-06T17:11:46.128Z,17.34
2023-04-06T17:15:49.133Z,17.44
2023-04-06T17:19:51.257Z,16.89
2023-04-06T17:23:53.339Z,15.92
2023-04-06T17:27:55.370Z,14.92
2023-04-06T17:31:57.508Z,13.52
2023-04-06T17:35:59.735Z,12.73
2023-04-06T17:40:02.008Z,12.24
2023-04-06T17:44:04.133Z,11.96
2023-04-06T17:48:06.796Z,11.67
2023-04-06T17:52:09.374Z,11.48
2023-04-06T17:56:11.517Z,11.32
2023-04-06T18:00:16.626Z,11.01
2023-04-06T18:04:18.763Z,10.88
2023-04-06T18:08:22.559Z,10.60
2023-04-06T18:12:24.684Z,10.53
2023-04-06T18:16:28.707Z,10.48
2023-04-06T18:20:31.018Z,10.31
2023-04-06T18:24:42.346Z,10.12
2023-04-06T18:28:45.540Z,9.92
2023-04-06T18:32:51.380Z,9.65
2023-04-06T18:36:53.697Z,9.43
2023-04-06T18:40:55.944Z,9.23
2023-04-06T18:44:58.355Z,9.00
2023-04-06T18:49:00.601Z,8.79
2023-04-06T18:53:03.188Z,8.71
2023-04-06T18:57:05.485Z,8.52
2023-04-06T19:01:07.514Z,8.27
2023-04-06T19:05:12.179Z,8.13
2023-04-06T19:09:14.397Z,8.14
2023-04-06T19:13:16.601Z,7.98
2023-04-06T19:17:19.698Z,7.68
2023-04-06T19:21:24.810Z,7.53
2023-04-06T19:25:26.924Z,7.38
2023-04-06T19:29:29.120Z,7.29
2023-04-06T19:33:31.276Z,7.36
2023-04-06T19:37:38.225Z,7.26
2023-04-06T19:41:40.659Z,6.83
2023-04-06T19:45:42.735Z,6.75
2023-04-06T19:49:45.074Z,6.98
2023-04-06T19:53:47.625Z,7.05
2023-04-06T19:57:49.724Z,6.95
2023-04-06T20:01:52.358Z,6.89
2023-04-06T20:05:54.595Z,6.58
2023-04-06T20:09:56.742Z,6.49
2023-04-06T20:13:59.054Z,6.38
2023-04-06T20:18:01.423Z,6.15
2023-04-06T20:22:03.812Z,5.99
2023-04-06T20:26:09.805Z,5.94
2023-04-06T20:30:15.425Z,5.70
2023-04-06T20:34:17.779Z,5.48
2023-04-06T20:38:31.930Z,5.38
2023-04-06T20:42:34.896Z,5.24
2023-04-06T20:46:37.190Z,5.19
2023-04-06T20:50:39.547Z,5.06
2023-04-06T20:54:41.747Z,5.02
2023-04-06T20:58:43.859Z,4.98
2023-04-06T21:02:46.605Z,4.95
2023-04-06T21:06:49.810Z,4.88
2023-04-06T21:10:51.900Z,4.85
2023-04-06T21:14:54.163Z,4.71
2023-04-06T21:18:56.280Z,4.70
2023-04-06T21:22:58.513Z,4.64
2023-04-06T21:27:00.697Z,4.49
2023-04-06T21:31:08.107Z,4.35
2023-04-06T21:35:10.958Z,4.19
2023-04-06T21:39:13.244Z,4.08
2023-04-06T21:43:15.669Z,4.11
2023-04-06T21:47:17.872Z,4.00
2023-04-06T21:51:21.585Z,3.83
2023-04-06T21:55:23.782Z,3.83
2023-04-06T21:59:25.917Z,3.81
2023-04-06T22:03:28.508Z,3.87
2023-04-06T22:07:30.966Z,3.42
2023-04-06T22:11:33.099Z,3.07
2023-04-06T22:15:35.814Z,3.10
2023-04-06T22:19:37.964Z,3.08
2023-04-06T22:23:42.641Z,2.95
2023-04-06T22:27:44.891Z,2.87
2023-04-06T22:31:47.432Z,2.82
2023-04-06T22:35:49.903Z,2.94
2023-04-06T22:39:52.161Z,2.83
2023-04-06T22:43:54.276Z,2.68
2023-04-06T22:47:56.395Z,2.70
2023-04-06T22:51:58.706Z,2.74
2023-04-06T22:56:00.846Z,2.68
2023-04-06T23:00:06.036Z,2.65
2023-04-06T23:04:14.918Z,2.37
2023-04-06T23:08:19.515Z,2.23
2023-04-06T23:12:21.901Z,2.22
2023-04-06T23:16:24.050Z,2.27
2023-04-06T23:20:26.396Z,2.28
2023-04-06T23:24:28.571Z,2.26
2023-04-06T23:28:31.480Z,2.05
2023-04-06T23:32:33.711Z,1.93
2023-04-06T23:36:36.064Z,1.95
2023-04-06T23:40:38.863Z,1.96
2023-04-06T23:44:40.992Z,1.94
2023-04-06T23:48:43.532Z,1.79
2023-04-06T23:52:45.949Z,1.46
2023-04-06T23:56:48.031Z,1.34
