createdAt,value
2022-12-15T00:00:35.145Z,91.87
2022-12-15T00:01:35.041Z,91.65
2022-12-15T00:02:35.117Z,91.69
2022-12-15T00:03:35.838Z,91.80
2022-12-15T00:04:35.012Z,91.97
2022-12-15T00:05:34.984Z,92.08
2022-12-15T00:06:35.049Z,92.08
2022-12-15T00:07:35.025Z,91.87
2022-12-15T00:08:34.962Z,91.87
2022-12-15T00:09:34.960Z,91.76
2022-12-15T00:10:34.957Z,91.33
2022-12-15T00:11:34.924Z,91.15
2022-12-15T00:12:34.918Z,91.15
2022-12-15T00:13:35.085Z,91.05
2022-12-15T00:14:34.902Z,91.37
2022-12-15T00:15:35.021Z,91.26
2022-12-15T00:16:34.924Z,91.19
2022-12-15T00:17:34.881Z,91.19
2022-12-15T00:18:34.855Z,91.30
2022-12-15T00:19:34.844Z,91.41
2022-12-15T00:20:34.831Z,91.52
2022-12-15T00:21:34.833Z,91.19
2022-12-15T00:22:34.816Z,90.98
2022-12-15T00:23:34.816Z,91.02
2022-12-15T00:24:34.803Z,91.02
2022-12-15T00:25:34.783Z,91.02
2022-12-15T00:26:34.772Z,91.13
2022-12-15T00:27:34.748Z,91.24
2022-12-15T00:28:34.777Z,91.27
2022-12-15T00:29:34.742Z,91.16
2022-12-15T00:30:34.726Z,91.06
2022-12-15T00:31:34.789Z,90.95
2022-12-15T00:32:34.728Z,90.95
2022-12-15T00:33:34.890Z,91.16
2022-12-15T00:34:34.684Z,91.20
2022-12-15T00:35:34.686Z,91.09
2022-12-15T00:36:34.690Z,91.09
2022-12-15T00:37:34.686Z,90.88
2022-12-15T00:38:34.653Z,90.66
2022-12-15T00:39:34.654Z,90.70
2022-12-15T00:40:34.634Z,90.70
2022-12-15T00:41:34.611Z,90.70
2022-12-15T00:42:34.614Z,90.59
2022-12-15T00:43:35.078Z,90.48
2022-12-15T00:44:34.632Z,90.64
2022-12-15T00:45:34.565Z,90.74
2022-12-15T00:46:34.673Z,90.74
2022-12-15T00:47:34.555Z,90.85
2022-12-15T00:48:34.546Z,91.07
2022-12-15T00:49:34.616Z,90.96
2022-12-15T00:50:34.520Z,91.07
2022-12-15T00:51:34.515Z,91.39
2022-12-15T00:52:34.494Z,91.72
2022-12-15T00:53:34.495Z,91.61
2022-12-15T00:54:34.475Z,91.39
2022-12-15T00:55:34.504Z,91.17
2022-12-15T00:56:34.467Z,91.17
2022-12-15T00:57:34.452Z,91.11
2022-12-15T00:58:34.441Z,91.33
2022-12-15T00:59:35.460Z,91.83
2022-12-15T01:00:34.413Z,92.04
2022-12-15T01:01:34.509Z,91.94
2022-12-15T01:02:34.518Z,91.83
2022-12-15T01:03:34.848Z,91.72
2022-12-15T01:04:34.394Z,91.50
2022-12-15T01:05:34.381Z,91.28
2022-12-15T01:06:34.380Z,91.17
2022-12-15T01:07:34.356Z,91.07
2022-12-15T01:08:34.331Z,90.74
2022-12-15T01:09:34.319Z,90.42
2022-12-15T01:10:34.324Z,90.14
2022-12-15T01:11:34.297Z,90.03
2022-12-15T01:12:34.287Z,89.92
2022-12-15T01:13:34.487Z,89.92
2022-12-15T01:14:34.267Z,89.81
2022-12-15T01:15:34.248Z,89.85
2022-12-15T01:16:34.313Z,89.95
2022-12-15T01:17:34.242Z,90.06
2022-12-15T01:18:34.234Z,90.28
2022-12-15T01:19:34.249Z,90.39
2022-12-15T01:20:34.223Z,90.17
2022-12-15T01:21:34.194Z,89.95
2022-12-15T01:22:35.073Z,89.63
2022-12-15T01:23:34.580Z,89.45
2022-12-15T01:24:34.191Z,89.34
2022-12-15T01:25:34.156Z,89.24
2022-12-15T01:26:34.176Z,89.02
2022-12-15T01:27:34.137Z,88.95
2022-12-15T01:28:34.131Z,88.84
2022-12-15T01:29:34.139Z,88.95
2022-12-15T01:30:34.102Z,89.17
2022-12-15T01:31:34.177Z,89.28
2022-12-15T01:32:34.087Z,89.71
2022-12-15T01:33:34.328Z,90.03
2022-12-15T01:34:34.073Z,90.14
2022-12-15T01:35:34.060Z,90.03
2022-12-15T01:36:34.052Z,89.93
2022-12-15T01:37:34.067Z,89.93
2022-12-15T01:38:34.023Z,90.03
2022-12-15T01:39:34.021Z,90.11
2022-12-15T01:40:34.008Z,90.11
2022-12-15T01:41:33.995Z,89.78
2022-12-15T01:42:34.021Z,89.56
2022-12-15T01:43:34.572Z,89.34
2022-12-15T01:44:33.965Z,89.17
2022-12-15T01:45:33.945Z,89.28
2022-12-15T01:46:34.001Z,89.17
2022-12-15T01:47:33.930Z,88.84
2022-12-15T01:48:33.956Z,88.84
2022-12-15T01:49:33.911Z,88.84
2022-12-15T01:50:33.911Z,89.31
2022-12-15T01:51:33.900Z,89.31
2022-12-15T01:52:33.889Z,89.10
2022-12-15T01:53:34.260Z,88.99
2022-12-15T01:54:33.888Z,89.10
2022-12-15T01:55:33.861Z,89.42
2022-12-15T01:56:37.378Z,89.75
2022-12-15T01:57:33.842Z,89.75
2022-12-15T01:58:33.844Z,89.53
2022-12-15T01:59:33.843Z,89.31
2022-12-15T02:00:33.881Z,89.64
2022-12-15T02:01:33.879Z,89.75
2022-12-15T02:02:39.755Z,89.75
2022-12-15T02:03:34.076Z,89.75
2022-12-15T02:04:33.783Z,89.97
2022-12-15T02:05:33.756Z,90.19
2022-12-15T02:06:33.744Z,90.08
2022-12-15T02:07:33.731Z,89.86
2022-12-15T02:08:33.725Z,89.42
2022-12-15T02:09:33.738Z,89.10
2022-12-15T02:10:33.697Z,89.03
2022-12-15T02:11:33.696Z,89.36
2022-12-15T02:12:33.694Z,89.36
2022-12-15T02:13:34.102Z,89.25
2022-12-15T02:14:33.703Z,89.47
2022-12-15T02:15:33.665Z,89.47
2022-12-15T02:16:33.702Z,89.36
2022-12-15T02:17:33.636Z,89.14
2022-12-15T02:18:33.641Z,89.07
2022-12-15T02:19:33.620Z,89.29
2022-12-15T02:20:33.676Z,89.39
2022-12-15T02:21:33.596Z,89.61
2022-12-15T02:22:33.603Z,89.72
2022-12-15T02:23:34.011Z,89.50
2022-12-15T02:24:33.578Z,89.39
2022-12-15T02:25:33.561Z,89.29
2022-12-15T02:26:33.574Z,89.18
2022-12-15T02:27:33.563Z,88.78
2022-12-15T02:28:33.531Z,88.89
2022-12-15T02:29:33.528Z,88.78
2022-12-15T02:30:33.515Z,88.78
2022-12-15T02:31:33.531Z,88.67
2022-12-15T02:32:33.521Z,88.89
2022-12-15T02:33:33.818Z,89.00
2022-12-15T02:34:33.460Z,89.00
2022-12-15T02:35:33.463Z,89.15
2022-12-15T02:36:33.495Z,88.93
2022-12-15T02:37:33.432Z,88.60
2022-12-15T02:38:33.443Z,88.28
2022-12-15T02:39:33.410Z,87.95
2022-12-15T02:40:33.417Z,87.73
2022-12-15T02:41:33.417Z,87.55
2022-12-15T02:42:33.417Z,87.55
2022-12-15T02:43:33.899Z,87.55
2022-12-15T02:44:33.392Z,87.55
2022-12-15T02:45:33.419Z,87.66
2022-12-15T02:46:33.356Z,88.21
2022-12-15T02:47:33.398Z,88.53
2022-12-15T02:48:33.324Z,88.21
2022-12-15T02:49:33.332Z,88.10
2022-12-15T02:50:33.347Z,88.21
2022-12-15T02:51:33.309Z,88.32
2022-12-15T02:52:33.370Z,88.75
2022-12-15T02:53:33.794Z,88.53
2022-12-15T02:54:33.278Z,88.32
2022-12-15T02:55:33.272Z,88.10
2022-12-15T02:56:33.251Z,88.13
2022-12-15T02:57:33.272Z,88.53
2022-12-15T02:58:33.239Z,88.64
2022-12-15T02:59:33.240Z,88.64
2022-12-15T03:00:33.212Z,88.64
2022-12-15T03:01:33.318Z,88.75
2022-12-15T03:02:33.272Z,88.75
2022-12-15T03:03:33.781Z,88.75
2022-12-15T03:04:33.179Z,88.53
2022-12-15T03:05:33.191Z,88.42
2022-12-15T03:06:33.153Z,88.42
2022-12-15T03:07:34.570Z,88.53
2022-12-15T03:08:33.142Z,88.64
2022-12-15T03:09:33.145Z,89.07
2022-12-15T03:10:33.111Z,89.29
2022-12-15T03:11:33.160Z,89.18
2022-12-15T03:12:33.326Z,88.97
2022-12-15T03:13:33.688Z,88.97
2022-12-15T03:14:33.081Z,88.97
2022-12-15T03:15:35.450Z,88.86
2022-12-15T03:16:33.226Z,88.86
2022-12-15T03:17:33.041Z,88.75
2022-12-15T03:18:33.051Z,88.86
2022-12-15T03:19:33.040Z,89.29
2022-12-15T03:20:33.071Z,89.51
2022-12-15T03:21:33.006Z,89.62
2022-12-15T03:22:33.009Z,89.58
2022-12-15T03:23:33.618Z,89.58
2022-12-15T03:24:32.984Z,89.47
2022-12-15T03:25:32.987Z,89.04
2022-12-15T03:26:32.982Z,88.86
2022-12-15T03:27:32.962Z,88.64
2022-12-15T03:28:32.948Z,88.32
2022-12-15T03:29:32.980Z,88.32
2022-12-15T03:30:32.929Z,88.42
2022-12-15T03:31:32.972Z,88.75
2022-12-15T03:32:32.931Z,88.86
2022-12-15T03:33:33.407Z,88.75
2022-12-15T03:34:32.925Z,88.86
2022-12-15T03:35:32.871Z,88.97
2022-12-15T03:36:32.899Z,89.40
2022-12-15T03:37:32.852Z,89.58
2022-12-15T03:38:32.848Z,89.36
2022-12-15T03:39:32.840Z,88.93
2022-12-15T03:40:32.830Z,88.60
2022-12-15T03:41:32.838Z,88.28
2022-12-15T03:42:32.813Z,88.21
2022-12-15T03:43:33.148Z,88.32
2022-12-15T03:44:32.786Z,88.53
2022-12-15T03:45:32.895Z,88.53
2022-12-15T03:46:32.793Z,88.64
2022-12-15T03:47:33.093Z,88.75
2022-12-15T03:48:32.769Z,89.07
2022-12-15T03:49:32.769Z,89.40
2022-12-15T03:50:32.733Z,89.18
2022-12-15T03:51:32.749Z,88.97
2022-12-15T03:52:32.722Z,89.18
2022-12-15T03:53:32.954Z,89.40
2022-12-15T03:54:32.697Z,89.29
2022-12-15T03:55:32.695Z,88.97
2022-12-15T03:56:32.677Z,88.86
2022-12-15T03:57:32.671Z,89.15
2022-12-15T03:58:32.653Z,88.86
2022-12-15T03:59:32.658Z,88.53
2022-12-15T04:00:32.639Z,88.32
2022-12-15T04:01:32.799Z,88.21
2022-12-15T04:02:32.837Z,87.99
2022-12-15T04:03:33.103Z,87.99
2022-12-15T04:04:32.600Z,88.02
2022-12-15T04:05:32.592Z,88.02
2022-12-15T04:06:32.578Z,88.13
2022-12-15T04:07:32.567Z,88.90
2022-12-15T04:08:32.607Z,89.12
2022-12-15T04:09:32.568Z,89.01
2022-12-15T04:10:34.621Z,89.23
2022-12-15T04:11:32.538Z,89.44
2022-12-15T04:12:32.529Z,89.55
2022-12-15T04:13:32.855Z,89.51
2022-12-15T04:14:32.536Z,89.44
2022-12-15T04:15:32.493Z,89.44
2022-12-15T04:16:32.541Z,89.44
2022-12-15T04:17:32.541Z,89.55
2022-12-15T04:18:32.465Z,89.77
2022-12-15T04:19:32.459Z,89.84
2022-12-15T04:20:32.489Z,89.88
2022-12-15T04:21:32.464Z,89.88
2022-12-15T04:22:32.465Z,89.95
2022-12-15T04:23:32.814Z,90.27
2022-12-15T04:24:32.409Z,90.38
2022-12-15T04:25:32.407Z,90.38
2022-12-15T04:26:32.409Z,90.49
2022-12-15T04:27:32.374Z,90.60
2022-12-15T04:28:32.416Z,91.54
2022-12-15T04:29:32.388Z,91.97
2022-12-15T04:30:32.375Z,91.86
2022-12-15T04:31:32.389Z,91.43
2022-12-15T04:32:32.330Z,91.32
2022-12-15T04:33:32.978Z,91.93
2022-12-15T04:34:32.296Z,92.11
2022-12-15T04:35:32.292Z,91.46
2022-12-15T04:36:32.287Z,91.24
2022-12-15T04:37:32.281Z,90.48
2022-12-15T04:38:32.291Z,89.43
2022-12-15T04:39:32.269Z,88.89
2022-12-15T04:40:32.254Z,88.78
2022-12-15T04:41:32.245Z,88.60
2022-12-15T04:42:32.244Z,88.49
2022-12-15T04:43:32.720Z,88.60
2022-12-15T04:44:32.220Z,88.53
2022-12-15T04:45:32.210Z,88.42
2022-12-15T04:46:32.346Z,88.42
2022-12-15T04:47:32.202Z,88.53
2022-12-15T04:48:32.214Z,88.42
2022-12-15T04:49:32.196Z,88.53
2022-12-15T04:50:32.152Z,88.53
2022-12-15T04:51:32.133Z,88.64
2022-12-15T04:52:32.156Z,88.64
2022-12-15T04:53:32.746Z,88.42
2022-12-15T04:54:32.132Z,88.32
2022-12-15T04:55:32.115Z,88.42
2022-12-15T04:56:32.093Z,88.64
2022-12-15T04:57:32.092Z,88.75
2022-12-15T04:58:32.092Z,88.86
2022-12-15T04:59:32.112Z,88.97
2022-12-15T05:00:32.065Z,89.07
2022-12-15T05:01:32.197Z,89.04
2022-12-15T05:02:32.179Z,89.04
2022-12-15T05:03:32.460Z,88.93
2022-12-15T05:04:32.122Z,88.82
2022-12-15T05:05:32.032Z,88.82
2022-12-15T05:06:31.986Z,88.86
2022-12-15T05:07:31.994Z,88.86
2022-12-15T05:08:31.982Z,89.07
2022-12-15T05:09:32.096Z,89.15
2022-12-15T05:10:32.011Z,89.15
2022-12-15T05:11:31.960Z,89.15
2022-12-15T05:12:31.947Z,89.26
2022-12-15T05:13:32.256Z,89.15
2022-12-15T05:14:31.927Z,89.47
2022-12-15T05:15:31.944Z,89.15
2022-12-15T05:16:31.911Z,89.04
2022-12-15T05:17:34.579Z,89.15
2022-12-15T05:18:31.890Z,89.40
2022-12-15T05:19:31.874Z,89.58
2022-12-15T05:20:31.880Z,89.69
2022-12-15T05:21:31.861Z,89.29
2022-12-15T05:22:31.877Z,89.18
2022-12-15T05:23:32.239Z,89.07
2022-12-15T05:24:31.844Z,88.86
2022-12-15T05:25:31.847Z,88.64
2022-12-15T05:26:31.808Z,88.46
2022-12-15T05:27:31.829Z,88.35
2022-12-15T05:28:31.800Z,88.35
2022-12-15T05:29:31.774Z,88.24
2022-12-15T05:30:31.771Z,88.57
2022-12-15T05:31:31.859Z,88.79
2022-12-15T05:32:31.826Z,88.90
2022-12-15T05:33:32.002Z,88.75
2022-12-15T05:34:31.736Z,88.75
2022-12-15T05:35:31.732Z,88.75
2022-12-15T05:36:31.729Z,88.53
2022-12-15T05:37:31.730Z,88.57
2022-12-15T05:38:31.705Z,88.68
2022-12-15T05:39:31.692Z,88.57
2022-12-15T05:40:31.717Z,88.35
2022-12-15T05:41:31.705Z,88.35
2022-12-15T05:42:31.654Z,88.35
2022-12-15T05:43:31.988Z,88.46
2022-12-15T05:44:31.643Z,88.46
2022-12-15T05:45:31.625Z,88.57
2022-12-15T05:46:31.690Z,88.68
2022-12-15T05:47:31.626Z,88.68
2022-12-15T05:48:31.600Z,88.72
2022-12-15T05:49:31.596Z,88.79
2022-12-15T05:50:31.600Z,88.83
2022-12-15T05:51:31.614Z,88.72
2022-12-15T05:52:31.561Z,89.01
2022-12-15T05:53:31.972Z,89.12
2022-12-15T05:54:31.572Z,89.01
2022-12-15T05:55:31.575Z,89.01
2022-12-15T05:56:31.520Z,89.01
2022-12-15T05:57:31.525Z,89.23
2022-12-15T05:58:31.519Z,88.90
2022-12-15T05:59:31.502Z,88.68
2022-12-15T06:00:31.508Z,88.90
2022-12-15T06:01:31.577Z,89.12
2022-12-15T06:02:31.496Z,89.55
2022-12-15T06:03:31.768Z,89.62
2022-12-15T06:04:31.507Z,89.73
2022-12-15T06:05:31.456Z,89.73
2022-12-15T06:06:31.437Z,90.06
2022-12-15T06:07:31.428Z,90.01
2022-12-15T06:08:31.423Z,90.01
2022-12-15T06:09:31.415Z,89.80
2022-12-15T06:10:31.424Z,89.69
2022-12-15T06:11:31.383Z,89.58
2022-12-15T06:12:31.398Z,89.58
2022-12-15T06:13:31.775Z,89.69
2022-12-15T06:14:31.338Z,89.80
2022-12-15T06:15:31.386Z,89.69
2022-12-15T06:16:31.387Z,89.80
2022-12-15T06:17:31.354Z,89.80
2022-12-15T06:18:31.417Z,89.62
2022-12-15T06:19:31.304Z,89.58
2022-12-15T06:20:31.323Z,90.01
2022-12-15T06:21:31.298Z,89.90
2022-12-15T06:22:31.317Z,89.47
2022-12-15T06:23:31.617Z,89.40
2022-12-15T06:24:31.264Z,89.29
2022-12-15T06:25:31.268Z,89.40
2022-12-15T06:26:31.239Z,89.62
2022-12-15T06:27:31.245Z,89.62
2022-12-15T06:28:31.257Z,89.84
2022-12-15T06:29:31.217Z,89.84
2022-12-15T06:30:31.193Z,89.84
2022-12-15T06:31:31.219Z,89.90
2022-12-15T06:32:31.199Z,89.90
2022-12-15T06:33:31.709Z,89.90
2022-12-15T06:34:31.168Z,89.90
2022-12-15T06:35:31.156Z,90.12
2022-12-15T06:36:31.315Z,90.23
2022-12-15T06:37:31.138Z,90.12
2022-12-15T06:38:31.122Z,90.12
2022-12-15T06:39:31.121Z,90.45
2022-12-15T06:40:36.335Z,90.63
2022-12-15T06:41:31.138Z,90.73
2022-12-15T06:42:31.112Z,90.70
2022-12-15T06:43:31.582Z,91.02
2022-12-15T06:44:31.066Z,90.81
2022-12-15T06:45:31.138Z,90.59
2022-12-15T06:46:31.175Z,90.37
2022-12-15T06:47:31.032Z,90.26
2022-12-15T06:48:31.052Z,90.16
2022-12-15T06:49:31.017Z,89.94
2022-12-15T06:50:31.013Z,89.94
2022-12-15T06:51:30.992Z,89.83
2022-12-15T06:52:30.995Z,90.05
2022-12-15T06:53:31.479Z,90.05
2022-12-15T06:54:30.971Z,90.16
2022-12-15T06:55:30.970Z,90.05
2022-12-15T06:56:33.950Z,90.16
2022-12-15T06:57:30.936Z,90.16
2022-12-15T06:58:30.946Z,90.05
2022-12-15T06:59:30.968Z,90.05
2022-12-15T07:00:30.936Z,90.48
2022-12-15T07:01:31.131Z,90.37
2022-12-15T07:02:31.093Z,90.05
2022-12-15T07:03:31.544Z,90.05
2022-12-15T07:04:30.988Z,89.83
2022-12-15T07:05:30.883Z,89.83
2022-12-15T07:06:30.861Z,89.65
2022-12-15T07:07:30.839Z,89.65
2022-12-15T07:08:34.219Z,89.87
2022-12-15T07:09:30.832Z,89.76
2022-12-15T07:10:30.841Z,89.65
2022-12-15T07:11:30.845Z,89.65
2022-12-15T07:12:30.807Z,89.54
2022-12-15T07:13:31.136Z,89.65
2022-12-15T07:14:30.780Z,89.76
2022-12-15T07:15:30.785Z,89.76
2022-12-15T07:16:30.895Z,89.76
2022-12-15T07:17:30.747Z,89.87
2022-12-15T07:18:30.736Z,89.87
2022-12-15T07:19:30.731Z,89.87
2022-12-15T07:20:30.710Z,90.09
2022-12-15T07:21:30.835Z,90.19
2022-12-15T07:22:30.732Z,90.37
2022-12-15T07:23:53.532Z,90.37
2022-12-15T07:24:30.702Z,90.70
2022-12-15T07:25:30.664Z,90.91
2022-12-15T07:26:30.713Z,90.59
2022-12-15T07:27:30.660Z,90.22
2022-12-15T07:28:31.108Z,90.11
2022-12-15T07:29:30.637Z,90.22
2022-12-15T07:30:35.207Z,90.55
2022-12-15T07:31:30.683Z,90.55
2022-12-15T07:32:30.626Z,90.40
2022-12-15T07:33:31.002Z,90.40
2022-12-15T07:34:30.585Z,90.40
2022-12-15T07:35:30.597Z,90.51
2022-12-15T07:36:30.594Z,90.58
2022-12-15T07:37:30.563Z,90.80
2022-12-15T07:38:30.555Z,90.91
2022-12-15T07:39:30.525Z,90.97
2022-12-15T07:40:30.521Z,91.08
2022-12-15T07:41:30.576Z,91.08
2022-12-15T07:42:30.523Z,90.97
2022-12-15T07:43:31.126Z,90.93
2022-12-15T07:44:30.502Z,90.93
2022-12-15T07:45:30.533Z,91.47
2022-12-15T07:46:30.567Z,91.65
2022-12-15T07:47:30.465Z,91.54
2022-12-15T07:48:30.446Z,91.39
2022-12-15T07:49:30.434Z,91.28
2022-12-15T07:50:30.434Z,91.39
2022-12-15T07:51:30.434Z,91.61
2022-12-15T07:52:30.424Z,91.68
2022-12-15T07:53:30.969Z,92.33
2022-12-15T07:54:30.394Z,92.50
2022-12-15T07:55:57.340Z,92.29
2022-12-15T07:56:33.270Z,92.03
2022-12-15T07:57:30.361Z,92.03
2022-12-15T07:58:30.349Z,91.92
2022-12-15T07:59:30.411Z,92.03
2022-12-15T08:00:30.323Z,92.03
2022-12-15T08:01:30.370Z,91.92
2022-12-15T08:02:30.650Z,91.88
2022-12-15T08:03:31.001Z,91.99
2022-12-15T08:04:30.293Z,92.10
2022-12-15T08:05:30.299Z,92.21
2022-12-15T08:06:30.260Z,92.10
2022-12-15T08:07:30.260Z,91.88
2022-12-15T08:08:30.832Z,91.66
2022-12-15T08:09:30.260Z,91.66
2022-12-15T08:10:30.232Z,91.56
2022-12-15T08:11:30.217Z,91.66
2022-12-15T08:12:30.219Z,91.88
2022-12-15T08:14:01.357Z,92.06
2022-12-15T08:14:30.223Z,92.16
2022-12-15T08:15:30.187Z,92.16
2022-12-15T08:16:30.308Z,92.06
2022-12-15T08:17:30.152Z,91.95
2022-12-15T08:18:30.151Z,91.95
2022-12-15T08:19:30.171Z,91.95
2022-12-15T08:20:30.130Z,92.06
2022-12-15T08:21:30.123Z,92.06
2022-12-15T08:22:30.121Z,92.13
2022-12-15T08:23:30.492Z,92.34
2022-12-15T08:24:30.105Z,92.45
2022-12-15T08:25:30.064Z,92.45
2022-12-15T08:26:31.300Z,92.34
2022-12-15T08:27:30.056Z,92.34
2022-12-15T08:28:30.030Z,92.41
2022-12-15T08:29:50.491Z,92.41
2022-12-15T08:30:30.037Z,92.30
2022-12-15T08:31:30.076Z,92.19
2022-12-15T08:32:30.002Z,92.19
2022-12-15T08:33:30.444Z,92.08
2022-12-15T08:34:30.018Z,92.13
2022-12-15T08:35:55.115Z,92.13
2022-12-15T08:36:29.966Z,92.13
2022-12-15T08:37:29.979Z,92.02
2022-12-15T08:38:29.930Z,92.02
2022-12-15T08:39:29.957Z,92.02
2022-12-15T08:40:29.993Z,92.13
2022-12-15T08:41:29.932Z,92.13
2022-12-15T08:42:29.913Z,92.23
2022-12-15T08:43:30.414Z,92.23
2022-12-15T08:44:29.903Z,92.23
2022-12-15T08:45:29.916Z,92.23
2022-12-15T08:46:29.934Z,92.34
2022-12-15T08:47:30.002Z,92.34
2022-12-15T08:48:29.830Z,92.45
2022-12-15T08:49:29.892Z,92.52
2022-12-15T08:50:29.839Z,92.41
2022-12-15T08:51:29.829Z,92.52
2022-12-15T08:52:29.795Z,92.62
2022-12-15T08:53:31.666Z,92.52
2022-12-15T08:54:29.781Z,92.41
2022-12-15T08:55:29.753Z,92.52
2022-12-15T08:56:29.785Z,92.62
2022-12-15T08:57:29.736Z,92.62
2022-12-15T08:58:29.748Z,92.41
2022-12-15T08:59:29.735Z,92.19
2022-12-15T09:00:29.726Z,92.08
2022-12-15T09:01:29.872Z,92.02
2022-12-15T09:02:31.283Z,92.02
2022-12-15T09:03:30.205Z,92.02
2022-12-15T09:04:29.719Z,92.02
2022-12-15T09:05:29.657Z,92.23
2022-12-15T09:06:29.709Z,92.02
2022-12-15T09:07:29.628Z,91.91
2022-12-15T09:08:29.617Z,91.91
2022-12-15T09:09:29.622Z,91.91
2022-12-15T09:10:29.590Z,91.91
2022-12-15T09:11:29.620Z,92.02
2022-12-15T09:12:29.611Z,92.02
2022-12-15T09:13:30.178Z,92.13
2022-12-15T09:14:29.835Z,92.45
2022-12-15T09:15:51.949Z,92.62
2022-12-15T09:16:29.618Z,92.52
2022-12-15T09:17:29.604Z,92.52
2022-12-15T09:18:29.520Z,92.47
2022-12-15T09:19:29.516Z,92.69
2022-12-15T09:20:29.530Z,92.69
2022-12-15T09:21:29.494Z,92.69
2022-12-15T09:22:29.484Z,92.80
2022-12-15T09:23:29.901Z,92.69
2022-12-15T09:24:35.122Z,92.43
2022-12-15T09:25:29.479Z,92.43
2022-12-15T09:26:29.585Z,92.33
2022-12-15T09:27:29.417Z,92.43
2022-12-15T09:28:29.424Z,92.65
2022-12-15T09:29:29.448Z,92.86
2022-12-15T09:30:29.469Z,92.86
2022-12-15T09:31:29.501Z,92.76
2022-12-15T09:32:29.419Z,92.72
2022-12-15T09:33:29.873Z,92.72
2022-12-15T09:34:29.427Z,92.61
2022-12-15T09:35:29.375Z,92.50
2022-12-15T09:36:29.327Z,92.40
2022-12-15T09:37:29.351Z,92.22
2022-12-15T09:38:29.310Z,92.11
2022-12-15T09:39:29.307Z,92.22
2022-12-15T09:40:29.317Z,92.22
2022-12-15T09:41:29.314Z,92.29
2022-12-15T09:42:29.297Z,92.40
2022-12-15T09:43:41.460Z,92.07
2022-12-15T09:44:29.283Z,92.07
2022-12-15T09:45:29.255Z,91.96
2022-12-15T09:46:29.414Z,92.50
2022-12-15T09:47:29.244Z,92.72
2022-12-15T09:48:29.220Z,92.72
2022-12-15T09:49:29.212Z,92.57
2022-12-15T09:50:29.201Z,92.57
2022-12-15T09:51:29.259Z,92.68
2022-12-15T09:52:29.354Z,92.46
2022-12-15T09:53:54.148Z,92.14
2022-12-15T09:54:29.289Z,92.03
2022-12-15T09:55:29.201Z,91.71
2022-12-15T09:56:29.192Z,92.03
2022-12-15T09:57:29.240Z,92.35
2022-12-15T09:58:29.126Z,92.24
2022-12-15T09:59:29.110Z,91.60
2022-12-15T10:00:29.131Z,91.42
2022-12-15T10:01:29.199Z,91.20
2022-12-15T10:02:29.209Z,91.42
2022-12-15T10:03:29.538Z,91.64
2022-12-15T10:04:29.127Z,91.64
2022-12-15T10:05:50.051Z,91.53
2022-12-15T10:06:33.092Z,91.64
2022-12-15T10:07:29.030Z,91.75
2022-12-15T10:08:29.029Z,92.24
2022-12-15T10:09:29.017Z,92.24
2022-12-15T10:10:29.023Z,92.35
2022-12-15T10:11:28.987Z,92.46
2022-12-15T10:12:29.025Z,92.14
2022-12-15T10:13:29.486Z,91.60
2022-12-15T10:14:28.954Z,91.17
2022-12-15T10:15:29.002Z,91.49
2022-12-15T10:16:28.936Z,91.82
2022-12-15T10:17:28.941Z,91.38
2022-12-15T10:18:29.067Z,90.95
2022-12-15T10:19:28.909Z,90.84
2022-12-15T10:20:28.903Z,90.73
2022-12-15T10:21:28.950Z,91.27
2022-12-15T10:22:28.870Z,91.66
2022-12-15T10:23:29.505Z,91.60
2022-12-15T10:25:00.330Z,91.56
2022-12-15T10:25:30.682Z,91.56
2022-12-15T10:26:28.827Z,91.45
2022-12-15T10:27:28.880Z,91.24
2022-12-15T10:28:28.829Z,91.13
2022-12-15T10:29:28.808Z,91.06
2022-12-15T10:30:28.937Z,91.06
2022-12-15T10:31:28.890Z,91.06
2022-12-15T10:32:28.781Z,91.17
2022-12-15T10:33:29.171Z,91.06
2022-12-15T10:34:29.016Z,90.95
2022-12-15T10:35:28.765Z,91.27
2022-12-15T10:36:28.733Z,91.17
2022-12-15T10:37:28.718Z,91.06
2022-12-15T10:38:28.757Z,91.20
2022-12-15T10:39:28.694Z,91.38
2022-12-15T10:40:28.710Z,91.42
2022-12-15T10:41:28.719Z,91.31
2022-12-15T10:42:28.679Z,91.06
2022-12-15T10:43:29.257Z,91.06
2022-12-15T15:03:12.081Z,91.06
2022-12-15T15:03:26.301Z,94.06
2022-12-15T15:04:26.254Z,94.17
2022-12-15T15:05:26.515Z,93.95
2022-12-15T15:06:26.234Z,93.95
2022-12-15T15:07:26.245Z,93.95
2022-12-15T15:08:26.197Z,94.06
2022-12-15T15:09:26.192Z,94.10
2022-12-15T15:10:26.190Z,94.27
2022-12-15T15:11:26.198Z,94.32
2022-12-15T15:12:26.178Z,94.27
2022-12-15T15:13:26.455Z,94.38
2022-12-15T15:14:26.136Z,94.38
2022-12-15T15:15:26.126Z,94.38
2022-12-15T15:16:26.272Z,94.49
2022-12-15T15:17:26.165Z,94.42
2022-12-15T15:18:26.126Z,94.10
2022-12-15T15:19:26.100Z,93.88
2022-12-15T15:20:26.073Z,93.77
2022-12-15T15:21:26.080Z,93.60
2022-12-15T15:22:26.083Z,93.49
2022-12-15T15:23:26.080Z,93.49
2022-12-15T15:24:26.049Z,93.17
2022-12-15T15:25:26.039Z,93.21
2022-12-15T15:26:26.040Z,93.21
2022-12-15T15:27:26.066Z,93.11
2022-12-15T15:28:26.011Z,93.15
2022-12-15T15:29:25.995Z,93.04
2022-12-15T15:30:25.988Z,93.04
2022-12-15T15:31:26.047Z,93.37
2022-12-15T15:32:25.968Z,93.79
2022-12-15T15:33:26.051Z,93.69
2022-12-15T15:34:25.988Z,93.47
2022-12-15T15:35:25.937Z,93.26
2022-12-15T15:36:25.913Z,93.26
2022-12-15T15:37:25.898Z,93.40
2022-12-15T15:38:25.924Z,93.40
2022-12-15T15:39:25.903Z,93.30
2022-12-15T15:40:25.876Z,93.19
2022-12-15T15:41:25.905Z,93.19
2022-12-15T15:42:32.234Z,93.19
2022-12-15T15:43:25.868Z,93.19
2022-12-15T15:44:25.841Z,93.19
2022-12-15T15:45:25.831Z,93.30
2022-12-15T15:46:25.915Z,93.30
2022-12-15T15:47:25.804Z,93.12
2022-12-15T15:48:25.824Z,92.80
2022-12-15T15:49:25.809Z,92.91
2022-12-15T15:50:25.770Z,92.91
2022-12-15T15:51:25.845Z,93.01
2022-12-15T15:52:25.793Z,93.01
2022-12-15T15:53:25.757Z,93.05
2022-12-15T15:54:25.730Z,93.05
2022-12-15T15:55:25.729Z,93.05
2022-12-15T15:56:25.722Z,93.38
2022-12-15T15:57:25.731Z,93.77
2022-12-15T15:58:25.696Z,93.77
2022-12-15T15:59:25.695Z,93.55
2022-12-15T16:00:25.710Z,93.12
2022-12-15T16:01:25.827Z,93.12
2022-12-15T16:02:25.904Z,93.23
2022-12-15T16:03:25.895Z,93.33
2022-12-15T16:04:25.636Z,93.33
2022-12-15T16:05:25.640Z,93.23
2022-12-15T16:06:25.654Z,93.12
2022-12-15T16:07:25.635Z,93.12
2022-12-15T16:08:25.641Z,93.33
2022-12-15T16:09:25.670Z,93.33
2022-12-15T16:10:25.584Z,93.23
2022-12-15T16:11:25.579Z,93.23
2022-12-15T16:12:25.662Z,93.23
2022-12-15T16:13:26.396Z,93.33
2022-12-15T16:14:25.565Z,93.62
2022-12-15T16:15:25.570Z,93.51
2022-12-15T16:16:25.627Z,93.30
2022-12-15T16:17:25.502Z,93.12
2022-12-15T16:18:25.490Z,93.01
2022-12-15T16:19:25.483Z,93.01
2022-12-15T16:20:25.463Z,93.01
2022-12-15T16:21:25.508Z,92.91
2022-12-15T16:22:25.464Z,93.01
2022-12-15T16:23:25.482Z,93.23
2022-12-15T16:24:25.456Z,93.44
2022-12-15T16:25:25.514Z,93.55
2022-12-15T16:26:25.403Z,93.62
2022-12-15T16:27:25.468Z,93.62
2022-12-15T16:28:25.439Z,93.40
2022-12-15T16:29:25.389Z,93.19
2022-12-15T16:30:25.371Z,93.19
2022-12-15T16:31:25.386Z,93.30
2022-12-15T16:32:25.370Z,92.97
2022-12-15T16:33:25.332Z,92.76
2022-12-15T16:34:25.398Z,92.86
2022-12-15T16:35:25.417Z,92.76
2022-12-15T16:36:26.018Z,92.58
2022-12-15T16:37:25.312Z,92.58
2022-12-15T16:38:25.332Z,92.69
2022-12-15T16:39:25.276Z,92.69
2022-12-15T16:40:25.270Z,92.69
2022-12-15T16:41:25.256Z,92.73
2022-12-15T16:42:25.240Z,92.94
2022-12-15T16:43:26.151Z,93.16
2022-12-15T16:44:25.249Z,93.27
2022-12-15T16:45:25.354Z,93.27
2022-12-15T16:46:25.265Z,93.38
2022-12-15T16:47:25.199Z,93.27
2022-12-15T16:48:25.219Z,93.16
2022-12-15T16:49:25.220Z,93.16
2022-12-15T16:50:25.165Z,93.16
2022-12-15T16:51:25.156Z,93.16
2022-12-15T16:52:25.134Z,93.27
2022-12-15T16:53:25.121Z,93.38
2022-12-15T16:54:25.146Z,93.27
2022-12-15T16:55:25.255Z,93.27
2022-12-15T16:56:25.129Z,93.38
2022-12-15T16:57:25.118Z,93.60
2022-12-15T16:58:25.089Z,93.60
2022-12-15T16:59:34.000Z,93.49
2022-12-15T17:00:25.083Z,93.38
2022-12-15T17:01:25.164Z,93.27
2022-12-15T17:02:26.440Z,93.49
2022-12-15T17:03:25.189Z,93.38
2022-12-15T17:04:25.058Z,93.16
2022-12-15T17:05:25.081Z,93.05
2022-12-15T17:06:25.001Z,93.38
2022-12-15T17:07:24.998Z,93.60
2022-12-15T17:08:24.996Z,93.38
2022-12-15T17:09:24.973Z,93.05
2022-12-15T17:10:24.996Z,92.84