createdAt,value
2023-01-11T00:01:52.991Z,100358.94
2023-01-11T00:05:05.794Z,100358.81
2023-01-11T00:08:19.240Z,100365.87
2023-01-11T00:11:31.816Z,100349.59
2023-01-11T00:14:44.188Z,100363.91
2023-01-11T00:17:57.698Z,100353.22
2023-01-11T00:21:10.493Z,100361.44
2023-01-11T00:24:23.091Z,100356.44
2023-01-11T00:27:35.375Z,100361.22
2023-01-11T00:30:49.201Z,100362.19
2023-01-11T00:34:01.496Z,100378.47
2023-01-11T00:37:14.081Z,100373.88
2023-01-11T00:40:27.097Z,100380.97
2023-01-11T00:43:58.303Z,100386.78
2023-01-11T00:47:33.188Z,100384.25
2023-01-11T00:50:45.765Z,100381.97
2023-01-11T00:53:58.028Z,100397.88
2023-01-11T00:57:10.679Z,100402.91
2023-01-11T01:00:23.010Z,100407.19
2023-01-11T01:03:35.574Z,100404.88
2023-01-11T01:06:47.964Z,100414.41
2023-01-11T01:10:00.597Z,100425.28
2023-01-11T01:13:48.285Z,100428.00
2023-01-11T01:17:02.459Z,100439.97
2023-01-11T01:20:15.083Z,100437.50
2023-01-11T01:23:27.628Z,100444.69
2023-01-11T01:26:39.930Z,100435.62
2023-01-11T01:29:52.493Z,100445.44
2023-01-11T01:33:04.763Z,100436.19
2023-01-11T01:36:17.337Z,100428.09
2023-01-11T01:39:29.775Z,100427.41
2023-01-11T01:42:42.408Z,100425.94
2023-01-11T01:45:56.220Z,100438.56
2023-01-11T01:49:13.772Z,100434.91
2023-01-11T01:52:29.191Z,100427.59
2023-01-11T01:55:43.729Z,100429.06
2023-01-11T01:58:59.123Z,100431.41
2023-01-11T02:02:11.993Z,100432.34
2023-01-11T02:05:24.577Z,100437.63
2023-01-11T02:08:38.227Z,100431.94
2023-01-11T02:11:50.790Z,100433.84
2023-01-11T02:15:03.489Z,100435.62
2023-01-11T02:18:18.591Z,100444.69
2023-01-11T02:21:49.062Z,100449.59
2023-01-11T02:25:48.142Z,100452.03
2023-01-11T02:29:00.298Z,100460.72
2023-01-11T02:32:37.489Z,100467.78
2023-01-11T02:36:06.946Z,100473.22
2023-01-11T02:39:31.073Z,100477.53
2023-01-11T02:43:13.560Z,100480.53
2023-01-11T02:46:42.179Z,100472.41
2023-01-11T02:50:14.171Z,100469.44
2023-01-11T02:53:35.544Z,100466.72
2023-01-11T02:56:48.810Z,100460.47
2023-01-11T03:00:01.421Z,100471.81
2023-01-11T03:03:18.639Z,100476.97
2023-01-11T03:06:34.425Z,100479.81
2023-01-11T03:09:53.781Z,100480.25
2023-01-11T03:13:38.615Z,100480.78
2023-01-11T03:17:09.229Z,100474.53
2023-01-11T03:20:33.210Z,100460.81
2023-01-11T03:24:13.583Z,100458.25
2023-01-11T03:27:44.656Z,100453.38
2023-01-11T03:31:14.037Z,100456.06
2023-01-11T03:34:26.467Z,100449.28
2023-01-11T03:37:44.431Z,100443.31
2023-01-11T03:41:09.806Z,100432.06
2023-01-11T03:44:22.160Z,100433.78
2023-01-11T03:47:34.755Z,100432.16
2023-01-11T03:50:47.128Z,100432.28
2023-01-11T03:54:01.219Z,100431.09
2023-01-11T03:57:18.557Z,100451.53
2023-01-11T04:00:31.261Z,100456.81
2023-01-11T04:03:43.875Z,100456.69
2023-01-11T04:06:56.260Z,100449.22
2023-01-11T04:10:09.595Z,100440.13
2023-01-11T04:13:21.852Z,100458.84
2023-01-11T04:16:34.578Z,100476.28
2023-01-11T04:19:46.890Z,100492.25
2023-01-11T04:22:59.504Z,100502.53
2023-01-11T04:26:11.773Z,100496.84
2023-01-11T04:29:24.334Z,100484.13
2023-01-11T04:32:36.673Z,100485.75
2023-01-11T04:35:50.144Z,100491.41
2023-01-11T04:39:02.442Z,100504.41
2023-01-11T04:42:21.227Z,100510.91
2023-01-11T04:45:33.687Z,100516.50
2023-01-11T04:48:46.269Z,100526.53
2023-01-11T04:51:58.815Z,100528.59
2023-01-11T04:55:11.349Z,100519.38
2023-01-11T04:58:23.639Z,100516.69
2023-01-11T05:01:36.206Z,100519.75
2023-01-11T05:04:48.481Z,100518.94
2023-01-11T05:08:01.142Z,100520.09
2023-01-11T05:11:13.510Z,100512.72
2023-01-11T05:14:26.098Z,100510.31
2023-01-11T05:17:38.462Z,100507.22
2023-01-11T05:20:51.103Z,100508.69
2023-01-11T05:24:04.441Z,100504.69
2023-01-11T05:27:17.055Z,100517.19
2023-01-11T05:30:29.402Z,100518.31
2023-01-11T05:33:42.057Z,100506.41
2023-01-11T05:36:54.399Z,100500.50
2023-01-11T05:40:07.511Z,100493.72
2023-01-11T05:43:19.846Z,100482.59
2023-01-11T05:46:33.135Z,100476.66
2023-01-11T05:49:45.626Z,100475.28
2023-01-11T05:52:58.237Z,100465.56
2023-01-11T05:56:10.533Z,100465.00
2023-01-11T05:59:23.189Z,100453.38
2023-01-11T06:02:35.953Z,100457.91
2023-01-11T06:05:48.693Z,100463.56
2023-01-11T06:09:01.077Z,100482.56
2023-01-11T06:12:13.706Z,100475.28
2023-01-11T06:15:26.079Z,100495.81
2023-01-11T06:18:40.320Z,100500.97
2023-01-11T06:21:52.662Z,100510.28
2023-01-11T06:25:05.670Z,100511.37
2023-01-11T06:28:18.197Z,100525.09
2023-01-11T06:31:31.117Z,100529.28
2023-01-11T06:34:43.490Z,100540.81
2023-01-11T06:37:58.538Z,100536.78
2023-01-11T06:41:12.323Z,100537.78
2023-01-11T06:44:25.105Z,100547.25
2023-01-11T06:47:37.510Z,100554.69
2023-01-11T06:50:51.856Z,100557.47
2023-01-11T06:54:04.315Z,100562.25
2023-01-11T06:57:16.958Z,100572.78
2023-01-11T07:00:29.331Z,100567.81
2023-01-11T07:03:42.238Z,100565.44
2023-01-11T07:06:55.904Z,100567.47
2023-01-11T07:10:12.535Z,100564.75
2023-01-11T07:13:25.666Z,100568.75
2023-01-11T07:16:40.171Z,100561.31
2023-01-11T07:19:58.769Z,100562.91
2023-01-11T07:23:15.333Z,100559.91
2023-01-11T07:26:30.610Z,100565.94
2023-01-11T07:29:48.046Z,100569.72
2023-01-11T07:33:02.969Z,100567.00
2023-01-11T07:36:15.648Z,100557.66
2023-01-11T07:39:42.705Z,100569.47
2023-01-11T07:43:17.304Z,100586.53
2023-01-11T07:46:31.405Z,100582.78
2023-01-11T07:49:45.336Z,100587.03
2023-01-11T07:52:58.057Z,100596.81
2023-01-11T07:56:12.847Z,100595.09
2023-01-11T07:59:37.987Z,100595.94
2023-01-11T08:02:55.338Z,100608.44
2023-01-11T08:06:12.786Z,100601.94
2023-01-11T08:09:26.993Z,100607.66
2023-01-11T08:13:14.144Z,100613.75
2023-01-11T08:16:27.560Z,100609.84
2023-01-11T08:19:42.955Z,100612.28
2023-01-11T08:22:57.156Z,100612.59
2023-01-11T08:26:18.050Z,100620.19
2023-01-11T08:29:36.520Z,100626.13
2023-01-11T08:33:04.996Z,100624.81
2023-01-11T08:36:38.843Z,100620.44
2023-01-11T08:40:04.888Z,100615.28
2023-01-11T08:43:18.373Z,100609.03
2023-01-11T08:46:34.700Z,100612.56
2023-01-11T08:49:48.595Z,100614.72
2023-01-11T08:53:02.366Z,100629.63
2023-01-11T08:56:15.299Z,100621.13
2023-01-11T08:59:29.254Z,100634.50
2023-01-11T09:02:44.536Z,100636.91
2023-01-11T09:06:06.372Z,100640.03
2023-01-11T09:09:20.773Z,100629.38
2023-01-11T09:12:37.113Z,100639.81
2023-01-11T09:15:55.514Z,100636.56
2023-01-11T09:19:26.277Z,100637.28
2023-01-11T09:22:48.807Z,100624.06
2023-01-11T09:26:07.887Z,100623.91
2023-01-11T09:29:23.024Z,100613.84
2023-01-11T09:32:42.412Z,100619.09
2023-01-11T09:36:07.852Z,100611.78
2023-01-11T09:39:27.836Z,100619.31
2023-01-11T09:42:41.172Z,100619.13
2023-01-11T09:46:03.435Z,100624.22
2023-01-11T09:49:44.483Z,100616.37
2023-01-11T09:53:08.864Z,100609.13
2023-01-11T09:56:25.905Z,100605.84
2023-01-11T10:00:17.441Z,100600.44
2023-01-11T10:04:20.750Z,100605.19
2023-01-11T10:18:28.854Z,100604.06
2023-01-11T10:19:41.368Z,100603.09
2023-01-11T10:23:02.842Z,100594.88
2023-01-11T10:26:31.565Z,100598.50
2023-01-11T10:30:06.690Z,100598.72
2023-01-11T10:33:37.939Z,100601.50
2023-01-11T10:37:22.005Z,100591.25
2023-01-11T10:41:06.239Z,100590.25
2023-01-11T10:44:28.921Z,100601.59
2023-01-11T10:48:10.454Z,100613.56
2023-01-11T10:51:32.098Z,100606.50
2023-01-11T10:54:51.439Z,100589.03
2023-01-11T10:58:14.076Z,100592.16
2023-01-11T11:01:38.459Z,100577.66
2023-01-11T11:04:54.923Z,100584.12
2023-01-11T11:08:18.185Z,100587.41
2023-01-11T11:11:39.175Z,100587.75
2023-01-11T11:15:04.717Z,100576.37
2023-01-11T11:18:17.695Z,100576.72
2023-01-11T11:21:38.989Z,100566.31
2023-01-11T11:25:17.669Z,100561.91
2023-01-11T11:28:32.694Z,100572.78
2023-01-11T11:31:47.119Z,100573.09
2023-01-11T11:35:01.283Z,100573.56
2023-01-11T11:38:25.462Z,100567.91
2023-01-11T11:41:52.041Z,100566.91
2023-01-11T11:45:12.960Z,100554.91
2023-01-11T11:48:27.153Z,100556.13
2023-01-11T11:51:39.828Z,100564.22
2023-01-11T11:54:56.185Z,100564.22
2023-01-11T11:58:11.584Z,100557.53
2023-01-11T12:01:35.013Z,100558.28
2023-01-11T12:04:48.809Z,100556.34
2023-01-11T12:08:02.202Z,100560.34
2023-01-11T12:11:21.820Z,100555.87
2023-01-11T12:14:35.239Z,100560.34
2023-01-11T12:17:49.779Z,100563.19
2023-01-11T12:21:21.961Z,100570.47
2023-01-11T12:24:34.680Z,100565.81
2023-01-11T12:28:33.027Z,100568.69
2023-01-11T12:32:00.731Z,100565.16
2023-01-11T12:35:35.219Z,100559.94
2023-01-11T12:39:18.636Z,100550.66
2023-01-11T12:42:47.744Z,100558.16
2023-01-11T12:46:09.241Z,100554.34
2023-01-11T12:49:27.481Z,100553.28
2023-01-11T12:52:55.362Z,100552.78
2023-01-11T12:56:22.788Z,100552.06
2023-01-11T12:59:58.242Z,100546.78
2023-01-11T13:03:45.439Z,100552.13
2023-01-11T13:07:22.542Z,100548.38
2023-01-11T13:10:56.424Z,100547.12
2023-01-11T13:14:36.473Z,100548.87
2023-01-11T13:18:18.334Z,100549.34
2023-01-11T13:21:43.295Z,100550.59
2023-01-11T13:24:55.655Z,100551.53
2023-01-11T13:28:38.823Z,100557.03
2023-01-11T13:31:51.177Z,100565.25
2023-01-11T13:35:13.992Z,100565.72
2023-01-11T13:39:00.611Z,100564.66
2023-01-11T13:42:20.626Z,100561.59
2023-01-11T13:45:40.148Z,100550.56
2023-01-11T13:48:56.243Z,100548.38
2023-01-11T13:52:12.299Z,100554.31
2023-01-11T13:55:31.027Z,100557.66
2023-01-11T13:58:51.128Z,100561.22
2023-01-11T14:02:28.299Z,100559.91
2023-01-11T14:05:48.431Z,100551.44
2023-01-11T14:09:23.551Z,100565.00
2023-01-11T14:12:49.751Z,100555.66
2023-01-11T14:16:07.300Z,100544.63
2023-01-11T14:20:00.499Z,100533.09
2023-01-11T14:23:38.912Z,100547.12
2023-01-11T14:27:30.227Z,100545.44
2023-01-11T14:31:00.523Z,100558.00
2023-01-11T14:34:17.332Z,100555.56
2023-01-11T14:37:48.562Z,100549.53
2023-01-11T14:41:30.767Z,100552.28
2023-01-11T14:45:06.335Z,100556.78
2023-01-11T14:48:36.039Z,100554.56
2023-01-11T14:51:54.401Z,100558.28
2023-01-11T14:55:37.631Z,100556.47
2023-01-11T14:59:07.306Z,100564.00
2023-01-11T15:02:27.482Z,100556.59
2023-01-11T15:05:51.542Z,100558.97
2023-01-11T15:09:04.227Z,100558.09
2023-01-11T15:12:20.691Z,100555.94
2023-01-11T15:15:52.122Z,100554.56
2023-01-11T15:19:06.385Z,100556.38
2023-01-11T15:22:30.232Z,100567.66
2023-01-11T15:25:42.539Z,100551.63
2023-01-11T15:28:59.461Z,100556.56
2023-01-11T15:32:24.696Z,100561.78
2023-01-11T15:35:37.465Z,100558.84
2023-01-11T15:38:57.677Z,100558.87
2023-01-11T15:42:16.418Z,100559.88
2023-01-11T15:46:17.242Z,100568.13
2023-01-11T15:50:04.385Z,100573.63
2023-01-11T15:53:19.636Z,100561.28
2023-01-11T15:56:57.044Z,100562.25
2023-01-11T16:00:47.451Z,100573.53
2023-01-11T16:04:12.180Z,100565.53
2023-01-11T16:07:44.060Z,100555.16
2023-01-11T16:11:08.983Z,100559.03
2023-01-11T16:14:27.280Z,100550.41
2023-01-11T16:17:40.469Z,100546.69
2023-01-11T16:21:18.130Z,100557.03
2023-01-11T16:24:33.572Z,100564.84
2023-01-11T16:27:51.211Z,100561.69
2023-01-11T16:31:05.079Z,100553.59
2023-01-11T16:34:18.229Z,100557.16
2023-01-11T16:37:38.622Z,100552.91
2023-01-11T16:40:52.705Z,100558.66
2023-01-11T16:44:07.332Z,100554.41
2023-01-11T16:47:20.609Z,100555.31
2023-01-11T16:50:36.113Z,100557.53
2023-01-11T16:53:54.843Z,100561.09
2023-01-11T16:57:10.040Z,100555.50
2023-01-11T17:00:32.298Z,100545.59
2023-01-11T17:03:49.547Z,100544.06
2023-01-11T17:07:24.440Z,100542.66
2023-01-11T17:10:37.231Z,100551.66
2023-01-11T17:14:17.355Z,100544.22
2023-01-11T17:17:34.785Z,100551.22
2023-01-11T17:20:48.049Z,100547.53
2023-01-11T17:24:04.584Z,100551.72
2023-01-11T17:27:25.055Z,100559.75
2023-01-11T17:30:37.655Z,100559.09
2023-01-11T17:33:59.390Z,100560.03
2023-01-11T17:37:15.220Z,100560.44
2023-01-11T17:40:39.983Z,100572.03
2023-01-11T17:44:11.322Z,100581.66
2023-01-11T17:47:23.714Z,100584.22
2023-01-11T17:50:57.252Z,100593.25
2023-01-11T17:54:19.469Z,100597.22
2023-01-11T17:57:32.087Z,100601.03
2023-01-11T18:00:45.895Z,100606.50
2023-01-11T18:04:01.312Z,100606.84
2023-01-11T18:07:16.693Z,100622.88
2023-01-11T18:10:30.339Z,100623.41
2023-01-11T18:13:42.688Z,100618.94
2023-01-11T18:17:00.172Z,100609.59
2023-01-11T18:20:15.294Z,100617.19
2023-01-11T18:23:27.819Z,100615.81
2023-01-11T18:26:41.120Z,100615.44
2023-01-11T18:29:55.051Z,100612.59
2023-01-11T18:33:22.585Z,100614.22
2023-01-11T18:36:35.340Z,100611.91
2023-01-11T18:39:47.754Z,100603.88
2023-01-11T18:43:00.388Z,100606.06
2023-01-11T18:46:12.755Z,100606.06
2023-01-11T18:49:25.459Z,100609.47
2023-01-11T18:52:37.853Z,100621.91
2023-01-11T18:55:50.524Z,100631.28
2023-01-11T18:59:02.878Z,100626.66
2023-01-11T19:02:28.888Z,100626.50
2023-01-11T19:05:41.281Z,100630.72
2023-01-11T19:08:54.038Z,100628.81
2023-01-11T19:12:06.587Z,100630.97
2023-01-11T19:15:19.199Z,100629.34
2023-01-11T19:18:34.095Z,100631.72
2023-01-11T19:21:47.687Z,100638.25
2023-01-11T19:25:00.055Z,100636.25
2023-01-11T19:28:12.817Z,100635.75
2023-01-11T19:31:25.206Z,100646.81
2023-01-11T19:34:39.741Z,100647.47
2023-01-11T19:37:52.291Z,100660.00
2023-01-11T19:41:05.966Z,100659.66
2023-01-11T19:44:18.376Z,100661.63
2023-01-11T19:47:31.003Z,100654.06
2023-01-11T19:50:43.357Z,100662.16
2023-01-11T19:53:56.010Z,100662.41
2023-01-11T19:57:12.380Z,100666.16
2023-01-11T20:00:24.977Z,100673.97
2023-01-11T20:03:37.682Z,100676.12
2023-01-11T20:06:53.935Z,100672.31
2023-01-11T20:10:08.965Z,100679.53
2023-01-11T20:13:21.429Z,100671.22
2023-01-11T20:16:34.062Z,100674.81
2023-01-11T20:19:46.919Z,100669.44
2023-01-11T20:22:59.550Z,100676.47
2023-01-11T20:26:17.891Z,100678.66
2023-01-11T20:29:30.487Z,100690.25
2023-01-11T20:32:42.839Z,100684.47
2023-01-11T20:35:55.443Z,100681.88
2023-01-11T20:39:08.347Z,100684.22
2023-01-11T20:42:21.018Z,100686.19
2023-01-11T20:45:33.350Z,100692.31
2023-01-11T20:48:45.984Z,100691.72
2023-01-11T20:51:58.369Z,100700.63
2023-01-11T20:55:11.109Z,100698.66
2023-01-11T20:58:23.526Z,100689.69
2023-01-11T21:01:36.566Z,100689.81
2023-01-11T21:04:48.911Z,100687.41
2023-01-11T21:08:01.537Z,100689.91
2023-01-11T21:11:14.694Z,100693.19
2023-01-11T21:14:27.361Z,100703.84
2023-01-11T21:17:39.735Z,100696.22
2023-01-11T21:20:52.332Z,100702.88
2023-01-11T21:24:05.217Z,100705.97
2023-01-11T21:27:17.877Z,100713.06
2023-01-11T21:30:30.256Z,100706.91
2023-01-11T21:33:42.891Z,100702.66
2023-01-11T21:36:55.263Z,100705.34
2023-01-11T21:40:08.645Z,100712.88
2023-01-11T21:43:20.942Z,100709.59
2023-01-11T21:46:33.594Z,100712.34
2023-01-11T21:49:45.934Z,100708.72
2023-01-11T21:52:59.335Z,100709.06
2023-01-11T21:56:11.654Z,100710.66
2023-01-11T21:59:24.764Z,100705.06
2023-01-11T22:02:37.080Z,100713.91
2023-01-11T22:05:49.705Z,100705.31
2023-01-11T22:09:02.221Z,100703.28
2023-01-11T22:12:14.861Z,100700.69
2023-01-11T22:15:27.157Z,100699.78
2023-01-11T22:18:41.278Z,100705.31
2023-01-11T22:21:53.588Z,100700.53
2023-01-11T22:25:06.760Z,100704.41
2023-01-11T22:28:19.092Z,100709.47
2023-01-11T22:31:32.210Z,100710.59
2023-01-11T22:34:44.560Z,100703.53
2023-01-11T22:37:57.363Z,100701.03
2023-01-11T22:41:09.870Z,100696.47
2023-01-11T22:44:22.550Z,100699.00
2023-01-11T22:47:34.985Z,100691.44
2023-01-11T22:50:47.629Z,100699.97
2023-01-11T22:53:59.962Z,100702.63
2023-01-11T22:57:12.550Z,100701.16
2023-01-11T23:00:24.896Z,100709.00
2023-01-11T23:03:38.118Z,100718.87
2023-01-11T23:06:50.451Z,100721.19
2023-01-11T23:10:05.451Z,100722.41
2023-01-11T23:13:36.325Z,100716.22
2023-01-11T23:16:49.815Z,100714.25
2023-01-11T23:20:02.205Z,100714.91
2023-01-11T23:23:14.812Z,100719.03
2023-01-11T23:26:27.131Z,100720.31
2023-01-11T23:29:39.757Z,100719.16
2023-01-11T23:32:52.126Z,100721.22
2023-01-11T23:36:05.268Z,100716.69
2023-01-11T23:39:18.865Z,100734.16
2023-01-11T23:42:31.566Z,100739.09
2023-01-11T23:45:43.917Z,100740.50
2023-01-11T23:48:56.567Z,100725.09
2023-01-11T23:52:08.920Z,100730.03
2023-01-11T23:55:21.533Z,100719.66
2023-01-11T23:58:33.990Z,100724.09
