createdAt,value
2022-12-29T11:17:33.526Z,5852
2022-12-29T11:18:31.846Z,6940
2022-12-29T11:19:36.184Z,6764
2022-12-29T11:20:31.802Z,6736
2022-12-29T11:21:32.384Z,5884
2022-12-29T11:22:31.830Z,5220
2022-12-29T11:23:32.985Z,5688
2022-12-29T11:24:32.112Z,6800
2022-12-29T11:25:33.101Z,6056
2022-12-29T11:26:40.071Z,5888
2022-12-29T11:27:33.342Z,5880
2022-12-29T11:28:31.948Z,5648
2022-12-29T11:29:32.496Z,5580
2022-12-29T11:30:31.748Z,5356
2022-12-29T11:31:32.041Z,4920
2022-12-29T11:32:36.061Z,4460
2022-12-29T11:33:32.545Z,3968
2022-12-29T11:34:31.977Z,3616
2022-12-29T11:35:33.446Z,3636
2022-12-29T11:36:31.832Z,3748
2022-12-29T11:37:33.603Z,3772
2022-12-29T11:38:32.409Z,3708
2022-12-29T11:39:32.799Z,3840
2022-12-29T11:40:31.940Z,3724
2022-12-29T11:41:32.851Z,3856
2022-12-29T11:42:32.133Z,4216
2022-12-29T11:43:33.972Z,4756
2022-12-29T11:44:32.399Z,5704
2022-12-29T11:45:31.745Z,6596
2022-12-29T11:46:32.619Z,7088
2022-12-29T11:47:33.824Z,6372
2022-12-29T11:48:32.482Z,5884
2022-12-29T11:49:32.363Z,5332
2022-12-29T11:50:32.395Z,5132
2022-12-29T11:51:34.247Z,5280
2022-12-29T11:52:32.272Z,5504
2022-12-29T11:53:33.841Z,5616
2022-12-29T11:54:32.179Z,5712
2022-12-29T11:55:32.244Z,5760
2022-12-29T11:56:38.409Z,5608
2022-12-29T11:57:32.264Z,5400
2022-12-29T11:58:32.087Z,5528
2022-12-29T11:59:32.371Z,5356
2022-12-29T12:00:31.860Z,5112
2022-12-29T12:01:32.664Z,4924
2022-12-29T12:02:34.714Z,5096
2022-12-29T12:03:32.734Z,4796
2022-12-29T12:04:32.929Z,4944
2022-12-29T12:05:32.673Z,6208
2022-12-29T12:06:31.967Z,7476
2022-12-29T12:07:32.040Z,8156
2022-12-29T12:08:32.300Z,8088
2022-12-29T12:09:32.788Z,6288
2022-12-29T12:10:32.175Z,5996
2022-12-29T12:11:32.763Z,6156
2022-12-29T12:12:31.808Z,6928
2022-12-29T12:13:32.537Z,6764
2022-12-29T12:14:32.562Z,6344
2022-12-29T12:15:32.512Z,6632
2022-12-29T12:16:32.542Z,6376
2022-12-29T12:17:32.899Z,5584
2022-12-29T12:18:32.534Z,6588
2022-12-29T12:19:34.063Z,5996
2022-12-29T12:20:32.506Z,6500
2022-12-29T12:21:33.293Z,6444
2022-12-29T12:22:32.292Z,6144
2022-12-29T12:23:32.792Z,6364
2022-12-29T12:24:32.955Z,5692
2022-12-29T12:25:34.306Z,6304
2022-12-29T12:26:32.683Z,6976
2022-12-29T12:27:33.363Z,6572
2022-12-29T12:28:39.985Z,6636
2022-12-29T12:29:34.173Z,6344
2022-12-29T12:30:32.756Z,6468
2022-12-29T12:31:33.658Z,7808
2022-12-29T12:32:32.533Z,6212
2022-12-29T12:33:33.741Z,8336
2022-12-29T12:34:32.533Z,7932
2022-12-29T12:35:33.610Z,8152
2022-12-29T12:36:33.119Z,7928
2022-12-29T12:37:32.548Z,6952
2022-12-29T12:38:32.434Z,5820
2022-12-29T12:39:34.472Z,5728
2022-12-29T12:40:33.028Z,5676
2022-12-29T12:41:33.541Z,5672
2022-12-29T12:42:32.935Z,5412
2022-12-29T12:43:34.210Z,5316
2022-12-29T12:44:32.789Z,5156
2022-12-29T12:45:32.295Z,5232
2022-12-29T12:46:32.725Z,5400
2022-12-29T12:47:32.908Z,5428
2022-12-29T12:48:32.563Z,5224
2022-12-29T12:49:32.931Z,5300
2022-12-29T12:50:33.495Z,5256
2022-12-29T12:51:32.579Z,5100
2022-12-29T12:52:33.034Z,4920
2022-12-29T12:53:33.075Z,4892
2022-12-29T12:54:33.273Z,5212
2022-12-29T12:55:32.877Z,5120
2022-12-29T12:56:33.042Z,5160
2022-12-29T12:57:33.092Z,5216
2022-12-29T12:58:32.947Z,5464
2022-12-29T12:59:32.867Z,5260
2022-12-29T13:00:33.113Z,5244
2022-12-29T13:01:33.963Z,5176
2022-12-29T13:02:34.624Z,5148
2022-12-29T13:03:33.358Z,4900
2022-12-29T13:04:33.087Z,4524
2022-12-29T13:05:34.611Z,3948
2022-12-29T13:06:32.969Z,3724
2022-12-29T13:07:33.154Z,4236
2022-12-29T13:08:33.271Z,6636
2022-12-29T13:09:33.204Z,8272
2022-12-29T13:10:33.344Z,6788
2022-12-29T13:11:33.326Z,5972
2022-12-29T13:12:33.304Z,5668
2022-12-29T13:13:33.516Z,5208
2022-12-29T13:14:33.232Z,4980
2022-12-29T13:15:32.852Z,5088
2022-12-29T13:16:33.271Z,5160
2022-12-29T13:17:33.414Z,5132
2022-12-29T13:18:33.492Z,5052
2022-12-29T13:19:33.397Z,4976
2022-12-29T13:20:33.381Z,4812
2022-12-29T13:21:33.021Z,4592
2022-12-29T13:22:33.539Z,4312
2022-12-29T13:23:33.416Z,4176
2022-12-29T13:24:33.522Z,3876
2022-12-29T13:25:33.732Z,3564
2022-12-29T13:26:33.633Z,3180
2022-12-29T13:27:42.093Z,2740
2022-12-29T13:28:33.455Z,2444
2022-12-29T13:29:33.967Z,2292
2022-12-29T13:30:33.580Z,2248
2022-12-29T13:31:33.981Z,2376
2022-12-29T13:32:33.618Z,2880
2022-12-29T13:33:33.559Z,3600
2022-12-29T13:34:33.518Z,3860
2022-12-29T13:35:33.639Z,3280
2022-12-29T13:36:33.643Z,3544
2022-12-29T13:37:34.456Z,3832
2022-12-29T13:38:33.435Z,3760
2022-12-29T13:39:33.753Z,3292
2022-12-29T13:40:33.696Z,3544
2022-12-29T13:41:33.687Z,3364
2022-12-29T13:42:34.104Z,3208
2022-12-29T13:43:33.790Z,3188
2022-12-29T13:44:40.058Z,3364
2022-12-29T13:45:33.694Z,3376
2022-12-29T13:46:33.712Z,3156
2022-12-29T13:47:34.051Z,3104
2022-12-29T13:48:34.389Z,3276
2022-12-29T13:49:34.259Z,2996
2022-12-29T13:50:34.535Z,2988
2022-12-29T13:51:35.747Z,2948
2022-12-29T13:52:33.571Z,2764
2022-12-29T13:53:33.450Z,2712
2022-12-29T13:54:33.727Z,2528
2022-12-29T13:55:33.592Z,2400
2022-12-29T13:56:33.771Z,2460
2022-12-29T13:57:35.189Z,2468
2022-12-29T13:58:33.939Z,2508
2022-12-29T13:59:34.004Z,2332
2022-12-29T14:00:33.501Z,2184
2022-12-29T14:01:34.061Z,2060
2022-12-29T14:02:34.988Z,2108
2022-12-29T14:03:38.151Z,2096
2022-12-29T14:04:33.689Z,2056
2022-12-29T14:05:33.677Z,1996
2022-12-29T14:06:33.689Z,1896
2022-12-29T14:07:33.932Z,1808
2022-12-29T14:08:33.862Z,1964
2022-12-29T14:09:40.724Z,1964
2022-12-29T14:10:34.239Z,1824
2022-12-29T14:11:33.811Z,1600
2022-12-29T14:12:35.547Z,1416
2022-12-29T14:13:35.351Z,1396
2022-12-29T14:14:34.515Z,1528
2022-12-29T14:15:34.381Z,1392
2022-12-29T14:16:34.087Z,1480
2022-12-29T14:17:33.841Z,1484
2022-12-29T14:18:34.771Z,1296
2022-12-29T14:19:33.945Z,1364
2022-12-29T14:20:34.082Z,1452
2022-12-29T14:21:33.998Z,1480
2022-12-29T14:22:40.268Z,1556
2022-12-29T14:23:33.752Z,1480
2022-12-29T14:24:33.788Z,1496
2022-12-29T14:25:34.741Z,1512
2022-12-29T14:26:34.134Z,1464
2022-12-29T14:27:34.057Z,1428
2022-12-29T14:28:33.874Z,1424
2022-12-29T14:29:34.198Z,1412
2022-12-29T14:30:34.773Z,1384
2022-12-29T14:31:34.962Z,1396
2022-12-29T14:32:34.284Z,1416
2022-12-29T14:33:34.260Z,1416
2022-12-29T14:34:34.608Z,1376
2022-12-29T14:35:34.629Z,1324
2022-12-29T14:36:33.930Z,1280
2022-12-29T14:37:34.006Z,1244
2022-12-29T14:38:34.241Z,1160
2022-12-29T14:39:34.484Z,1100
2022-12-29T14:40:34.054Z,1000
2022-12-29T14:41:34.407Z,932
2022-12-29T14:42:35.210Z,904
2022-12-29T14:43:34.341Z,800
2022-12-29T14:44:34.731Z,728
2022-12-29T14:45:34.246Z,744
2022-12-29T14:46:38.548Z,624
2022-12-29T14:47:34.346Z,548
2022-12-29T14:48:34.413Z,532
2022-12-29T14:49:34.029Z,444
2022-12-29T14:50:34.189Z,416
2022-12-29T14:51:34.359Z,456
2022-12-29T14:52:34.583Z,540
2022-12-29T14:53:34.815Z,520
2022-12-29T14:54:34.785Z,484
2022-12-29T14:55:34.136Z,440
2022-12-29T14:56:34.389Z,404
2022-12-29T14:57:34.443Z,392
2022-12-29T14:58:34.133Z,344
2022-12-29T14:59:35.091Z,324
2022-12-29T15:00:34.776Z,312
2022-12-29T15:01:35.051Z,288
2022-12-29T15:02:35.384Z,256
2022-12-29T15:03:34.121Z,220
2022-12-29T15:04:35.031Z,188
2022-12-29T15:05:34.293Z,172
2022-12-29T15:06:34.912Z,164
2022-12-29T15:07:34.653Z,148
2022-12-29T15:08:34.572Z,124
2022-12-29T15:09:34.586Z,104
2022-12-29T15:10:35.987Z,104
2022-12-29T15:11:34.176Z,104
2022-12-29T15:12:34.586Z,88
2022-12-29T15:13:34.586Z,68
2022-12-29T15:14:34.627Z,48
2022-12-29T15:15:34.405Z,40
2022-12-29T15:16:34.865Z,36
2022-12-29T15:17:34.113Z,24
2022-12-29T15:18:34.572Z,20
2022-12-29T15:19:35.610Z,20
2022-12-29T15:20:34.686Z,20
2022-12-29T15:21:35.178Z,24
2022-12-29T15:22:35.930Z,28
2022-12-29T15:23:34.466Z,36
2022-12-29T15:24:42.673Z,36
2022-12-29T15:25:35.030Z,32
2022-12-29T15:26:34.747Z,32
2022-12-29T15:27:34.627Z,28
2022-12-29T15:28:35.189Z,24
2022-12-29T15:29:34.271Z,24
2022-12-29T15:30:34.629Z,20
2022-12-29T15:31:38.487Z,16
2022-12-29T15:32:35.520Z,16
2022-12-29T15:33:35.307Z,12
2022-12-29T15:34:35.167Z,12
2022-12-29T15:35:34.714Z,8
2022-12-29T15:36:34.809Z,8
2022-12-29T15:37:34.660Z,4
2022-12-29T15:38:46.054Z,4
2022-12-29T15:39:34.836Z,4
2022-12-29T15:40:35.049Z,4
2022-12-29T15:41:35.534Z,4
2022-12-29T15:42:34.132Z,4
2022-12-29T15:43:38.500Z,0
2022-12-29T15:44:34.629Z,0
2022-12-29T15:45:35.232Z,0
2022-12-29T15:46:35.095Z,4
2022-12-29T15:47:35.053Z,4
2022-12-29T15:48:34.957Z,4
2022-12-29T15:49:39.836Z,0
2022-12-29T15:50:35.139Z,0
2022-12-29T15:51:35.253Z,0
2022-12-29T15:52:34.977Z,0
2022-12-29T15:53:36.472Z,0
2022-12-29T15:54:34.716Z,0
2022-12-29T15:55:35.595Z,0
2022-12-29T15:56:35.574Z,0
2022-12-29T15:57:34.973Z,0
2022-12-29T15:58:35.184Z,0
2022-12-29T15:59:34.813Z,0
2022-12-29T16:00:35.644Z,0
2022-12-29T16:01:35.637Z,0
2022-12-29T16:02:36.238Z,0
2022-12-29T16:03:35.618Z,0
2022-12-29T16:05:35.592Z,0
2022-12-29T16:06:35.140Z,0
2022-12-29T16:07:44.337Z,0
2022-12-29T16:08:34.854Z,0
2022-12-29T16:09:34.726Z,0
2022-12-29T16:10:35.531Z,0
2022-12-29T16:11:35.210Z,0
2022-12-29T16:12:35.362Z,0
2022-12-29T16:13:43.081Z,0
2022-12-29T16:14:35.573Z,0
2022-12-29T16:15:34.896Z,0
2022-12-29T16:16:35.436Z,0
2022-12-29T16:17:34.976Z,0
2022-12-29T16:18:35.168Z,0
2022-12-29T16:19:35.457Z,0
2022-12-29T16:20:36.468Z,0
2022-12-29T16:21:35.253Z,0
2022-12-29T16:22:35.549Z,0
2022-12-29T16:23:35.193Z,0
2022-12-29T16:24:35.476Z,0
2022-12-29T16:25:35.007Z,0
2022-12-29T16:26:34.927Z,0
2022-12-29T16:27:35.201Z,0
2022-12-29T16:28:34.824Z,0
2022-12-29T16:29:35.123Z,0
2022-12-29T16:30:41.119Z,0
2022-12-29T16:31:35.744Z,0
2022-12-29T16:32:35.247Z,0
2022-12-29T16:33:34.730Z,0
2022-12-29T16:34:35.314Z,0
2022-12-29T16:35:35.129Z,0
2022-12-29T16:36:35.418Z,0
2022-12-29T16:37:35.269Z,0
2022-12-29T16:38:35.325Z,0
2022-12-29T16:39:35.333Z,0
2022-12-29T16:40:35.122Z,0
2022-12-29T16:41:35.702Z,0
2022-12-29T16:42:35.203Z,0
2022-12-29T16:43:35.381Z,0
2022-12-29T16:44:35.358Z,0
2022-12-29T16:45:35.557Z,0
2022-12-29T16:46:36.505Z,0
2022-12-29T16:47:36.003Z,0
2022-12-29T16:48:35.378Z,0
2022-12-29T16:49:36.449Z,0
2022-12-29T16:50:36.052Z,0
2022-12-29T16:51:35.531Z,0
2022-12-29T16:52:35.850Z,0
2022-12-29T16:53:35.516Z,0
2022-12-29T16:54:35.648Z,0
2022-12-29T16:55:35.248Z,0
2022-12-29T16:56:35.445Z,0
2022-12-29T16:57:35.946Z,0
2022-12-29T16:58:35.263Z,0
2022-12-29T16:59:35.574Z,0
2022-12-29T17:00:35.544Z,0
2022-12-29T17:01:35.740Z,0
2022-12-29T17:02:36.272Z,0
2022-12-29T17:03:35.761Z,0
2022-12-29T17:04:35.550Z,0
2022-12-29T17:05:35.366Z,0
2022-12-29T17:06:35.326Z,0
2022-12-29T17:07:35.616Z,0
2022-12-29T17:08:35.303Z,0
2022-12-29T17:09:36.275Z,0
2022-12-29T17:10:35.025Z,0
2022-12-29T17:11:35.658Z,0
2022-12-29T17:12:35.314Z,0
2022-12-29T17:13:35.692Z,0
2022-12-29T17:14:35.694Z,0
2022-12-29T17:15:35.924Z,0
2022-12-29T17:16:35.240Z,0
2022-12-29T17:17:34.913Z,0
2022-12-29T17:18:35.334Z,0
2022-12-29T17:19:35.123Z,0
2022-12-29T17:20:35.686Z,0
2022-12-29T17:21:35.727Z,0
2022-12-29T17:22:35.462Z,0
2022-12-29T17:23:35.924Z,0
2022-12-29T17:24:36.018Z,0
2022-12-29T17:25:36.092Z,0
2022-12-29T17:26:35.696Z,0
2022-12-29T17:27:35.407Z,0
2022-12-29T17:28:36.030Z,0
2022-12-29T17:29:35.334Z,0
2022-12-29T17:30:40.940Z,0
2022-12-29T17:31:36.238Z,0
2022-12-29T17:32:35.500Z,0
2022-12-29T17:33:35.526Z,0
2022-12-29T17:34:35.514Z,0
2022-12-29T17:35:35.543Z,0
2022-12-29T17:36:35.540Z,0
2022-12-29T17:37:35.904Z,0
2022-12-29T17:38:35.720Z,0
2022-12-29T17:39:35.901Z,0
2022-12-29T17:40:35.600Z,0
2022-12-29T17:41:36.083Z,0
2022-12-29T17:42:35.396Z,0
2022-12-29T17:43:43.899Z,0
2022-12-29T17:44:35.135Z,0
2022-12-29T17:45:36.194Z,0
2022-12-29T17:46:36.187Z,0
2022-12-29T17:47:35.882Z,0
2022-12-29T17:48:36.140Z,0
2022-12-29T17:49:36.285Z,0
2022-12-29T17:50:36.474Z,0
2022-12-29T17:51:35.900Z,0
2022-12-29T17:52:35.811Z,0
2022-12-29T17:53:36.197Z,0
2022-12-29T17:54:36.032Z,0
2022-12-29T17:55:43.701Z,0
2022-12-29T17:56:35.613Z,0
2022-12-29T17:57:35.884Z,0
2022-12-29T17:58:35.894Z,0
2022-12-29T17:59:35.865Z,0
2022-12-29T18:00:35.670Z,0
2022-12-29T18:01:48.639Z,0
2022-12-29T18:02:36.601Z,0
2022-12-29T18:03:37.490Z,0
2022-12-29T18:04:36.005Z,0
2022-12-29T18:05:35.810Z,0
2022-12-29T18:06:36.177Z,0
2022-12-29T18:07:42.823Z,0
2022-12-29T18:08:35.994Z,0
2022-12-29T18:09:36.021Z,0
2022-12-29T18:10:36.836Z,0
2022-12-29T18:11:36.342Z,0
2022-12-29T18:12:35.934Z,0
2022-12-29T18:13:51.400Z,0
2022-12-29T18:14:35.724Z,0
2022-12-29T18:15:36.033Z,0
2022-12-29T18:16:37.337Z,0
2022-12-29T18:17:36.446Z,0
2022-12-29T18:18:36.836Z,0
2022-12-29T18:19:43.072Z,0
2022-12-29T18:20:36.786Z,0
2022-12-29T18:21:36.074Z,0
2022-12-29T18:22:36.414Z,0
2022-12-29T18:23:36.108Z,0
2022-12-29T18:24:36.289Z,0
2022-12-29T18:25:36.676Z,0
2022-12-29T18:26:36.603Z,0
2022-12-29T18:27:36.235Z,0
2022-12-29T18:28:37.094Z,0
2022-12-29T18:29:35.947Z,0
2022-12-29T18:30:35.985Z,0
2022-12-29T18:31:36.485Z,0
2022-12-29T18:32:36.118Z,0
2022-12-29T18:33:36.187Z,0
2022-12-29T18:34:36.356Z,0
2022-12-29T18:35:36.336Z,0
2022-12-29T18:36:37.371Z,0
2022-12-29T18:37:35.738Z,0
2022-12-29T18:38:37.701Z,0
2022-12-29T18:39:37.178Z,0
2022-12-29T18:40:35.633Z,0
2022-12-29T18:41:36.656Z,0
2022-12-29T18:42:35.355Z,0
2022-12-29T18:43:36.496Z,0
2022-12-29T18:44:36.261Z,0
2022-12-29T18:45:35.820Z,0
2022-12-29T18:46:36.506Z,0
2022-12-29T18:47:35.714Z,0
2022-12-29T18:48:36.206Z,0
2022-12-29T18:49:36.064Z,0
2022-12-29T18:50:36.593Z,0
2022-12-29T18:51:36.392Z,0
2022-12-29T18:52:36.135Z,0
2022-12-29T18:53:36.879Z,0
2022-12-29T18:54:36.631Z,0
2022-12-29T18:55:36.223Z,0
2022-12-29T18:56:36.006Z,0
2022-12-29T18:57:36.123Z,0
2022-12-29T18:58:41.157Z,0
2022-12-29T18:59:36.335Z,0
2022-12-29T19:00:36.480Z,0
2022-12-29T19:01:36.710Z,0
2022-12-29T19:02:36.944Z,0
2022-12-29T19:03:37.238Z,0
2022-12-29T19:04:37.103Z,0
2022-12-29T19:05:36.523Z,0
2022-12-29T19:06:36.104Z,0
2022-12-29T19:07:36.424Z,0
2022-12-29T19:08:36.372Z,0
2022-12-29T19:09:36.148Z,0
2022-12-29T19:10:36.383Z,0
2022-12-29T19:11:37.446Z,0
2022-12-29T19:12:36.419Z,0
2022-12-29T19:13:36.867Z,0
2022-12-29T19:14:36.747Z,0
2022-12-29T19:15:36.084Z,0
2022-12-29T19:16:36.226Z,0
2022-12-29T19:17:36.274Z,0
2022-12-29T19:19:12.584Z,0
2022-12-29T19:19:36.412Z,0
2022-12-29T19:20:36.207Z,0
2022-12-29T19:21:36.228Z,0
2022-12-29T19:22:36.488Z,0
2022-12-29T19:23:37.106Z,0
2022-12-29T19:24:36.494Z,0
2022-12-29T19:25:36.880Z,0
2022-12-29T19:26:37.226Z,0
2022-12-29T19:27:36.640Z,0
2022-12-29T19:28:36.574Z,0
2022-12-29T19:29:36.308Z,0
2022-12-29T19:30:36.653Z,0
2022-12-29T19:31:36.678Z,0
2022-12-29T19:32:37.108Z,0
2022-12-29T19:33:36.418Z,0
2022-12-29T19:34:36.516Z,0
2022-12-29T19:35:36.150Z,0
2022-12-29T19:36:37.047Z,0
2022-12-29T19:37:36.597Z,0
2022-12-29T19:38:36.278Z,0
2022-12-29T19:39:36.710Z,0
2022-12-29T19:40:36.317Z,0
2022-12-29T19:41:37.180Z,0
2022-12-29T19:42:36.587Z,0
2022-12-29T19:43:37.690Z,0
2022-12-29T19:44:36.597Z,0
2022-12-29T19:45:36.328Z,0
2022-12-29T19:46:36.572Z,0
2022-12-29T19:47:39.405Z,0
2022-12-29T19:48:36.617Z,0
2022-12-29T19:49:36.513Z,0
2022-12-29T19:50:36.671Z,0
2022-12-29T19:51:37.904Z,0
2022-12-29T19:52:36.609Z,0
2022-12-29T19:53:36.598Z,0
2022-12-29T19:54:36.728Z,0
2022-12-29T19:55:36.691Z,0
2022-12-29T19:56:37.414Z,0
2022-12-29T19:57:37.761Z,0
2022-12-29T19:58:36.443Z,0
2022-12-29T19:59:38.154Z,0
2022-12-29T20:00:37.456Z,0
2022-12-29T20:01:38.039Z,0
2022-12-29T20:02:38.162Z,0
2022-12-29T20:03:36.856Z,0
2022-12-29T20:04:36.682Z,0
2022-12-29T20:05:36.759Z,0
2022-12-29T20:06:36.552Z,0
2022-12-29T20:07:36.839Z,0
2022-12-29T20:08:36.494Z,0
2022-12-29T20:09:36.584Z,0
2022-12-29T20:10:37.402Z,0
2022-12-29T20:11:36.734Z,0
2022-12-29T20:12:37.156Z,0
2022-12-29T20:13:36.800Z,0
2022-12-29T20:14:36.785Z,0
2022-12-29T20:15:36.720Z,0
2022-12-29T20:17:10.499Z,0
2022-12-29T20:18:23.695Z,0
2022-12-29T20:18:37.451Z,0
2022-12-29T20:19:37.318Z,0
2022-12-29T20:20:37.402Z,0
2022-12-29T20:21:37.519Z,0
2022-12-29T20:22:37.423Z,0
2022-12-29T20:23:37.615Z,0
2022-12-29T20:24:37.250Z,0
2022-12-29T20:25:54.627Z,0
2022-12-29T20:26:38.005Z,0
2022-12-29T20:27:37.182Z,0
2022-12-29T20:28:37.289Z,0
2022-12-29T20:29:37.940Z,0
2022-12-29T20:30:37.151Z,0
2022-12-29T20:31:37.632Z,0
2022-12-29T20:32:37.214Z,0
2022-12-29T20:33:37.211Z,0
2022-12-29T20:34:36.916Z,0
2022-12-29T20:35:37.480Z,0
2022-12-29T20:36:37.440Z,0
2022-12-29T20:37:37.543Z,0
2022-12-29T20:38:38.040Z,0
2022-12-29T20:39:37.175Z,0
2022-12-29T20:40:46.088Z,0
2022-12-29T20:41:37.512Z,0
2022-12-29T20:42:37.233Z,0
2022-12-29T20:43:38.199Z,0
2022-12-29T20:44:37.524Z,0
2022-12-29T20:45:37.642Z,0
2022-12-29T20:46:48.894Z,0
2022-12-29T20:47:37.265Z,0
2022-12-29T20:48:37.576Z,0
2022-12-29T20:49:37.727Z,0
2022-12-29T20:50:38.104Z,0
2022-12-29T20:52:11.958Z,0
2022-12-29T20:52:37.623Z,0
2022-12-29T20:53:37.521Z,0
2022-12-29T20:54:45.391Z,0
2022-12-29T20:55:40.792Z,0
2022-12-29T20:56:38.199Z,0
2022-12-29T20:58:35.394Z,0
2022-12-29T20:59:35.576Z,0
2022-12-29T21:00:33.392Z,0
2022-12-29T21:01:33.794Z,0
2022-12-29T21:02:33.907Z,0
2022-12-29T21:03:33.100Z,0
2022-12-29T21:05:23.542Z,0
2022-12-29T21:05:34.680Z,0
2022-12-29T21:06:34.209Z,0
2022-12-29T21:07:34.050Z,0
2022-12-29T21:08:34.537Z,0
2022-12-29T21:09:34.785Z,0
2022-12-29T21:10:34.875Z,0
2022-12-29T21:11:34.877Z,0
2022-12-29T21:12:33.691Z,0
2022-12-29T21:13:34.008Z,0
2022-12-29T21:14:34.015Z,0
2022-12-29T21:15:33.998Z,0
2022-12-29T21:16:34.569Z,0
2022-12-29T21:17:34.089Z,0
2022-12-29T21:18:34.392Z,0
2022-12-29T21:19:34.123Z,0
2022-12-29T21:20:34.397Z,0
2022-12-29T21:21:34.098Z,0
2022-12-29T21:22:34.560Z,0
2022-12-29T21:23:34.067Z,0
2022-12-29T21:24:34.087Z,0
2022-12-29T21:25:34.380Z,0
2022-12-29T21:26:34.521Z,0
2022-12-29T21:27:35.368Z,0
2022-12-29T21:28:34.574Z,0
2022-12-29T21:29:34.219Z,0
2022-12-29T21:30:34.301Z,0
2022-12-29T21:31:34.533Z,0
2022-12-29T21:32:34.534Z,0
2022-12-29T21:33:34.441Z,0
2022-12-29T21:34:34.148Z,0
2022-12-29T21:35:34.400Z,0
2022-12-29T21:36:34.665Z,0
2022-12-29T21:37:34.424Z,0
2022-12-29T21:38:34.434Z,0
2022-12-29T21:39:35.074Z,0
2022-12-29T21:40:34.394Z,0
2022-12-29T21:41:35.651Z,0
2022-12-29T21:42:34.651Z,0
2022-12-29T21:43:34.167Z,0
2022-12-29T21:44:33.981Z,0
2022-12-29T21:45:34.357Z,0
2022-12-29T21:46:34.555Z,0
2022-12-29T21:47:34.998Z,0
2022-12-29T21:48:34.202Z,0
2022-12-29T21:49:34.319Z,0
2022-12-29T21:50:34.368Z,0
2022-12-29T21:51:38.126Z,0
2022-12-29T21:52:35.121Z,0
2022-12-29T21:53:34.725Z,0
2022-12-29T21:54:34.726Z,0
2022-12-29T21:55:34.484Z,0
2022-12-29T21:56:33.976Z,0
2022-12-29T21:57:34.582Z,0
2022-12-29T21:58:34.564Z,0
2022-12-29T21:59:34.104Z,0
2022-12-29T22:00:34.514Z,0
2022-12-29T22:01:35.534Z,0
2022-12-29T22:02:35.552Z,0
2022-12-29T22:03:35.607Z,0
2022-12-29T22:04:34.601Z,0
2022-12-29T22:05:34.555Z,0
2022-12-29T22:06:35.258Z,0
2022-12-29T22:07:34.966Z,0
2022-12-29T22:08:34.650Z,0
2022-12-29T22:09:38.613Z,0
2022-12-29T22:10:34.612Z,0
2022-12-29T22:11:34.573Z,0
2022-12-29T22:12:34.376Z,0
2022-12-29T22:13:34.652Z,0
2022-12-29T22:14:34.359Z,0
2022-12-29T22:15:35.245Z,0
2022-12-29T22:16:35.797Z,0
2022-12-29T22:17:49.227Z,0
2022-12-29T22:18:34.536Z,0
2022-12-29T22:19:34.405Z,0
2022-12-29T22:20:34.913Z,0
2022-12-29T22:21:34.183Z,0
2022-12-29T22:22:34.700Z,0
2022-12-29T22:23:34.462Z,0
2022-12-29T22:24:34.789Z,0
2022-12-29T22:25:34.899Z,0
2022-12-29T22:26:34.973Z,0
2022-12-29T22:27:34.457Z,0
2022-12-29T22:28:34.976Z,0
2022-12-29T22:29:34.610Z,0
2022-12-29T22:30:35.236Z,0
2022-12-29T22:31:35.810Z,0
2022-12-29T22:32:34.804Z,0
2022-12-29T22:33:34.636Z,0
2022-12-29T22:34:34.599Z,0
2022-12-29T22:35:34.813Z,0
2022-12-29T22:36:34.573Z,0
2022-12-29T22:37:34.348Z,0
2022-12-29T22:38:34.782Z,0
2022-12-29T22:39:34.836Z,0
2022-12-29T22:40:35.142Z,0
2022-12-29T22:41:34.934Z,0
2022-12-29T22:42:35.243Z,0
2022-12-29T22:43:34.928Z,0
2022-12-29T22:44:34.645Z,0
2022-12-29T22:45:34.936Z,0
2022-12-29T22:46:35.159Z,0
2022-12-29T22:47:34.652Z,0
2022-12-29T22:48:34.876Z,0
2022-12-29T22:49:34.927Z,0
2022-12-29T22:50:34.592Z,0
2022-12-29T22:51:34.875Z,0
2022-12-29T22:52:34.852Z,0
2022-12-29T22:53:34.732Z,0
2022-12-29T22:54:35.011Z,0
2022-12-29T22:55:34.638Z,0
2022-12-29T22:56:35.151Z,0
2022-12-29T22:57:34.838Z,0
2022-12-29T22:58:35.406Z,0
2022-12-29T22:59:35.400Z,0
2022-12-29T23:00:34.630Z,0
2022-12-29T23:01:35.452Z,0
2022-12-29T23:02:36.350Z,0
2022-12-29T23:03:35.054Z,0
2022-12-29T23:05:09.424Z,0
2022-12-29T23:05:35.039Z,0
2022-12-29T23:06:34.338Z,0
2022-12-29T23:07:34.717Z,0
2022-12-29T23:08:34.535Z,0
2022-12-29T23:09:34.760Z,0
2022-12-29T23:10:35.193Z,0
2022-12-29T23:11:35.334Z,0
2022-12-29T23:12:34.717Z,0
2022-12-29T23:13:36.533Z,0
2022-12-29T23:14:34.787Z,0
2022-12-29T23:15:36.431Z,0
2022-12-29T23:16:35.030Z,0
2022-12-29T23:17:35.525Z,0
2022-12-29T23:18:35.053Z,0
2022-12-29T23:19:34.903Z,0
2022-12-29T23:20:34.802Z,0
2022-12-29T23:21:34.869Z,0
2022-12-29T23:22:34.886Z,0
2022-12-29T23:23:35.244Z,0
2022-12-29T23:24:35.695Z,0
2022-12-29T23:25:36.230Z,0
2022-12-29T23:26:35.009Z,0
2022-12-29T23:27:36.199Z,0
2022-12-29T23:28:35.121Z,0
2022-12-29T23:29:35.755Z,0
2022-12-29T23:30:34.745Z,0
2022-12-29T23:31:35.546Z,0
2022-12-29T23:32:35.360Z,0
2022-12-29T23:33:35.120Z,0
2022-12-29T23:34:35.468Z,0
2022-12-29T23:35:35.620Z,0
2022-12-29T23:36:35.216Z,0
2022-12-29T23:37:36.009Z,0
2022-12-29T23:38:35.192Z,0
2022-12-29T23:39:35.843Z,0
2022-12-29T23:40:34.972Z,0
2022-12-29T23:41:36.019Z,0
2022-12-29T23:42:35.530Z,0
2022-12-29T23:43:36.738Z,0
2022-12-29T23:44:35.865Z,0
2022-12-29T23:45:35.245Z,0
2022-12-29T23:46:36.110Z,0
2022-12-29T23:47:35.637Z,0
2022-12-29T23:48:35.438Z,0
2022-12-29T23:49:35.853Z,0
2022-12-29T23:50:35.116Z,0
2022-12-29T23:51:35.264Z,0
2022-12-29T23:52:35.528Z,0
2022-12-29T23:53:35.752Z,0
2022-12-29T23:54:34.777Z,0
2022-12-29T23:55:34.998Z,0
2022-12-29T23:56:35.088Z,0
2022-12-29T23:57:35.922Z,0
2022-12-29T23:58:35.610Z,0
2022-12-29T23:59:35.518Z,0
