createdAt,value
2019-03-26T00:01:20.333Z,6.20
2019-03-26T00:03:49.857Z,6.47
2019-03-26T00:06:19.235Z,6.77
2019-03-26T00:08:49.607Z,6.30
2019-03-26T00:11:19.015Z,7.00
2019-03-26T00:13:48.417Z,7.70
2019-03-26T00:16:17.770Z,7.07
2019-03-26T00:18:47.169Z,7.60
2019-03-26T00:21:16.593Z,7.37
2019-03-26T00:23:46.042Z,8.20
2019-03-26T00:26:15.497Z,8.13
2019-03-26T00:28:45.669Z,7.50
2019-03-26T00:31:15.217Z,8.00
2019-03-26T00:33:44.626Z,7.77
2019-03-26T00:36:14.041Z,7.77
2019-03-26T00:38:43.642Z,8.37
2019-03-26T00:41:13.077Z,7.30
2019-03-26T00:43:42.479Z,7.50
2019-03-26T00:46:11.906Z,7.97
2019-03-26T00:48:41.285Z,8.00
2019-03-26T00:51:10.736Z,8.73
2019-03-26T00:53:40.055Z,7.63
2019-03-26T00:56:09.445Z,8.17
2019-03-26T00:58:38.857Z,9.27
2019-03-26T01:01:08.274Z,8.50
2019-03-26T01:03:37.735Z,8.73
2019-03-26T01:06:07.311Z,7.90
2019-03-26T01:08:36.863Z,9.57
2019-03-26T01:11:06.670Z,9.33
2019-03-26T01:13:36.170Z,8.53
2019-03-26T01:16:05.588Z,9.70
2019-03-26T01:18:34.997Z,9.50
2019-03-26T01:21:04.421Z,9.90
2019-03-26T01:23:33.801Z,8.63
2019-03-26T01:26:03.221Z,9.20
2019-03-26T01:28:32.602Z,9.90
2019-03-26T01:31:01.969Z,10.33
2019-03-26T01:33:31.388Z,10.30
2019-03-26T01:36:00.838Z,10.30
2019-03-26T01:38:30.184Z,9.93
2019-03-26T01:40:59.630Z,9.13
2019-03-26T01:43:28.977Z,9.50
2019-03-26T01:45:58.402Z,9.67
2019-03-26T01:48:27.807Z,9.67
2019-03-26T01:50:57.176Z,9.57
2019-03-26T01:53:26.655Z,9.50
2019-03-26T01:55:56.019Z,9.33
2019-03-26T01:58:25.548Z,9.80
2019-03-26T02:00:54.914Z,10.20
2019-03-26T02:03:24.402Z,9.80
2019-03-26T02:05:53.772Z,9.97
2019-03-26T02:08:23.192Z,9.47
2019-03-26T02:10:52.510Z,9.73
2019-03-26T02:13:22.314Z,9.33
2019-03-26T02:15:51.666Z,10.00
2019-03-26T02:18:21.032Z,10.90
2019-03-26T02:20:50.492Z,9.43
2019-03-26T02:23:19.982Z,10.70
2019-03-26T02:25:49.351Z,10.20
2019-03-26T02:28:18.698Z,10.23
2019-03-26T02:30:48.072Z,11.80
2019-03-26T02:33:17.573Z,10.80
2019-03-26T02:35:47.020Z,10.93
2019-03-26T02:38:16.478Z,11.80
2019-03-26T02:40:45.916Z,10.93
2019-03-26T02:43:15.282Z,11.60
2019-03-26T02:45:44.820Z,11.70
2019-03-26T02:48:14.193Z,12.10
2019-03-26T02:50:43.596Z,12.80
2019-03-26T02:53:13.017Z,12.20
2019-03-26T02:55:42.465Z,11.60
2019-03-26T02:58:11.827Z,12.30
2019-03-26T03:00:41.317Z,11.77
2019-03-26T03:03:10.759Z,12.00
2019-03-26T03:05:40.191Z,10.83
2019-03-26T03:08:09.550Z,10.60
2019-03-26T03:10:38.987Z,10.07
2019-03-26T03:13:09.046Z,10.90
2019-03-26T03:15:38.417Z,10.83
2019-03-26T03:18:07.899Z,11.10
2019-03-26T03:20:37.327Z,10.53
2019-03-26T03:23:06.864Z,9.80
2019-03-26T03:25:36.296Z,8.50
2019-03-26T03:28:05.674Z,10.17
2019-03-26T03:30:35.182Z,9.40
2019-03-26T03:33:04.601Z,9.17
2019-03-26T03:35:50.775Z,9.30
2019-03-26T03:38:05.304Z,8.90
2019-03-26T03:40:34.701Z,8.43
2019-03-26T03:43:04.168Z,8.57
2019-03-26T03:45:34.665Z,7.73
2019-03-26T03:48:04.678Z,8.30
2019-03-26T03:50:34.672Z,7.30
2019-03-26T03:53:05.368Z,7.87
2019-03-26T03:55:34.987Z,6.20
2019-03-26T03:58:05.023Z,7.10
2019-03-26T04:00:41.048Z,6.60
2019-03-26T04:03:10.988Z,6.57
2019-03-26T04:05:40.460Z,5.97
2019-03-26T04:08:09.952Z,6.27
2019-03-26T04:10:40.440Z,6.80
2019-03-26T04:13:09.856Z,5.80
2019-03-26T04:15:39.398Z,5.23
2019-03-26T04:18:11.833Z,5.95
2019-03-26T04:20:41.164Z,6.00
2019-03-26T04:23:10.698Z,6.30
2019-03-26T04:25:40.191Z,5.40
2019-03-26T04:28:09.892Z,7.10
2019-03-26T04:30:39.353Z,6.23
2019-03-26T04:33:08.740Z,7.43
2019-03-26T04:35:38.190Z,7.90
2019-03-26T04:38:07.902Z,6.90
2019-03-26T04:40:37.293Z,7.03
2019-03-26T04:43:06.811Z,7.13
2019-03-26T04:45:36.379Z,6.33
2019-03-26T04:48:05.843Z,6.87
2019-03-26T04:50:35.183Z,7.20
2019-03-26T04:53:04.684Z,6.50
2019-03-26T04:55:34.125Z,7.43
2019-03-26T04:58:03.866Z,6.70
2019-03-26T05:00:33.329Z,6.67
2019-03-26T05:03:03.009Z,7.50
2019-03-26T05:05:32.587Z,6.43
2019-03-26T05:08:01.993Z,8.70
2019-03-26T05:10:31.685Z,9.13
2019-03-26T05:13:01.137Z,9.20
2019-03-26T05:15:30.511Z,9.77
2019-03-26T05:18:00.117Z,10.40
2019-03-26T05:20:29.534Z,9.37
2019-03-26T05:22:58.952Z,10.17
2019-03-26T05:25:28.345Z,9.83
2019-03-26T05:27:57.698Z,10.30
2019-03-26T05:30:27.073Z,10.00
2019-03-26T05:32:56.465Z,10.43
2019-03-26T05:35:25.817Z,10.80
2019-03-26T05:37:55.279Z,10.70
2019-03-26T05:40:24.854Z,13.57
2019-03-26T05:42:54.187Z,13.57
2019-03-26T05:45:23.623Z,13.20
2019-03-26T05:47:52.972Z,13.90
2019-03-26T05:50:22.435Z,16.03
2019-03-26T05:52:51.915Z,16.00
2019-03-26T05:55:21.325Z,15.10
2019-03-26T05:57:50.745Z,14.43
2019-03-26T06:00:22.823Z,15.90
2019-03-26T06:02:52.267Z,13.87
2019-03-26T06:05:21.788Z,14.40
2019-03-26T06:07:51.265Z,14.40
2019-03-26T06:10:23.889Z,13.30
2019-03-26T06:12:53.281Z,11.47
2019-03-26T06:15:23.412Z,11.80
2019-03-26T06:17:52.831Z,10.80
2019-03-26T06:20:22.200Z,9.93
2019-03-26T06:23:00.865Z,10.97
2019-03-26T06:25:30.272Z,10.73
2019-03-26T06:27:59.674Z,10.27
2019-03-26T06:30:29.150Z,9.10
2019-03-26T06:33:12.634Z,9.20
2019-03-26T06:35:42.920Z,9.13
2019-03-26T06:38:12.445Z,9.33
2019-03-26T06:40:42.035Z,8.43
2019-03-26T06:43:11.447Z,7.83
2019-03-26T06:45:40.981Z,7.70
2019-03-26T06:48:10.380Z,7.40
2019-03-26T06:50:39.846Z,6.83
2019-03-26T06:53:09.370Z,7.20
2019-03-26T06:55:38.811Z,7.53
2019-03-26T06:58:08.196Z,7.53
2019-03-26T07:00:37.678Z,6.10
2019-03-26T07:03:07.622Z,6.20
2019-03-26T07:05:37.167Z,5.90
2019-03-26T07:08:06.766Z,5.43
2019-03-26T07:10:36.087Z,5.00
2019-03-26T07:13:05.504Z,5.67
2019-03-26T07:15:35.250Z,5.47
2019-03-26T07:18:04.759Z,4.93
2019-03-26T07:20:34.076Z,5.40
2019-03-26T07:23:03.482Z,4.17
2019-03-26T07:25:32.960Z,5.10
2019-03-26T07:28:02.360Z,5.00
2019-03-26T07:30:42.845Z,3.37
2019-03-26T07:33:12.272Z,4.07
2019-03-26T07:35:42.164Z,3.90
2019-03-26T07:38:11.691Z,4.23
2019-03-26T07:40:41.382Z,3.87
2019-03-26T07:43:10.829Z,4.03
2019-03-26T07:45:40.539Z,4.30
2019-03-26T07:48:11.798Z,4.20
2019-03-26T07:50:41.260Z,3.83
2019-03-26T07:53:11.111Z,3.80
2019-03-26T07:55:43.635Z,3.57
2019-03-26T07:58:11.633Z,4.10
2019-03-26T08:00:41.281Z,3.20
2019-03-26T08:03:10.690Z,3.70
2019-03-26T08:05:40.122Z,4.37
2019-03-26T08:08:09.618Z,4.20
2019-03-26T08:10:39.115Z,3.70
2019-03-26T08:13:08.658Z,3.67
2019-03-26T08:15:38.052Z,4.07
2019-03-26T08:18:07.642Z,3.63
2019-03-26T08:20:37.055Z,3.23
2019-03-26T08:23:06.721Z,3.50
2019-03-26T08:25:36.219Z,3.80
2019-03-26T08:28:05.807Z,2.97
2019-03-26T08:30:35.402Z,2.80
2019-03-26T08:33:07.659Z,2.67
2019-03-26T08:35:37.105Z,2.97
2019-03-26T08:38:12.375Z,2.60
2019-03-26T08:40:37.645Z,1.70
2019-03-26T08:43:07.129Z,2.20
2019-03-26T08:45:36.526Z,2.37
2019-03-26T08:48:06.419Z,2.97
2019-03-26T08:50:35.808Z,2.50
2019-03-26T08:53:05.323Z,3.23
2019-03-26T08:55:34.770Z,2.50
2019-03-26T08:58:04.233Z,3.40
2019-03-26T09:00:33.713Z,2.47
2019-03-26T09:03:03.365Z,3.00
2019-03-26T09:05:32.813Z,2.80
2019-03-26T09:08:02.584Z,3.10
2019-03-26T09:10:32.683Z,2.70
2019-03-26T09:13:02.137Z,2.60
2019-03-26T09:15:33.325Z,2.43
2019-03-26T09:18:03.380Z,2.37
2019-03-26T09:20:32.878Z,2.30
2019-03-26T09:23:05.526Z,2.50
2019-03-26T09:25:40.531Z,2.23
2019-03-26T09:28:09.866Z,2.00
2019-03-26T09:30:46.012Z,2.30
2019-03-26T09:33:15.390Z,2.13
2019-03-26T09:35:44.800Z,2.13
2019-03-26T09:38:14.268Z,2.23
2019-03-26T09:40:43.787Z,3.30
2019-03-26T09:43:13.138Z,1.90
2019-03-26T09:45:42.774Z,1.80
2019-03-26T09:48:12.232Z,1.80
2019-03-26T09:50:41.751Z,2.00
2019-03-26T09:53:11.292Z,1.30
2019-03-26T09:55:40.640Z,2.07
2019-03-26T09:58:11.117Z,2.10
2019-03-26T10:00:40.824Z,1.73
2019-03-26T10:03:10.274Z,2.43
2019-03-26T10:05:39.789Z,1.90
2019-03-26T10:08:09.160Z,1.60
2019-03-26T10:10:38.596Z,1.93
2019-03-26T10:13:08.000Z,3.27
2019-03-26T10:15:37.470Z,1.97
2019-03-26T10:18:06.883Z,2.10
2019-03-26T10:20:36.271Z,2.33
2019-03-26T10:23:05.715Z,1.93
2019-03-26T10:25:35.146Z,2.10
2019-03-26T10:28:04.758Z,2.13
2019-03-26T10:30:38.523Z,2.53
2019-03-26T10:33:08.234Z,2.03
2019-03-26T10:35:37.782Z,2.50
2019-03-26T10:38:07.285Z,1.73
2019-03-26T10:40:37.829Z,1.70
2019-03-26T10:43:07.356Z,1.93
2019-03-26T10:45:36.894Z,2.13
2019-03-26T10:48:06.428Z,2.20
2019-03-26T10:50:36.116Z,1.60
2019-03-26T10:53:05.718Z,2.33
2019-03-26T10:55:35.075Z,2.93
2019-03-26T10:58:04.671Z,1.80
2019-03-26T11:00:34.196Z,1.83
2019-03-26T11:03:03.717Z,2.07
2019-03-26T11:05:33.247Z,1.73
2019-03-26T11:08:02.671Z,2.10
2019-03-26T11:10:32.049Z,2.10
2019-03-26T11:13:01.529Z,1.60
2019-03-26T11:15:31.043Z,2.53
2019-03-26T11:18:00.513Z,2.33
2019-03-26T11:20:29.923Z,2.10
2019-03-26T11:22:59.395Z,1.97
2019-03-26T11:25:28.906Z,1.93
2019-03-26T11:27:58.288Z,1.30
2019-03-26T11:30:27.859Z,1.77
2019-03-26T11:32:57.193Z,1.67
2019-03-26T11:35:26.649Z,2.10
2019-03-26T11:37:56.034Z,2.10
2019-03-26T11:40:25.446Z,2.00
2019-03-26T11:42:54.956Z,1.93
2019-03-26T11:45:24.448Z,2.10
2019-03-26T11:47:54.711Z,2.17
2019-03-26T11:50:24.277Z,1.87
2019-03-26T11:52:53.808Z,1.83
2019-03-26T11:55:23.196Z,2.23
2019-03-26T11:57:52.657Z,2.37
2019-03-26T12:00:27.701Z,2.30
2019-03-26T12:02:57.092Z,3.30
2019-03-26T12:05:26.535Z,2.73
2019-03-26T12:07:55.950Z,3.53
2019-03-26T12:10:25.557Z,3.20
2019-03-26T12:12:55.073Z,3.13
2019-03-26T12:15:24.533Z,4.17
2019-03-26T12:17:53.944Z,2.97
2019-03-26T12:20:23.485Z,2.93
2019-03-26T12:22:53.020Z,4.27
2019-03-26T12:25:22.466Z,3.80
2019-03-26T12:27:53.405Z,3.87
2019-03-26T12:30:36.223Z,4.13
2019-03-26T12:33:06.498Z,4.50
2019-03-26T12:35:35.991Z,3.90
2019-03-26T12:38:21.582Z,4.70
2019-03-26T12:40:51.440Z,4.80
2019-03-26T12:43:20.983Z,4.93
2019-03-26T12:45:50.711Z,5.00
2019-03-26T12:48:20.138Z,3.93
2019-03-26T12:50:49.694Z,3.23
2019-03-26T12:53:19.135Z,3.37
2019-03-26T12:55:48.574Z,3.27
2019-03-26T12:58:30.702Z,2.77
2019-03-26T13:00:49.263Z,2.20
2019-03-26T13:03:19.931Z,2.50
2019-03-26T13:05:49.521Z,2.50
2019-03-26T13:08:19.029Z,2.50
2019-03-26T13:10:53.760Z,2.73
2019-03-26T13:13:19.716Z,2.00
2019-03-26T13:15:49.177Z,2.13
2019-03-26T13:18:18.736Z,2.60
2019-03-26T13:20:48.252Z,2.20
2019-03-26T13:23:17.645Z,2.93
2019-03-26T13:25:47.079Z,2.83
2019-03-26T13:28:16.633Z,2.83
2019-03-26T13:30:46.035Z,3.57
2019-03-26T13:33:15.481Z,3.30
2019-03-26T13:35:44.989Z,2.70
2019-03-26T13:38:14.330Z,2.83
2019-03-26T13:40:43.691Z,2.67
2019-03-26T13:43:13.082Z,2.20
2019-03-26T13:45:42.428Z,2.63
2019-03-26T13:48:11.872Z,2.43
2019-03-26T13:50:42.769Z,2.63
2019-03-26T13:53:12.495Z,2.50
2019-03-26T13:55:47.036Z,3.00
2019-03-26T13:58:48.026Z,2.27
2019-03-26T14:01:17.690Z,2.40
2019-03-26T14:03:47.426Z,2.50
2019-03-26T14:06:18.026Z,2.50
2019-03-26T14:08:47.781Z,2.53
2019-03-26T14:11:17.990Z,2.30
2019-03-26T14:13:48.986Z,2.33
2019-03-26T14:16:19.769Z,2.40
2019-03-26T14:18:49.438Z,3.10
2019-03-26T14:21:19.694Z,1.80
2019-03-26T14:23:55.076Z,2.17
2019-03-26T14:26:24.748Z,2.50
2019-03-26T14:28:54.430Z,2.50
2019-03-26T14:31:24.162Z,1.60
2019-03-26T14:33:55.125Z,2.20
2019-03-26T14:36:26.152Z,2.10
2019-03-26T14:38:55.819Z,2.90
2019-03-26T14:41:25.364Z,2.50
2019-03-26T14:43:54.848Z,2.50
2019-03-26T14:46:25.268Z,2.70
2019-03-26T14:48:55.071Z,2.60
2019-03-26T14:51:24.458Z,1.87
2019-03-26T14:53:54.012Z,2.63
2019-03-26T14:56:23.464Z,2.40
2019-03-26T14:58:53.018Z,2.60
2019-03-26T15:01:23.646Z,2.00
2019-03-26T15:03:53.236Z,3.03
2019-03-26T15:06:22.876Z,2.50
2019-03-26T15:08:52.214Z,1.70
2019-03-26T15:11:21.618Z,2.40
2019-03-26T15:13:51.063Z,1.80
2019-03-26T15:16:20.437Z,2.00
2019-03-26T15:18:49.803Z,2.07
2019-03-26T15:21:19.329Z,2.17
2019-03-26T15:23:49.034Z,1.90
2019-03-26T15:26:22.070Z,1.83
2019-03-26T15:28:51.396Z,1.93
2019-03-26T15:31:20.806Z,1.80
2019-03-26T15:33:50.238Z,1.50
2019-03-26T15:36:21.186Z,1.80
2019-03-26T15:38:50.686Z,2.20
2019-03-26T15:41:21.892Z,1.90
2019-03-26T15:43:51.345Z,2.00
2019-03-26T15:46:23.698Z,1.83
2019-03-26T15:48:53.062Z,1.93
2019-03-26T15:51:22.474Z,1.70
2019-03-26T15:53:51.938Z,2.20
2019-03-26T15:56:21.366Z,1.90
2019-03-26T15:58:50.792Z,2.20
2019-03-26T16:01:20.212Z,2.27
2019-03-26T16:03:49.758Z,2.03
2019-03-26T16:06:19.263Z,2.37
2019-03-26T16:08:48.659Z,2.00
2019-03-26T16:11:18.259Z,1.57
2019-03-26T16:13:47.632Z,1.60
2019-03-26T16:16:17.036Z,1.73
2019-03-26T16:18:46.553Z,2.00
2019-03-26T16:21:16.003Z,2.80
2019-03-26T16:23:45.593Z,1.93
2019-03-26T16:26:15.043Z,1.37
2019-03-26T16:28:44.586Z,2.70
2019-03-26T16:31:14.043Z,1.80
2019-03-26T16:33:43.642Z,2.00
2019-03-26T16:36:13.173Z,1.50
2019-03-26T16:38:42.622Z,2.57
2019-03-26T16:41:12.469Z,1.93
2019-03-26T16:43:41.836Z,2.13
2019-03-26T16:46:11.377Z,1.43
2019-03-26T16:48:40.773Z,1.60
2019-03-26T16:51:10.235Z,1.80
2019-03-26T16:53:39.707Z,2.37
2019-03-26T16:56:09.405Z,1.80
2019-03-26T16:58:39.301Z,2.43
2019-03-26T17:01:08.964Z,2.47
2019-03-26T17:03:38.463Z,1.40
2019-03-26T17:06:07.909Z,12.33
2019-03-26T17:08:37.324Z,3.40
2019-03-26T17:11:06.716Z,5.63
2019-03-26T17:13:36.289Z,2.70
2019-03-26T17:16:06.006Z,3.33
2019-03-26T17:18:35.554Z,3.90
2019-03-26T17:21:05.117Z,5.50
2019-03-26T17:23:34.529Z,3.60
2019-03-26T17:26:04.133Z,7.90
2019-03-26T17:28:33.657Z,4.47
2019-03-26T17:31:03.018Z,3.00
2019-03-26T17:33:32.494Z,2.53
2019-03-26T17:36:02.079Z,2.20
2019-03-26T17:38:31.466Z,2.10
2019-03-26T17:41:00.970Z,2.10
2019-03-26T17:43:30.358Z,2.27
2019-03-26T17:45:59.817Z,2.00
2019-03-26T17:48:29.434Z,7.10
2019-03-26T17:50:58.837Z,12.97
2019-03-26T17:53:28.332Z,7.03
2019-03-26T17:55:58.797Z,2.60
2019-03-26T17:58:28.197Z,3.00
2019-03-26T18:00:58.083Z,4.17
2019-03-26T18:03:27.599Z,3.87
2019-03-26T18:05:57.082Z,4.53
2019-03-26T18:08:26.477Z,2.30
2019-03-26T18:10:56.026Z,3.50
2019-03-26T18:13:25.584Z,4.00
2019-03-26T18:15:55.067Z,4.60
2019-03-26T18:18:24.792Z,2.13
2019-03-26T18:20:54.244Z,2.07
2019-03-26T18:23:23.719Z,2.10
2019-03-26T18:25:53.289Z,1.83
2019-03-26T18:28:22.913Z,2.10
2019-03-26T18:30:52.447Z,2.00
2019-03-26T18:33:21.944Z,2.30
2019-03-26T18:35:51.631Z,2.63
2019-03-26T18:38:23.071Z,1.90
2019-03-26T18:40:52.621Z,2.80
2019-03-26T18:43:22.045Z,2.03
2019-03-26T18:45:51.425Z,2.40
2019-03-26T18:48:21.065Z,2.50
2019-03-26T18:50:50.534Z,2.30
2019-03-26T18:53:19.937Z,2.57
2019-03-26T18:55:49.297Z,2.50
2019-03-26T18:58:18.675Z,10.03
2019-03-26T19:00:48.051Z,9.93
2019-03-26T19:03:17.489Z,11.23
2019-03-26T19:05:46.978Z,4.30
2019-03-26T19:08:16.369Z,4.97
2019-03-26T19:10:45.918Z,3.77
2019-03-26T19:13:19.750Z,4.27
2019-03-26T19:15:46.519Z,3.13
2019-03-26T19:18:15.877Z,3.07
2019-03-26T19:20:45.267Z,3.00
2019-03-26T19:23:14.714Z,9.03
2019-03-26T19:25:44.121Z,3.77
2019-03-26T19:28:13.482Z,4.00
2019-03-26T19:30:42.989Z,4.53
2019-03-26T19:33:12.558Z,2.50
2019-03-26T19:35:50.280Z,3.37
2019-03-26T19:38:15.309Z,4.07
2019-03-26T19:40:44.698Z,3.43
2019-03-26T19:43:14.171Z,6.17
2019-03-26T19:45:43.546Z,5.63
2019-03-26T19:48:13.057Z,4.30
2019-03-26T19:50:42.447Z,3.43
2019-03-26T19:53:11.864Z,2.40
2019-03-26T19:55:41.322Z,2.43
2019-03-26T19:58:10.720Z,2.50
2019-03-26T20:00:40.492Z,2.90
2019-03-26T20:03:09.885Z,2.23
2019-03-26T20:05:39.466Z,2.33
2019-03-26T20:08:08.990Z,2.13
2019-03-26T20:10:38.542Z,2.10
2019-03-26T20:13:08.078Z,2.47
2019-03-26T20:15:37.594Z,2.30
2019-03-26T20:18:07.066Z,2.93
2019-03-26T20:20:36.488Z,2.50
2019-03-26T20:23:05.973Z,2.13
2019-03-26T20:25:35.504Z,2.40
2019-03-26T20:28:04.987Z,2.60
2019-03-26T20:30:34.383Z,2.43
2019-03-26T20:33:03.972Z,2.90
2019-03-26T20:35:33.621Z,2.80
2019-03-26T20:38:03.082Z,2.57
2019-03-26T20:40:32.578Z,2.57
2019-03-26T20:43:02.005Z,2.50
2019-03-26T20:45:31.446Z,2.63
2019-03-26T20:48:00.910Z,2.90
2019-03-26T20:50:30.468Z,2.77
2019-03-26T20:53:00.189Z,2.23
2019-03-26T20:55:34.216Z,2.57
2019-03-26T20:58:04.006Z,5.93
2019-03-26T21:00:38.638Z,3.37
2019-03-26T21:03:08.274Z,2.33
2019-03-26T21:05:37.894Z,2.83
2019-03-26T21:08:07.402Z,2.20
2019-03-26T21:10:37.072Z,2.63
2019-03-26T21:13:06.698Z,2.30
2019-03-26T21:15:36.188Z,2.93
2019-03-26T21:18:05.644Z,2.70
2019-03-26T21:20:35.112Z,3.10
2019-03-26T21:23:04.670Z,2.03
2019-03-26T21:25:34.059Z,2.33
2019-03-26T21:28:03.530Z,2.37
2019-03-26T21:30:33.003Z,2.60
2019-03-26T21:33:02.431Z,2.70
2019-03-26T21:35:32.000Z,2.20
2019-03-26T21:38:01.392Z,2.80
2019-03-26T21:40:30.916Z,2.53
2019-03-26T21:43:00.430Z,1.90
2019-03-26T21:45:54.992Z,2.10
2019-03-26T21:48:24.314Z,2.23
2019-03-26T21:50:53.705Z,2.97
2019-03-26T21:53:23.068Z,2.30
2019-03-26T21:56:05.425Z,2.87
2019-03-26T21:58:22.769Z,2.30
2019-03-26T22:00:52.271Z,2.43
2019-03-26T22:03:21.724Z,2.50
2019-03-26T22:05:51.171Z,2.20
2019-03-26T22:08:20.790Z,2.93
2019-03-26T22:10:50.318Z,2.20
2019-03-26T22:13:19.091Z,2.43
2019-03-26T22:15:48.541Z,2.40
2019-03-26T22:18:19.010Z,2.03
2019-03-26T22:20:48.391Z,2.17
2019-03-26T22:23:17.817Z,3.10
2019-03-26T22:25:47.361Z,2.93
2019-03-26T22:28:19.101Z,2.47
2019-03-26T22:30:48.464Z,3.03
2019-03-26T22:33:17.838Z,2.80
2019-03-26T22:35:46.523Z,2.70
2019-03-26T22:38:15.889Z,2.70
2019-03-26T22:40:45.381Z,2.77
2019-03-26T22:43:14.763Z,2.93
2019-03-26T22:45:44.157Z,3.07
2019-03-26T22:48:13.539Z,2.93
2019-03-26T22:50:42.988Z,2.73
2019-03-26T22:53:12.347Z,3.17
2019-03-26T22:55:41.713Z,3.83
2019-03-26T22:58:11.140Z,2.53
2019-03-26T23:00:41.131Z,3.33
2019-03-26T23:03:10.693Z,4.00
2019-03-26T23:05:40.227Z,2.50
2019-03-26T23:08:09.572Z,3.27
2019-03-26T23:10:38.947Z,3.37
2019-03-26T23:13:08.347Z,3.07
2019-03-26T23:15:37.811Z,3.70
2019-03-26T23:18:07.223Z,3.70
2019-03-26T23:20:36.649Z,3.47
2019-03-26T23:23:06.133Z,3.30
2019-03-26T23:25:35.501Z,3.30
2019-03-26T23:28:04.847Z,3.23
2019-03-26T23:30:34.407Z,3.50
2019-03-26T23:33:03.799Z,3.40
2019-03-26T23:35:33.154Z,3.13
2019-03-26T23:38:02.472Z,3.80
2019-03-26T23:40:31.809Z,3.70
2019-03-26T23:43:01.235Z,3.50
2019-03-26T23:45:30.627Z,4.00
2019-03-26T23:48:00.021Z,3.87
2019-03-26T23:50:29.430Z,3.80
2019-03-26T23:52:58.765Z,3.60
2019-03-26T23:55:28.105Z,3.37
2019-03-26T23:57:59.590Z,3.30
