createdAt,value
2022-12-31T00:01:17.952Z,98.73
2022-12-31T00:04:20.569Z,98.81
2022-12-31T00:07:23.193Z,98.86
2022-12-31T00:10:25.802Z,98.53
2022-12-31T00:13:28.346Z,98.55
2022-12-31T00:16:34.121Z,98.52
2022-12-31T00:19:36.775Z,98.54
2022-12-31T00:22:39.307Z,98.62
2022-12-31T00:25:41.889Z,98.15
2022-12-31T00:28:44.783Z,98.78
2022-12-31T00:31:48.724Z,98.80
2022-12-31T00:34:51.322Z,98.06
2022-12-31T00:37:54.100Z,98.43
2022-12-31T00:40:56.638Z,98.70
2022-12-31T00:43:59.363Z,98.00
2022-12-31T00:47:03.285Z,98.29
2022-12-31T00:50:06.786Z,98.34
2022-12-31T00:53:09.307Z,98.42
2022-12-31T00:56:12.872Z,98.18
2022-12-31T00:59:15.476Z,98.23
2022-12-31T01:02:19.453Z,98.43
2022-12-31T01:05:22.111Z,98.26
2022-12-31T01:08:24.693Z,98.18
2022-12-31T01:11:29.305Z,98.33
2022-12-31T01:14:32.850Z,97.88
2022-12-31T01:17:36.824Z,98.18
2022-12-31T01:20:40.001Z,98.24
2022-12-31T01:23:42.694Z,98.46
2022-12-31T01:26:45.457Z,98.29
2022-12-31T01:29:48.057Z,98.15
2022-12-31T01:32:51.973Z,98.27
2022-12-31T01:35:54.562Z,98.21
2022-12-31T01:38:57.866Z,98.28
2022-12-31T01:42:00.408Z,98.10
2022-12-31T01:45:03.013Z,98.11
2022-12-31T01:48:08.382Z,98.17
2022-12-31T01:51:11.023Z,98.21
2022-12-31T01:54:14.170Z,98.25
2022-12-31T01:57:16.789Z,97.93
2022-12-31T02:00:19.355Z,97.91
2022-12-31T02:03:23.327Z,98.18
2022-12-31T02:06:27.456Z,98.36
2022-12-31T02:09:30.127Z,98.14
2022-12-31T02:12:32.716Z,98.13
2022-12-31T02:15:40.765Z,98.46
2022-12-31T02:18:47.715Z,98.40
2022-12-31T02:21:55.837Z,98.31
2022-12-31T02:25:10.239Z,98.13
2022-12-31T02:28:20.542Z,98.02
2022-12-31T02:31:25.728Z,97.91
2022-12-31T02:34:29.699Z,98.16
2022-12-31T02:37:32.298Z,98.00
2022-12-31T02:40:35.363Z,97.60
2022-12-31T02:43:46.228Z,97.67
2022-12-31T02:46:51.760Z,97.80
2022-12-31T02:50:02.683Z,97.88
2022-12-31T02:53:12.931Z,97.42
2022-12-31T02:56:17.533Z,97.67
2022-12-31T02:59:39.609Z,97.87
2022-12-31T03:02:43.912Z,98.00
2022-12-31T03:05:46.509Z,97.29
2022-12-31T03:09:06.594Z,97.32
2022-12-31T03:12:28.415Z,97.86
2022-12-31T03:15:31.716Z,97.65
2022-12-31T03:19:07.436Z,97.58
2022-12-31T03:22:28.124Z,97.55
2022-12-31T03:25:37.815Z,97.47
2022-12-31T03:28:41.274Z,97.29
2022-12-31T03:31:43.878Z,97.34
2022-12-31T03:34:47.967Z,97.01
2022-12-31T03:37:50.811Z,97.33
2022-12-31T03:40:53.911Z,96.68
2022-12-31T03:43:56.463Z,97.17
2022-12-31T03:46:59.048Z,96.63
2022-12-31T03:50:02.980Z,97.18
2022-12-31T03:53:05.584Z,97.17
2022-12-31T03:56:08.492Z,96.56
2022-12-31T03:59:11.164Z,96.50
2022-12-31T04:02:13.908Z,96.44
2022-12-31T04:05:18.179Z,96.91
2022-12-31T04:08:20.721Z,96.89
2022-12-31T04:11:23.248Z,97.03
2022-12-31T04:14:25.891Z,97.27
2022-12-31T04:17:28.427Z,97.27
2022-12-31T04:20:32.342Z,97.38
2022-12-31T04:23:34.863Z,97.70
2022-12-31T04:26:37.515Z,97.12
2022-12-31T04:29:40.263Z,97.23
2022-12-31T04:32:42.895Z,97.66
2022-12-31T04:35:46.826Z,98.05
2022-12-31T04:38:49.416Z,97.54
2022-12-31T04:41:52.027Z,97.66
2022-12-31T04:44:54.615Z,98.23
2022-12-31T04:47:57.145Z,98.04
2022-12-31T04:51:01.434Z,98.14
2022-12-31T04:54:04.316Z,97.94
2022-12-31T04:57:06.951Z,97.66
2022-12-31T05:00:10.493Z,98.12
2022-12-31T05:03:13.153Z,98.21
2022-12-31T05:06:17.828Z,98.59
2022-12-31T05:09:21.583Z,99.10
2022-12-31T05:12:24.167Z,98.51
2022-12-31T05:15:26.773Z,98.80
2022-12-31T05:18:29.394Z,99.43
2022-12-31T05:21:33.283Z,99.54
2022-12-31T05:24:35.971Z,99.25
2022-12-31T05:27:38.758Z,99.61
2022-12-31T05:30:41.484Z,99.57
2022-12-31T05:33:44.128Z,99.56
2022-12-31T05:36:49.059Z,100.00
2022-12-31T05:39:51.653Z,100.00
2022-12-31T05:42:54.273Z,100.00
2022-12-31T05:45:56.922Z,100.00
2022-12-31T05:48:59.640Z,100.00
2022-12-31T05:52:03.572Z,100.00
2022-12-31T05:55:06.987Z,100.00
2022-12-31T05:58:09.586Z,100.00
2022-12-31T06:01:12.204Z,100.00
2022-12-31T06:04:14.801Z,100.00
2022-12-31T06:07:18.753Z,100.00
2022-12-31T06:10:21.303Z,100.00
2022-12-31T06:13:23.888Z,100.00
2022-12-31T06:16:26.780Z,100.00
2022-12-31T06:19:29.410Z,100.00
2022-12-31T06:22:33.352Z,100.00
2022-12-31T06:25:36.966Z,100.00
2022-12-31T06:28:39.586Z,100.00
2022-12-31T06:31:42.127Z,100.00
2022-12-31T06:34:44.726Z,100.00
2022-12-31T06:37:48.695Z,100.00
2022-12-31T06:40:51.648Z,100.00
2022-12-31T06:43:54.214Z,100.00
2022-12-31T06:46:56.804Z,100.00
2022-12-31T06:49:59.336Z,100.00
2022-12-31T06:53:03.253Z,100.00
2022-12-31T06:56:06.833Z,100.00
2022-12-31T06:59:18.757Z,100.00
2022-12-31T07:02:32.013Z,100.00
2022-12-31T07:05:40.432Z,100.00
2022-12-31T07:08:48.049Z,100.00
2022-12-31T07:11:55.354Z,100.00
2022-12-31T07:15:00.427Z,100.00
2022-12-31T07:18:06.444Z,100.00
2022-12-31T07:21:11.033Z,100.00
2022-12-31T07:24:16.587Z,100.00
2022-12-31T07:27:27.681Z,100.00
2022-12-31T07:30:32.765Z,100.00
2022-12-31T07:33:41.959Z,100.00
2022-12-31T07:36:51.842Z,100.00
2022-12-31T07:40:00.480Z,100.00
2022-12-31T07:43:08.290Z,100.00
2022-12-31T07:46:13.758Z,100.00
2022-12-31T07:49:16.795Z,100.00
2022-12-31T07:52:20.248Z,100.00
2022-12-31T07:55:24.146Z,100.00
2022-12-31T07:58:29.580Z,100.00
2022-12-31T08:01:36.414Z,100.00
2022-12-31T08:04:42.191Z,100.00
2022-12-31T08:07:47.349Z,100.00
2022-12-31T08:10:59.196Z,100.00
2022-12-31T08:14:02.102Z,100.00
2022-12-31T08:17:05.071Z,100.00
2022-12-31T08:20:08.858Z,100.00
2022-12-31T08:23:18.622Z,100.00
2022-12-31T08:26:27.305Z,100.00
2022-12-31T08:29:35.295Z,99.62
2022-12-31T08:32:40.825Z,99.25
2022-12-31T08:35:53.313Z,98.10
2022-12-31T08:38:57.790Z,97.96
2022-12-31T08:42:01.722Z,97.10
2022-12-31T08:45:06.663Z,97.19
2022-12-31T08:48:13.296Z,96.97
2022-12-31T08:51:18.816Z,97.11
2022-12-31T08:54:21.952Z,96.84
2022-12-31T08:57:28.473Z,97.23
2022-12-31T09:00:31.082Z,97.49
2022-12-31T09:03:41.132Z,97.91
2022-12-31T09:06:44.952Z,97.50
2022-12-31T09:09:53.901Z,97.60
2022-12-31T09:13:00.836Z,97.91
2022-12-31T09:16:05.866Z,98.26
2022-12-31T09:19:09.487Z,98.11
2022-12-31T09:22:12.452Z,98.30
2022-12-31T09:25:16.392Z,97.86
2022-12-31T09:28:27.298Z,97.44
2022-12-31T09:31:33.243Z,97.93
2022-12-31T09:34:38.337Z,98.20
2022-12-31T09:37:46.909Z,98.09
2022-12-31T09:40:55.037Z,98.79
2022-12-31T09:44:23.700Z,98.87
2022-12-31T09:47:40.415Z,98.76
2022-12-31T09:50:50.465Z,99.44
2022-12-31T09:54:07.166Z,99.06
2022-12-31T09:57:28.845Z,98.94
2022-12-31T10:00:37.185Z,99.39
2022-12-31T10:03:53.143Z,98.93
2022-12-31T10:07:02.001Z,99.56
2022-12-31T10:10:08.470Z,99.19
2022-12-31T10:13:24.908Z,99.37
2022-12-31T10:16:50.228Z,99.31
2022-12-31T10:20:10.060Z,99.37
2022-12-31T10:23:38.819Z,99.85
2022-12-31T10:26:58.935Z,99.61
2022-12-31T10:30:04.468Z,100.00
2022-12-31T10:33:18.023Z,99.58
2022-12-31T10:36:21.775Z,99.76
2022-12-31T10:39:31.086Z,99.83
2022-12-31T10:43:11.706Z,100.00
2022-12-31T10:46:30.010Z,100.00
2022-12-31T10:50:05.925Z,100.00
2022-12-31T10:53:37.432Z,100.00
2022-12-31T10:57:01.021Z,100.00
2022-12-31T11:00:15.248Z,100.00
2022-12-31T11:03:38.673Z,100.00
2022-12-31T11:07:07.268Z,100.00
2022-12-31T11:10:52.640Z,100.00
2022-12-31T11:14:21.517Z,100.00
2022-12-31T11:17:35.361Z,100.00
2022-12-31T11:20:44.484Z,100.00
2022-12-31T11:23:50.686Z,100.00
2022-12-31T11:27:02.024Z,100.00
2022-12-31T11:30:07.090Z,100.00
2022-12-31T11:33:18.868Z,100.00
2022-12-31T11:36:26.251Z,100.00
2022-12-31T11:39:39.709Z,100.00
2022-12-31T11:42:44.441Z,100.00
2022-12-31T11:45:55.559Z,100.00
2022-12-31T11:49:13.115Z,100.00
2022-12-31T11:52:34.688Z,100.00
2022-12-31T11:55:46.191Z,100.00
2022-12-31T11:58:49.433Z,100.00
2022-12-31T12:01:53.454Z,100.00
2022-12-31T12:04:56.932Z,100.00
2022-12-31T12:07:59.516Z,100.00
2022-12-31T12:11:05.220Z,100.00
2022-12-31T12:14:20.093Z,100.00
2022-12-31T12:17:31.699Z,100.00
2022-12-31T12:20:36.459Z,100.00
2022-12-31T12:23:39.179Z,100.00
2022-12-31T12:26:44.426Z,100.00
2022-12-31T12:29:47.390Z,100.00
2022-12-31T12:32:54.491Z,100.00
2022-12-31T12:36:07.831Z,100.00
2022-12-31T12:39:19.976Z,100.00
2022-12-31T12:42:23.866Z,100.00
2022-12-31T12:45:27.248Z,100.00
2022-12-31T12:48:34.044Z,100.00
2022-12-31T12:51:47.302Z,100.00
2022-12-31T12:54:59.182Z,100.00
2022-12-31T12:58:06.037Z,100.00
2022-12-31T13:01:11.735Z,100.00
2022-12-31T13:04:42.633Z,100.00
2022-12-31T13:07:51.874Z,100.00
2022-12-31T13:11:04.630Z,100.00
2022-12-31T13:14:14.292Z,100.00
2022-12-31T13:17:29.235Z,100.00
2022-12-31T13:20:34.018Z,100.00
2022-12-31T13:23:39.951Z,100.00
2022-12-31T13:26:45.339Z,100.00
2022-12-31T13:29:49.361Z,100.00
2022-12-31T13:32:54.127Z,100.00
2022-12-31T13:35:57.814Z,100.00
2022-12-31T13:39:01.712Z,100.00
2022-12-31T13:42:08.548Z,100.00
2022-12-31T13:45:14.127Z,100.00
2022-12-31T13:48:19.211Z,100.00
2022-12-31T13:51:25.635Z,100.00
2022-12-31T13:54:33.148Z,100.00
2022-12-31T13:57:40.860Z,100.00
2022-12-31T14:00:45.870Z,100.00
2022-12-31T14:03:51.902Z,100.00
2022-12-31T14:06:55.859Z,100.00
2022-12-31T14:09:59.055Z,100.00
2022-12-31T14:13:06.819Z,100.00
2022-12-31T14:16:19.402Z,100.00
2022-12-31T14:19:32.475Z,100.00
2022-12-31T14:22:40.319Z,99.54
2022-12-31T14:25:44.826Z,100.00
2022-12-31T14:28:50.416Z,99.43
2022-12-31T14:32:13.914Z,99.34
2022-12-31T14:35:29.135Z,98.53
2022-12-31T14:38:38.586Z,98.89
2022-12-31T14:41:46.200Z,98.31
2022-12-31T14:44:59.124Z,98.11
2022-12-31T14:48:05.865Z,97.70
2022-12-31T14:51:08.392Z,97.89
2022-12-31T14:54:28.755Z,96.88
2022-12-31T14:58:01.468Z,97.67
2022-12-31T15:00:59.704Z,96.38
2022-12-31T15:04:03.787Z,96.64
2022-12-31T15:07:09.095Z,96.59
2022-12-31T15:10:14.775Z,96.79
2022-12-31T15:13:22.946Z,96.15
2022-12-31T15:16:31.237Z,96.18
2022-12-31T15:20:11.457Z,96.97
2022-12-31T15:23:22.084Z,96.68
2022-12-31T15:26:25.392Z,97.08
2022-12-31T15:29:29.931Z,97.16
2022-12-31T15:32:35.560Z,96.87
2022-12-31T15:35:50.347Z,96.52
2022-12-31T15:38:52.942Z,96.81
2022-12-31T15:42:36.126Z,96.35
2022-12-31T15:45:21.224Z,96.52
2022-12-31T15:48:25.265Z,95.83
2022-12-31T15:51:30.789Z,95.47
2022-12-31T15:54:37.151Z,95.35
2022-12-31T15:57:40.473Z,95.66
2022-12-31T16:00:49.628Z,95.00
2022-12-31T16:03:56.422Z,95.24
2022-12-31T16:07:00.917Z,95.14
2022-12-31T16:10:03.449Z,93.56
2022-12-31T16:13:06.122Z,93.14
2022-12-31T16:16:10.155Z,93.43
2022-12-31T16:19:32.511Z,91.96
2022-12-31T16:22:38.807Z,91.59
2022-12-31T16:25:41.393Z,91.50
2022-12-31T16:28:43.972Z,91.31
2022-12-31T16:31:47.139Z,90.48
2022-12-31T16:34:49.699Z,89.52
2022-12-31T16:38:03.621Z,88.89
2022-12-31T16:41:16.417Z,88.35
2022-12-31T16:44:26.209Z,87.62
2022-12-31T16:47:33.889Z,87.50
2022-12-31T16:50:36.503Z,87.05
2022-12-31T16:53:40.437Z,86.85
2022-12-31T16:56:43.043Z,85.70
2022-12-31T16:59:46.112Z,85.35
2022-12-31T17:02:50.797Z,84.13
2022-12-31T17:05:58.993Z,84.07
2022-12-31T17:09:12.813Z,83.60
2022-12-31T17:12:16.521Z,82.54
2022-12-31T17:15:20.397Z,81.37
2022-12-31T17:18:24.948Z,80.81
2022-12-31T17:21:28.493Z,80.41
2022-12-31T17:24:32.436Z,79.45
2022-12-31T17:27:34.991Z,78.67
2022-12-31T17:30:41.185Z,78.20
2022-12-31T17:33:43.721Z,78.50
2022-12-31T17:36:55.008Z,77.98
2022-12-31T17:43:25.115Z,76.75
2022-12-31T17:46:29.171Z,76.99
2022-12-31T17:49:31.923Z,75.72
2022-12-31T17:52:34.504Z,75.25
2022-12-31T17:55:38.428Z,74.73
2022-12-31T17:58:43.703Z,74.02
2022-12-31T18:01:46.450Z,73.53
2022-12-31T18:04:49.206Z,73.91
2022-12-31T18:07:51.843Z,74.27
2022-12-31T18:10:55.887Z,73.17
2022-12-31T18:13:58.408Z,72.58
2022-12-31T18:17:01.095Z,73.26
2022-12-31T18:20:05.400Z,72.32
2022-12-31T18:23:10.020Z,72.61
2022-12-31T18:26:15.488Z,72.47
2022-12-31T18:29:19.799Z,72.45
2022-12-31T18:32:24.364Z,71.38
2022-12-31T18:36:06.634Z,71.27
2022-12-31T18:38:49.575Z,70.79
2022-12-31T18:41:53.498Z,70.58
2022-12-31T18:44:56.112Z,71.00
2022-12-31T18:47:58.726Z,70.23
2022-12-31T18:51:01.287Z,69.95
2022-12-31T18:54:04.550Z,69.89
2022-12-31T18:57:08.415Z,68.80
2022-12-31T19:00:14.586Z,68.81
2022-12-31T19:03:17.540Z,68.62
2022-12-31T19:06:20.177Z,68.22
2022-12-31T19:12:46.571Z,68.10
2022-12-31T19:15:49.811Z,68.70
2022-12-31T19:18:52.387Z,68.04
2022-12-31T19:21:54.976Z,68.18
2022-12-31T19:24:57.522Z,68.44
2022-12-31T19:28:01.418Z,68.34
2022-12-31T19:31:03.956Z,68.27
2022-12-31T19:34:06.477Z,68.45
2022-12-31T19:37:10.183Z,68.30
2022-12-31T19:40:15.075Z,67.89
2022-12-31T19:43:20.116Z,68.65
2022-12-31T19:46:24.336Z,68.39
2022-12-31T19:49:26.965Z,68.28
2022-12-31T19:52:29.504Z,67.69
2022-12-31T19:55:32.044Z,68.45
2022-12-31T19:58:35.968Z,68.03
2022-12-31T20:01:38.819Z,67.91
2022-12-31T20:04:41.589Z,68.77
2022-12-31T20:07:44.196Z,68.24
2022-12-31T20:10:46.750Z,68.31
2022-12-31T20:13:52.112Z,68.16
2022-12-31T20:16:55.921Z,67.78
2022-12-31T20:19:58.498Z,67.84
2022-12-31T20:23:01.054Z,67.65
2022-12-31T20:26:03.668Z,67.75
2022-12-31T20:29:07.601Z,67.55
2022-12-31T20:32:10.382Z,67.22
2022-12-31T20:35:12.926Z,67.28
2022-12-31T20:38:15.506Z,68.06
2022-12-31T20:41:18.994Z,68.33
2022-12-31T20:44:22.897Z,67.52
2022-12-31T20:47:25.476Z,67.73
2022-12-31T20:50:28.026Z,67.47
2022-12-31T20:53:30.603Z,67.96
2022-12-31T20:56:34.932Z,66.61
2022-12-31T20:59:39.233Z,66.38
2022-12-31T21:02:43.256Z,66.37
2022-12-31T21:05:50.557Z,67.12
2022-12-31T21:08:53.183Z,66.43
2022-12-31T21:12:13.591Z,66.70
2022-12-31T21:15:17.532Z,66.49
2022-12-31T21:18:20.365Z,66.52
2022-12-31T21:21:22.959Z,66.26
2022-12-31T21:24:25.773Z,66.09
2022-12-31T21:27:28.484Z,65.89
2022-12-31T21:30:32.410Z,66.10
2022-12-31T21:33:35.098Z,66.00
2022-12-31T21:36:37.646Z,66.64
2022-12-31T21:39:40.233Z,66.35
2022-12-31T21:42:42.830Z,66.30
2022-12-31T21:45:46.778Z,66.05
2022-12-31T21:48:49.336Z,66.56
2022-12-31T21:52:09.527Z,66.41
2022-12-31T21:55:29.936Z,65.89
2022-12-31T21:58:32.466Z,67.39
2022-12-31T22:01:53.918Z,67.42
2022-12-31T22:05:08.597Z,67.44
2022-12-31T22:08:17.662Z,68.05
2022-12-31T22:11:20.759Z,67.66
2022-12-31T22:14:23.300Z,67.55
2022-12-31T22:17:27.257Z,67.29
2022-12-31T22:20:29.847Z,67.53
2022-12-31T22:23:32.804Z,67.42
2022-12-31T22:26:35.325Z,66.96
2022-12-31T22:29:37.877Z,66.85
2022-12-31T22:32:41.755Z,67.04
2022-12-31T22:35:44.334Z,67.46
2022-12-31T22:38:46.909Z,66.96
2022-12-31T22:41:49.481Z,66.61
2022-12-31T22:44:52.001Z,66.20
2022-12-31T22:47:55.894Z,66.66
2022-12-31T22:50:58.459Z,66.49
2022-12-31T22:54:01.019Z,67.05
2022-12-31T22:57:03.556Z,66.72
2022-12-31T23:00:09.947Z,66.63
2022-12-31T23:03:14.068Z,66.54
2022-12-31T23:06:16.791Z,66.46
2022-12-31T23:09:37.211Z,66.58
2022-12-31T23:12:39.818Z,66.21
2022-12-31T23:16:02.937Z,66.43
2022-12-31T23:19:24.696Z,65.48
2022-12-31T23:22:45.101Z,66.08
2022-12-31T23:25:48.996Z,66.08
2022-12-31T23:28:51.576Z,66.76
2022-12-31T23:31:54.231Z,65.97
2022-12-31T23:34:58.229Z,65.68
2022-12-31T23:38:00.760Z,66.38
2022-12-31T23:41:12.511Z,66.14
2022-12-31T23:44:15.121Z,66.42
2022-12-31T23:47:17.651Z,66.97
2022-12-31T23:50:21.575Z,66.60
2022-12-31T23:53:24.195Z,67.10
2022-12-31T23:56:26.834Z,67.50
2022-12-31T23:59:29.355Z,67.06
