createdAt,value
2023-01-05T00:01:40.019Z,71.59
2023-01-05T00:04:08.695Z,72.07
2023-01-05T00:06:37.817Z,71.20
2023-01-05T00:09:06.712Z,71.05
2023-01-05T00:11:52.548Z,71.15
2023-01-05T00:14:41.346Z,70.85
2023-01-05T00:17:30.231Z,71.16
2023-01-05T00:20:16.195Z,70.60
2023-01-05T00:22:47.656Z,71.64
2023-01-05T00:25:18.264Z,74.21
2023-01-05T00:27:50.798Z,75.12
2023-01-05T00:30:22.335Z,75.30
2023-01-05T00:32:51.403Z,74.37
2023-01-05T00:35:20.280Z,73.59
2023-01-05T00:37:49.468Z,72.26
2023-01-05T00:40:19.900Z,72.66
2023-01-05T00:42:48.789Z,71.92
2023-01-05T00:45:19.139Z,71.83
2023-01-05T00:47:49.218Z,71.58
2023-01-05T00:50:19.362Z,72.32
2023-01-05T00:52:47.970Z,71.87
2023-01-05T00:55:16.755Z,71.35
2023-01-05T00:57:45.524Z,71.37
2023-01-05T01:00:17.513Z,71.14
2023-01-05T01:02:46.403Z,71.81
2023-01-05T01:05:16.274Z,72.75
2023-01-05T01:07:44.601Z,73.22
2023-01-05T01:10:13.585Z,74.86
2023-01-05T01:12:44.756Z,76.14
2023-01-05T01:15:13.140Z,75.14
2023-01-05T01:17:41.499Z,74.49
2023-01-05T01:20:11.155Z,73.75
2023-01-05T01:22:40.885Z,73.87
2023-01-05T01:25:09.879Z,74.97
2023-01-05T01:27:38.179Z,73.58
2023-01-05T01:30:07.612Z,74.48
2023-01-05T01:32:35.915Z,77.38
2023-01-05T01:35:04.287Z,76.24
2023-01-05T01:37:32.739Z,75.95
2023-01-05T01:40:02.506Z,75.76
2023-01-05T01:42:31.582Z,78.38
2023-01-05T01:45:01.688Z,77.24
2023-01-05T01:47:36.379Z,79.86
2023-01-05T01:50:09.878Z,80.24
2023-01-05T01:52:39.719Z,82.22
2023-01-05T01:55:10.599Z,79.66
2023-01-05T01:57:40.157Z,79.30
2023-01-05T02:00:10.624Z,78.31
2023-01-05T02:02:38.911Z,78.15
2023-01-05T02:05:10.468Z,82.54
2023-01-05T02:07:41.638Z,83.75
2023-01-05T02:10:12.103Z,80.30
2023-01-05T02:12:58.951Z,81.07
2023-01-05T02:15:39.342Z,78.38
2023-01-05T02:18:21.767Z,76.69
2023-01-05T02:21:05.408Z,75.23
2023-01-05T02:23:59.460Z,75.02
2023-01-05T02:27:11.637Z,74.28
2023-01-05T02:30:16.766Z,75.15
2023-01-05T02:32:53.450Z,74.28
2023-01-05T02:35:28.881Z,74.04
2023-01-05T02:38:03.578Z,74.33
2023-01-05T02:40:37.892Z,74.32
2023-01-05T02:43:07.862Z,75.11
2023-01-05T02:45:36.115Z,77.03
2023-01-05T02:48:06.177Z,76.03
2023-01-05T02:50:39.984Z,75.33
2023-01-05T02:53:11.075Z,74.99
2023-01-05T02:55:43.380Z,75.02
2023-01-05T02:58:17.439Z,74.07
2023-01-05T03:00:52.273Z,76.13
2023-01-05T03:03:26.696Z,77.76
2023-01-05T03:05:59.149Z,77.20
2023-01-05T03:08:33.082Z,76.87
2023-01-05T03:11:21.994Z,77.22
2023-01-05T03:13:56.278Z,79.59
2023-01-05T03:16:29.492Z,78.90
2023-01-05T03:19:20.709Z,78.39
2023-01-05T03:22:08.608Z,76.46
2023-01-05T03:24:55.446Z,75.83
2023-01-05T03:27:42.570Z,76.67
2023-01-05T03:30:30.096Z,76.37
2023-01-05T03:33:22.848Z,77.79
2023-01-05T03:35:56.398Z,79.06
2023-01-05T03:38:31.385Z,77.13
2023-01-05T03:41:04.927Z,76.96
2023-01-05T03:43:36.159Z,76.35
2023-01-05T03:46:11.535Z,78.09
2023-01-05T03:48:39.987Z,80.69
2023-01-05T03:51:10.461Z,83.14
2023-01-05T03:53:38.716Z,90.61
2023-01-05T03:56:07.465Z,91.96
2023-01-05T03:58:35.782Z,95.83
2023-01-05T04:01:04.460Z,94.72
2023-01-05T04:03:32.902Z,88.94
2023-01-05T04:06:01.817Z,86.94
2023-01-05T04:08:31.739Z,89.55
2023-01-05T04:11:11.981Z,85.09
2023-01-05T04:13:40.257Z,82.33
2023-01-05T04:16:09.247Z,82.97
2023-01-05T04:18:37.662Z,82.94
2023-01-05T04:21:06.943Z,81.28
2023-01-05T04:23:37.113Z,80.12
2023-01-05T04:26:06.187Z,80.49
2023-01-05T04:28:34.703Z,79.77
2023-01-05T04:31:03.176Z,80.74
2023-01-05T04:33:31.587Z,80.28
2023-01-05T04:35:59.891Z,79.33
2023-01-05T04:38:28.163Z,79.47
2023-01-05T04:40:57.761Z,79.91
2023-01-05T04:43:26.086Z,80.85
2023-01-05T04:45:54.447Z,81.07
2023-01-05T04:48:22.668Z,82.11
2023-01-05T04:50:54.648Z,82.40
2023-01-05T04:53:23.636Z,82.98
2023-01-05T04:55:54.473Z,84.03
2023-01-05T04:58:24.133Z,83.54
2023-01-05T05:00:52.465Z,84.86
2023-01-05T05:03:20.780Z,82.54
2023-01-05T05:05:49.085Z,86.32
2023-01-05T05:08:17.401Z,84.86
2023-01-05T05:10:45.720Z,84.07
2023-01-05T05:13:14.042Z,84.19
2023-01-05T05:15:46.378Z,84.36
2023-01-05T05:18:14.805Z,88.44
2023-01-05T05:20:45.163Z,90.06
2023-01-05T05:23:13.480Z,86.90
2023-01-05T05:25:41.824Z,85.77
2023-01-05T05:28:10.369Z,86.54
2023-01-05T05:30:39.275Z,87.74
2023-01-05T05:33:09.039Z,84.87
2023-01-05T05:35:37.372Z,85.35
2023-01-05T05:38:05.774Z,86.91
2023-01-05T05:40:34.117Z,83.72
2023-01-05T05:43:02.371Z,82.87
2023-01-05T05:45:30.709Z,89.51
2023-01-05T05:48:01.288Z,97.29
2023-01-05T05:50:31.053Z,90.68
2023-01-05T05:52:59.251Z,87.15
2023-01-05T05:55:27.550Z,89.65
2023-01-05T05:57:55.908Z,93.71
2023-01-05T06:00:24.331Z,100.00
2023-01-05T06:02:52.788Z,98.58
2023-01-05T06:05:21.230Z,93.60
2023-01-05T06:07:50.965Z,92.41
2023-01-05T06:10:19.277Z,93.21
2023-01-05T06:12:47.925Z,100.00
2023-01-05T06:15:16.512Z,100.00
2023-01-05T06:17:46.592Z,94.42
2023-01-05T06:20:14.875Z,91.59
2023-01-05T06:22:43.240Z,90.60
2023-01-05T06:25:12.986Z,87.81
2023-01-05T06:27:41.269Z,85.30
2023-01-05T06:30:10.541Z,84.28
2023-01-05T06:32:38.982Z,83.55
2023-01-05T06:35:08.373Z,81.53
2023-01-05T06:37:36.835Z,81.63
2023-01-05T06:40:05.634Z,83.38
2023-01-05T06:42:35.347Z,89.00
2023-01-05T06:45:03.742Z,89.56
2023-01-05T06:47:32.057Z,86.23
2023-01-05T06:50:00.464Z,82.36
2023-01-05T06:52:29.211Z,80.04
2023-01-05T06:54:57.519Z,78.01
2023-01-05T06:57:25.770Z,76.92
2023-01-05T06:59:55.403Z,76.49
2023-01-05T07:02:26.078Z,75.26
2023-01-05T07:04:54.351Z,74.76
2023-01-05T07:07:22.626Z,73.69
2023-01-05T07:09:50.905Z,73.87
2023-01-05T07:12:19.802Z,71.95
2023-01-05T07:14:50.638Z,71.18
2023-01-05T07:17:24.070Z,70.55
2023-01-05T07:19:52.318Z,68.83
2023-01-05T07:22:20.706Z,69.21
2023-01-05T07:24:48.996Z,69.61
2023-01-05T07:27:17.317Z,67.61
2023-01-05T07:29:45.560Z,65.80
2023-01-05T07:32:13.990Z,64.93
2023-01-05T07:34:51.289Z,63.16
2023-01-05T07:37:25.047Z,62.48
2023-01-05T07:39:53.654Z,63.19
2023-01-05T07:42:21.838Z,61.26
2023-01-05T07:44:50.210Z,60.34
2023-01-05T07:47:18.508Z,59.32
2023-01-05T07:49:48.238Z,58.71
2023-01-05T07:52:17.257Z,58.83
2023-01-05T07:54:45.558Z,59.12
2023-01-05T07:57:13.812Z,58.44
2023-01-05T07:59:42.185Z,57.24
2023-01-05T08:02:11.390Z,56.00
2023-01-05T08:04:39.824Z,55.85
2023-01-05T08:07:11.697Z,55.67
2023-01-05T08:09:57.594Z,54.62
2023-01-05T08:12:25.932Z,53.42
2023-01-05T08:14:54.207Z,53.38
2023-01-05T08:17:22.524Z,52.80
2023-01-05T08:19:50.861Z,52.54
2023-01-05T08:22:20.525Z,52.54
2023-01-05T08:24:48.830Z,52.31
2023-01-05T08:27:17.067Z,52.12
2023-01-05T08:29:45.348Z,51.47
2023-01-05T08:32:13.724Z,51.86
2023-01-05T08:34:42.049Z,51.16
2023-01-05T08:37:10.493Z,51.08
2023-01-05T08:39:40.191Z,51.54
2023-01-05T08:42:08.542Z,50.24
2023-01-05T08:44:36.878Z,49.85
2023-01-05T08:47:06.486Z,48.93
2023-01-05T08:49:34.810Z,48.30
2023-01-05T08:52:03.129Z,47.93
2023-01-05T08:54:31.487Z,47.14
2023-01-05T08:57:01.184Z,46.93
2023-01-05T08:59:29.681Z,45.81
2023-01-05T09:01:58.233Z,44.85
2023-01-05T09:04:27.703Z,44.95
2023-01-05T09:06:56.425Z,46.32
2023-01-05T09:09:25.458Z,46.13
2023-01-05T09:11:53.769Z,46.67
2023-01-05T09:14:23.695Z,46.68
2023-01-05T09:17:08.224Z,47.08
2023-01-05T09:19:37.351Z,46.38
2023-01-05T09:22:05.829Z,45.48
2023-01-05T09:24:34.076Z,44.80
2023-01-05T09:27:03.897Z,44.68
2023-01-05T09:29:33.588Z,44.64
2023-01-05T09:32:01.959Z,43.79
2023-01-05T09:34:30.626Z,43.97
2023-01-05T09:36:58.980Z,43.16
2023-01-05T09:39:27.458Z,42.62
2023-01-05T09:41:59.123Z,42.81
2023-01-05T09:44:31.714Z,41.05
2023-01-05T09:47:07.862Z,42.17
2023-01-05T09:49:36.740Z,48.36
2023-01-05T09:52:09.512Z,42.55
2023-01-05T09:54:39.104Z,45.03
2023-01-05T09:57:14.777Z,43.52
2023-01-05T09:59:46.456Z,43.07
2023-01-05T10:02:33.956Z,40.72
2023-01-05T10:05:05.391Z,41.87
2023-01-05T10:07:43.395Z,40.01
2023-01-05T10:10:28.327Z,38.19
2023-01-05T10:13:07.273Z,39.53
2023-01-05T10:15:43.601Z,40.08
2023-01-05T10:18:16.368Z,37.82
2023-01-05T10:21:04.446Z,38.52
2023-01-05T10:23:49.648Z,38.42
2023-01-05T10:26:26.279Z,40.99
2023-01-05T10:29:01.258Z,40.08
2023-01-05T10:31:45.224Z,40.33
2023-01-05T10:34:22.489Z,38.35
2023-01-05T10:37:09.406Z,38.92
2023-01-05T10:40:00.550Z,36.80
2023-01-05T10:42:45.479Z,36.37
2023-01-05T10:45:16.019Z,36.54
2023-01-05T10:47:46.432Z,35.57
2023-01-05T10:50:36.879Z,37.15
2023-01-05T10:53:10.785Z,37.70
2023-01-05T10:55:46.918Z,36.22
2023-01-05T10:58:26.178Z,36.32
2023-01-05T11:00:57.011Z,36.49
2023-01-05T11:04:23.837Z,35.67
2023-01-05T11:06:31.592Z,35.53
2023-01-05T11:09:08.553Z,33.46
2023-01-05T11:11:37.010Z,34.30
2023-01-05T11:14:07.105Z,32.99
2023-01-05T11:16:38.533Z,33.95
2023-01-05T11:19:14.178Z,35.17
2023-01-05T11:21:46.068Z,34.22
2023-01-05T11:24:32.446Z,34.00
2023-01-05T11:27:03.382Z,34.16
2023-01-05T11:29:32.126Z,34.50
2023-01-05T11:32:02.609Z,35.59
2023-01-05T11:34:43.520Z,37.25
2023-01-05T11:37:26.279Z,35.22
2023-01-05T11:39:56.984Z,33.52
2023-01-05T11:42:33.608Z,35.71
2023-01-05T11:45:05.062Z,35.57
2023-01-05T11:47:43.757Z,35.39
2023-01-05T11:50:22.692Z,33.73
2023-01-05T11:52:54.166Z,34.10
2023-01-05T11:55:35.195Z,33.41
2023-01-05T11:58:19.261Z,33.24
2023-01-05T12:01:34.240Z,35.56
2023-01-05T12:04:11.726Z,34.19
2023-01-05T12:06:58.209Z,33.59
2023-01-05T12:09:34.997Z,34.57
2023-01-05T12:12:40.882Z,34.69
2023-01-05T12:15:43.210Z,35.17
2023-01-05T12:18:34.063Z,33.46
2023-01-05T12:21:09.103Z,33.76
2023-01-05T12:24:07.228Z,34.04
2023-01-05T12:26:43.938Z,31.75
2023-01-05T12:36:09.394Z,31.68
2023-01-05T12:38:46.349Z,31.97
2023-01-05T12:41:35.713Z,32.21
2023-01-05T12:44:24.635Z,33.15
2023-01-05T12:47:08.299Z,32.54
2023-01-05T12:49:42.017Z,30.97
2023-01-05T12:52:17.615Z,35.31
2023-01-05T12:54:53.237Z,35.12
2023-01-05T12:57:28.513Z,34.59
2023-01-05T13:00:05.127Z,34.04
2023-01-05T13:02:40.310Z,33.62
2023-01-05T13:05:15.208Z,33.19
2023-01-05T13:07:50.946Z,33.04
2023-01-05T13:10:24.062Z,32.98
2023-01-05T13:13:02.577Z,33.96
2023-01-05T13:15:40.429Z,33.76
2023-01-05T13:18:16.241Z,35.60
2023-01-05T13:20:48.324Z,36.23
2023-01-05T13:23:20.117Z,36.27
2023-01-05T13:25:55.421Z,36.68
2023-01-05T13:28:28.403Z,38.67
2023-01-05T13:31:22.671Z,37.39
2023-01-05T13:34:09.933Z,39.16
2023-01-05T13:36:53.587Z,38.77
2023-01-05T13:40:06.792Z,39.48
2023-01-05T13:42:59.889Z,40.42
2023-01-05T13:46:12.658Z,40.33
2023-01-05T13:49:12.173Z,40.01
2023-01-05T13:52:00.015Z,39.94
2023-01-05T13:54:49.177Z,40.47
2023-01-05T13:57:26.251Z,39.89
2023-01-05T14:00:06.502Z,40.93
2023-01-05T14:02:39.071Z,41.43
2023-01-05T14:05:16.930Z,43.54
2023-01-05T14:07:45.370Z,44.96
2023-01-05T14:10:22.955Z,46.43
2023-01-05T14:12:54.328Z,47.10
2023-01-05T14:15:38.227Z,48.99
2023-01-05T14:18:07.193Z,48.47
2023-01-05T14:20:47.007Z,47.67
2023-01-05T14:24:07.443Z,46.28
2023-01-05T14:27:00.866Z,47.01
2023-01-05T14:30:02.555Z,47.95
2023-01-05T14:32:33.916Z,48.09
2023-01-05T14:35:09.614Z,49.28
2023-01-05T14:37:41.792Z,49.62
2023-01-05T14:40:26.348Z,52.18
2023-01-05T14:42:55.281Z,54.01
2023-01-05T14:45:28.250Z,54.30
2023-01-05T14:47:58.800Z,55.04
2023-01-05T14:50:31.382Z,56.40
2023-01-05T14:53:04.771Z,57.10
2023-01-05T14:55:39.578Z,57.73
2023-01-05T14:58:14.429Z,57.75
2023-01-05T15:00:49.605Z,56.87
2023-01-05T15:03:28.235Z,58.52
2023-01-05T15:06:05.004Z,59.98
2023-01-05T15:09:01.986Z,59.94
2023-01-05T15:11:58.401Z,61.40
2023-01-05T15:15:02.217Z,61.08
2023-01-05T15:18:05.871Z,60.67
2023-01-05T15:21:02.636Z,59.89
2023-01-05T15:24:18.339Z,59.51
2023-01-05T15:27:12.555Z,60.22
2023-01-05T15:30:03.853Z,60.44
2023-01-05T15:32:35.710Z,60.52
2023-01-05T15:35:11.174Z,60.45
2023-01-05T15:37:41.519Z,59.56
2023-01-05T15:40:29.397Z,60.16
2023-01-05T15:43:03.076Z,60.95
2023-01-05T15:45:33.824Z,61.14
2023-01-05T15:48:09.369Z,61.92
2023-01-05T15:50:45.745Z,60.94
2023-01-05T15:53:26.177Z,61.57
2023-01-05T15:55:54.481Z,63.03
2023-01-05T15:58:25.851Z,63.80
2023-01-05T16:01:08.269Z,64.67
2023-01-05T16:03:38.180Z,63.51
2023-01-05T16:06:10.161Z,63.01
2023-01-05T16:08:43.690Z,61.36
2023-01-05T16:11:15.023Z,62.04
2023-01-05T16:13:50.392Z,61.89
2023-01-05T16:16:50.448Z,61.47
2023-01-05T16:19:18.855Z,60.21
2023-01-05T16:21:54.062Z,59.34
2023-01-05T16:24:27.516Z,59.82
2023-01-05T16:26:56.181Z,59.49
2023-01-05T16:29:39.804Z,59.67
2023-01-05T16:32:29.781Z,60.00
2023-01-05T16:35:23.560Z,60.03
2023-01-05T16:38:16.366Z,62.40
2023-01-05T16:41:03.531Z,63.62
2023-01-05T16:43:36.707Z,64.62
2023-01-05T16:46:41.154Z,63.07
2023-01-05T16:49:41.025Z,63.51
2023-01-05T16:52:24.389Z,65.40
2023-01-05T16:55:19.992Z,64.79
2023-01-05T16:57:52.293Z,62.90
2023-01-05T17:00:39.467Z,62.28
2023-01-05T17:03:30.780Z,66.25
2023-01-05T17:06:00.760Z,67.45
2023-01-05T17:08:31.967Z,67.70
2023-01-05T17:11:03.054Z,67.05
2023-01-05T17:13:38.863Z,67.81
2023-01-05T17:16:08.266Z,68.22
2023-01-05T17:18:38.207Z,68.65
2023-01-05T17:21:07.892Z,67.61
2023-01-05T17:23:42.315Z,65.85
2023-01-05T17:26:13.029Z,65.28
2023-01-05T17:28:43.082Z,66.63
2023-01-05T17:33:41.402Z,66.80
2023-01-05T17:36:09.898Z,67.00
2023-01-05T17:38:38.587Z,65.41
2023-01-05T17:41:06.969Z,63.53
2023-01-05T17:43:35.295Z,64.92
2023-01-05T17:46:03.775Z,66.59
2023-01-05T17:48:32.158Z,68.59
2023-01-05T17:51:01.970Z,69.36
2023-01-05T17:53:30.313Z,68.79
2023-01-05T17:55:58.573Z,66.96
2023-01-05T17:58:27.382Z,66.52
2023-01-05T18:00:55.907Z,66.15
2023-01-05T18:03:24.254Z,64.48
2023-01-05T18:05:54.239Z,64.54
2023-01-05T18:08:23.915Z,64.94
2023-01-05T18:10:52.230Z,63.61
2023-01-05T18:13:22.558Z,63.52
2023-01-05T18:15:53.298Z,64.06
2023-01-05T18:18:22.593Z,63.21
2023-01-05T18:20:51.812Z,64.31
2023-01-05T18:23:21.952Z,63.64
2023-01-05T18:25:51.618Z,63.58
2023-01-05T18:28:19.942Z,63.82
2023-01-05T18:30:51.542Z,63.19
2023-01-05T18:33:20.098Z,63.79
2023-01-05T18:35:50.662Z,64.46
2023-01-05T18:38:22.440Z,64.09
2023-01-05T18:40:52.100Z,64.06
2023-01-05T18:43:20.378Z,64.09
2023-01-05T18:45:56.166Z,64.24
2023-01-05T18:48:24.691Z,63.80
2023-01-05T18:50:52.996Z,65.46
2023-01-05T18:53:23.099Z,65.52
2023-01-05T18:55:53.222Z,70.29
2023-01-05T18:58:21.459Z,69.16
2023-01-05T19:00:49.679Z,69.30
2023-01-05T19:03:18.086Z,67.93
2023-01-05T19:05:46.432Z,66.80
2023-01-05T19:08:15.065Z,66.19
2023-01-05T19:10:43.418Z,65.30
2023-01-05T19:13:13.158Z,65.18
2023-01-05T19:15:41.436Z,65.72
2023-01-05T19:18:10.234Z,65.83
2023-01-05T19:20:38.999Z,66.22
2023-01-05T19:23:07.333Z,66.14
2023-01-05T19:25:39.158Z,67.79
2023-01-05T19:28:07.504Z,71.55
2023-01-05T19:30:39.443Z,74.00
2023-01-05T19:33:07.770Z,71.04
2023-01-05T19:35:36.385Z,69.24
2023-01-05T19:38:04.839Z,68.34
2023-01-05T19:40:33.164Z,68.22
2023-01-05T19:43:01.536Z,68.95
2023-01-05T19:45:29.866Z,68.14
2023-01-05T19:48:00.575Z,67.46
2023-01-05T19:50:32.647Z,67.38
2023-01-05T19:53:00.999Z,67.32
2023-01-05T19:55:29.586Z,67.01
2023-01-05T19:58:07.462Z,67.17
2023-01-05T20:00:36.178Z,67.12
2023-01-05T20:03:07.184Z,67.21
2023-01-05T20:05:35.664Z,67.07
2023-01-05T20:08:10.950Z,66.93
2023-01-05T20:10:42.159Z,67.00
2023-01-05T20:13:14.334Z,67.39
2023-01-05T20:15:42.777Z,69.15
2023-01-05T20:18:16.484Z,69.57
2023-01-05T20:20:45.448Z,69.39
2023-01-05T20:23:14.974Z,68.45
2023-01-05T20:25:43.829Z,70.30
2023-01-05T20:28:12.954Z,73.85
2023-01-05T20:30:41.299Z,74.83
2023-01-05T20:33:09.562Z,77.14
2023-01-05T20:35:42.452Z,73.54
2023-01-05T20:38:10.722Z,71.52
2023-01-05T20:40:39.004Z,70.91
2023-01-05T20:43:07.415Z,70.28
2023-01-05T20:45:35.888Z,69.67
2023-01-05T20:48:06.082Z,68.72
2023-01-05T20:50:34.442Z,68.76
2023-01-05T20:53:04.338Z,68.66
2023-01-05T20:55:32.697Z,68.81
2023-01-05T20:58:01.031Z,68.87
2023-01-05T21:00:29.315Z,68.91
2023-01-05T21:02:57.693Z,69.44
2023-01-05T21:05:26.010Z,68.86
2023-01-05T21:07:54.299Z,69.52
2023-01-05T21:10:24.024Z,70.59
2023-01-05T21:12:52.435Z,69.88
2023-01-05T21:15:20.886Z,69.57
2023-01-05T21:17:49.124Z,69.27
2023-01-05T21:20:17.611Z,69.77
2023-01-05T21:22:45.933Z,69.42
2023-01-05T21:25:14.641Z,69.11
2023-01-05T21:27:44.402Z,69.05
2023-01-05T21:30:13.761Z,70.10
2023-01-05T21:32:42.465Z,69.61
2023-01-05T21:35:11.275Z,69.08
2023-01-05T21:37:39.549Z,69.27
2023-01-05T21:40:09.356Z,69.45
2023-01-05T21:42:45.377Z,69.21
2023-01-05T21:45:15.193Z,69.09
2023-01-05T21:47:43.523Z,69.53
2023-01-05T21:50:34.364Z,69.62
2023-01-05T21:53:16.882Z,71.68
2023-01-05T21:56:22.889Z,71.28
2023-01-05T21:58:51.243Z,70.03
2023-01-05T22:01:21.131Z,70.47
2023-01-05T22:03:50.203Z,69.88
2023-01-05T22:06:18.509Z,71.64
2023-01-05T22:08:47.108Z,73.01
2023-01-05T22:11:15.486Z,72.36
2023-01-05T22:13:43.691Z,70.11
2023-01-05T22:16:12.177Z,70.09
2023-01-05T22:18:41.934Z,70.04
2023-01-05T22:21:11.272Z,69.10
2023-01-05T22:23:39.751Z,70.55
2023-01-05T22:26:10.366Z,69.97
2023-01-05T22:28:41.937Z,70.39
2023-01-05T22:31:12.209Z,69.97
2023-01-05T22:33:44.188Z,69.70
2023-01-05T22:36:14.489Z,71.09
2023-01-05T22:38:44.449Z,70.70
2023-01-05T22:41:15.349Z,71.01
2023-01-05T22:43:44.630Z,72.54
2023-01-05T22:46:15.045Z,73.69
2023-01-05T22:48:49.361Z,74.69
2023-01-05T22:51:19.999Z,75.62
2023-01-05T22:53:49.447Z,75.46
2023-01-05T22:56:19.138Z,72.94
2023-01-05T22:58:47.541Z,72.12
2023-01-05T23:01:21.095Z,72.07
2023-01-05T23:03:51.479Z,72.36
2023-01-05T23:06:20.809Z,73.87
2023-01-05T23:08:50.316Z,74.32
2023-01-05T23:11:20.805Z,78.38
2023-01-05T23:13:49.971Z,84.31
2023-01-05T23:16:18.664Z,89.47
2023-01-05T23:18:48.478Z,92.49
2023-01-05T23:21:19.334Z,86.86
2023-01-05T23:23:48.049Z,84.06
2023-01-05T23:26:17.587Z,84.04
2023-01-05T23:28:46.225Z,82.79
2023-01-05T23:31:16.490Z,87.62
2023-01-05T23:33:45.543Z,85.00
2023-01-05T23:36:15.737Z,92.70
2023-01-05T23:38:46.321Z,89.97
2023-01-05T23:41:16.205Z,87.94
2023-01-05T23:43:46.598Z,85.07
2023-01-05T23:46:17.171Z,83.10
2023-01-05T23:48:45.646Z,82.50
2023-01-05T23:51:16.541Z,80.49
2023-01-05T23:53:50.124Z,78.95
2023-01-05T23:56:20.888Z,79.42
2023-01-05T23:58:50.112Z,80.26
