createdAt,value
2022-10-08T00:00:47.632Z,307
2022-10-08T00:02:53.585Z,307
2022-10-08T00:04:58.848Z,307
2022-10-08T00:07:04.161Z,307
2022-10-08T00:09:09.768Z,307
2022-10-08T00:11:15.827Z,307
2022-10-08T00:13:21.130Z,307
2022-10-08T00:15:27.167Z,307
2022-10-08T00:17:33.278Z,307
2022-10-08T00:19:39.647Z,307
2022-10-08T00:21:45.511Z,307
2022-10-08T00:23:51.397Z,307
2022-10-08T00:25:57.368Z,307
2022-10-08T00:28:03.100Z,307
2022-10-08T00:30:08.397Z,307
2022-10-08T00:32:13.821Z,307
2022-10-08T00:34:19.215Z,307
2022-10-08T00:36:24.369Z,307
2022-10-08T00:38:29.673Z,307
2022-10-08T00:40:35.149Z,307
2022-10-08T00:42:40.411Z,307
2022-10-08T00:44:45.893Z,307
2022-10-08T00:46:51.196Z,307
2022-10-08T00:48:56.729Z,307
2022-10-08T00:51:02.142Z,307
2022-10-08T00:53:07.605Z,307
2022-10-08T00:55:12.751Z,307
2022-10-08T00:57:17.900Z,307
2022-10-08T00:59:23.776Z,307
2022-10-08T01:01:29.337Z,307
2022-10-08T01:03:34.904Z,307
2022-10-08T01:05:40.353Z,307
2022-10-08T01:07:46.296Z,307
2022-10-08T01:09:51.468Z,307
2022-10-08T01:11:56.774Z,307
2022-10-08T01:14:01.841Z,307
2022-10-08T01:16:07.558Z,307
2022-10-08T01:18:13.586Z,307
2022-10-08T01:20:19.094Z,307
2022-10-08T01:22:24.107Z,307
2022-10-08T01:24:29.618Z,307
2022-10-08T01:26:35.124Z,307
2022-10-08T01:28:40.643Z,307
2022-10-08T01:30:46.536Z,307
2022-10-08T01:32:52.371Z,307
2022-10-08T01:34:57.920Z,307
2022-10-08T01:37:04.007Z,307
2022-10-08T01:39:09.292Z,307
2022-10-08T01:41:14.311Z,307
2022-10-08T01:43:19.785Z,307
2022-10-08T01:45:25.134Z,307
2022-10-08T01:47:30.849Z,307
2022-10-08T01:49:35.997Z,307
2022-10-08T01:51:41.396Z,307
2022-10-08T01:53:46.535Z,307
2022-10-08T01:55:51.832Z,307
2022-10-08T01:57:56.746Z,307
2022-10-08T02:00:02.186Z,307
2022-10-08T02:02:07.849Z,307
2022-10-08T02:04:13.324Z,307
2022-10-08T02:06:18.722Z,307
2022-10-08T02:08:24.008Z,307
2022-10-08T02:10:29.377Z,307
2022-10-08T02:12:34.552Z,307
2022-10-08T02:14:39.861Z,307
2022-10-08T02:16:45.430Z,307
2022-10-08T02:18:51.222Z,307
2022-10-08T02:20:56.395Z,307
2022-10-08T02:23:01.594Z,307
2022-10-08T02:25:06.609Z,307
2022-10-08T02:27:12.154Z,307
2022-10-08T02:29:17.421Z,307
2022-10-08T02:31:22.792Z,307
2022-10-08T02:33:28.313Z,307
2022-10-08T02:35:33.724Z,307
2022-10-08T02:37:38.978Z,307
2022-10-08T02:39:44.130Z,307
2022-10-08T02:41:49.991Z,307
2022-10-08T02:43:55.253Z,307
2022-10-08T02:46:00.711Z,307
2022-10-08T02:48:05.800Z,307
2022-10-08T02:50:11.130Z,307
2022-10-08T02:52:16.643Z,307
2022-10-08T02:54:21.803Z,307
2022-10-08T02:56:26.897Z,307
2022-10-08T02:58:32.154Z,307
2022-10-08T03:00:37.280Z,307
2022-10-08T03:02:42.993Z,307
2022-10-08T03:04:49.018Z,307
2022-10-08T03:06:54.295Z,307
2022-10-08T03:08:59.377Z,307
2022-10-08T03:11:05.030Z,307
2022-10-08T03:13:10.341Z,307
2022-10-08T03:15:16.765Z,307
2022-10-08T03:17:22.052Z,307
2022-10-08T03:19:27.194Z,307
2022-10-08T03:21:32.870Z,307
2022-10-08T03:23:37.849Z,307
2022-10-08T03:25:43.125Z,307
2022-10-08T03:27:48.301Z,307
2022-10-08T03:29:53.508Z,307
2022-10-08T03:32:01.692Z,307
2022-10-08T03:34:06.750Z,307
2022-10-08T03:36:11.911Z,307
2022-10-08T03:38:17.103Z,307
2022-10-08T03:40:22.448Z,307
2022-10-08T03:42:28.694Z,307
2022-10-08T03:44:33.783Z,307
2022-10-08T03:46:39.125Z,307
2022-10-08T03:48:44.282Z,307
2022-10-08T03:50:49.658Z,307
2022-10-08T03:52:55.125Z,307
2022-10-08T03:55:00.318Z,307
2022-10-08T03:57:06.037Z,307
2022-10-08T03:59:11.400Z,307
2022-10-08T04:01:16.829Z,307
2022-10-08T04:03:22.092Z,307
2022-10-08T04:05:28.363Z,307
2022-10-08T04:07:33.587Z,307
2022-10-08T04:09:38.547Z,307
2022-10-08T04:11:43.766Z,307
2022-10-08T04:13:48.913Z,307
2022-10-08T04:15:54.569Z,307
2022-10-08T04:17:59.993Z,307
2022-10-08T04:20:05.344Z,307
2022-10-08T04:22:10.543Z,307
2022-10-08T04:24:15.935Z,307
2022-10-08T04:26:21.128Z,307
2022-10-08T04:28:26.551Z,307
2022-10-08T04:30:32.043Z,307
2022-10-08T04:32:37.051Z,307
2022-10-08T04:34:42.128Z,307
2022-10-08T04:36:47.283Z,307
2022-10-08T04:38:52.677Z,307
2022-10-08T04:40:57.736Z,307
2022-10-08T04:43:02.937Z,307
2022-10-08T04:45:08.152Z,307
2022-10-08T04:47:13.400Z,307
2022-10-08T04:49:18.586Z,307
2022-10-08T04:51:23.828Z,307
2022-10-08T04:53:29.001Z,307
2022-10-08T04:55:34.102Z,307
2022-10-08T04:57:40.060Z,307
2022-10-08T05:00:20.240Z,307
2022-10-08T05:02:25.820Z,307
2022-10-08T05:04:31.624Z,307
2022-10-08T05:06:37.576Z,307
2022-10-08T05:08:43.157Z,307
2022-10-08T05:10:49.224Z,307
2022-10-08T05:12:54.787Z,307
2022-10-08T05:15:00.725Z,307
2022-10-08T05:17:06.795Z,307
2022-10-08T05:19:12.931Z,307
2022-10-08T05:21:19.008Z,307
2022-10-08T05:23:24.961Z,307
2022-10-08T05:25:30.577Z,307
2022-10-08T05:27:36.785Z,307
2022-10-08T05:29:42.877Z,307
2022-10-08T05:31:48.839Z,307
2022-10-08T05:33:55.020Z,307
2022-10-08T05:36:01.327Z,307
2022-10-08T05:38:08.619Z,307
2022-10-08T05:40:16.078Z,307
2022-10-08T05:42:22.225Z,307
2022-10-08T05:44:28.513Z,307
2022-10-08T05:46:37.099Z,307
2022-10-08T05:48:43.307Z,307
2022-10-08T05:50:49.444Z,307
2022-10-08T05:52:57.250Z,307
2022-10-08T05:55:03.239Z,307
2022-10-08T05:57:09.438Z,307
2022-10-08T05:59:16.728Z,307
2022-10-08T06:01:22.764Z,307
2022-10-08T06:03:28.635Z,307
2022-10-08T06:05:34.758Z,307
2022-10-08T06:07:40.943Z,307
2022-10-08T06:09:46.931Z,307
2022-10-08T06:11:52.880Z,307
2022-10-08T06:13:59.223Z,307
2022-10-08T06:16:05.490Z,307
2022-10-08T06:18:11.696Z,307
2022-10-08T06:20:17.820Z,307
2022-10-08T06:22:38.151Z,307
2022-10-08T06:24:44.813Z,307
2022-10-08T06:26:50.853Z,307
2022-10-08T06:28:57.046Z,307
2022-10-08T06:31:03.277Z,307
2022-10-08T06:33:09.471Z,307
2022-10-08T06:35:18.717Z,307
2022-10-08T06:37:24.763Z,307
2022-10-08T06:39:30.915Z,307
2022-10-08T06:41:38.326Z,307
2022-10-08T06:43:44.423Z,307
2022-10-08T06:45:50.690Z,307
2022-10-08T06:47:57.292Z,307
2022-10-08T06:50:04.712Z,307
2022-10-08T06:52:10.792Z,307
2022-10-08T06:54:16.854Z,307
2022-10-08T06:56:23.069Z,307
2022-10-08T06:58:29.480Z,307
2022-10-08T07:00:35.989Z,307
2022-10-08T07:02:45.421Z,307
2022-10-08T07:04:52.529Z,307
2022-10-08T07:06:59.948Z,307
2022-10-08T07:09:06.572Z,307
2022-10-08T07:11:12.869Z,307
2022-10-08T07:13:19.055Z,307
2022-10-08T07:15:25.456Z,307
2022-10-08T07:17:31.722Z,307
2022-10-08T07:19:39.188Z,307
2022-10-08T07:21:45.327Z,307
2022-10-08T07:23:51.350Z,307
2022-10-08T07:25:57.418Z,307
2022-10-08T07:28:03.827Z,307
2022-10-08T07:30:10.599Z,307
2022-10-08T07:32:16.842Z,307
2022-10-08T07:34:22.950Z,307
2022-10-08T07:36:29.362Z,307
2022-10-08T07:38:35.350Z,307
2022-10-08T07:40:42.388Z,307
2022-10-08T07:42:53.121Z,307
2022-10-08T07:44:59.231Z,307
2022-10-08T07:47:05.569Z,307
2022-10-08T07:49:12.056Z,307
2022-10-08T07:51:18.180Z,307
2022-10-08T07:53:24.751Z,307
2022-10-08T07:55:31.100Z,307
2022-10-08T07:57:37.338Z,307
2022-10-08T07:59:43.771Z,307
2022-10-08T08:01:50.943Z,307
2022-10-08T08:03:58.519Z,307
2022-10-08T08:06:04.497Z,307
2022-10-08T08:08:10.993Z,307
2022-10-08T08:10:17.470Z,307
2022-10-08T08:12:23.503Z,307
2022-10-08T08:14:29.882Z,307
2022-10-08T08:16:38.751Z,307
2022-10-08T08:18:45.104Z,307
2022-10-08T08:20:51.770Z,307
2022-10-08T08:22:58.109Z,307
2022-10-08T08:25:04.310Z,307
2022-10-08T08:27:11.621Z,307
2022-10-08T08:29:18.421Z,307
2022-10-08T08:31:25.113Z,307
2022-10-08T08:33:30.620Z,307
2022-10-08T08:35:38.280Z,307
2022-10-08T08:37:45.633Z,307
2022-10-08T08:39:51.936Z,307
2022-10-08T08:41:58.731Z,307
2022-10-08T08:44:05.400Z,307
2022-10-08T08:46:12.008Z,307
2022-10-08T08:48:19.461Z,307
2022-10-08T08:50:27.146Z,307
2022-10-08T08:52:34.102Z,307
2022-10-08T08:54:41.546Z,307
2022-10-08T08:56:48.622Z,307
2022-10-08T08:58:55.415Z,307
2022-10-08T09:01:03.195Z,307
2022-10-08T09:03:11.356Z,307
2022-10-08T09:05:17.806Z,307
2022-10-08T09:07:27.674Z,307
2022-10-08T09:09:35.685Z,307
2022-10-08T09:11:42.091Z,307
2022-10-08T09:13:48.802Z,307
2022-10-08T09:15:56.194Z,307
2022-10-08T09:18:02.796Z,307
2022-10-08T09:20:11.134Z,308
2022-10-08T09:22:17.469Z,307
2022-10-08T09:24:23.760Z,307
2022-10-08T09:26:30.628Z,307
2022-10-08T09:28:37.645Z,308
2022-10-08T09:30:45.053Z,307
2022-10-08T09:32:52.718Z,308
2022-10-08T09:34:59.235Z,307
2022-10-08T09:37:05.538Z,307
2022-10-08T09:39:12.263Z,307
2022-10-08T09:41:20.033Z,308
2022-10-08T09:43:26.336Z,308
2022-10-08T09:45:32.791Z,307
2022-10-08T09:47:39.398Z,307
2022-10-08T09:49:45.916Z,307
2022-10-08T09:51:52.644Z,307
2022-10-08T09:53:59.154Z,307
2022-10-08T09:56:05.949Z,307
2022-10-08T09:58:12.485Z,307
2022-10-08T10:00:19.905Z,307
2022-10-08T10:02:26.001Z,307
2022-10-08T10:04:32.259Z,307
2022-10-08T10:06:38.410Z,307
2022-10-08T10:08:44.980Z,307
2022-10-08T10:10:52.316Z,307
2022-10-08T10:13:03.855Z,307
2022-10-08T10:15:11.321Z,308
2022-10-08T10:17:19.870Z,307
2022-10-08T10:19:26.175Z,307
2022-10-08T10:21:32.743Z,307
2022-10-08T10:23:39.252Z,307
2022-10-08T10:25:45.943Z,307
2022-10-08T10:27:52.117Z,308
2022-10-08T10:29:59.578Z,307
2022-10-08T10:32:05.905Z,307
2022-10-08T10:34:12.400Z,307
2022-10-08T10:36:18.941Z,308
2022-10-08T10:38:24.999Z,307
2022-10-08T10:40:31.396Z,307
2022-10-08T10:42:37.734Z,307
2022-10-08T10:44:44.039Z,307
2022-10-08T10:46:50.660Z,308
2022-10-08T10:48:57.390Z,308
2022-10-08T10:51:04.116Z,308
2022-10-08T10:53:10.542Z,307
2022-10-08T10:55:17.249Z,308
2022-10-08T10:57:23.418Z,308
2022-10-08T10:59:29.664Z,308
2022-10-08T11:01:36.359Z,308
2022-10-08T11:03:42.883Z,308
2022-10-08T11:05:49.162Z,307
2022-10-08T11:07:55.468Z,308
2022-10-08T11:10:01.718Z,308
2022-10-08T11:12:07.935Z,308
2022-10-08T11:14:14.094Z,307
2022-10-08T11:16:20.798Z,308
2022-10-08T11:18:28.376Z,307
2022-10-08T11:20:34.666Z,308
2022-10-08T11:22:41.158Z,308
2022-10-08T11:24:47.654Z,308
2022-10-08T11:26:54.141Z,308
2022-10-08T11:29:00.790Z,308
2022-10-08T11:31:07.169Z,308
2022-10-08T11:33:14.189Z,308
2022-10-08T11:35:20.582Z,308
2022-10-08T11:37:27.195Z,308
2022-10-08T11:39:33.397Z,308
2022-10-08T11:41:39.817Z,308
2022-10-08T11:43:46.276Z,308
2022-10-08T11:45:53.840Z,308
2022-10-08T11:48:00.526Z,308
2022-10-08T11:50:09.295Z,308
2022-10-08T11:52:15.335Z,308
2022-10-08T11:54:21.596Z,308
2022-10-08T11:56:28.115Z,308
2022-10-08T11:58:34.314Z,308
2022-10-08T12:00:40.574Z,308
2022-10-08T12:02:48.666Z,308
2022-10-08T12:04:56.663Z,308
2022-10-08T12:07:03.113Z,308
2022-10-08T12:09:09.479Z,308
2022-10-08T12:11:16.521Z,308
2022-10-08T12:13:22.674Z,308
2022-10-08T12:15:29.320Z,308
2022-10-08T12:17:36.320Z,308
2022-10-08T12:19:42.983Z,308
2022-10-08T12:21:49.845Z,308
2022-10-08T12:23:56.098Z,308
2022-10-08T12:26:02.416Z,308
2022-10-08T12:28:09.343Z,308
2022-10-08T12:30:16.327Z,308
2022-10-08T12:32:23.212Z,308
2022-10-08T12:34:30.022Z,308
2022-10-08T12:36:36.494Z,308
2022-10-08T12:38:42.992Z,308
2022-10-08T12:40:49.681Z,308
2022-10-08T12:42:56.345Z,308
2022-10-08T12:45:02.966Z,308
2022-10-08T12:47:09.444Z,308
2022-10-08T12:49:19.184Z,308
2022-10-08T12:51:25.737Z,308
2022-10-08T12:53:31.907Z,308
2022-10-08T12:55:41.085Z,308
2022-10-08T12:57:48.095Z,308
2022-10-08T12:59:55.604Z,308
2022-10-08T13:02:02.476Z,308
2022-10-08T13:04:10.776Z,308
2022-10-08T13:06:17.394Z,308
2022-10-08T13:08:23.734Z,308
2022-10-08T13:10:30.045Z,308
2022-10-08T13:12:36.374Z,308
2022-10-08T13:14:42.951Z,308
2022-10-08T13:16:50.970Z,308
2022-10-08T13:18:59.353Z,308
2022-10-08T13:21:05.735Z,308
2022-10-08T13:23:13.893Z,308
2022-10-08T13:25:23.341Z,308
2022-10-08T13:27:29.756Z,308
2022-10-08T13:29:36.195Z,308
2022-10-08T13:31:43.729Z,308
2022-10-08T13:33:50.946Z,307
2022-10-08T13:35:57.456Z,308
2022-10-08T13:38:04.402Z,308
2022-10-08T13:40:11.602Z,307
2022-10-08T13:42:18.226Z,294
2022-10-08T13:44:24.762Z,290
2022-10-08T13:46:31.179Z,290
2022-10-08T13:48:37.749Z,278
2022-10-08T13:50:44.474Z,284
2022-10-08T13:52:50.955Z,289
2022-10-08T13:54:57.298Z,294
2022-10-08T13:57:06.445Z,283
2022-10-08T13:59:12.729Z,288
2022-10-08T14:01:19.195Z,284
2022-10-08T14:03:25.811Z,290
2022-10-08T14:05:34.301Z,283
2022-10-08T14:07:42.618Z,283
2022-10-08T14:09:49.363Z,288
2022-10-08T14:11:55.742Z,289
2022-10-08T14:14:01.919Z,288
2022-10-08T14:16:08.650Z,284
2022-10-08T14:18:15.582Z,286
2022-10-08T14:20:22.135Z,284
2022-10-08T14:22:28.944Z,284
2022-10-08T14:24:35.456Z,284
2022-10-08T14:26:41.714Z,284
2022-10-08T14:28:49.317Z,284
2022-10-08T14:30:56.327Z,283
2022-10-08T14:33:04.745Z,284
2022-10-08T14:35:16.693Z,283
2022-10-08T14:37:22.625Z,283
2022-10-08T14:39:29.304Z,283
2022-10-08T14:41:36.849Z,283
2022-10-08T14:43:45.345Z,283
2022-10-08T14:45:52.239Z,283
2022-10-08T14:48:00.139Z,283
2022-10-08T14:50:06.636Z,283
2022-10-08T14:52:13.559Z,283
2022-10-08T14:54:19.578Z,283
2022-10-08T14:56:25.699Z,283
2022-10-08T14:58:31.796Z,282
2022-10-08T15:00:38.160Z,282
2022-10-08T15:02:44.905Z,283
2022-10-08T15:04:53.983Z,281
2022-10-08T15:07:00.704Z,280
2022-10-08T15:09:07.096Z,286
2022-10-08T15:11:13.323Z,286
2022-10-08T15:13:19.601Z,286
2022-10-08T15:15:26.288Z,283
2022-10-08T15:17:32.519Z,283
2022-10-08T15:19:39.221Z,284
2022-10-08T15:21:46.484Z,284
2022-10-08T15:23:53.751Z,283
2022-10-08T15:26:00.553Z,283
2022-10-08T15:28:08.405Z,283
2022-10-08T15:30:16.705Z,283
2022-10-08T15:32:24.474Z,283
2022-10-08T15:34:35.723Z,284
2022-10-08T15:36:42.469Z,283
2022-10-08T15:38:49.023Z,283
2022-10-08T15:40:55.405Z,283
2022-10-08T15:43:02.030Z,283
2022-10-08T15:45:08.332Z,282
2022-10-08T15:47:15.153Z,281
2022-10-08T15:49:21.786Z,283
2022-10-08T15:51:28.107Z,282
2022-10-08T15:53:34.478Z,282
2022-10-08T15:55:41.105Z,282
2022-10-08T15:57:48.267Z,285
2022-10-08T15:59:55.381Z,283
2022-10-08T16:02:01.942Z,283
2022-10-08T16:04:08.639Z,283
2022-10-08T16:06:14.791Z,282
2022-10-08T16:08:21.068Z,286
2022-10-08T16:10:27.755Z,283
2022-10-08T16:12:34.101Z,284
2022-10-08T16:14:40.691Z,283
2022-10-08T16:16:47.232Z,283
2022-10-08T16:18:54.515Z,283
2022-10-08T16:21:00.935Z,283
2022-10-08T16:23:07.765Z,283
2022-10-08T16:25:13.758Z,284
2022-10-08T16:27:21.040Z,285
2022-10-08T16:29:27.715Z,285
2022-10-08T16:31:35.232Z,283
2022-10-08T16:33:41.615Z,283
2022-10-08T16:35:48.006Z,282
2022-10-08T16:37:54.615Z,282
2022-10-08T16:40:05.392Z,282
2022-10-08T16:42:12.888Z,281
2022-10-08T16:44:21.221Z,281
2022-10-08T16:46:48.931Z,281
2022-10-08T16:48:56.370Z,280
2022-10-08T16:51:03.501Z,281
2022-10-08T16:53:10.839Z,280
2022-10-08T16:55:17.006Z,280
2022-10-08T16:57:24.283Z,280
2022-10-08T16:59:32.122Z,281
2022-10-08T17:01:39.190Z,281
2022-10-08T17:03:46.350Z,280
2022-10-08T17:05:53.407Z,280
2022-10-08T17:08:00.346Z,280
2022-10-08T17:10:07.216Z,280
2022-10-08T17:12:17.462Z,278
2022-10-08T17:14:29.917Z,277
2022-10-08T17:16:37.233Z,278
2022-10-08T17:18:45.232Z,278
2022-10-08T17:20:53.893Z,277
2022-10-08T17:23:01.729Z,277
2022-10-08T17:25:09.126Z,277
2022-10-08T17:27:18.396Z,277
2022-10-08T17:29:27.382Z,277
2022-10-08T17:31:37.973Z,277
2022-10-08T17:33:46.183Z,277
2022-10-08T17:35:54.446Z,277
2022-10-08T17:38:02.938Z,277
2022-10-08T17:40:09.881Z,277
2022-10-08T17:42:16.626Z,277
2022-10-08T17:44:24.010Z,277
2022-10-08T17:46:34.491Z,277
2022-10-08T17:48:43.600Z,277
2022-10-08T17:50:55.347Z,277
2022-10-08T17:53:03.517Z,277
2022-10-08T17:55:14.388Z,277
2022-10-08T17:57:24.778Z,276
2022-10-08T17:59:31.830Z,276
2022-10-08T18:01:47.796Z,277
2022-10-08T18:03:56.752Z,276
2022-10-08T18:06:06.360Z,276
2022-10-08T18:08:15.256Z,276
2022-10-08T18:10:21.940Z,276
2022-10-08T18:12:31.048Z,276
2022-10-08T18:14:39.021Z,276
2022-10-08T18:16:51.330Z,273
2022-10-08T18:18:59.236Z,272
2022-10-08T18:21:12.560Z,269
2022-10-08T18:23:20.355Z,277
2022-10-08T18:25:29.721Z,276
2022-10-08T18:27:38.417Z,276
2022-10-08T18:29:46.560Z,276
2022-10-08T18:31:55.207Z,276
2022-10-08T18:34:02.861Z,276
2022-10-08T18:36:10.024Z,276
2022-10-08T18:38:18.764Z,276
2022-10-08T18:40:27.572Z,276
2022-10-08T18:42:36.653Z,276
2022-10-08T18:44:51.478Z,276
2022-10-08T18:47:08.188Z,276
2022-10-08T18:49:17.937Z,276
2022-10-08T18:51:27.265Z,276
2022-10-08T18:53:39.209Z,276
2022-10-08T18:55:51.624Z,274
2022-10-08T18:57:59.394Z,273
2022-10-08T19:00:08.056Z,273
2022-10-08T19:02:17.320Z,274
2022-10-08T19:04:25.886Z,277
2022-10-08T19:06:32.928Z,276
2022-10-08T19:08:41.812Z,274
2022-10-08T19:10:49.288Z,276
2022-10-08T19:12:57.899Z,278
2022-10-08T19:15:04.356Z,274
2022-10-08T19:17:13.270Z,273
2022-10-08T19:19:20.131Z,271
2022-10-08T19:21:28.417Z,272
2022-10-08T19:23:37.857Z,272
2022-10-08T19:25:45.480Z,273
2022-10-08T19:27:55.721Z,273
2022-10-08T19:30:03.885Z,273
2022-10-08T19:32:11.805Z,272
2022-10-08T19:34:23.105Z,276
2022-10-08T19:36:45.076Z,274
2022-10-08T19:38:54.049Z,274
2022-10-08T19:41:04.165Z,276
2022-10-08T19:43:14.566Z,274
2022-10-08T19:45:22.846Z,274
2022-10-08T19:47:31.772Z,272
2022-10-08T19:49:39.143Z,276
2022-10-08T19:51:49.121Z,276
2022-10-08T19:54:04.763Z,277
2022-10-08T19:56:13.054Z,277
2022-10-08T19:58:22.488Z,276
2022-10-08T20:00:34.195Z,277
2022-10-08T20:02:41.297Z,277
2022-10-08T20:04:47.913Z,276
2022-10-08T20:06:57.392Z,276
2022-10-08T20:09:05.399Z,276
2022-10-08T20:11:13.671Z,277
2022-10-08T20:13:22.108Z,277
2022-10-08T20:15:31.776Z,274
2022-10-08T20:17:38.754Z,273
2022-10-08T20:19:44.938Z,277
2022-10-08T20:21:51.259Z,277
2022-10-08T20:23:58.766Z,277
2022-10-08T20:26:05.777Z,277
2022-10-08T20:28:13.572Z,277
2022-10-08T20:30:20.845Z,276
2022-10-08T20:32:27.076Z,274
2022-10-08T20:34:34.174Z,276
2022-10-08T20:36:41.262Z,273
2022-10-08T20:38:47.826Z,273
2022-10-08T20:40:55.005Z,274
2022-10-08T20:43:02.493Z,274
2022-10-08T20:45:09.567Z,276
2022-10-08T20:47:16.728Z,279
2022-10-08T20:49:23.604Z,274
2022-10-08T20:51:29.749Z,274
2022-10-08T20:53:36.463Z,277
2022-10-08T20:55:42.792Z,277
2022-10-08T20:57:52.150Z,276
2022-10-08T20:59:58.354Z,273
2022-10-08T21:02:05.101Z,276
2022-10-08T21:04:11.356Z,276
2022-10-08T21:06:18.963Z,276
2022-10-08T21:08:25.872Z,276
2022-10-08T21:10:32.052Z,276
2022-10-08T21:12:39.004Z,276
2022-10-08T21:14:48.883Z,276
2022-10-08T21:16:55.377Z,276
2022-10-08T21:19:02.125Z,280
2022-10-08T21:21:08.519Z,280
2022-10-08T21:23:15.165Z,278
2022-10-08T21:25:22.495Z,278
2022-10-08T21:27:28.666Z,279
2022-10-08T21:29:34.493Z,278
2022-10-08T21:31:40.877Z,278
2022-10-08T21:33:48.518Z,276
2022-10-08T21:35:57.043Z,276
2022-10-08T21:38:02.942Z,276
2022-10-08T21:40:09.165Z,276
2022-10-08T21:42:15.532Z,276
2022-10-08T21:44:23.355Z,276
2022-10-08T21:46:29.546Z,276
2022-10-08T21:48:35.113Z,277
2022-10-08T21:50:41.747Z,277
2022-10-08T21:52:49.454Z,278
2022-10-08T21:54:56.690Z,272
2022-10-08T21:57:02.985Z,273
2022-10-08T21:59:09.540Z,279
2022-10-08T22:01:15.999Z,278
2022-10-08T22:03:22.522Z,278
2022-10-08T22:05:32.333Z,279
2022-10-08T22:07:37.920Z,279
2022-10-08T22:09:44.654Z,280
2022-10-08T22:11:51.007Z,279
2022-10-08T22:13:57.391Z,279
2022-10-08T22:16:03.774Z,279
2022-10-08T22:18:12.100Z,279
2022-10-08T22:20:18.484Z,279
2022-10-08T22:22:24.795Z,279
2022-10-08T22:24:31.061Z,279
2022-10-08T22:26:36.236Z,278
2022-10-08T22:28:41.794Z,278
2022-10-08T22:30:47.276Z,278
2022-10-08T22:32:53.406Z,280
2022-10-08T22:35:02.755Z,279
2022-10-08T22:37:08.365Z,279
2022-10-08T22:39:13.887Z,279
2022-10-08T22:41:19.565Z,279
2022-10-08T22:43:25.390Z,279
2022-10-08T22:45:31.073Z,279
2022-10-08T22:47:37.066Z,279
2022-10-08T22:49:43.578Z,279
2022-10-08T22:51:50.145Z,279
2022-10-08T22:53:55.835Z,279
2022-10-08T22:56:01.829Z,279
2022-10-08T22:58:07.384Z,279
2022-10-08T23:00:12.499Z,279
2022-10-08T23:02:17.983Z,278
2022-10-08T23:04:23.387Z,278
2022-10-08T23:06:28.832Z,278
2022-10-08T23:08:34.078Z,278
2022-10-08T23:10:39.695Z,278
2022-10-08T23:12:46.125Z,278
2022-10-08T23:14:52.387Z,278
2022-10-08T23:16:59.061Z,278
2022-10-08T23:19:04.738Z,277
2022-10-08T23:21:10.939Z,276
2022-10-08T23:23:16.300Z,274
2022-10-08T23:25:21.516Z,277
2022-10-08T23:27:26.723Z,274
2022-10-08T23:29:32.143Z,276
2022-10-08T23:31:37.805Z,276
2022-10-08T23:33:43.205Z,280
2022-10-08T23:35:48.551Z,276
2022-10-08T23:37:53.942Z,279
2022-10-08T23:40:00.645Z,280
2022-10-08T23:42:05.817Z,280
2022-10-08T23:44:11.482Z,280
2022-10-08T23:46:17.115Z,280
2022-10-08T23:48:22.535Z,279
2022-10-08T23:50:27.757Z,274
2022-10-08T23:52:33.240Z,279
2022-10-08T23:54:38.471Z,280
2022-10-08T23:56:43.704Z,280
2022-10-08T23:58:49.395Z,280
