createdAt,value
2018-06-05T00:00:48.995Z,9.52
2018-06-05T00:01:49.463Z,9.49
2018-06-05T00:02:49.933Z,9.50
2018-06-05T00:03:50.405Z,9.48
2018-06-05T00:04:50.878Z,9.46
2018-06-05T00:05:51.347Z,9.46
2018-06-05T00:06:51.820Z,9.45
2018-06-05T00:07:52.291Z,9.44
2018-06-05T00:08:52.761Z,9.44
2018-06-05T00:09:53.234Z,9.42
2018-06-05T00:10:53.707Z,9.41
2018-06-05T00:11:54.181Z,9.40
2018-06-05T00:12:54.649Z,9.39
2018-06-05T00:13:55.123Z,9.38
2018-06-05T00:14:55.598Z,9.36
2018-06-05T00:15:56.068Z,9.34
2018-06-05T00:16:56.541Z,9.34
2018-06-05T00:17:57.013Z,9.34
2018-06-05T00:18:57.486Z,9.32
2018-06-05T00:19:57.961Z,9.32
2018-06-05T00:20:58.434Z,9.30
2018-06-05T00:21:58.909Z,9.27
2018-06-05T00:22:59.380Z,9.27
2018-06-05T00:23:59.854Z,9.26
2018-06-05T00:25:00.329Z,9.23
2018-06-05T00:26:00.802Z,9.24
2018-06-05T00:27:01.334Z,9.22
2018-06-05T00:28:01.751Z,9.21
2018-06-05T00:29:02.224Z,9.21
2018-06-05T00:30:02.702Z,9.18
2018-06-05T00:31:03.174Z,9.18
2018-06-05T00:32:03.648Z,9.17
2018-06-05T00:33:04.124Z,9.16
2018-06-05T00:34:04.599Z,9.13
2018-06-05T00:35:05.074Z,9.12
2018-06-05T00:36:05.547Z,9.12
2018-06-05T00:37:06.020Z,9.10
2018-06-05T00:38:06.496Z,9.08
2018-06-05T00:39:06.970Z,9.06
2018-06-05T00:40:07.444Z,9.06
2018-06-05T00:41:07.917Z,9.03
2018-06-05T00:42:08.441Z,9.02
2018-06-05T00:43:08.864Z,9.00
2018-06-05T00:44:09.340Z,9.00
2018-06-05T00:45:09.811Z,8.98
2018-06-05T00:46:10.284Z,8.97
2018-06-05T00:47:10.910Z,8.97
2018-06-05T00:48:11.229Z,8.94
2018-06-05T00:49:11.702Z,8.94
2018-06-05T00:50:12.173Z,8.92
2018-06-05T00:51:12.646Z,8.91
2018-06-05T00:52:13.120Z,8.90
2018-06-05T00:53:13.593Z,8.88
2018-06-05T00:54:14.065Z,8.86
2018-06-05T00:55:14.533Z,8.84
2018-06-05T00:56:15.005Z,8.84
2018-06-05T00:57:15.525Z,8.82
2018-06-05T00:58:15.946Z,8.82
2018-06-05T00:59:16.416Z,8.80
2018-06-05T01:00:16.887Z,8.78
2018-06-05T01:01:17.358Z,8.78
2018-06-05T01:02:17.829Z,8.76
2018-06-05T01:03:18.299Z,8.75
2018-06-05T01:04:18.770Z,8.72
2018-06-05T01:05:19.239Z,8.72
2018-06-05T01:06:19.712Z,8.71
2018-06-05T01:07:20.181Z,8.70
2018-06-05T01:08:20.654Z,8.68
2018-06-05T01:09:21.123Z,8.68
2018-06-05T01:10:21.594Z,8.65
2018-06-05T01:12:22.587Z,8.62
2018-06-05T01:13:23.005Z,8.60
2018-06-05T01:14:23.477Z,8.62
2018-06-05T01:15:23.949Z,8.58
2018-06-05T01:16:24.420Z,8.58
2018-06-05T01:17:24.892Z,8.57
2018-06-05T01:18:25.363Z,8.56
2018-06-05T01:19:25.834Z,8.52
2018-06-05T01:20:26.309Z,8.52
2018-06-05T01:21:26.777Z,8.51
2018-06-05T01:22:27.249Z,8.52
2018-06-05T01:23:27.722Z,8.48
2018-06-05T01:24:28.194Z,8.47
2018-06-05T01:25:28.667Z,8.47
2018-06-05T01:26:29.140Z,8.44
2018-06-05T01:27:29.611Z,8.45
2018-06-05T01:28:30.088Z,8.42
2018-06-05T01:29:30.557Z,8.42
2018-06-05T01:30:31.033Z,8.42
2018-06-05T01:31:31.504Z,8.39
2018-06-05T01:32:32.028Z,8.39
2018-06-05T01:33:32.451Z,8.35
2018-06-05T01:34:32.923Z,8.36
2018-06-05T01:35:33.396Z,8.36
2018-06-05T01:36:33.872Z,8.33
2018-06-05T01:37:34.348Z,8.32
2018-06-05T01:38:34.820Z,8.32
2018-06-05T01:39:35.293Z,8.30
2018-06-05T01:40:35.768Z,8.28
2018-06-05T01:41:36.247Z,8.26
2018-06-05T01:42:36.715Z,8.27
2018-06-05T01:43:37.191Z,8.26
2018-06-05T01:44:37.665Z,8.24
2018-06-05T01:45:38.140Z,8.22
2018-06-05T01:46:38.614Z,8.22
2018-06-05T01:47:39.088Z,8.20
2018-06-05T01:48:39.562Z,8.18
2018-06-05T01:49:40.035Z,8.19
2018-06-05T01:50:40.509Z,8.18
2018-06-05T01:51:40.985Z,8.16
2018-06-05T01:52:41.508Z,8.15
2018-06-05T01:53:41.932Z,8.12
2018-06-05T01:54:42.403Z,8.10
2018-06-05T01:55:42.879Z,8.10
2018-06-05T01:56:43.352Z,8.08
2018-06-05T01:57:43.823Z,8.08
2018-06-05T01:58:44.295Z,8.06
2018-06-05T01:59:44.770Z,8.06
2018-06-05T02:00:45.246Z,8.02
2018-06-05T02:01:45.714Z,8.02
2018-06-05T02:02:46.187Z,8.01
2018-06-05T02:03:46.656Z,8.02
2018-06-05T02:04:47.130Z,7.99
2018-06-05T02:05:47.602Z,7.98
2018-06-05T02:06:48.071Z,7.96
2018-06-05T02:07:48.541Z,7.96
2018-06-05T02:08:49.013Z,7.94
2018-06-05T02:09:49.488Z,7.92
2018-06-05T02:10:49.955Z,7.92
2018-06-05T02:11:50.424Z,7.91
2018-06-05T02:12:50.895Z,7.89
2018-06-05T02:13:51.366Z,7.90
2018-06-05T02:14:51.839Z,7.87
2018-06-05T02:15:52.311Z,7.86
2018-06-05T02:16:52.778Z,7.85
2018-06-05T02:17:53.296Z,7.84
2018-06-05T02:18:53.717Z,7.82
2018-06-05T02:19:54.188Z,7.81
2018-06-05T02:20:54.658Z,7.79
2018-06-05T02:21:55.129Z,7.80
2018-06-05T02:22:55.599Z,7.79
2018-06-05T02:23:56.071Z,7.78
2018-06-05T02:24:56.541Z,7.74
2018-06-05T02:25:57.012Z,7.75
2018-06-05T02:26:57.484Z,7.75
2018-06-05T02:27:57.957Z,7.74
2018-06-05T02:28:58.427Z,7.73
2018-06-05T02:29:58.899Z,7.74
2018-06-05T02:30:59.370Z,7.71
2018-06-05T02:31:59.840Z,7.70
2018-06-05T02:33:00.312Z,7.70
2018-06-05T02:34:00.785Z,7.69
2018-06-05T02:35:01.256Z,7.68
2018-06-05T02:36:01.726Z,7.68
2018-06-05T02:37:02.200Z,7.68
2018-06-05T02:38:02.723Z,7.68
2018-06-05T02:39:03.145Z,7.66
2018-06-05T02:40:03.618Z,7.68
2018-06-05T02:41:04.090Z,7.67
2018-06-05T02:42:04.563Z,7.66
2018-06-05T02:43:05.035Z,7.66
2018-06-05T02:44:05.508Z,7.63
2018-06-05T02:45:05.982Z,7.65
2018-06-05T02:46:06.455Z,7.64
2018-06-05T02:47:06.929Z,7.64
2018-06-05T02:48:07.404Z,7.62
2018-06-05T02:49:07.880Z,7.62
2018-06-05T02:50:08.348Z,7.62
2018-06-05T02:51:08.823Z,7.63
2018-06-05T02:52:09.297Z,7.60
2018-06-05T02:53:09.821Z,7.61
2018-06-05T02:54:10.244Z,7.60
2018-06-05T02:55:10.723Z,7.60
2018-06-05T02:56:11.195Z,7.60
2018-06-05T02:58:12.142Z,7.59
2018-06-05T02:59:12.625Z,7.58
2018-06-05T03:00:13.090Z,7.58
2018-06-05T03:01:13.564Z,7.58
2018-06-05T03:02:14.037Z,7.55
2018-06-05T03:03:14.567Z,7.58
2018-06-05T03:04:14.991Z,7.57
2018-06-05T03:05:15.459Z,7.56
2018-06-05T03:06:15.933Z,7.54
2018-06-05T03:07:16.406Z,7.54
2018-06-05T03:08:16.928Z,7.56
2018-06-05T03:09:17.350Z,7.56
2018-06-05T03:10:17.822Z,7.55
2018-06-05T03:11:18.296Z,7.54
2018-06-05T03:12:18.768Z,7.53
2018-06-05T03:13:19.392Z,7.52
2018-06-05T03:14:19.717Z,7.54
2018-06-05T03:15:20.182Z,7.53
2018-06-05T03:16:20.653Z,7.53
2018-06-05T03:17:21.130Z,7.52
2018-06-05T03:18:21.595Z,7.52
2018-06-05T03:19:22.067Z,7.52
2018-06-05T03:20:22.538Z,7.50
2018-06-05T03:21:23.010Z,7.50
2018-06-05T03:22:23.483Z,7.50
2018-06-05T03:23:23.950Z,7.50
2018-06-05T03:24:24.422Z,7.50
2018-06-05T03:25:24.898Z,7.50
2018-06-05T03:26:25.360Z,7.49
2018-06-05T03:27:25.834Z,7.49
2018-06-05T03:28:26.303Z,7.48
2018-06-05T03:29:26.773Z,7.47
2018-06-05T03:30:27.242Z,7.47
2018-06-05T03:31:27.713Z,7.46
2018-06-05T03:32:28.187Z,7.48
2018-06-05T03:33:28.656Z,7.46
2018-06-05T03:34:29.125Z,7.45
2018-06-05T03:35:29.597Z,7.44
2018-06-05T03:36:30.066Z,7.44
2018-06-05T03:37:30.538Z,7.44
2018-06-05T03:38:31.010Z,7.44
2018-06-05T03:39:31.480Z,7.44
2018-06-05T03:40:31.952Z,7.44
2018-06-05T03:41:32.423Z,7.43
2018-06-05T03:43:33.366Z,7.43
2018-06-05T03:44:33.839Z,7.42
2018-06-05T03:45:34.310Z,7.42
2018-06-05T03:46:34.781Z,7.42
2018-06-05T03:47:35.254Z,7.42
2018-06-05T03:48:35.783Z,7.42
2018-06-05T03:49:36.199Z,7.41
2018-06-05T03:50:36.671Z,7.38
2018-06-05T03:51:37.145Z,7.40
2018-06-05T03:52:37.615Z,7.38
2018-06-05T03:53:38.091Z,7.39
2018-06-05T03:54:38.561Z,7.39
2018-06-05T03:55:39.035Z,7.38
2018-06-05T03:56:39.509Z,7.38
2018-06-05T03:57:39.984Z,7.38
2018-06-05T03:58:40.508Z,7.38
2018-06-05T03:59:40.929Z,7.38
2018-06-05T04:00:41.407Z,7.36
2018-06-05T04:01:41.878Z,7.37
2018-06-05T04:02:42.353Z,7.38
2018-06-05T04:03:42.876Z,7.37
2018-06-05T04:04:43.300Z,7.36
2018-06-05T04:05:43.773Z,7.36
2018-06-05T04:06:44.248Z,7.36
2018-06-05T04:07:44.728Z,7.34
2018-06-05T04:08:45.350Z,7.34
2018-06-05T04:09:45.672Z,7.34
2018-06-05T04:10:46.147Z,7.34
2018-06-05T04:11:46.624Z,7.34
2018-06-05T04:12:47.098Z,7.35
2018-06-05T04:13:47.569Z,7.36
2018-06-05T04:14:48.043Z,7.34
2018-06-05T04:15:48.516Z,7.32
2018-06-05T04:16:48.990Z,7.33
2018-06-05T04:17:49.462Z,7.34
2018-06-05T04:18:49.935Z,7.35
2018-06-05T04:19:50.409Z,7.32
2018-06-05T04:20:50.884Z,7.34
2018-06-05T04:21:51.356Z,7.33
2018-06-05T04:22:51.827Z,7.34
2018-06-05T04:23:52.451Z,7.32
2018-06-05T04:24:52.775Z,7.34
2018-06-05T04:25:53.246Z,7.34
2018-06-05T04:26:53.716Z,7.35
2018-06-05T04:27:54.197Z,7.35
2018-06-05T04:28:54.659Z,7.37
2018-06-05T04:29:55.133Z,7.37
2018-06-05T04:30:55.604Z,7.38
2018-06-05T04:31:56.078Z,7.38
2018-06-05T04:32:56.544Z,7.39
2018-06-05T04:33:57.220Z,7.40
2018-06-05T04:34:57.489Z,7.42
2018-06-05T04:35:57.958Z,7.43
2018-06-05T04:36:58.431Z,7.44
2018-06-05T04:37:58.903Z,7.45
2018-06-05T04:38:59.370Z,7.47
2018-06-05T04:39:59.841Z,7.50
2018-06-05T04:41:00.314Z,7.50
2018-06-05T04:42:00.784Z,7.53
2018-06-05T04:43:01.254Z,7.54
2018-06-05T04:44:01.777Z,7.58
2018-06-05T04:45:02.198Z,7.60
2018-06-05T04:46:02.667Z,7.63
2018-06-05T04:47:03.139Z,7.64
2018-06-05T04:48:03.610Z,7.69
2018-06-05T04:49:04.084Z,7.72
2018-06-05T04:50:04.556Z,7.73
2018-06-05T04:51:05.026Z,7.77
2018-06-05T04:52:05.497Z,7.81
2018-06-05T04:53:05.981Z,7.84
2018-06-05T04:54:06.443Z,7.88
2018-06-05T04:55:06.914Z,7.93
2018-06-05T04:56:07.389Z,7.96
2018-06-05T04:57:07.859Z,8.03
2018-06-05T04:58:08.335Z,8.05
2018-06-05T04:59:08.810Z,8.08
2018-06-05T05:00:09.279Z,8.13
2018-06-05T05:01:09.752Z,8.17
2018-06-05T05:02:10.229Z,8.22
2018-06-05T05:03:10.699Z,8.27
2018-06-05T05:04:11.174Z,8.34
2018-06-05T05:05:11.647Z,8.37
2018-06-05T05:06:12.123Z,8.42
2018-06-05T05:07:12.597Z,8.48
2018-06-05T05:08:13.075Z,8.54
2018-06-05T05:09:13.546Z,8.59
2018-06-05T05:10:14.023Z,8.64
2018-06-05T05:11:14.496Z,8.70
2018-06-05T05:12:14.971Z,8.76
2018-06-05T05:13:15.649Z,8.80
2018-06-05T05:14:15.973Z,8.86
2018-06-05T05:15:16.395Z,8.92
2018-06-05T05:16:16.877Z,8.98
2018-06-05T05:17:17.350Z,9.04
2018-06-05T05:18:17.821Z,9.09
2018-06-05T05:19:18.296Z,9.16
2018-06-05T05:21:19.247Z,9.29
2018-06-05T05:22:19.721Z,9.34
2018-06-05T05:23:20.205Z,9.40
2018-06-05T05:24:20.721Z,9.44
2018-06-05T05:25:21.150Z,9.51
2018-06-05T05:26:21.620Z,9.58
2018-06-05T05:27:22.097Z,9.62
2018-06-05T05:28:22.566Z,9.68
2018-06-05T05:29:23.193Z,9.76
2018-06-05T05:30:23.514Z,9.81
2018-06-05T05:31:23.990Z,9.86
2018-06-05T05:32:24.462Z,9.92
2018-06-05T05:33:24.938Z,9.98
2018-06-05T05:34:25.411Z,10.05
2018-06-05T05:35:25.882Z,10.09
2018-06-05T05:36:26.354Z,10.16
2018-06-05T05:37:26.829Z,10.22
2018-06-05T05:38:27.301Z,10.28
2018-06-05T05:39:27.772Z,10.34
2018-06-05T05:40:28.247Z,10.39
2018-06-05T05:41:28.718Z,10.44
2018-06-05T05:42:29.190Z,10.50
2018-06-05T05:43:29.662Z,10.57
2018-06-05T05:44:30.133Z,10.63
2018-06-05T05:45:30.610Z,10.67
2018-06-05T05:46:31.078Z,10.74
2018-06-05T05:47:31.549Z,10.78
2018-06-05T05:48:32.021Z,10.83
2018-06-05T05:49:32.543Z,10.90
2018-06-05T05:50:32.964Z,10.95
2018-06-05T05:51:33.436Z,11.01
2018-06-05T05:52:33.908Z,11.07
2018-06-05T05:53:34.381Z,11.12
2018-06-05T05:54:34.903Z,11.18
2018-06-05T05:55:35.326Z,11.25
2018-06-05T05:56:35.800Z,11.30
2018-06-05T05:57:36.267Z,11.36
2018-06-05T05:58:36.742Z,11.42
2018-06-05T05:59:37.364Z,11.48
2018-06-05T06:00:37.686Z,11.54
2018-06-05T06:01:38.159Z,11.58
2018-06-05T06:02:38.633Z,11.64
2018-06-05T06:03:39.105Z,11.70
2018-06-05T06:04:39.630Z,11.74
2018-06-05T06:05:40.061Z,11.81
2018-06-05T06:06:40.526Z,11.87
2018-06-05T06:07:41.001Z,11.92
2018-06-05T06:08:41.475Z,11.98
2018-06-05T06:09:41.950Z,12.03
2018-06-05T06:10:42.423Z,12.09
2018-06-05T06:11:42.902Z,12.14
2018-06-05T06:12:43.379Z,12.21
2018-06-05T06:13:43.854Z,12.25
2018-06-05T06:14:44.328Z,12.30
2018-06-05T06:15:44.799Z,12.36
2018-06-05T06:16:45.277Z,12.41
2018-06-05T06:17:45.752Z,12.46
2018-06-05T06:18:46.229Z,12.52
2018-06-05T06:19:46.753Z,12.58
2018-06-05T06:20:47.182Z,12.64
2018-06-05T06:21:47.657Z,12.68
2018-06-05T06:22:48.132Z,12.72
2018-06-05T06:23:48.607Z,12.80
2018-06-05T06:24:49.088Z,12.84
2018-06-05T06:25:49.560Z,12.93
2018-06-05T06:26:50.040Z,12.97
2018-06-05T06:27:50.512Z,13.02
2018-06-05T06:28:50.988Z,13.08
2018-06-05T06:29:51.619Z,13.14
2018-06-05T06:30:51.941Z,13.20
2018-06-05T06:31:52.415Z,13.26
2018-06-05T06:32:52.891Z,13.32
2018-06-05T06:33:53.366Z,13.37
2018-06-05T06:34:53.841Z,13.43
2018-06-05T06:35:54.317Z,13.49
2018-06-05T06:36:54.795Z,13.55
2018-06-05T06:37:55.269Z,13.59
2018-06-05T06:38:55.746Z,13.66
2018-06-05T06:39:56.370Z,13.72
2018-06-05T06:40:56.692Z,13.76
2018-06-05T06:41:57.168Z,13.82
2018-06-05T06:42:57.640Z,13.88
2018-06-05T06:43:58.117Z,13.93
2018-06-05T06:44:58.588Z,13.98
2018-06-05T06:45:59.061Z,14.04
2018-06-05T06:46:59.537Z,14.09
2018-06-05T06:48:00.009Z,14.15
2018-06-05T06:49:00.517Z,14.20
2018-06-05T06:50:01.161Z,14.25
2018-06-05T06:51:01.431Z,14.30
2018-06-05T06:52:01.907Z,14.36
2018-06-05T06:53:02.378Z,14.40
2018-06-05T06:54:02.852Z,14.45
2018-06-05T06:55:03.326Z,14.51
2018-06-05T06:56:03.797Z,14.58
2018-06-05T06:57:04.269Z,14.62
2018-06-05T06:58:04.745Z,14.68
2018-06-05T06:59:05.219Z,14.72
2018-06-05T07:00:05.891Z,14.76
2018-06-05T07:01:06.160Z,14.80
2018-06-05T07:02:06.634Z,14.87
2018-06-05T07:03:07.105Z,14.91
2018-06-05T07:04:07.578Z,14.97
2018-06-05T07:05:08.101Z,15.01
2018-06-05T07:06:08.524Z,15.06
2018-06-05T07:07:08.995Z,15.11
2018-06-05T07:08:09.465Z,15.15
2018-06-05T07:09:09.938Z,15.18
2018-06-05T07:10:10.410Z,15.25
2018-06-05T07:11:10.885Z,15.28
2018-06-05T07:12:11.396Z,15.34
2018-06-05T07:13:11.825Z,15.38
2018-06-05T07:14:12.299Z,15.42
2018-06-05T07:15:12.772Z,15.48
2018-06-05T07:16:13.241Z,15.52
2018-06-05T07:17:13.714Z,15.55
2018-06-05T07:18:14.191Z,15.62
2018-06-05T07:19:14.662Z,15.64
2018-06-05T07:20:15.133Z,15.68
2018-06-05T07:21:15.608Z,15.73
2018-06-05T07:22:16.083Z,15.75
2018-06-05T07:23:16.554Z,15.80
2018-06-05T07:24:17.027Z,15.84
2018-06-05T07:25:17.501Z,15.88
2018-06-05T07:26:17.975Z,15.92
2018-06-05T07:27:18.447Z,15.98
2018-06-05T07:28:18.923Z,16.00
2018-06-05T07:29:19.398Z,16.06
2018-06-05T07:30:19.903Z,16.10
2018-06-05T07:31:20.349Z,16.15
2018-06-05T07:32:20.823Z,16.16
2018-06-05T07:33:21.298Z,16.22
2018-06-05T07:34:21.775Z,16.25
2018-06-05T07:35:22.258Z,16.28
2018-06-05T07:36:22.726Z,16.33
2018-06-05T07:37:23.203Z,16.36
2018-06-05T07:38:23.679Z,16.40
2018-06-05T07:39:24.156Z,16.43
2018-06-05T07:40:24.630Z,16.47
2018-06-05T07:41:25.108Z,16.50
2018-06-05T07:42:25.586Z,16.54
2018-06-05T07:43:26.061Z,16.57
2018-06-05T07:44:26.615Z,16.60
2018-06-05T07:45:27.065Z,16.62
2018-06-05T07:46:27.494Z,16.64
2018-06-05T07:47:27.968Z,16.68
2018-06-05T07:48:28.444Z,16.68
2018-06-05T07:49:28.921Z,16.72
2018-06-05T07:50:29.397Z,16.76
2018-06-05T07:51:29.873Z,16.77
2018-06-05T07:52:30.347Z,16.80
2018-06-05T07:53:30.824Z,16.84
2018-06-05T07:54:31.302Z,16.85
2018-06-05T07:55:31.836Z,16.88
2018-06-05T07:56:32.253Z,16.90
2018-06-05T07:57:32.727Z,16.92
2018-06-05T07:58:33.203Z,16.93
2018-06-05T07:59:33.681Z,16.96
2018-06-05T08:00:34.206Z,16.96
2018-06-05T08:01:34.629Z,16.98
2018-06-05T08:02:35.106Z,17.00
2018-06-05T08:03:35.582Z,17.02
2018-06-05T08:04:36.056Z,17.02
2018-06-05T08:05:36.532Z,17.05
2018-06-05T08:06:37.007Z,17.04
2018-06-05T08:07:37.481Z,17.05
2018-06-05T08:08:37.957Z,17.05
2018-06-05T08:09:38.431Z,17.06
2018-06-05T08:10:38.907Z,17.06
2018-06-05T08:11:39.381Z,17.08
2018-06-05T08:12:39.857Z,17.07
2018-06-05T08:13:40.331Z,17.08
2018-06-05T08:14:40.804Z,17.08
2018-06-05T08:15:41.278Z,17.08
2018-06-05T08:16:41.752Z,17.06
2018-06-05T08:17:42.226Z,17.07
2018-06-05T08:18:42.702Z,17.06
2018-06-05T08:19:43.176Z,17.06
2018-06-05T08:20:43.697Z,17.08
2018-06-05T08:21:44.120Z,17.07
2018-06-05T08:22:44.594Z,17.08
2018-06-05T08:23:45.068Z,17.05
2018-06-05T08:24:45.541Z,17.06
2018-06-05T08:25:46.016Z,17.06
2018-06-05T08:26:46.490Z,17.04
2018-06-05T08:27:46.963Z,17.03
2018-06-05T08:28:47.435Z,17.04
2018-06-05T08:29:47.911Z,17.02
2018-06-05T08:30:48.381Z,17.02
2018-06-05T08:31:48.852Z,17.00
2018-06-05T08:32:49.325Z,17.00
2018-06-05T08:33:49.799Z,17.01
2018-06-05T08:34:50.272Z,17.02
2018-06-05T08:35:50.746Z,17.02
2018-06-05T08:36:51.216Z,17.02
2018-06-05T08:37:51.710Z,17.02
2018-06-05T08:38:52.163Z,17.02
2018-06-05T08:39:52.636Z,17.03
2018-06-05T08:40:53.158Z,17.04
2018-06-05T08:41:53.579Z,17.05
2018-06-05T08:42:54.052Z,17.06
2018-06-05T08:43:54.524Z,17.06
2018-06-05T08:44:55.000Z,17.06
2018-06-05T08:45:55.523Z,17.06
2018-06-05T08:46:55.944Z,17.06
2018-06-05T08:47:56.415Z,17.08
2018-06-05T08:48:56.885Z,17.08
2018-06-05T08:49:57.360Z,17.08
2018-06-05T08:50:57.831Z,17.08
2018-06-05T08:51:58.303Z,17.08
2018-06-05T08:52:58.777Z,17.09
2018-06-05T08:53:59.247Z,17.09
2018-06-05T08:54:59.720Z,17.10
2018-06-05T08:56:00.241Z,17.09
2018-06-05T08:57:00.664Z,17.10
2018-06-05T08:58:01.135Z,17.10
2018-06-05T08:59:01.609Z,17.13
2018-06-05T09:00:02.086Z,17.13
2018-06-05T09:01:02.601Z,17.15
2018-06-05T09:02:03.023Z,17.16
2018-06-05T09:03:03.496Z,17.17
2018-06-05T09:04:03.967Z,17.19
2018-06-05T09:05:04.441Z,17.20
2018-06-05T09:06:04.962Z,17.23
2018-06-05T09:07:05.386Z,17.26
2018-06-05T09:08:05.854Z,17.29
2018-06-05T09:09:06.329Z,17.32
2018-06-05T09:10:06.800Z,17.37
2018-06-05T09:11:07.273Z,17.40
2018-06-05T09:12:07.748Z,17.44
2018-06-05T09:13:08.220Z,17.46
2018-06-05T09:14:08.693Z,17.48
2018-06-05T09:15:09.167Z,17.52
2018-06-05T09:16:09.643Z,17.54
2018-06-05T09:17:10.115Z,17.57
2018-06-05T09:18:10.588Z,17.61
2018-06-05T09:19:11.064Z,17.68
2018-06-05T09:20:11.538Z,17.70
2018-06-05T09:21:12.015Z,17.76
2018-06-05T09:22:12.521Z,17.80
2018-06-05T09:23:12.966Z,17.83
2018-06-05T09:24:13.443Z,17.86
2018-06-05T09:25:13.916Z,17.92
2018-06-05T09:26:14.392Z,17.97
2018-06-05T09:27:14.870Z,18.00
2018-06-05T09:28:15.348Z,18.06
2018-06-05T09:29:15.824Z,18.10
2018-06-05T09:30:16.300Z,18.17
2018-06-05T09:31:16.778Z,18.22
2018-06-05T09:33:17.735Z,18.30
2018-06-05T09:34:18.251Z,18.35
2018-06-05T09:35:18.685Z,18.40
2018-06-05T09:36:19.164Z,18.45
2018-06-05T09:37:19.640Z,18.48
2018-06-05T09:38:20.118Z,18.52
2018-06-05T09:39:20.594Z,18.58
2018-06-05T09:40:21.073Z,18.62
2018-06-05T09:41:21.548Z,18.66
2018-06-05T09:42:22.027Z,18.68
2018-06-05T09:43:22.504Z,18.70
2018-06-05T09:44:22.980Z,18.73
2018-06-05T09:45:23.460Z,18.73
2018-06-05T09:46:23.933Z,18.76
2018-06-05T09:47:24.409Z,18.77
2018-06-05T09:48:24.888Z,18.79
2018-06-05T09:49:25.363Z,18.81
2018-06-05T09:50:25.839Z,18.82
2018-06-05T09:51:26.321Z,18.83
2018-06-05T09:52:26.858Z,18.84
2018-06-05T09:53:27.270Z,18.86
2018-06-05T09:54:27.750Z,18.88
2018-06-05T09:55:28.222Z,18.88
2018-06-05T09:56:28.699Z,18.90
2018-06-05T09:57:29.177Z,18.93
2018-06-05T09:58:29.766Z,18.94
2018-06-05T09:59:30.129Z,18.94
2018-06-05T10:00:30.607Z,18.95
2018-06-05T10:01:31.079Z,18.96
2018-06-05T10:02:31.555Z,18.97
2018-06-05T10:03:32.030Z,18.98
2018-06-05T10:04:32.508Z,19.00
2018-06-05T10:05:33.193Z,19.00
2018-06-05T10:06:33.458Z,19.00
2018-06-05T10:07:33.934Z,19.01
2018-06-05T10:08:34.409Z,19.03
2018-06-05T10:09:34.884Z,19.02
2018-06-05T10:10:35.360Z,19.04
2018-06-05T10:11:35.835Z,19.05
2018-06-05T10:12:36.316Z,19.06
2018-06-05T10:13:36.786Z,19.06
2018-06-05T10:14:37.263Z,19.08
2018-06-05T10:15:37.735Z,19.10
2018-06-05T10:16:38.214Z,19.11
2018-06-05T10:17:38.687Z,19.13
2018-06-05T10:18:39.163Z,19.15
2018-06-05T10:19:39.638Z,19.16
2018-06-05T10:20:40.116Z,19.18
2018-06-05T10:21:40.637Z,19.20
2018-06-05T10:22:41.061Z,19.22
2018-06-05T10:23:41.536Z,19.25
2018-06-05T10:24:42.020Z,19.25
2018-06-05T10:25:42.486Z,19.28
2018-06-05T10:26:42.961Z,19.30
2018-06-05T10:27:43.512Z,19.32
2018-06-05T10:28:43.911Z,19.33
2018-06-05T10:29:44.386Z,19.35
2018-06-05T10:30:44.862Z,19.38
2018-06-05T10:31:45.333Z,19.38
2018-06-05T10:32:45.810Z,19.40
2018-06-05T10:33:46.284Z,19.42
2018-06-05T10:34:46.767Z,19.43
2018-06-05T10:35:47.232Z,19.46
2018-06-05T10:36:47.706Z,19.47
2018-06-05T10:37:48.181Z,19.48
2018-06-05T10:38:48.655Z,19.49
2018-06-05T10:39:49.127Z,19.50
2018-06-05T10:40:49.604Z,19.52
2018-06-05T10:41:50.076Z,19.53
2018-06-05T10:42:50.549Z,19.54
2018-06-05T10:43:51.024Z,19.56
2018-06-05T10:44:51.501Z,19.56
2018-06-05T10:45:51.972Z,19.58
2018-06-05T10:46:52.498Z,19.58
2018-06-05T10:47:52.924Z,19.59
2018-06-05T10:48:53.397Z,19.60
2018-06-05T10:49:53.869Z,19.61
2018-06-05T10:50:54.343Z,19.64
2018-06-05T10:51:54.822Z,19.64
2018-06-05T10:52:55.293Z,19.66
2018-06-05T10:53:55.765Z,19.66
2018-06-05T10:54:56.239Z,19.67
2018-06-05T10:55:56.713Z,19.69
2018-06-05T10:56:57.189Z,19.70
2018-06-05T10:57:57.660Z,19.70
2018-06-05T10:58:58.136Z,19.72
2018-06-05T10:59:58.608Z,19.73
2018-06-05T11:00:59.083Z,19.73
2018-06-05T11:01:59.557Z,19.73
2018-06-05T11:03:00.031Z,19.74
2018-06-05T11:04:00.504Z,19.74
2018-06-05T11:05:00.977Z,19.75
2018-06-05T11:06:01.496Z,19.75
2018-06-05T11:07:01.925Z,19.75
2018-06-05T11:08:02.400Z,19.76
2018-06-05T11:09:02.883Z,19.75
2018-06-05T11:10:03.344Z,19.74
2018-06-05T11:11:03.821Z,19.76
2018-06-05T11:12:04.292Z,19.73
2018-06-05T11:13:04.766Z,19.75
2018-06-05T11:14:05.240Z,19.74
2018-06-05T11:15:05.713Z,19.74
2018-06-05T11:16:06.187Z,19.74
2018-06-05T11:17:06.661Z,19.73
2018-06-05T11:18:07.132Z,19.72
2018-06-05T11:19:07.607Z,19.73
2018-06-05T11:20:08.080Z,19.74
2018-06-05T11:21:08.555Z,19.74
2018-06-05T11:22:09.028Z,19.73
2018-06-05T11:23:09.504Z,19.73
2018-06-05T11:24:09.978Z,19.74
2018-06-05T11:25:10.446Z,19.75
2018-06-05T11:26:10.920Z,19.78
2018-06-05T11:27:11.395Z,19.76
2018-06-05T11:28:11.868Z,19.76
2018-06-05T11:29:12.341Z,19.77
2018-06-05T11:30:12.813Z,19.77
2018-06-05T11:31:13.286Z,19.78
2018-06-05T11:32:13.758Z,19.76
2018-06-05T11:33:14.235Z,19.76
2018-06-05T11:34:14.705Z,19.77
2018-06-05T11:35:15.180Z,19.76
2018-06-05T11:36:15.655Z,19.75
2018-06-05T11:37:16.127Z,19.74
2018-06-05T11:38:16.600Z,19.74
2018-06-05T11:39:17.072Z,19.73
2018-06-05T11:40:17.545Z,19.72
2018-06-05T11:41:18.018Z,19.73
2018-06-05T11:42:18.492Z,19.71
2018-06-05T11:43:18.963Z,19.70
2018-06-05T11:44:19.438Z,19.69
2018-06-05T11:45:19.911Z,19.70
2018-06-05T11:46:20.385Z,19.69
2018-06-05T11:47:20.857Z,19.68
2018-06-05T11:48:21.330Z,19.67
2018-06-05T11:49:21.805Z,19.68
2018-06-05T11:50:22.276Z,19.68
2018-06-05T11:51:22.747Z,19.66
2018-06-05T11:52:23.222Z,19.68
2018-06-05T11:53:23.701Z,19.67
2018-06-05T11:54:24.167Z,19.64
2018-06-05T11:55:24.640Z,19.63
2018-06-05T11:56:25.113Z,19.63
2018-06-05T11:57:25.586Z,19.63
2018-06-05T11:58:26.058Z,19.62
2018-06-05T11:59:26.532Z,19.63
2018-06-05T12:00:27.006Z,19.62
2018-06-05T12:01:27.481Z,19.64
2018-06-05T12:02:27.949Z,19.62
2018-06-05T12:03:28.422Z,19.62
2018-06-05T12:04:28.896Z,19.63
2018-06-05T12:05:29.368Z,19.63
2018-06-05T12:06:29.841Z,19.64
2018-06-05T12:07:30.313Z,19.64
2018-06-05T12:08:30.789Z,19.65
2018-06-05T12:09:31.259Z,19.64
2018-06-05T12:10:31.734Z,19.65
2018-06-05T12:11:32.206Z,19.65
2018-06-05T12:12:32.679Z,19.64
2018-06-05T12:13:33.151Z,19.64
2018-06-05T12:14:33.624Z,19.64
2018-06-05T12:15:34.101Z,19.64
2018-06-05T12:16:34.771Z,19.66
2018-06-05T12:17:35.046Z,19.66
2018-06-05T12:18:35.517Z,19.66
2018-06-05T12:19:35.988Z,19.66
2018-06-05T12:20:36.461Z,19.66
2018-06-05T12:21:36.934Z,19.66
2018-06-05T12:22:37.405Z,19.67
2018-06-05T12:23:37.881Z,19.67
2018-06-05T12:24:38.353Z,19.67
2018-06-05T12:25:38.863Z,19.69
2018-06-05T12:26:39.298Z,19.68
2018-06-05T12:27:39.772Z,19.67
2018-06-05T12:28:40.245Z,19.66
2018-06-05T12:29:40.717Z,19.67
2018-06-05T12:30:41.189Z,19.67
2018-06-05T12:31:41.663Z,19.68
2018-06-05T12:32:42.135Z,19.67
2018-06-05T12:33:42.609Z,19.66
2018-06-05T12:34:43.080Z,19.67
2018-06-05T12:35:43.553Z,19.66
2018-06-05T12:36:44.028Z,19.66
2018-06-05T12:37:44.499Z,19.65
2018-06-05T12:38:44.973Z,19.66
2018-06-05T12:39:45.445Z,19.66
2018-06-05T12:40:45.920Z,19.66
2018-06-05T12:41:46.443Z,19.64
2018-06-05T12:42:46.862Z,19.64
2018-06-05T12:43:47.335Z,19.64
2018-06-05T12:44:47.807Z,19.64
2018-06-05T12:45:48.285Z,19.64
2018-06-05T12:46:48.751Z,19.63
2018-06-05T12:47:49.226Z,19.62
2018-06-05T12:48:49.700Z,19.61
2018-06-05T12:49:50.172Z,19.62
2018-06-05T12:50:50.643Z,19.62
2018-06-05T12:51:51.117Z,19.61
2018-06-05T12:52:51.590Z,19.60
2018-06-05T12:53:52.061Z,19.60
2018-06-05T12:54:52.534Z,19.60
2018-06-05T12:55:53.006Z,19.59
2018-06-05T12:56:53.480Z,19.58
2018-06-05T12:57:53.961Z,19.57
2018-06-05T12:58:54.424Z,19.56
2018-06-05T12:59:54.901Z,19.56
2018-06-05T13:00:55.370Z,19.54
2018-06-05T13:01:55.842Z,19.53
2018-06-05T13:02:56.314Z,19.53
2018-06-05T13:03:56.788Z,19.52
2018-06-05T13:04:57.261Z,19.50
2018-06-05T13:05:57.732Z,19.50
2018-06-05T13:06:58.207Z,19.48
2018-06-05T13:07:58.678Z,19.48
2018-06-05T13:08:59.150Z,19.46
2018-06-05T13:09:59.622Z,19.46
2018-06-05T13:11:00.097Z,19.44
2018-06-05T13:12:00.632Z,19.45
2018-06-05T13:13:01.040Z,19.43
2018-06-05T13:14:01.513Z,19.41
2018-06-05T13:15:01.988Z,19.40