createdAt,value
2019-01-24T00:00:23.753Z,2.90
2019-01-24T00:02:52.443Z,2.90
2019-01-24T00:05:21.100Z,2.90
2019-01-24T00:07:49.807Z,2.90
2019-01-24T00:10:18.440Z,2.90
2019-01-24T00:12:47.101Z,2.90
2019-01-24T00:15:15.819Z,3.00
2019-01-24T00:17:44.464Z,3.00
2019-01-24T00:20:14.814Z,3.00
2019-01-24T00:22:43.524Z,3.00
2019-01-24T00:25:12.231Z,3.00
2019-01-24T00:27:40.863Z,3.00
2019-01-24T00:30:12.471Z,3.00
2019-01-24T00:32:41.153Z,3.00
2019-01-24T00:35:10.142Z,3.00
2019-01-24T00:37:38.853Z,3.00
2019-01-24T00:40:22.081Z,3.00
2019-01-24T00:42:50.804Z,3.00
2019-01-24T00:45:19.506Z,3.00
2019-01-24T00:47:50.095Z,3.00
2019-01-24T00:50:19.859Z,3.00
2019-01-24T00:52:49.604Z,3.00
2019-01-24T00:55:18.266Z,3.00
2019-01-24T00:57:46.957Z,3.00
2019-01-24T01:00:23.339Z,3.00
2019-01-24T01:02:52.034Z,3.00
2019-01-24T01:05:20.697Z,3.00
2019-01-24T01:07:49.364Z,3.00
2019-01-24T01:10:18.116Z,3.00
2019-01-24T01:12:46.756Z,3.00
2019-01-24T01:15:19.290Z,3.00
2019-01-24T01:17:47.989Z,3.00
2019-01-24T01:20:18.516Z,3.00
2019-01-24T01:22:47.182Z,3.00
2019-01-24T01:25:15.888Z,3.00
2019-01-24T01:27:45.520Z,3.00
2019-01-24T01:30:19.837Z,3.00
2019-01-24T01:32:48.479Z,3.00
2019-01-24T01:35:17.124Z,3.00
2019-01-24T01:37:47.123Z,3.00
2019-01-24T01:40:17.180Z,2.90
2019-01-24T01:42:46.955Z,2.90
2019-01-24T01:45:18.136Z,3.00
2019-01-24T01:47:46.910Z,3.00
2019-01-24T01:50:19.520Z,3.00
2019-01-24T01:52:49.193Z,2.90
2019-01-24T01:55:17.909Z,2.90
2019-01-24T01:57:46.578Z,2.90
2019-01-24T02:00:20.105Z,2.90
2019-01-24T02:02:48.788Z,2.90
2019-01-24T02:05:22.119Z,2.90
2019-01-24T02:07:50.767Z,2.90
2019-01-24T02:10:23.567Z,2.90
2019-01-24T02:12:52.327Z,2.90
2019-01-24T02:15:21.245Z,2.80
2019-01-24T02:17:49.978Z,2.80
2019-01-24T02:20:20.313Z,2.80
2019-01-24T02:22:48.994Z,2.80
2019-01-24T02:25:17.659Z,2.80
2019-01-24T02:27:46.314Z,2.80
2019-01-24T02:30:20.967Z,2.80
2019-01-24T02:32:49.622Z,2.80
2019-01-24T02:35:18.288Z,2.80
2019-01-24T02:37:46.966Z,2.70
2019-01-24T02:40:15.639Z,2.70
2019-01-24T02:42:44.349Z,2.60
2019-01-24T02:45:15.891Z,2.60
2019-01-24T02:47:44.514Z,2.60
2019-01-24T02:50:15.974Z,2.60
2019-01-24T02:52:44.636Z,2.60
2019-01-24T02:55:14.645Z,2.60
2019-01-24T02:57:43.440Z,2.60
2019-01-24T03:00:17.953Z,2.70
2019-01-24T03:02:46.662Z,2.60
2019-01-24T03:05:17.522Z,2.60
2019-01-24T03:07:46.153Z,2.60
2019-01-24T03:10:15.172Z,2.60
2019-01-24T03:12:43.832Z,2.60
2019-01-24T03:15:15.100Z,2.60
2019-01-24T03:17:43.791Z,2.60
2019-01-24T03:20:17.144Z,2.50
2019-01-24T03:22:45.786Z,2.50
2019-01-24T03:25:16.717Z,2.50
2019-01-24T03:27:45.403Z,2.50
2019-01-24T03:30:18.528Z,2.50
2019-01-24T03:32:47.254Z,2.60
2019-01-24T03:35:18.399Z,2.60
2019-01-24T03:37:47.066Z,2.60
2019-01-24T03:40:15.871Z,2.60
2019-01-24T03:42:44.527Z,2.60
2019-01-24T03:45:15.533Z,2.60
2019-01-24T03:47:44.262Z,2.70
2019-01-24T03:50:17.507Z,2.70
2019-01-24T03:52:46.191Z,2.60
2019-01-24T03:55:16.195Z,2.70
2019-01-24T03:57:45.106Z,2.70
2019-01-24T04:00:20.901Z,2.70
2019-01-24T04:02:56.708Z,2.70
2019-01-24T04:05:26.002Z,2.60
2019-01-24T04:07:54.639Z,2.70
2019-01-24T04:10:23.421Z,2.70
2019-01-24T04:12:52.109Z,2.70
2019-01-24T04:15:22.465Z,2.60
2019-01-24T04:17:51.398Z,2.60
2019-01-24T04:20:20.116Z,2.70
2019-01-24T04:22:48.755Z,2.70
2019-01-24T04:25:17.412Z,2.70
2019-01-24T04:27:46.208Z,2.70
2019-01-24T04:30:21.724Z,2.70
2019-01-24T04:32:50.440Z,2.70
2019-01-24T04:35:19.957Z,2.70
2019-01-24T04:37:48.802Z,2.60
2019-01-24T04:40:18.884Z,2.60
2019-01-24T04:42:47.563Z,2.60
2019-01-24T04:45:17.336Z,2.50
2019-01-24T04:47:46.041Z,2.60
2019-01-24T04:50:20.083Z,2.60
2019-01-24T04:52:48.898Z,2.60
2019-01-24T04:55:18.913Z,2.60
2019-01-24T04:57:47.563Z,2.60
2019-01-24T05:00:19.052Z,2.60
2019-01-24T05:02:49.335Z,2.60
2019-01-24T05:05:17.992Z,2.60
2019-01-24T05:07:46.676Z,2.60
2019-01-24T05:10:15.366Z,2.60
2019-01-24T05:12:44.060Z,2.60
2019-01-24T05:15:12.850Z,2.60
2019-01-24T05:17:41.564Z,2.60
2019-01-24T05:20:12.928Z,2.60
2019-01-24T05:22:41.600Z,2.60
2019-01-24T05:25:15.107Z,2.70
2019-01-24T05:27:44.789Z,2.60
2019-01-24T05:30:16.412Z,2.60
2019-01-24T05:32:48.090Z,2.60
2019-01-24T05:35:17.301Z,2.60
2019-01-24T05:37:45.966Z,2.60
2019-01-24T05:40:15.655Z,2.60
2019-01-24T05:42:44.265Z,2.50
2019-01-24T05:45:13.922Z,2.50
2019-01-24T05:47:42.669Z,2.50
2019-01-24T05:50:12.321Z,2.60
2019-01-24T05:52:41.012Z,2.60
2019-01-24T05:55:12.869Z,2.50
2019-01-24T05:57:41.521Z,2.50
2019-01-24T06:00:17.085Z,2.60
2019-01-24T06:02:45.843Z,2.60
2019-01-24T06:05:14.593Z,2.60
2019-01-24T06:07:43.228Z,2.60
2019-01-24T06:10:14.162Z,2.60
2019-01-24T06:12:42.824Z,2.70
2019-01-24T06:15:16.400Z,2.70
2019-01-24T06:17:45.102Z,2.70
2019-01-24T06:20:13.883Z,2.70
2019-01-24T06:22:42.604Z,2.80
2019-01-24T06:25:12.687Z,2.70
2019-01-24T06:27:41.326Z,2.80
2019-01-24T06:30:18.575Z,2.80
2019-01-24T06:32:47.276Z,2.80
2019-01-24T06:35:15.895Z,2.80
2019-01-24T06:37:44.641Z,2.90
2019-01-24T06:40:16.652Z,2.90
2019-01-24T06:42:48.060Z,2.90
2019-01-24T06:45:19.193Z,3.00
2019-01-24T06:47:47.884Z,3.00
2019-01-24T06:50:17.548Z,3.10
2019-01-24T06:52:46.226Z,3.10
2019-01-24T06:55:19.719Z,3.10
2019-01-24T06:57:48.413Z,3.00
2019-01-24T07:00:20.776Z,3.00
2019-01-24T07:02:49.473Z,3.10
2019-01-24T07:05:18.206Z,3.10
2019-01-24T07:07:46.916Z,3.10
2019-01-24T07:10:18.034Z,3.10
2019-01-24T07:12:47.027Z,3.10
2019-01-24T07:15:20.164Z,3.10
2019-01-24T07:17:48.802Z,3.10
2019-01-24T07:20:19.125Z,3.20
2019-01-24T07:22:47.830Z,3.20
2019-01-24T07:25:21.443Z,3.30
2019-01-24T07:27:51.732Z,3.30
2019-01-24T07:30:20.827Z,3.30
2019-01-24T07:32:49.546Z,3.30
2019-01-24T07:35:20.195Z,3.30
2019-01-24T07:37:48.809Z,3.30
2019-01-24T07:40:21.036Z,3.30
2019-01-24T07:42:49.941Z,3.40
2019-01-24T07:45:27.060Z,3.30
2019-01-24T07:47:55.881Z,3.30
2019-01-24T07:50:24.659Z,3.30
2019-01-24T07:52:53.364Z,3.30
2019-01-24T07:55:22.162Z,3.10
2019-01-24T07:57:52.384Z,2.80
2019-01-24T08:00:27.690Z,2.60
2019-01-24T08:02:56.338Z,2.40
2019-01-24T08:05:27.882Z,2.30
2019-01-24T08:07:58.256Z,2.20
2019-01-24T08:10:26.935Z,2.30
2019-01-24T08:12:55.583Z,2.30
2019-01-24T08:15:24.589Z,2.30
2019-01-24T08:17:53.233Z,2.20
2019-01-24T08:20:26.575Z,2.20
2019-01-24T08:22:56.850Z,2.30
2019-01-24T08:25:25.555Z,2.40
2019-01-24T08:27:54.256Z,2.40
2019-01-24T08:30:25.454Z,2.50
2019-01-24T08:32:54.132Z,2.40
2019-01-24T08:35:22.830Z,2.50
2019-01-24T08:37:51.547Z,2.50
2019-01-24T08:40:21.401Z,2.60
2019-01-24T08:42:50.128Z,2.40
2019-01-24T08:45:18.816Z,2.40
2019-01-24T08:47:47.529Z,2.40
2019-01-24T08:50:17.825Z,2.30
2019-01-24T08:52:46.596Z,2.10
2019-01-24T08:55:18.159Z,2.10
2019-01-24T08:57:48.567Z,2.10
2019-01-24T09:00:21.795Z,2.10
2019-01-24T09:02:54.217Z,2.00
2019-01-24T09:05:22.887Z,2.00
2019-01-24T09:07:53.184Z,1.90
2019-01-24T09:10:24.557Z,1.90
2019-01-24T09:12:54.777Z,1.90
2019-01-24T09:15:23.472Z,1.90
2019-01-24T09:17:52.168Z,1.80
2019-01-24T09:20:21.175Z,1.70
2019-01-24T09:22:55.206Z,1.50
2019-01-24T09:25:20.451Z,1.60
2019-01-24T09:27:49.069Z,1.50
2019-01-24T09:30:20.216Z,1.40
2019-01-24T09:32:49.917Z,1.50
2019-01-24T09:35:18.552Z,1.40
2019-01-24T09:37:50.055Z,1.40
2019-01-24T09:40:20.420Z,1.40
2019-01-24T09:42:49.134Z,1.50
2019-01-24T09:45:26.673Z,1.50
2019-01-24T09:47:56.126Z,1.70
2019-01-24T09:50:28.636Z,1.90
2019-01-24T09:52:57.332Z,2.00
2019-01-24T09:55:26.083Z,1.70
2019-01-24T09:57:55.453Z,1.40
2019-01-24T10:00:29.305Z,1.20
2019-01-24T10:02:58.019Z,1.10
2019-01-24T10:05:26.667Z,1.10
2019-01-24T10:07:55.419Z,1.20
2019-01-24T10:10:26.565Z,1.10
2019-01-24T10:12:55.589Z,1.00
2019-01-24T10:15:24.309Z,1.10
2019-01-24T10:17:54.548Z,1.00
2019-01-24T10:20:24.914Z,0.70
2019-01-24T10:22:53.612Z,0.70
2019-01-24T10:25:30.257Z,0.50
2019-01-24T10:27:59.036Z,0.30
2019-01-24T10:30:27.710Z,0.20
2019-01-24T10:32:58.075Z,0.20
2019-01-24T10:35:26.796Z,0.00
2019-01-24T10:37:55.452Z,0.00
2019-01-24T10:40:30.481Z,0.00
2019-01-24T10:42:59.255Z,0.10
2019-01-24T10:45:27.919Z,0.00
2019-01-24T10:47:56.600Z,0.00
2019-01-24T10:50:27.420Z,-0.20
2019-01-24T10:52:58.628Z,-0.30
2019-01-24T10:55:27.968Z,-0.30
2019-01-24T10:57:58.503Z,-0.20
2019-01-24T11:00:30.881Z,-0.20
2019-01-24T11:02:59.536Z,-0.30
2019-01-24T11:05:28.253Z,-0.30
2019-01-24T11:07:56.916Z,-0.20
2019-01-24T11:10:25.572Z,-0.30
2019-01-24T11:12:55.343Z,-0.40
2019-01-24T11:15:26.653Z,-0.60
2019-01-24T11:17:55.325Z,-0.70
2019-01-24T11:20:27.167Z,-0.70
2019-01-24T11:22:55.844Z,-0.70
2019-01-24T11:25:27.499Z,-0.80
2019-01-24T11:27:56.210Z,-0.80
2019-01-24T11:30:27.232Z,-0.80
2019-01-24T11:32:55.923Z,-0.70
2019-01-24T11:35:29.530Z,-0.80
2019-01-24T11:37:58.158Z,-1.00
2019-01-24T11:40:26.869Z,-1.00
2019-01-24T11:42:55.568Z,-1.00
2019-01-24T11:45:30.055Z,-0.80
2019-01-24T11:47:58.821Z,-0.90
2019-01-24T11:50:28.566Z,-0.90
2019-01-24T11:52:57.194Z,-0.90
2019-01-24T11:55:27.016Z,-1.00
2019-01-24T11:57:55.860Z,-1.00
2019-01-24T12:00:29.385Z,-1.20
2019-01-24T12:02:58.074Z,-1.10
2019-01-24T12:05:26.789Z,-1.10
2019-01-24T12:07:55.421Z,-1.20
2019-01-24T12:10:30.528Z,-1.40
2019-01-24T12:12:59.465Z,-1.30
2019-01-24T12:15:30.315Z,-1.30
2019-01-24T12:17:59.052Z,-1.50
2019-01-24T12:20:29.297Z,-1.40
2019-01-24T12:23:00.794Z,-1.50
2019-01-24T12:25:33.943Z,-1.50
2019-01-24T12:28:02.617Z,-1.50
2019-01-24T12:30:38.596Z,-1.70
2019-01-24T12:33:09.218Z,-1.60
2019-01-24T12:35:37.789Z,-1.70
2019-01-24T12:38:08.792Z,-1.60
2019-01-24T12:40:37.499Z,-1.70
2019-01-24T12:43:06.165Z,-1.70
2019-01-24T12:45:36.111Z,-1.80
2019-01-24T12:48:05.285Z,-1.80
2019-01-24T12:50:34.647Z,-1.70
2019-01-24T12:53:03.340Z,-1.60
2019-01-24T12:55:33.611Z,-1.50
2019-01-24T12:58:02.308Z,-1.50
2019-01-24T13:00:34.186Z,-1.60
2019-01-24T13:03:07.263Z,-1.60
2019-01-24T13:05:35.942Z,-1.50
2019-01-24T13:11:06.415Z,-1.60
2019-01-24T13:13:37.409Z,-1.80
2019-01-24T13:16:21.158Z,-2.00
2019-01-24T13:18:49.983Z,-2.10
2019-01-24T13:21:18.658Z,-2.10
2019-01-24T13:23:48.896Z,-1.80
2019-01-24T13:26:17.587Z,-1.60
2019-01-24T13:28:46.262Z,-1.70
2019-01-24T13:31:14.957Z,-2.10
2019-01-24T13:33:43.605Z,-2.30
2019-01-24T13:37:49.318Z,-2.50
2019-01-24T13:38:45.933Z,-2.30
2019-01-24T13:41:14.612Z,-2.50
2019-01-24T13:43:44.899Z,-2.50
2019-01-24T13:46:13.609Z,-2.40
2019-01-24T13:48:42.270Z,-2.30
2019-01-24T13:51:11.560Z,-2.40
2019-01-24T13:53:40.307Z,-2.40
2019-01-24T13:56:08.953Z,-2.40
2019-01-24T13:58:39.330Z,-2.40
2019-01-24T14:01:08.109Z,-2.40
2019-01-24T14:03:42.085Z,-2.40
2019-01-24T14:06:07.647Z,-2.30
2019-01-24T14:08:36.386Z,-2.40
2019-01-24T14:11:05.040Z,-2.40
2019-01-24T14:13:33.735Z,-2.50
2019-01-24T14:16:02.455Z,-2.60
2019-01-24T14:18:31.135Z,-2.60
2019-01-24T14:20:59.910Z,-2.60
2019-01-24T14:23:28.657Z,-2.60
2019-01-24T14:25:57.351Z,-2.70
2019-01-24T14:28:26.024Z,-2.70
2019-01-24T14:30:54.745Z,-2.70
2019-01-24T14:33:23.390Z,-2.60
2019-01-24T14:35:58.469Z,-2.70
2019-01-24T14:38:27.239Z,-2.80
2019-01-24T14:40:55.895Z,-2.90
2019-01-24T14:43:24.596Z,-2.90
2019-01-24T14:45:53.242Z,-3.00
2019-01-24T14:49:15.464Z,-3.00
2019-01-24T14:50:57.702Z,-3.10
2019-01-24T14:53:26.351Z,-3.10
2019-01-24T14:55:54.993Z,-3.10
2019-01-24T14:58:23.760Z,-3.10
2019-01-24T15:00:55.597Z,-3.20
2019-01-24T15:03:24.293Z,-3.20
2019-01-24T15:05:59.431Z,-3.20
2019-01-24T15:08:30.003Z,-3.20
2019-01-24T15:10:58.725Z,-3.20
2019-01-24T15:13:27.391Z,-3.40
2019-01-24T15:15:57.053Z,-3.50
2019-01-24T15:18:25.775Z,-3.50
2019-01-24T15:20:54.444Z,-3.60
2019-01-24T15:23:23.120Z,-3.60
2019-01-24T15:25:51.836Z,-3.60
2019-01-24T15:28:20.492Z,-3.60
2019-01-24T15:30:49.216Z,-3.70
2019-01-24T15:33:19.601Z,-3.80
2019-01-24T15:35:48.284Z,-3.70
2019-01-24T15:38:17.076Z,-3.80
2019-01-24T15:40:45.801Z,-3.90
2019-01-24T15:43:14.460Z,-4.00
2019-01-24T15:45:43.159Z,-3.90
2019-01-24T15:48:11.861Z,-4.00
2019-01-24T15:50:40.537Z,-4.00
2019-01-24T15:53:10.866Z,-4.00
2019-01-24T15:55:39.605Z,-4.00
2019-01-24T15:58:08.290Z,-4.00
2019-01-24T16:00:36.974Z,-4.00
2019-01-24T16:03:05.708Z,-4.00
2019-01-24T16:05:34.467Z,-4.10
2019-01-24T16:08:03.100Z,-4.10
2019-01-24T16:10:31.814Z,-4.10
2019-01-24T16:13:00.503Z,-4.20
2019-01-24T16:15:35.075Z,-4.20
2019-01-24T16:18:04.364Z,-4.20
2019-01-24T16:20:37.655Z,-4.10
2019-01-24T16:23:03.695Z,-4.10
2019-01-24T16:25:34.759Z,-4.30
2019-01-24T16:28:03.380Z,-4.30
2019-01-24T16:30:33.860Z,-4.30
2019-01-24T16:33:02.858Z,-4.30
2019-01-24T16:35:33.079Z,-4.30
2019-01-24T16:38:09.026Z,-4.30
2019-01-24T16:40:32.204Z,-4.30
2019-01-24T16:43:04.022Z,-4.30
2019-01-24T16:45:34.191Z,-4.30
2019-01-24T16:48:04.542Z,-4.30
2019-01-24T16:50:33.271Z,-4.40
2019-01-24T16:53:03.639Z,-4.40
2019-01-24T16:55:32.344Z,-4.40
2019-01-24T16:58:01.078Z,-4.40
2019-01-24T17:00:42.075Z,-4.40
2019-01-24T17:03:28.225Z,-4.30
2019-01-24T17:05:57.018Z,-4.40
2019-01-24T17:08:25.663Z,-4.40
2019-01-24T17:10:54.474Z,-4.40
2019-01-24T17:13:23.268Z,-4.30
2019-01-24T17:15:52.195Z,-4.30
2019-01-24T17:18:20.859Z,-4.30
2019-01-24T17:20:49.598Z,-4.40
2019-01-24T17:23:18.306Z,-4.30
2019-01-24T17:25:46.994Z,-4.20
2019-01-24T17:28:15.705Z,-4.30
2019-01-24T17:30:44.346Z,-4.20
2019-01-24T17:33:14.612Z,-4.20
2019-01-24T17:35:44.866Z,-4.20
2019-01-24T17:38:13.530Z,-4.10
2019-01-24T17:40:43.781Z,-4.20
2019-01-24T17:43:12.535Z,-4.20
2019-01-24T17:45:41.270Z,-4.10
2019-01-24T17:48:09.972Z,-4.20
2019-01-24T17:50:38.780Z,-4.00
2019-01-24T17:53:07.446Z,-4.10
2019-01-24T17:55:44.450Z,-4.10
2019-01-24T17:58:13.485Z,-4.10
2019-01-24T18:00:46.898Z,-4.10
2019-01-24T18:03:15.773Z,-4.00
2019-01-24T18:05:44.435Z,-4.00
2019-01-24T18:08:13.078Z,-4.00
2019-01-24T18:10:41.875Z,-4.00
2019-01-24T18:13:10.526Z,-4.00
2019-01-24T18:15:39.189Z,-4.00
2019-01-24T18:18:11.147Z,-4.00
2019-01-24T18:20:40.690Z,-4.10
2019-01-24T18:23:10.059Z,-4.10
2019-01-24T18:25:38.782Z,-4.10
2019-01-24T18:28:09.320Z,-4.00
2019-01-24T18:30:37.947Z,-4.10
2019-01-24T18:33:08.203Z,-4.10
2019-01-24T18:35:36.868Z,-4.10
2019-01-24T18:38:05.930Z,-4.10
2019-01-24T18:40:35.574Z,-4.10
2019-01-24T18:43:07.382Z,-4.10
2019-01-24T18:45:39.338Z,-4.10
2019-01-24T18:48:08.208Z,-4.10
2019-01-24T18:50:36.875Z,-4.10
2019-01-24T18:53:05.603Z,-4.10
2019-01-24T18:55:34.276Z,-4.10
2019-01-24T18:58:05.306Z,-4.10
2019-01-24T19:00:38.922Z,-4.00
2019-01-24T19:03:08.344Z,-4.00
2019-01-24T19:05:38.469Z,-4.00
2019-01-24T19:08:07.141Z,-4.00
2019-01-24T19:10:35.827Z,-4.00
2019-01-24T19:13:07.917Z,-4.00
2019-01-24T19:15:36.597Z,-4.00
2019-01-24T19:18:05.980Z,-4.00
2019-01-24T19:20:34.665Z,-4.00
2019-01-24T19:23:03.469Z,-4.00
2019-01-24T19:25:32.200Z,-3.90
2019-01-24T19:28:01.035Z,-3.90
2019-01-24T19:30:33.939Z,-3.90
2019-01-24T19:33:03.746Z,-3.90
2019-01-24T19:35:32.403Z,-3.90
2019-01-24T19:38:01.074Z,-3.80
2019-01-24T19:40:31.219Z,-3.80
2019-01-24T19:42:59.921Z,-3.90
2019-01-24T19:45:30.375Z,-3.90
2019-01-24T19:47:59.084Z,-3.90
2019-01-24T19:50:29.062Z,-3.80
2019-01-24T19:52:58.858Z,-3.90
2019-01-24T19:55:27.733Z,-3.90
2019-01-24T19:57:56.764Z,-3.80
2019-01-24T20:00:27.924Z,-3.90
2019-01-24T20:02:56.772Z,-3.90
2019-01-24T20:05:32.623Z,-4.00
2019-01-24T20:08:01.488Z,-4.00
2019-01-24T20:13:22.668Z,-4.00
2019-01-24T20:15:57.352Z,-4.00
2019-01-24T20:18:34.848Z,-4.10
2019-01-24T20:24:41.234Z,-4.10
2019-01-24T20:27:09.923Z,-4.10
2019-01-24T20:29:42.908Z,-4.10
2019-01-24T20:32:14.620Z,-4.10
2019-01-24T20:34:43.337Z,-4.20
2019-01-24T20:37:12.001Z,-4.20
2019-01-24T20:39:40.758Z,-4.20
2019-01-24T20:42:09.504Z,-4.20
2019-01-24T20:48:41.620Z,-4.10
2019-01-24T20:50:57.771Z,-4.10
2019-01-24T20:53:26.411Z,-4.20
2019-01-24T20:55:55.104Z,-4.20
2019-01-24T20:58:26.496Z,-4.10
2019-01-24T21:00:55.201Z,-4.10
2019-01-24T21:03:23.978Z,-4.10
2019-01-24T21:05:54.506Z,-4.20
2019-01-24T21:08:23.188Z,-4.20
2019-01-24T21:10:54.583Z,-4.20
2019-01-24T21:13:23.235Z,-4.20
2019-01-24T21:15:51.992Z,-4.20
2019-01-24T21:18:20.754Z,-4.10
2019-01-24T21:20:49.455Z,-4.20
2019-01-24T21:23:18.123Z,-4.20
2019-01-24T21:25:49.936Z,-4.20
2019-01-24T21:28:18.683Z,-4.10
2019-01-24T21:30:47.342Z,-4.10
2019-01-24T21:33:15.981Z,-4.10
2019-01-24T21:35:44.727Z,-4.10
2019-01-24T21:38:13.425Z,-4.10
2019-01-24T21:40:44.489Z,-4.10
2019-01-24T21:43:13.206Z,-4.10
2019-01-24T21:45:41.889Z,-4.10
2019-01-24T21:48:10.560Z,-4.20
2019-01-24T21:50:39.272Z,-4.30
2019-01-24T21:53:07.929Z,-4.20
2019-01-24T21:55:36.585Z,-4.30
2019-01-24T21:58:05.780Z,-4.20
2019-01-24T22:00:34.430Z,-4.20
2019-01-24T22:03:03.097Z,-4.20
2019-01-24T22:05:31.915Z,-4.30
2019-01-24T22:08:00.557Z,-4.30
2019-01-24T22:10:30.203Z,-4.30
2019-01-24T22:12:58.902Z,-4.30
2019-01-24T22:15:29.208Z,-4.30
2019-01-24T22:17:58.512Z,-4.40
2019-01-24T22:20:27.195Z,-4.40
2019-01-24T22:22:55.862Z,-4.50
2019-01-24T22:25:26.717Z,-4.50
2019-01-24T22:27:55.480Z,-4.50
2019-01-24T22:30:28.973Z,-4.50
2019-01-24T22:32:57.616Z,-4.50
2019-01-24T22:35:26.342Z,-4.60
2019-01-24T22:37:55.003Z,-4.60
2019-01-24T22:40:23.660Z,-4.70
2019-01-24T22:42:52.401Z,-4.80
2019-01-24T22:45:23.005Z,-4.90
2019-01-24T22:47:53.229Z,-4.90
2019-01-24T22:50:21.937Z,-4.90
2019-01-24T22:52:52.042Z,-5.00
2019-01-24T22:55:20.692Z,-5.00
2019-01-24T22:57:49.417Z,-5.00
2019-01-24T23:00:53.840Z,-5.00
2019-01-24T23:03:25.568Z,-5.00
2019-01-24T23:05:54.223Z,-5.00
2019-01-24T23:08:22.867Z,-5.00
2019-01-24T23:10:51.579Z,-5.00
2019-01-24T23:13:20.517Z,-5.10
2019-01-24T23:15:49.172Z,-5.10
2019-01-24T23:18:17.880Z,-5.10
2019-01-24T23:20:48.095Z,-5.20
2019-01-24T23:23:16.777Z,-5.30
2019-01-24T23:25:45.479Z,-5.40
2019-01-24T23:28:14.158Z,-5.40
2019-01-24T23:30:42.775Z,-5.50
2019-01-24T23:33:11.495Z,-5.50
2019-01-24T23:35:40.129Z,-5.60
2019-01-24T23:38:08.811Z,-5.70
2019-01-24T23:40:37.465Z,-5.70
2019-01-24T23:43:06.151Z,-5.70
2019-01-24T23:45:34.790Z,-5.70
2019-01-24T23:48:03.482Z,-5.80
2019-01-24T23:50:32.135Z,-5.70
2019-01-24T23:53:00.788Z,-5.70
2019-01-24T23:55:29.504Z,-5.80
2019-01-24T23:57:58.141Z,-5.90
