createdAt,value
2023-04-24T00:04:59.778Z,1008.89
2023-04-24T00:10:07.051Z,1008.85
2023-04-24T00:15:14.348Z,1008.90
2023-04-24T00:20:21.626Z,1008.89
2023-04-24T00:25:28.894Z,1008.87
2023-04-24T00:30:36.192Z,1008.80
2023-04-24T00:35:43.501Z,1008.91
2023-04-24T00:40:50.737Z,1008.67
2023-04-24T00:45:58.041Z,1008.96
2023-04-24T00:51:05.248Z,1008.71
2023-04-24T00:56:47.613Z,1008.76
2023-04-24T01:02:33.545Z,1008.74
2023-04-24T01:08:21.375Z,1008.99
2023-04-24T01:13:51.343Z,1009.03
2023-04-24T01:19:12.719Z,1008.84
2023-04-24T01:30:52.701Z,1008.91
2023-04-24T01:36:09.154Z,1008.59
2023-04-24T01:45:52.039Z,1008.98
2023-04-24T01:47:11.960Z,1008.89
2023-04-24T01:52:20.718Z,1008.97
2023-04-24T01:58:08.534Z,1008.91
2023-04-24T02:05:55.486Z,1008.92
2023-04-24T02:09:39.016Z,1008.91
2023-04-24T02:15:36.803Z,1009.17
2023-04-24T02:21:19.143Z,1008.69
2023-04-24T02:26:26.897Z,1008.75
2023-04-24T02:37:35.945Z,1008.88
2023-04-24T02:42:52.634Z,1008.82
2023-04-24T02:48:00.045Z,1008.87
2023-04-24T02:53:51.268Z,1008.88
2023-04-24T02:59:48.985Z,1008.70
2023-04-24T03:05:04.615Z,1008.86
2023-04-24T03:10:51.941Z,1008.79
2023-04-24T03:16:14.510Z,1008.77
2023-04-24T03:21:28.599Z,1008.75
2023-04-24T03:27:46.263Z,1008.81
2023-04-24T03:33:14.320Z,1008.81
2023-04-24T03:38:52.279Z,1008.71
2023-04-24T03:44:24.366Z,1008.73
2023-04-24T03:49:50.687Z,1008.81
2023-04-24T03:55:48.042Z,1008.91
2023-04-24T04:00:56.906Z,1008.88
2023-04-24T04:06:11.578Z,1008.66
2023-04-24T04:11:29.533Z,1008.80
2023-04-24T04:16:38.954Z,1008.66
2023-04-24T04:22:09.716Z,1008.76
2023-04-24T04:27:56.907Z,1008.76
2023-04-24T04:33:48.419Z,1009.11
2023-04-24T04:38:52.407Z,1009.22
2023-04-24T04:44:15.871Z,1009.14
2023-04-24T04:49:35.731Z,1009.13
2023-04-24T04:54:43.604Z,1009.22
2023-04-24T04:59:51.242Z,1009.19
2023-04-24T05:04:59.491Z,1009.13
2023-04-24T05:11:10.084Z,1009.23
2023-04-24T05:15:19.684Z,1009.07
2023-04-24T05:20:27.640Z,1009.16
2023-04-24T05:25:50.274Z,1009.23
2023-04-24T05:31:02.709Z,1009.16
2023-04-24T05:36:45.345Z,1009.12
2023-04-24T05:42:27.978Z,1009.10
2023-04-24T05:47:59.598Z,1009.17
2023-04-24T05:53:07.572Z,1009.43
2023-04-24T05:58:50.260Z,1009.51
2023-04-24T06:04:00.192Z,1009.68
2023-04-24T06:09:12.331Z,1009.87
2023-04-24T06:14:19.870Z,1010.07
2023-04-24T06:19:27.638Z,1010.10
2023-04-24T06:25:10.331Z,1010.12
2023-04-24T06:30:52.913Z,1010.23
2023-04-24T06:36:21.206Z,1010.41
2023-04-24T06:41:13.274Z,1010.57
2023-04-24T06:46:26.474Z,1010.66
2023-04-24T06:51:40.317Z,1010.74
2023-04-24T06:56:56.214Z,1010.70
2023-04-24T07:02:03.764Z,1010.70
2023-04-24T07:07:11.515Z,1010.77
2023-04-24T07:12:58.897Z,1010.69
2023-04-24T07:18:06.323Z,1010.73
2023-04-24T07:23:14.051Z,1010.82
2023-04-24T07:28:21.717Z,1010.95
2023-04-24T07:33:39.598Z,1010.83
2023-04-24T07:38:47.219Z,1010.91
2023-04-24T07:43:54.882Z,1011.00
2023-04-24T07:49:13.043Z,1010.98
2023-04-24T07:54:18.355Z,1011.00
2023-04-24T07:59:30.623Z,1010.88
2023-04-24T08:04:42.593Z,1010.91
2023-04-24T08:09:50.095Z,1010.90
2023-04-24T08:15:06.865Z,1010.82
2023-04-24T08:20:17.324Z,1010.82
2023-04-24T08:25:24.826Z,1010.82
2023-04-24T08:31:22.943Z,1010.93
2023-04-24T08:36:46.478Z,1010.94
2023-04-24T08:41:57.294Z,1011.13
2023-04-24T08:47:08.607Z,1011.33
2023-04-24T08:52:20.754Z,1012.01
2023-04-24T08:57:28.537Z,1011.59
2023-04-24T09:02:36.532Z,1011.52
2023-04-24T09:07:43.679Z,1011.55
2023-04-24T09:12:51.257Z,1011.42
2023-04-24T09:17:59.186Z,1011.43
2023-04-24T09:23:42.367Z,1011.48
2023-04-24T09:29:15.522Z,1011.33
2023-04-24T09:34:28.274Z,1011.24
2023-04-24T09:39:40.633Z,1011.24
2023-04-24T09:44:48.057Z,1011.14
2023-04-24T09:50:36.413Z,1011.62
2023-04-24T09:55:44.273Z,1011.83
2023-04-24T10:00:51.788Z,1011.92
2023-04-24T10:05:59.429Z,1011.90
2023-04-24T10:11:07.082Z,1011.90
2023-04-24T10:16:14.663Z,1011.96
2023-04-24T10:21:22.144Z,1011.95
2023-04-24T10:26:34.316Z,1011.99
2023-04-24T10:31:48.192Z,1011.94
2023-04-24T10:36:58.023Z,1011.96
2023-04-24T10:42:09.954Z,1011.94
2023-04-24T10:47:20.124Z,1012.04
2023-04-24T10:52:27.651Z,1012.08
2023-04-24T10:57:42.771Z,1012.25
2023-04-24T11:03:16.361Z,1012.22
2023-04-24T11:08:14.568Z,1012.29
2023-04-24T11:13:22.047Z,1012.20
2023-04-24T11:18:29.722Z,1012.16
2023-04-24T11:23:40.571Z,1012.12
2023-04-24T11:28:48.341Z,1012.09
2023-04-24T11:33:57.991Z,1012.04
2023-04-24T11:39:16.090Z,1012.01
2023-04-24T11:44:22.580Z,1012.04
2023-04-24T11:49:33.750Z,1011.99
2023-04-24T11:54:41.451Z,1011.91
2023-04-24T11:59:52.247Z,1011.89
2023-04-24T12:05:14.897Z,1011.85
2023-04-24T12:10:22.283Z,1011.81
2023-04-24T12:15:34.682Z,1011.73
2023-04-24T12:20:42.238Z,1011.78
2023-04-24T12:25:54.759Z,1011.90
2023-04-24T12:31:02.300Z,1012.03
2023-04-24T12:36:14.848Z,1012.41
2023-04-24T12:41:31.763Z,1012.21
2023-04-24T12:46:39.805Z,1012.07
2023-04-24T12:51:47.367Z,1012.04
2023-04-24T12:56:58.305Z,1011.93
2023-04-24T13:02:09.377Z,1012.04
2023-04-24T13:07:17.781Z,1012.18
2023-04-24T13:12:25.181Z,1012.39
2023-04-24T13:17:41.407Z,1012.27
2023-04-24T13:22:49.268Z,1012.24
2023-04-24T13:27:56.911Z,1012.24
2023-04-24T13:33:15.188Z,1012.07
2023-04-24T13:38:35.772Z,1012.04
2023-04-24T13:43:43.588Z,1012.04
2023-04-24T13:48:57.580Z,1012.02
2023-04-24T13:54:05.487Z,1012.06
2023-04-24T13:59:13.034Z,1011.96
2023-04-24T14:04:23.622Z,1011.93
2023-04-24T14:10:16.760Z,1011.84
2023-04-24T14:14:45.377Z,1011.79
2023-04-24T14:20:08.649Z,1011.76
2023-04-24T14:25:19.545Z,1011.70
2023-04-24T14:30:29.126Z,1011.65
2023-04-24T14:36:03.952Z,1011.71
2023-04-24T14:41:26.914Z,1011.76
2023-04-24T14:47:01.996Z,1011.88
2023-04-24T14:52:14.796Z,1011.85
2023-04-24T14:57:22.376Z,1011.77
2023-04-24T15:02:29.972Z,1011.70
2023-04-24T15:07:52.707Z,1011.66
2023-04-24T15:12:51.569Z,1011.56
2023-04-24T15:18:04.942Z,1011.65
2023-04-24T15:23:12.602Z,1011.57
2023-04-24T15:28:20.170Z,1011.49
2023-04-24T15:33:37.732Z,1011.47
2023-04-24T15:38:45.010Z,1011.44
2023-04-24T15:44:28.282Z,1011.48
2023-04-24T15:49:36.299Z,1011.51
2023-04-24T15:54:52.886Z,1011.70
2023-04-24T16:00:07.178Z,1011.89
2023-04-24T16:05:29.949Z,1012.14
2023-04-24T16:10:37.406Z,1012.19
2023-04-24T16:15:45.052Z,1011.98
2023-04-24T16:20:52.379Z,1011.92
2023-04-24T16:25:59.551Z,1011.83
2023-04-24T16:31:06.791Z,1011.94
2023-04-24T16:36:13.933Z,1011.92
2023-04-24T16:41:21.118Z,1011.89
2023-04-24T16:46:28.426Z,1011.87
2023-04-24T16:51:35.695Z,1011.78
2023-04-24T16:56:42.856Z,1011.75
2023-04-24T17:01:50.033Z,1011.75
2023-04-24T17:06:57.534Z,1011.78
2023-04-24T17:12:04.737Z,1011.69
2023-04-24T17:17:12.195Z,1011.70
2023-04-24T17:22:19.946Z,1011.76
2023-04-24T17:27:27.275Z,1011.70
2023-04-24T17:32:34.474Z,1011.69
2023-04-24T17:37:42.154Z,1011.66
2023-04-24T17:42:49.752Z,1011.68
2023-04-24T17:47:57.351Z,1011.72
2023-04-24T17:53:05.633Z,1011.78
2023-04-24T17:58:12.902Z,1011.91
2023-04-24T18:03:20.960Z,1012.18
2023-04-24T18:08:28.463Z,1012.50
2023-04-24T18:13:36.161Z,1012.33
2023-04-24T18:18:43.870Z,1012.20
2023-04-24T18:23:51.621Z,1012.25
2023-04-24T18:28:59.321Z,1012.33
2023-04-24T18:34:06.929Z,1012.44
2023-04-24T18:39:14.637Z,1012.38
2023-04-24T18:44:22.380Z,1012.44
2023-04-24T18:49:30.185Z,1012.46
2023-04-24T18:54:37.992Z,1012.49
2023-04-24T18:59:45.508Z,1012.56
2023-04-24T19:04:53.132Z,1012.55
2023-04-24T19:10:01.076Z,1012.59
2023-04-24T19:15:08.605Z,1012.61
2023-04-24T19:20:15.928Z,1012.64
2023-04-24T19:25:23.509Z,1012.64
2023-04-24T19:30:31.707Z,1012.67
2023-04-24T19:35:39.086Z,1012.66
2023-04-24T19:40:46.659Z,1012.73
2023-04-24T19:45:54.076Z,1012.73
2023-04-24T19:51:01.551Z,1012.79
2023-04-24T19:56:08.928Z,1012.81
2023-04-24T20:01:16.202Z,1012.88
2023-04-24T20:06:23.494Z,1012.85
2023-04-24T20:11:30.811Z,1012.88
2023-04-24T20:16:38.341Z,1012.88
2023-04-24T20:21:45.918Z,1012.91
2023-04-24T20:26:53.433Z,1012.90
2023-04-24T20:32:01.136Z,1012.87
2023-04-24T20:37:09.049Z,1012.81
2023-04-24T20:42:16.408Z,1012.81
2023-04-24T20:47:23.878Z,1012.73
2023-04-24T20:52:31.157Z,1012.74
2023-04-24T20:57:38.571Z,1012.73
2023-04-24T21:02:45.894Z,1012.73
2023-04-24T21:07:53.006Z,1012.76
2023-04-24T21:13:00.333Z,1012.68
2023-04-24T21:18:07.532Z,1012.66
2023-04-24T21:23:14.780Z,1012.57
2023-04-24T21:28:21.958Z,1012.63
2023-04-24T21:33:29.236Z,1012.67
2023-04-24T21:38:36.513Z,1012.65
2023-04-24T21:43:45.780Z,1012.66
2023-04-24T21:48:51.258Z,1012.59
2023-04-24T21:53:58.491Z,1012.53
2023-04-24T21:59:08.515Z,1012.44
2023-04-24T22:04:16.017Z,1012.34
2023-04-24T22:09:23.065Z,1012.34
2023-04-24T22:14:30.384Z,1012.33
2023-04-24T22:19:37.849Z,1012.28
2023-04-24T22:24:45.274Z,1012.24
2023-04-24T22:29:52.648Z,1012.08
2023-04-24T22:34:59.872Z,1012.08
2023-04-24T22:40:07.101Z,1011.97
2023-04-24T22:45:14.415Z,1011.97
2023-04-24T22:50:21.640Z,1011.95
2023-04-24T22:55:29.416Z,1011.95
2023-04-24T23:01:19.017Z,1011.94
2023-04-24T23:07:04.302Z,1011.86
2023-04-24T23:12:39.469Z,1011.85
2023-04-24T23:18:25.329Z,1011.78
2023-04-24T23:24:07.753Z,1011.80
2023-04-24T23:29:50.374Z,1011.83
2023-04-24T23:35:36.162Z,1011.74
2023-04-24T23:41:38.637Z,1011.64
2023-04-24T23:46:36.700Z,1011.53
2023-04-24T23:57:42.354Z,1011.72
