createdAt,value
2017-07-15T00:02:09.234Z,15.40
2017-07-15T00:04:44.153Z,15.50
2017-07-15T00:07:19.180Z,15.50
2017-07-15T00:09:54.923Z,15.70
2017-07-15T00:12:29.845Z,15.60
2017-07-15T00:15:11.944Z,15.60
2017-07-15T00:17:46.928Z,15.60
2017-07-15T00:20:21.869Z,15.50
2017-07-15T00:22:57.533Z,15.40
2017-07-15T00:25:32.379Z,15.30
2017-07-15T00:28:07.362Z,15.40
2017-07-15T00:30:42.180Z,15.30
2017-07-15T00:33:17.078Z,15.20
2017-07-15T00:35:52.117Z,15.20
2017-07-15T00:38:26.958Z,15.00
2017-07-15T00:41:02.734Z,15.00
2017-07-15T00:43:37.529Z,15.00
2017-07-15T00:46:12.364Z,15.00
2017-07-15T00:48:47.274Z,15.00
2017-07-15T00:51:22.232Z,15.10
2017-07-15T00:53:57.276Z,15.30
2017-07-15T00:56:32.116Z,15.30
2017-07-15T00:59:07.120Z,15.20
2017-07-15T01:01:42.122Z,15.00
2017-07-15T01:04:20.229Z,14.90
2017-07-15T01:06:55.170Z,14.80
2017-07-15T01:09:30.043Z,14.70
2017-07-15T01:12:04.824Z,14.60
2017-07-15T01:14:39.696Z,14.60
2017-07-15T01:17:14.661Z,14.60
2017-07-15T01:19:50.311Z,14.60
2017-07-15T01:22:25.277Z,14.60
2017-07-15T01:25:00.188Z,14.50
2017-07-15T01:27:35.137Z,14.40
2017-07-15T01:30:09.970Z,14.40
2017-07-15T01:32:44.785Z,14.30
2017-07-15T01:35:19.733Z,14.30
2017-07-15T01:37:54.674Z,14.40
2017-07-15T01:40:29.602Z,14.50
2017-07-15T01:43:04.408Z,14.50
2017-07-15T01:45:39.282Z,14.50
2017-07-15T01:48:14.062Z,14.40
2017-07-15T01:50:49.024Z,14.50
2017-07-15T01:53:24.709Z,14.30
2017-07-15T01:55:59.736Z,14.20
2017-07-15T01:58:34.545Z,14.20
2017-07-15T02:01:09.501Z,14.20
2017-07-15T02:03:44.324Z,14.10
2017-07-15T02:06:19.121Z,14.10
2017-07-15T02:08:54.033Z,13.90
2017-07-15T02:11:29.017Z,13.80
2017-07-15T02:14:03.953Z,13.80
2017-07-15T02:16:38.882Z,13.80
2017-07-15T02:19:13.892Z,13.80
2017-07-15T02:21:48.864Z,13.90
2017-07-15T02:24:23.809Z,13.90
2017-07-15T02:26:58.680Z,13.90
2017-07-15T02:29:33.643Z,13.90
2017-07-15T02:32:08.596Z,13.90
2017-07-15T02:34:43.601Z,13.90
2017-07-15T02:37:18.444Z,14.00
2017-07-15T02:39:54.323Z,13.90
2017-07-15T02:42:29.157Z,14.00
2017-07-15T02:45:04.735Z,14.20
2017-07-15T02:47:39.723Z,14.10
2017-07-15T02:50:14.556Z,14.20
2017-07-15T02:52:49.411Z,14.20
2017-07-15T02:55:25.097Z,14.20
2017-07-15T02:58:00.079Z,14.20
2017-07-15T03:00:34.984Z,14.30
2017-07-15T03:03:10.009Z,14.30
2017-07-15T03:05:44.942Z,14.30
2017-07-15T03:08:19.841Z,14.30
2017-07-15T03:10:54.700Z,14.20
2017-07-15T03:13:29.572Z,14.20
2017-07-15T03:16:04.645Z,14.10
2017-07-15T03:18:39.441Z,14.00
2017-07-15T03:21:15.223Z,14.00
2017-07-15T03:23:50.148Z,13.90
2017-07-15T03:26:42.785Z,14.00
2017-07-15T03:29:17.756Z,14.00
2017-07-15T03:31:52.548Z,14.10
2017-07-15T03:34:27.617Z,14.20
2017-07-15T03:37:02.448Z,14.30
2017-07-15T03:39:37.416Z,14.30
2017-07-15T03:42:12.416Z,14.30
2017-07-15T03:44:47.283Z,14.30
2017-07-15T03:47:22.256Z,14.30
2017-07-15T03:49:57.089Z,14.20
2017-07-15T03:52:32.869Z,14.00
2017-07-15T03:55:07.697Z,13.90
2017-07-15T03:57:42.517Z,13.90
2017-07-15T04:00:17.412Z,13.80
2017-07-15T04:02:52.317Z,13.70
2017-07-15T04:05:27.113Z,13.70
2017-07-15T04:08:01.949Z,13.70
2017-07-15T04:10:37.077Z,13.70
2017-07-15T04:13:11.911Z,13.60
2017-07-15T04:15:46.967Z,13.50
2017-07-15T04:18:22.682Z,13.40
2017-07-15T04:20:57.649Z,13.30
2017-07-15T04:23:32.653Z,13.30
2017-07-15T04:26:07.677Z,13.40
2017-07-15T04:28:42.629Z,13.30
2017-07-15T04:31:17.586Z,13.30
2017-07-15T04:33:53.177Z,13.30
2017-07-15T04:36:28.013Z,13.20
2017-07-15T04:39:02.928Z,13.20
2017-07-15T04:41:37.764Z,13.20
2017-07-15T04:44:12.566Z,13.30
2017-07-15T04:46:47.501Z,13.30
2017-07-15T04:49:22.372Z,13.30
2017-07-15T04:51:57.507Z,13.40
2017-07-15T04:54:32.369Z,13.40
2017-07-15T04:57:07.187Z,13.40
2017-07-15T04:59:42.096Z,13.40
2017-07-15T05:02:17.093Z,13.50
2017-07-15T05:04:51.972Z,13.60
2017-07-15T05:07:26.915Z,13.50
2017-07-15T05:10:01.817Z,13.70
2017-07-15T05:12:36.702Z,13.80
2017-07-15T05:15:11.645Z,13.90
2017-07-15T05:17:46.645Z,13.90
2017-07-15T05:20:21.572Z,14.10
2017-07-15T05:22:56.540Z,14.10
2017-07-15T05:25:31.406Z,14.20
2017-07-15T05:28:06.414Z,14.30
2017-07-15T05:30:41.381Z,14.40
2017-07-15T05:33:16.320Z,14.40
2017-07-15T05:35:51.965Z,14.60
2017-07-15T05:38:26.944Z,14.50
2017-07-15T05:41:02.645Z,14.40
2017-07-15T05:43:37.602Z,14.30
2017-07-15T05:46:12.493Z,14.40
2017-07-15T05:48:47.465Z,14.40
2017-07-15T05:51:22.242Z,14.30
2017-07-15T05:53:57.762Z,14.20
2017-07-15T05:56:32.585Z,14.30
2017-07-15T05:59:08.321Z,14.40
2017-07-15T06:01:43.316Z,14.30
2017-07-15T06:04:18.401Z,14.50
2017-07-15T06:06:53.283Z,14.60
2017-07-15T06:09:28.116Z,14.60
2017-07-15T06:12:03.032Z,14.80
2017-07-15T06:14:37.909Z,15.00
2017-07-15T06:17:12.844Z,15.00
2017-07-15T06:19:47.895Z,14.90
2017-07-15T06:22:22.663Z,14.90
2017-07-15T06:24:58.267Z,14.90
2017-07-15T06:27:33.200Z,14.80
2017-07-15T06:30:08.199Z,14.90
2017-07-15T06:32:43.109Z,15.10
2017-07-15T06:35:18.012Z,15.20
2017-07-15T06:37:53.714Z,15.50
2017-07-15T06:40:29.517Z,15.50
2017-07-15T06:43:04.469Z,15.40
2017-07-15T06:45:39.325Z,15.70
2017-07-15T06:48:20.209Z,15.90
2017-07-15T06:50:57.021Z,15.90
2017-07-15T06:53:32.730Z,16.30
2017-07-15T06:56:07.705Z,16.20
2017-07-15T06:58:42.686Z,16.40
2017-07-15T07:01:17.605Z,16.60
2017-07-15T07:03:52.495Z,16.80
2017-07-15T07:06:27.483Z,16.90
2017-07-15T07:09:02.365Z,16.90
2017-07-15T07:11:37.348Z,17.00
2017-07-15T07:14:12.405Z,17.10
2017-07-15T07:16:47.344Z,17.20
2017-07-15T07:19:22.193Z,17.40
2017-07-15T07:21:57.104Z,17.60
2017-07-15T07:24:35.592Z,17.90
2017-07-15T07:27:11.565Z,18.00
2017-07-15T07:29:46.523Z,18.20
2017-07-15T07:32:21.368Z,18.40
2017-07-15T07:34:57.050Z,18.90
2017-07-15T07:37:32.189Z,18.80
2017-07-15T07:40:07.068Z,19.00
2017-07-15T07:42:41.881Z,19.10
2017-07-15T07:45:17.702Z,19.20
2017-07-15T07:47:52.571Z,19.10
2017-07-15T07:50:27.370Z,19.30
2017-07-15T07:53:02.232Z,19.60
2017-07-15T07:55:40.026Z,19.70
2017-07-15T07:58:15.037Z,19.80
2017-07-15T08:00:49.902Z,19.70
2017-07-15T08:03:24.934Z,19.60
2017-07-15T08:06:00.557Z,19.40
2017-07-15T08:08:35.482Z,19.30
2017-07-15T08:11:10.356Z,19.10
2017-07-15T08:13:45.350Z,18.90
2017-07-15T08:16:20.365Z,18.90
2017-07-15T08:18:55.431Z,18.80
2017-07-15T08:21:30.440Z,18.70
2017-07-15T08:24:05.432Z,18.40
2017-07-15T08:26:40.427Z,18.10
2017-07-15T08:29:15.373Z,18.10
2017-07-15T08:31:50.541Z,18.50
2017-07-15T08:34:25.508Z,18.90
2017-07-15T08:37:00.680Z,19.20
2017-07-15T08:39:35.709Z,19.50
2017-07-15T08:42:17.889Z,19.70
2017-07-15T08:45:00.421Z,19.90
2017-07-15T08:47:39.870Z,20.00
2017-07-15T08:50:15.638Z,20.20
2017-07-15T08:52:53.019Z,20.50
2017-07-15T08:55:28.028Z,20.70
2017-07-15T08:58:03.134Z,21.00
2017-07-15T09:00:38.185Z,21.10
2017-07-15T09:03:13.227Z,21.20
2017-07-15T09:05:48.090Z,21.50
2017-07-15T09:08:26.629Z,21.50
2017-07-15T09:11:02.481Z,22.20
2017-07-15T09:13:37.333Z,22.10
2017-07-15T09:16:26.462Z,22.40
2017-07-15T09:19:12.767Z,22.40
2017-07-15T09:21:51.748Z,22.20
2017-07-15T09:24:26.974Z,21.70
2017-07-15T09:27:01.929Z,21.40
2017-07-15T09:29:36.829Z,21.00
2017-07-15T09:32:12.036Z,20.60
2017-07-15T09:34:55.338Z,20.80
2017-07-15T09:37:30.303Z,20.90
2017-07-15T09:40:05.285Z,21.30
2017-07-15T09:42:40.341Z,21.70
2017-07-15T09:45:15.371Z,22.10
2017-07-15T09:47:50.365Z,22.20
2017-07-15T09:50:25.444Z,22.10
2017-07-15T09:53:00.615Z,21.80
2017-07-15T09:55:36.609Z,21.60
2017-07-15T09:58:11.780Z,21.90
2017-07-15T10:00:48.758Z,22.30
2017-07-15T10:03:24.215Z,22.30
2017-07-15T10:05:59.203Z,21.90
2017-07-15T10:08:35.138Z,21.10
2017-07-15T10:11:10.097Z,21.00
2017-07-15T10:13:45.083Z,21.20
2017-07-15T10:16:19.881Z,21.50
2017-07-15T10:18:54.918Z,21.80
2017-07-15T10:21:29.879Z,22.00
2017-07-15T10:24:04.712Z,22.10
2017-07-15T10:26:40.499Z,22.20
2017-07-15T10:29:15.402Z,22.50
2017-07-15T10:31:55.090Z,22.80
2017-07-15T10:34:30.012Z,22.80
2017-07-15T10:37:04.897Z,22.70
2017-07-15T10:39:39.922Z,22.50
2017-07-15T10:42:20.453Z,22.80
2017-07-15T10:44:55.541Z,23.40
2017-07-15T10:47:30.616Z,23.80
2017-07-15T10:50:05.652Z,24.00
2017-07-15T10:52:40.519Z,23.90
2017-07-15T10:55:15.477Z,23.30
2017-07-15T10:57:50.305Z,22.80
2017-07-15T11:00:25.307Z,22.50
2017-07-15T11:03:08.774Z,23.10
2017-07-15T11:05:43.706Z,23.00
2017-07-15T11:08:18.625Z,23.80
2017-07-15T11:10:53.690Z,24.30
2017-07-15T11:13:28.613Z,24.20
2017-07-15T11:16:03.609Z,24.60
2017-07-15T11:18:38.400Z,25.40
2017-07-15T11:21:13.264Z,25.90
2017-07-15T11:23:48.173Z,25.40
2017-07-15T11:26:23.085Z,24.90
2017-07-15T11:29:02.773Z,24.60
2017-07-15T11:31:37.745Z,24.10
2017-07-15T11:34:12.712Z,23.80
2017-07-15T11:36:47.633Z,24.00
2017-07-15T11:39:24.514Z,24.40
2017-07-15T11:41:59.456Z,24.80
2017-07-15T11:44:34.254Z,25.20
2017-07-15T11:47:09.071Z,25.50
2017-07-15T11:49:44.026Z,25.80
2017-07-15T11:52:19.455Z,25.70
2017-07-15T11:54:54.486Z,25.00
2017-07-15T11:57:29.529Z,24.30
2017-07-15T12:00:04.633Z,24.00
2017-07-15T12:02:39.620Z,23.80
2017-07-15T12:05:14.563Z,23.90
2017-07-15T12:07:49.500Z,24.30
2017-07-15T12:10:25.089Z,25.20
2017-07-15T12:13:00.000Z,25.10
2017-07-15T12:15:34.873Z,25.20
2017-07-15T12:18:09.826Z,25.20
2017-07-15T12:20:44.660Z,24.90
2017-07-15T12:23:20.464Z,24.90
2017-07-15T12:25:55.390Z,24.60
2017-07-15T12:28:30.450Z,24.60
2017-07-15T12:31:05.323Z,24.60
2017-07-15T12:33:40.112Z,24.40
2017-07-15T12:36:15.065Z,24.00
2017-07-15T12:38:53.180Z,23.80
2017-07-15T12:41:28.176Z,24.00
2017-07-15T12:44:03.968Z,24.20
2017-07-15T12:46:38.980Z,24.20
2017-07-15T12:49:13.806Z,24.20
2017-07-15T12:51:48.784Z,24.10
2017-07-15T12:54:23.773Z,24.10
2017-07-15T12:56:58.621Z,24.30
2017-07-15T12:59:33.644Z,24.40
2017-07-15T13:02:08.666Z,24.60
2017-07-15T13:04:43.618Z,24.50
2017-07-15T13:07:18.529Z,24.20
2017-07-15T13:09:53.554Z,24.00
2017-07-15T13:12:28.462Z,23.70
2017-07-15T13:15:03.449Z,23.70
2017-07-15T13:17:38.273Z,23.60
2017-07-15T13:20:13.177Z,23.60
2017-07-15T13:22:48.144Z,23.70
2017-07-15T13:25:23.708Z,23.80
2017-07-15T13:27:58.647Z,23.70
2017-07-15T13:30:33.671Z,23.70
2017-07-15T13:33:08.544Z,23.50
2017-07-15T13:35:43.535Z,23.50
2017-07-15T13:38:19.248Z,23.40
2017-07-15T13:40:54.270Z,23.40
2017-07-15T13:43:29.216Z,23.50
2017-07-15T13:46:04.230Z,23.50
2017-07-15T13:48:39.303Z,23.70
2017-07-15T13:51:14.245Z,23.60
2017-07-15T13:53:49.242Z,23.70
2017-07-15T13:56:24.289Z,23.80
2017-07-15T13:58:59.102Z,23.80
2017-07-15T14:01:34.041Z,23.80
2017-07-15T14:04:08.888Z,23.80
2017-07-15T14:06:43.743Z,23.70
2017-07-15T14:09:19.360Z,23.60
2017-07-15T14:11:54.276Z,23.50
2017-07-15T14:14:29.225Z,23.50
2017-07-15T14:17:07.689Z,23.30
2017-07-15T14:19:42.708Z,23.10
2017-07-15T14:22:17.575Z,23.00
2017-07-15T14:24:52.371Z,22.90
2017-07-15T14:27:27.464Z,23.00
2017-07-15T14:30:02.301Z,23.00
2017-07-15T14:32:37.312Z,23.00
2017-07-15T14:35:12.126Z,22.90
2017-07-15T14:37:47.897Z,23.00
2017-07-15T14:40:23.957Z,23.00
2017-07-15T14:42:58.882Z,23.10
2017-07-15T14:45:41.102Z,23.20
2017-07-15T14:48:16.104Z,23.40
2017-07-15T14:50:51.034Z,23.40
2017-07-15T14:53:26.005Z,23.50
2017-07-15T14:56:00.806Z,23.70
2017-07-15T14:58:35.757Z,23.80
2017-07-15T15:01:10.661Z,23.90
2017-07-15T15:03:45.646Z,24.10
2017-07-15T15:06:20.593Z,24.40
2017-07-15T15:08:55.393Z,24.60
2017-07-15T15:11:30.310Z,24.80
2017-07-15T15:14:05.221Z,24.80
2017-07-15T15:16:40.157Z,24.80
2017-07-15T15:19:15.117Z,24.80
2017-07-15T15:21:50.088Z,24.70
2017-07-15T15:24:25.696Z,24.50
2017-07-15T15:27:00.713Z,24.40
2017-07-15T15:29:35.632Z,24.50
2017-07-15T15:32:10.645Z,24.40
2017-07-15T15:34:45.613Z,24.20
2017-07-15T15:37:20.429Z,24.20
2017-07-15T15:39:57.344Z,24.10
2017-07-15T15:42:32.455Z,23.80
2017-07-15T15:45:08.475Z,23.50
2017-07-15T15:47:43.402Z,23.20
2017-07-15T15:50:18.392Z,23.20
2017-07-15T15:52:53.314Z,23.20
2017-07-15T15:55:28.187Z,23.10
2017-07-15T15:58:03.133Z,23.10
2017-07-15T16:00:38.102Z,23.00
2017-07-15T16:03:13.027Z,22.80
2017-07-15T16:05:47.970Z,22.80
2017-07-15T16:08:22.872Z,22.80
2017-07-15T16:10:57.693Z,22.70
2017-07-15T16:13:32.558Z,22.60
2017-07-15T16:16:07.504Z,22.50
2017-07-15T16:18:42.294Z,22.60
2017-07-15T16:21:17.149Z,22.50
2017-07-15T16:23:52.104Z,22.50
2017-07-15T16:26:26.988Z,22.50
2017-07-15T16:29:02.980Z,22.50
2017-07-15T16:31:46.172Z,22.60
2017-07-15T16:34:21.059Z,22.80
2017-07-15T16:40:03.599Z,23.00
2017-07-15T16:45:49.137Z,23.20
2017-07-15T16:48:24.017Z,23.40
2017-07-15T16:51:00.009Z,23.50
2017-07-15T16:53:36.145Z,23.50
2017-07-15T16:56:10.949Z,23.20
2017-07-15T16:58:51.357Z,23.10
2017-07-15T17:01:32.102Z,23.00
2017-07-15T17:04:12.194Z,22.90
2017-07-15T17:06:47.178Z,22.70
2017-07-15T17:09:23.168Z,22.50
2017-07-15T17:11:58.060Z,22.40
2017-07-15T17:14:38.408Z,22.30
2017-07-15T17:17:14.138Z,22.20
2017-07-15T17:19:50.945Z,22.10
2017-07-15T17:22:28.820Z,22.20
2017-07-15T17:25:03.865Z,22.20
2017-07-15T17:27:38.698Z,22.20
2017-07-15T17:30:13.680Z,22.10
2017-07-15T17:32:49.088Z,22.10
2017-07-15T17:35:23.892Z,22.00
2017-07-15T17:38:04.679Z,22.00
2017-07-15T17:40:39.557Z,21.80
2017-07-15T17:43:15.328Z,21.60
2017-07-15T17:45:51.134Z,21.50
2017-07-15T17:48:26.150Z,21.40
2017-07-15T17:51:00.937Z,21.30
2017-07-15T17:53:39.437Z,21.30
2017-07-15T17:56:16.348Z,21.40
2017-07-15T17:58:51.379Z,21.30
2017-07-15T18:01:26.191Z,21.30
2017-07-15T18:04:01.154Z,21.40
2017-07-15T18:06:36.090Z,21.30
2017-07-15T18:09:11.046Z,21.30
2017-07-15T18:11:46.049Z,21.30
2017-07-15T18:14:21.980Z,21.30
2017-07-15T18:16:56.756Z,21.20
2017-07-15T18:19:32.334Z,21.10
2017-07-15T18:22:07.215Z,21.00
2017-07-15T18:24:42.067Z,21.00
2017-07-15T18:27:16.954Z,21.00
2017-07-15T18:29:52.040Z,21.00
2017-07-15T18:32:27.990Z,20.90
2017-07-15T18:35:04.448Z,20.80
2017-07-15T18:37:39.499Z,20.60
2017-07-15T18:40:19.358Z,20.40
2017-07-15T18:42:54.321Z,20.30
2017-07-15T18:45:29.273Z,20.10
2017-07-15T18:48:05.125Z,20.00
2017-07-15T18:50:40.019Z,19.90
2017-07-15T18:53:15.904Z,19.80
2017-07-15T18:55:50.778Z,19.50
2017-07-15T18:58:26.417Z,19.20
2017-07-15T19:01:01.424Z,19.00
2017-07-15T19:03:42.093Z,18.80
2017-07-15T19:06:17.270Z,18.70
2017-07-15T19:08:52.299Z,18.50
2017-07-15T19:11:27.227Z,18.50
2017-07-15T19:14:02.482Z,18.30
2017-07-15T19:16:42.809Z,18.10
2017-07-15T19:19:17.780Z,17.90
2017-07-15T19:21:54.754Z,17.60
2017-07-15T19:24:31.795Z,17.50
2017-07-15T19:27:06.680Z,17.40
2017-07-15T19:29:44.168Z,17.40
2017-07-15T19:32:20.185Z,17.40
2017-07-15T19:34:55.821Z,17.20
2017-07-15T19:37:37.751Z,17.10
2017-07-15T19:40:13.386Z,16.70
2017-07-15T19:42:49.520Z,16.70
2017-07-15T19:45:24.764Z,16.60
2017-07-15T19:47:59.567Z,16.40
2017-07-15T19:50:34.694Z,16.20
2017-07-15T19:53:11.725Z,16.10
2017-07-15T19:55:47.058Z,16.10
2017-07-15T19:58:22.125Z,16.00
2017-07-15T20:00:58.016Z,16.00
2017-07-15T20:03:34.198Z,16.00
2017-07-15T20:06:09.205Z,15.90
2017-07-15T20:08:44.302Z,15.90
2017-07-15T20:11:19.413Z,15.90
2017-07-15T20:13:54.414Z,15.90
2017-07-15T20:16:29.361Z,15.80
2017-07-15T20:19:08.085Z,15.70
2017-07-15T20:21:46.792Z,15.40
2017-07-15T20:24:21.735Z,15.30
2017-07-15T20:26:56.768Z,15.30
2017-07-15T20:29:31.601Z,15.30
2017-07-15T20:32:10.590Z,15.30
2017-07-15T20:34:46.152Z,15.10
2017-07-15T20:37:25.120Z,15.10
2017-07-15T20:40:00.076Z,15.00
2017-07-15T20:42:39.768Z,14.90
2017-07-15T20:45:14.770Z,14.60
2017-07-15T20:47:49.808Z,14.60
2017-07-15T20:50:24.728Z,14.60
2017-07-15T20:53:13.544Z,14.60
2017-07-15T20:55:48.393Z,14.70
2017-07-15T20:58:24.224Z,14.60
2017-07-15T21:01:04.531Z,14.60
2017-07-15T21:03:39.510Z,14.60
2017-07-15T21:06:14.467Z,14.60
2017-07-15T21:08:49.419Z,14.60
2017-07-15T21:11:24.428Z,14.60
2017-07-15T21:13:59.304Z,14.70
2017-07-15T21:16:34.163Z,14.70
2017-07-15T21:19:09.121Z,14.70
2017-07-15T21:21:44.058Z,14.70
2017-07-15T21:24:18.884Z,14.60
2017-07-15T21:26:57.943Z,14.50
2017-07-15T21:29:34.854Z,14.40
2017-07-15T21:32:09.828Z,14.40
2017-07-15T21:34:44.630Z,14.40
2017-07-15T21:37:20.209Z,14.40
2017-07-15T21:39:55.077Z,14.30
2017-07-15T21:42:35.648Z,14.40
2017-07-15T21:45:11.295Z,14.30
2017-07-15T21:47:47.308Z,14.20
2017-07-15T21:50:22.149Z,14.10
2017-07-15T21:52:57.117Z,14.10
2017-07-15T21:55:31.909Z,14.00
2017-07-15T21:58:06.742Z,14.00
2017-07-15T22:01:09.639Z,14.00
2017-07-15T22:03:44.465Z,13.90
2017-07-15T22:06:20.123Z,13.60
2017-07-15T22:08:55.187Z,13.50
2017-07-15T22:11:30.037Z,13.60
2017-07-15T22:14:05.144Z,13.60
2017-07-15T22:16:40.027Z,13.70
2017-07-15T22:19:15.749Z,13.50
2017-07-15T22:22:05.012Z,13.50
2017-07-15T22:24:39.934Z,13.50
2017-07-15T22:27:14.825Z,13.50
2017-07-15T22:29:49.709Z,13.60
2017-07-15T22:32:24.608Z,13.70
2017-07-15T22:34:59.995Z,13.70
2017-07-15T22:37:34.924Z,13.60
2017-07-15T22:40:09.810Z,13.60
2017-07-15T22:42:44.791Z,13.50
2017-07-15T22:45:19.606Z,13.40
2017-07-15T22:47:54.594Z,13.40
2017-07-15T22:50:29.551Z,13.50
2017-07-15T22:53:04.509Z,13.50
2017-07-15T22:55:39.501Z,13.50
2017-07-15T22:58:19.847Z,13.40
2017-07-15T23:00:55.698Z,13.30
2017-07-15T23:03:31.021Z,13.20
2017-07-15T23:06:09.584Z,13.30
2017-07-15T23:08:45.393Z,13.20
2017-07-15T23:11:22.106Z,13.20
2017-07-15T23:14:00.833Z,13.20
2017-07-15T23:16:35.757Z,12.90
2017-07-15T23:19:12.490Z,12.70
2017-07-15T23:21:48.347Z,12.60
2017-07-15T23:24:26.259Z,12.80
2017-07-15T23:27:01.144Z,12.80
2017-07-15T23:29:36.869Z,12.60
2017-07-15T23:32:12.205Z,12.70
2017-07-15T23:34:50.716Z,12.50
2017-07-15T23:37:25.795Z,12.50
2017-07-15T23:40:00.966Z,12.60
2017-07-15T23:42:39.410Z,12.70
2017-07-15T23:45:15.394Z,12.60
2017-07-15T23:47:52.280Z,12.60
2017-07-15T23:50:27.689Z,12.50
2017-07-15T23:53:02.713Z,12.60
2017-07-15T23:55:37.693Z,12.60
2017-07-15T23:58:12.717Z,12.50
