createdAt,value
2023-04-20T00:01:58.898Z,102669.38
2023-04-20T00:04:25.695Z,102673.94
2023-04-20T00:06:53.424Z,102669.31
2023-04-20T00:09:20.276Z,102664.69
2023-04-20T00:11:47.121Z,102662.34
2023-04-20T00:14:13.744Z,102654.50
2023-04-20T00:16:40.333Z,102651.34
2023-04-20T00:19:08.198Z,102646.34
2023-04-20T00:21:35.716Z,102641.94
2023-04-20T00:24:02.351Z,102636.06
2023-04-20T00:26:29.055Z,102622.44
2023-04-20T00:28:55.826Z,102618.03
2023-04-20T00:34:17.522Z,102609.81
2023-04-20T00:36:44.551Z,102601.72
2023-04-20T00:39:11.354Z,102600.56
2023-04-20T00:41:38.222Z,102594.88
2023-04-20T00:44:08.077Z,102582.91
2023-04-20T00:46:34.759Z,102587.03
2023-04-20T00:49:01.575Z,102575.06
2023-04-20T00:51:28.783Z,102567.75
2023-04-20T00:53:55.368Z,102565.09
2023-04-20T00:56:22.140Z,102557.63
2023-04-20T00:58:48.731Z,102558.63
2023-04-20T01:01:19.810Z,102552.75
2023-04-20T01:03:46.887Z,102549.53
2023-04-20T01:06:14.554Z,102537.56
2023-04-20T01:08:52.199Z,102543.44
2023-04-20T01:11:19.044Z,102535.50
2023-04-20T01:13:46.020Z,102539.97
2023-04-20T01:16:13.471Z,102534.09
2023-04-20T01:18:45.254Z,102533.31
2023-04-20T01:21:15.363Z,102530.66
2023-04-20T01:23:42.517Z,102519.25
2023-04-20T01:26:10.542Z,102516.00
2023-04-20T01:28:37.400Z,102510.72
2023-04-20T01:31:08.878Z,102513.03
2023-04-20T01:33:36.808Z,102516.47
2023-04-20T01:36:05.091Z,102510.38
2023-04-20T01:38:34.778Z,102501.84
2023-04-20T01:41:03.007Z,102494.13
2023-04-20T01:43:29.618Z,102494.56
2023-04-20T01:45:58.745Z,102494.56
2023-04-20T01:48:25.390Z,102495.59
2023-04-20T01:50:52.656Z,102482.00
2023-04-20T01:53:22.208Z,102488.34
2023-04-20T01:55:49.772Z,102483.06
2023-04-20T01:58:16.376Z,102486.72
2023-04-20T02:00:43.294Z,102476.59
2023-04-20T02:03:10.162Z,102483.94
2023-04-20T02:05:36.718Z,102472.31
2023-04-20T02:08:03.373Z,102472.09
2023-04-20T02:10:30.241Z,102471.66
2023-04-20T02:12:56.820Z,102460.84
2023-04-20T02:15:23.370Z,102463.06
2023-04-20T02:17:52.333Z,102456.31
2023-04-20T02:20:22.761Z,102455.84
2023-04-20T02:22:49.366Z,102441.38
2023-04-20T02:25:15.962Z,102441.75
2023-04-20T02:27:42.675Z,102439.25
2023-04-20T02:30:10.592Z,102433.50
2023-04-20T02:32:37.477Z,102425.34
2023-04-20T02:35:04.821Z,102422.47
2023-04-20T02:37:31.875Z,102415.34
2023-04-20T02:39:58.452Z,102416.16
2023-04-20T02:42:25.248Z,102402.69
2023-04-20T02:44:52.838Z,102404.28
2023-04-20T02:47:19.925Z,102400.41
2023-04-20T02:49:47.779Z,102392.47
2023-04-20T02:52:15.003Z,102399.16
2023-04-20T02:54:41.671Z,102396.03
2023-04-20T02:57:08.424Z,102388.09
2023-04-20T02:59:35.156Z,102388.91
2023-04-20T03:02:01.801Z,102387.66
2023-04-20T03:04:28.727Z,102390.66
2023-04-20T03:06:55.632Z,102385.13
2023-04-20T03:09:22.171Z,102394.25
2023-04-20T03:11:49.422Z,102380.78
2023-04-20T03:14:16.515Z,102376.06
2023-04-20T03:16:43.757Z,102380.09
2023-04-20T03:19:10.665Z,102364.38
2023-04-20T03:21:37.287Z,102366.53
2023-04-20T03:24:04.588Z,102363.19
2023-04-20T03:26:31.301Z,102369.66
2023-04-20T03:28:57.831Z,102364.72
2023-04-20T03:31:24.475Z,102365.88
2023-04-20T03:33:51.127Z,102359.09
2023-04-20T03:36:17.976Z,102363.91
2023-04-20T03:38:44.610Z,102361.84
2023-04-20T03:41:11.182Z,102352.06
2023-04-20T03:43:37.985Z,102351.25
2023-04-20T03:46:04.646Z,102353.66
2023-04-20T03:48:32.347Z,102350.56
2023-04-20T03:50:59.052Z,102344.22
2023-04-20T03:53:26.358Z,102344.59
2023-04-20T03:55:52.938Z,102340.88
2023-04-20T03:58:19.529Z,102341.94
2023-04-20T04:00:46.547Z,102338.22
2023-04-20T04:03:13.363Z,102331.91
2023-04-20T04:05:41.336Z,102331.66
2023-04-20T04:08:08.093Z,102331.91
2023-04-20T04:10:34.896Z,102323.50
2023-04-20T04:13:01.639Z,102318.19
2023-04-20T04:15:28.189Z,102312.69
2023-04-20T04:17:55.648Z,102319.34
2023-04-20T04:20:22.349Z,102315.69
2023-04-20T04:22:49.072Z,102312.19
2023-04-20T04:25:15.624Z,102301.84
2023-04-20T04:27:42.211Z,102300.81
2023-04-20T04:30:11.409Z,102292.84
2023-04-20T04:32:38.257Z,102288.59
2023-04-20T04:35:05.666Z,102293.91
2023-04-20T04:37:32.287Z,102290.19
2023-04-20T04:39:59.052Z,102281.47
2023-04-20T04:42:29.013Z,102280.66
2023-04-20T04:44:56.398Z,102285.13
2023-04-20T04:47:23.744Z,102276.97
2023-04-20T04:49:50.631Z,102283.88
2023-04-20T04:52:17.501Z,102278.59
2023-04-20T04:54:44.260Z,102271.44
2023-04-20T04:57:11.305Z,102282.03
2023-04-20T04:59:38.033Z,102281.22
2023-04-20T05:02:04.896Z,102271.66
2023-04-20T05:04:31.721Z,102294.00
2023-04-20T05:06:58.489Z,102277.09
2023-04-20T05:09:25.647Z,102278.69
2023-04-20T05:11:52.278Z,102277.09
2023-04-20T05:14:18.978Z,102275.69
2023-04-20T05:16:46.553Z,102273.03
2023-04-20T05:19:13.243Z,102280.41
2023-04-20T05:21:39.938Z,102283.63
2023-04-20T05:24:07.397Z,102280.19
2023-04-20T05:26:34.020Z,102283.97
2023-04-20T05:29:00.685Z,102277.88
2023-04-20T05:31:27.437Z,102278.69
2023-04-20T05:33:54.057Z,102275.81
2023-04-20T05:36:20.871Z,102271.31
2023-04-20T05:38:47.623Z,102272.09
2023-04-20T05:41:14.253Z,102276.38
2023-04-20T05:43:41.078Z,102272.66
2023-04-20T05:46:08.191Z,102279.03
2023-04-20T05:48:34.996Z,102274.31
2023-04-20T05:51:01.566Z,102276.94
2023-04-20T05:53:28.453Z,102267.72
2023-04-20T05:55:55.030Z,102274.63
2023-04-20T05:58:21.661Z,102267.16
2023-04-20T06:00:48.311Z,102269.56
2023-04-20T06:03:14.918Z,102261.13
2023-04-20T06:05:41.811Z,102267.84
2023-04-20T06:08:08.752Z,102262.28
2023-04-20T06:10:35.626Z,102255.72
2023-04-20T06:13:02.261Z,102261.56
2023-04-20T06:15:28.825Z,102262.72
2023-04-20T06:17:55.776Z,102257.41
2023-04-20T06:20:22.833Z,102250.28
2023-04-20T06:22:49.600Z,102246.13
2023-04-20T06:25:17.800Z,102249.34
2023-04-20T06:27:44.619Z,102253.03
2023-04-20T06:30:11.659Z,102241.63
2023-04-20T06:32:38.501Z,102257.28
2023-04-20T06:35:06.627Z,102241.97
2023-04-20T06:37:33.551Z,102248.63
2023-04-20T06:40:00.119Z,102242.66
2023-04-20T06:42:27.288Z,102243.56
2023-04-20T06:44:54.022Z,102238.59
2023-04-20T06:47:20.852Z,102241.09
2023-04-20T06:49:47.587Z,102236.50
2023-04-20T06:52:14.221Z,102229.66
2023-04-20T06:54:40.968Z,102235.06
2023-04-20T06:57:07.632Z,102233.38
2023-04-20T06:59:34.265Z,102239.03
2023-04-20T07:05:02.124Z,102249.09
2023-04-20T07:07:29.045Z,102251.50
2023-04-20T07:09:55.865Z,102254.22
2023-04-20T07:12:22.407Z,102257.78
2023-04-20T07:14:48.978Z,102244.97
2023-04-20T07:17:15.675Z,102248.91
2023-04-20T07:19:42.300Z,102259.88
2023-04-20T07:22:08.808Z,102247.56
2023-04-20T07:24:35.621Z,102246.44
2023-04-20T07:27:02.749Z,102247.47
2023-04-20T07:29:29.573Z,102253.91
2023-04-20T07:31:56.350Z,102252.13
2023-04-20T07:34:23.595Z,102262.34
2023-04-20T07:36:51.452Z,102254.50
2023-04-20T07:39:19.507Z,102258.50
2023-04-20T07:41:46.585Z,102257.59
2023-04-20T07:44:16.850Z,102254.88
2023-04-20T07:46:43.542Z,102253.38
2023-04-20T07:49:10.466Z,102253.09
2023-04-20T07:54:32.316Z,102258.63
2023-04-20T07:56:59.578Z,102258.97
2023-04-20T07:59:26.639Z,102254.06
2023-04-20T08:01:56.240Z,102252.47
2023-04-20T08:04:23.220Z,102254.94
2023-04-20T08:06:50.241Z,102252.63
2023-04-20T08:09:17.055Z,102244.66
2023-04-20T08:11:46.492Z,102234.63
2023-04-20T08:14:13.988Z,102233.09
2023-04-20T08:16:40.792Z,102231.00
2023-04-20T08:19:10.300Z,102238.06
2023-04-20T08:21:40.574Z,102235.97
2023-04-20T08:24:08.672Z,102236.88
2023-04-20T08:26:36.765Z,102222.66
2023-04-20T08:29:04.406Z,102224.63
2023-04-20T08:31:32.000Z,102223.47
2023-04-20T08:33:58.984Z,102215.75
2023-04-20T08:36:28.056Z,102224.97
2023-04-20T08:38:58.573Z,102215.31
2023-04-20T08:41:26.557Z,102214.88
2023-04-20T08:43:53.426Z,102220.84
2023-04-20T08:46:20.764Z,102221.31
2023-04-20T08:48:48.684Z,102216.31
2023-04-20T08:51:17.252Z,102210.50
2023-04-20T08:54:28.280Z,102210.81
2023-04-20T08:56:54.903Z,102209.50
2023-04-20T08:59:21.432Z,102200.81
2023-04-20T09:01:48.425Z,102196.63
2023-04-20T09:04:29.612Z,102195.63
2023-04-20T09:06:56.738Z,102193.91
2023-04-20T09:09:25.720Z,102200.63
2023-04-20T09:12:02.332Z,102188.34
2023-04-20T09:14:29.489Z,102190.31
2023-04-20T09:17:02.250Z,102190.69
2023-04-20T09:19:30.684Z,102191.06
2023-04-20T09:22:04.191Z,102193.84
2023-04-20T09:24:33.270Z,102191.50
2023-04-20T09:27:04.485Z,102192.63
2023-04-20T09:29:32.066Z,102178.03
2023-04-20T09:31:58.893Z,102165.22
2023-04-20T09:34:25.842Z,102166.88
2023-04-20T09:36:55.564Z,102180.00
2023-04-20T09:39:24.069Z,102170.75
2023-04-20T09:41:52.311Z,102180.41
2023-04-20T09:44:19.741Z,102169.47
2023-04-20T09:46:47.113Z,102166.84
2023-04-20T09:49:15.170Z,102163.38
2023-04-20T09:51:46.669Z,102173.53
2023-04-20T09:54:14.617Z,102171.41
2023-04-20T09:56:41.344Z,102171.13
2023-04-20T09:59:08.414Z,102163.13
2023-04-20T10:01:37.442Z,102169.50
2023-04-20T10:04:09.042Z,102166.03
2023-04-20T10:06:36.836Z,102165.50
2023-04-20T10:09:08.751Z,102154.00
2023-04-20T10:11:52.786Z,102155.38
2023-04-20T10:14:25.192Z,102134.56
2023-04-20T10:17:11.728Z,102146.53
2023-04-20T10:19:39.931Z,102150.00
2023-04-20T10:22:07.565Z,102155.88
2023-04-20T10:24:34.221Z,102139.06
2023-04-20T10:27:00.917Z,102136.16
2023-04-20T10:29:28.896Z,102139.09
2023-04-20T10:31:56.108Z,102144.22
2023-04-20T10:34:33.638Z,102136.75
2023-04-20T10:37:10.986Z,102136.75
2023-04-20T10:39:45.140Z,102127.75
2023-04-20T10:42:13.174Z,102135.75
2023-04-20T10:44:50.231Z,102125.09
2023-04-20T10:47:18.500Z,102125.09
2023-04-20T10:49:45.305Z,102127.22
2023-04-20T10:52:14.008Z,102129.84
2023-04-20T10:54:40.729Z,102126.63
2023-04-20T10:57:07.977Z,102128.50
2023-04-20T10:59:37.361Z,102113.31
2023-04-20T11:02:08.199Z,102105.06
2023-04-20T11:04:36.065Z,102108.25
2023-04-20T11:07:10.576Z,102095.50
2023-04-20T11:09:40.869Z,102094.44
2023-04-20T11:12:15.006Z,102104.59
2023-04-20T11:14:54.551Z,102099.25
2023-04-20T11:17:32.639Z,102094.44
2023-04-20T11:20:17.002Z,102097.41
2023-04-20T11:22:44.229Z,102097.94
2023-04-20T11:25:14.651Z,102096.34
2023-04-20T11:27:42.490Z,102085.13
2023-04-20T11:30:10.231Z,102083.00
2023-04-20T11:32:38.480Z,102085.13
2023-04-20T11:35:08.627Z,102073.09
2023-04-20T11:37:47.664Z,102072.84
2023-04-20T11:40:15.316Z,102074.94
2023-04-20T11:42:42.163Z,102074.44
2023-04-20T11:45:09.559Z,102069.59
2023-04-20T11:47:36.355Z,102071.47
2023-04-20T11:50:03.298Z,102077.06
2023-04-20T11:52:30.041Z,102074.69
2023-04-20T11:54:56.839Z,102079.19
2023-04-20T11:57:25.873Z,102078.94
2023-04-20T11:59:52.639Z,102078.94
2023-04-20T12:02:19.279Z,102084.00
2023-04-20T12:04:46.773Z,102076.56
2023-04-20T12:07:13.666Z,102081.34
2023-04-20T12:09:40.578Z,102077.34
2023-04-20T12:12:09.087Z,102076.28
2023-04-20T12:14:35.912Z,102078.69
2023-04-20T12:17:05.756Z,102071.75
2023-04-20T12:19:32.786Z,102071.50
2023-04-20T12:21:59.917Z,102073.38
2023-04-20T12:24:26.631Z,102072.28
2023-04-20T12:26:53.221Z,102071.00
2023-04-20T12:29:19.930Z,102066.19
2023-04-20T12:31:46.961Z,102067.00
2023-04-20T12:34:13.709Z,102056.56
2023-04-20T12:36:40.407Z,102058.97
2023-04-20T12:39:07.273Z,102066.19
2023-04-20T12:44:28.703Z,102058.16
2023-04-20T12:46:55.797Z,102057.59
2023-04-20T12:49:22.841Z,102058.94
2023-04-20T12:51:49.863Z,102053.56
2023-04-20T12:54:16.722Z,102048.97
2023-04-20T12:56:43.573Z,102046.84
2023-04-20T12:59:11.194Z,102046.03
2023-04-20T13:01:37.817Z,102043.59
2023-04-20T13:04:04.965Z,102051.06
2023-04-20T13:06:32.835Z,102044.41
2023-04-20T13:09:01.105Z,102039.34
2023-04-20T13:11:27.917Z,102039.13
2023-04-20T13:13:54.578Z,102035.94
2023-04-20T13:16:28.095Z,102050.38
2023-04-20T13:18:55.014Z,102054.13
2023-04-20T13:21:21.603Z,102062.13
2023-04-20T13:23:48.220Z,102050.66
2023-04-20T13:26:14.990Z,102053.56
2023-04-20T13:28:41.627Z,102041.25
2023-04-20T13:31:08.636Z,102040.44
2023-04-20T13:33:35.618Z,102037.22
2023-04-20T13:36:08.353Z,102032.69
2023-04-20T13:38:35.613Z,102032.88
2023-04-20T13:41:02.559Z,102024.88
2023-04-20T13:43:29.343Z,102030.16
2023-04-20T13:45:59.009Z,102028.53
2023-04-20T13:48:25.910Z,102028.84
2023-04-20T13:53:48.855Z,102026.72
2023-04-20T13:56:16.793Z,102022.16
2023-04-20T13:58:43.475Z,102022.19
2023-04-20T14:01:16.347Z,102007.72
2023-04-20T14:03:43.843Z,102003.97
2023-04-20T14:06:11.013Z,102008.78
2023-04-20T14:08:37.779Z,102009.88
2023-04-20T14:11:07.787Z,102006.09
2023-04-20T14:13:34.420Z,102003.97
2023-04-20T14:16:01.368Z,101996.72
2023-04-20T14:18:28.013Z,102010.06
2023-04-20T14:20:54.675Z,102002.84
2023-04-20T14:23:21.492Z,102001.22
2023-04-20T14:28:45.876Z,101990.78
2023-04-20T14:34:07.410Z,101991.84
2023-04-20T14:36:34.228Z,101991.84
2023-04-20T14:39:01.215Z,101988.34
2023-04-20T14:41:28.242Z,101987.28
2023-04-20T14:43:54.921Z,101990.41
2023-04-20T14:46:21.567Z,101980.78
2023-04-20T14:48:48.691Z,101981.50
2023-04-20T14:51:16.374Z,101965.97
2023-04-20T14:53:42.996Z,101970.72
2023-04-20T14:56:09.886Z,101969.38
2023-04-20T14:58:37.601Z,101978.97
2023-04-20T15:01:05.110Z,101974.19
2023-04-20T15:03:32.242Z,101974.50
2023-04-20T15:06:03.667Z,101980.38
2023-04-20T15:08:30.764Z,101970.50
2023-04-20T15:10:57.638Z,101977.41
2023-04-20T15:13:24.996Z,101974.66
2023-04-20T15:15:54.759Z,101972.03
2023-04-20T15:18:22.126Z,101971.47
2023-04-20T15:23:45.445Z,101964.81
2023-04-20T15:26:12.124Z,101963.22
2023-04-20T15:28:38.681Z,101953.84
2023-04-20T15:31:08.172Z,101954.38
2023-04-20T15:33:35.208Z,101951.91
2023-04-20T15:36:02.107Z,101953.75
2023-04-20T15:38:28.935Z,101949.94
2023-04-20T15:40:55.731Z,101948.34
2023-04-20T15:43:22.483Z,101947.31
2023-04-20T15:45:49.984Z,101951.34
2023-04-20T15:48:18.086Z,101950.31
2023-04-20T15:50:44.861Z,101952.75
2023-04-20T15:53:12.398Z,101938.59
2023-04-20T15:55:44.143Z,101952.28
2023-04-20T15:58:10.831Z,101948.28
2023-04-20T16:00:37.655Z,101943.78
2023-04-20T16:03:04.604Z,101939.75
2023-04-20T16:05:32.847Z,101940.00
2023-04-20T16:08:00.167Z,101938.06
2023-04-20T16:13:59.835Z,101935.25
2023-04-20T16:16:26.916Z,101933.91
2023-04-20T16:18:55.109Z,101938.44
2023-04-20T16:21:22.455Z,101940.59
2023-04-20T16:23:55.025Z,101952.66
2023-04-20T16:26:21.820Z,101954.56
2023-04-20T16:28:48.393Z,101950.66
2023-04-20T16:31:15.070Z,101955.50
2023-04-20T16:33:42.172Z,101949.72
2023-04-20T16:36:09.374Z,101949.19
2023-04-20T16:38:36.074Z,101941.41
2023-04-20T16:41:02.779Z,101947.75
2023-04-20T16:43:29.784Z,101939.19
2023-04-20T16:45:56.631Z,101943.47
2023-04-20T16:48:23.344Z,101940.50
2023-04-20T16:50:50.057Z,101940.50
2023-04-20T16:53:16.797Z,101940.50
2023-04-20T16:55:44.088Z,101929.28
2023-04-20T16:58:10.720Z,101929.88
2023-04-20T17:00:37.342Z,101932.03
2023-04-20T17:03:10.530Z,101928.31
2023-04-20T17:05:46.169Z,101929.69
2023-04-20T17:08:12.817Z,101932.91
2023-04-20T17:10:39.623Z,101931.88
2023-04-20T17:13:06.445Z,101934.88
2023-04-20T17:15:33.478Z,101941.56
2023-04-20T17:18:00.436Z,101947.47
2023-04-20T17:20:27.104Z,101943.22
2023-04-20T17:22:53.807Z,101941.91
2023-04-20T17:25:21.955Z,101948.09
2023-04-20T17:27:48.447Z,101951.31
2023-04-20T17:30:15.512Z,101948.66
2023-04-20T17:32:42.201Z,101941.47
2023-04-20T17:35:09.073Z,101941.47
2023-04-20T17:37:36.634Z,101951.09
2023-04-20T17:40:05.343Z,101947.34
2023-04-20T17:42:32.310Z,101957.50
2023-04-20T17:44:59.062Z,101957.75
2023-04-20T17:47:26.028Z,101955.38
2023-04-20T17:49:52.649Z,101953.50
2023-04-20T17:52:20.074Z,101961.00
2023-04-20T17:54:47.165Z,101961.81
2023-04-20T17:57:14.315Z,101968.72
2023-04-20T17:59:42.422Z,101966.63
2023-04-20T18:02:09.434Z,101971.66
2023-04-20T18:04:36.615Z,101975.69
2023-04-20T18:07:03.844Z,101977.28
2023-04-20T18:09:30.590Z,101980.22
2023-04-20T18:11:57.609Z,101972.72
2023-04-20T18:14:24.187Z,101968.19
2023-04-20T18:16:52.530Z,101973.25
2023-04-20T18:19:19.469Z,101966.81
2023-04-20T18:21:46.599Z,101975.13
2023-04-20T18:24:13.225Z,101969.53
2023-04-20T18:26:39.872Z,101973.28
2023-04-20T18:29:06.480Z,101971.66
2023-04-20T18:31:33.770Z,101970.88
2023-04-20T18:34:00.513Z,101970.88
2023-04-20T18:36:33.489Z,101968.72
2023-04-20T18:39:00.047Z,101969.00
2023-04-20T18:41:27.824Z,101967.16
2023-04-20T18:43:55.664Z,101974.13
2023-04-20T18:49:16.957Z,101974.91
2023-04-20T18:51:43.624Z,101969.59
2023-04-20T18:54:10.405Z,101983.22
2023-04-20T18:56:38.631Z,101982.72
2023-04-20T18:59:06.105Z,101985.91
2023-04-20T19:01:33.331Z,101984.81
2023-04-20T19:04:00.373Z,101987.78
2023-04-20T19:06:28.082Z,101993.69
2023-04-20T19:08:56.116Z,101993.97
2023-04-20T19:11:23.317Z,101998.03
2023-04-20T19:13:50.052Z,102004.97
2023-04-20T19:16:17.021Z,102001.78
2023-04-20T19:18:44.273Z,102007.13
2023-04-20T19:21:11.066Z,102013.81
2023-04-20T19:23:37.866Z,102012.50
2023-04-20T19:26:04.912Z,102013.31
2023-04-20T19:28:31.571Z,102004.50
2023-04-20T19:33:54.692Z,102014.69
2023-04-20T19:36:23.329Z,102005.06
2023-04-20T19:38:50.076Z,102001.38
2023-04-20T19:41:16.862Z,101996.56
2023-04-20T19:43:43.466Z,101993.09
2023-04-20T19:46:10.174Z,101993.34
2023-04-20T19:48:36.911Z,102002.19
2023-04-20T19:51:04.251Z,102007.50
2023-04-20T19:53:31.815Z,102005.38
2023-04-20T19:55:58.921Z,101992.31
2023-04-20T19:58:26.885Z,102005.66
2023-04-20T20:00:53.588Z,102006.97
2023-04-20T20:03:20.324Z,102011.78
2023-04-20T20:06:04.187Z,102006.97
2023-04-20T20:08:48.298Z,102016.88
2023-04-20T20:11:25.865Z,102015.53
2023-04-20T20:13:52.820Z,102011.50
2023-04-20T20:16:19.567Z,102016.03
2023-04-20T20:18:48.283Z,102014.94
2023-04-20T20:21:14.965Z,102007.75
2023-04-20T20:23:41.454Z,102008.53
2023-04-20T20:29:02.104Z,101995.19
2023-04-20T20:31:28.885Z,101995.97
2023-04-20T20:33:55.640Z,101998.34
2023-04-20T20:36:22.510Z,101983.16
2023-04-20T20:38:49.134Z,101986.31
2023-04-20T20:41:16.742Z,101991.66
2023-04-20T20:43:47.198Z,101987.13
2023-04-20T20:46:14.183Z,101980.97
2023-04-20T20:48:40.753Z,101974.03
2023-04-20T20:51:08.013Z,101983.59
2023-04-20T20:53:35.156Z,101985.16
2023-04-20T20:58:55.905Z,101976.09
2023-04-20T21:04:17.349Z,101972.31
2023-04-20T21:06:43.990Z,101970.44
2023-04-20T21:09:10.703Z,101970.41
2023-04-20T21:11:37.346Z,101964.00
2023-04-20T21:14:04.144Z,101969.81
2023-04-20T21:16:32.110Z,101968.50
2023-04-20T21:18:58.654Z,101954.91
2023-04-20T21:21:25.392Z,101959.13
2023-04-20T21:23:51.968Z,101975.63
2023-04-20T21:26:18.990Z,101971.88
2023-04-20T21:28:45.676Z,101978.75
2023-04-20T21:31:12.353Z,101967.00
2023-04-20T21:33:39.078Z,101964.03
2023-04-20T21:36:06.206Z,101968.03
2023-04-20T21:38:32.713Z,101956.59
2023-04-20T21:40:59.445Z,101957.09
2023-04-20T21:43:26.097Z,101956.81
2023-04-20T21:45:52.969Z,101959.19
2023-04-20T21:48:19.592Z,101962.59
2023-04-20T21:53:40.031Z,101963.63
2023-04-20T21:56:06.538Z,101968.13
2023-04-20T21:58:33.300Z,101968.63
2023-04-20T22:00:59.876Z,101962.22
2023-04-20T22:03:27.611Z,101971.50
2023-04-20T22:08:48.759Z,101979.97
2023-04-20T22:11:15.725Z,101978.38
2023-04-20T22:13:42.306Z,101973.84
2023-04-20T22:16:09.811Z,101979.41
2023-04-20T22:18:36.317Z,101983.91
2023-04-20T22:21:03.553Z,101978.84
2023-04-20T22:23:30.070Z,101974.56
2023-04-20T22:25:56.701Z,101967.66
2023-04-20T22:28:23.298Z,101953.84
2023-04-20T22:30:49.959Z,101954.09
2023-04-20T22:33:16.681Z,101969.22
2023-04-20T22:35:43.312Z,101965.47
2023-04-20T22:38:09.850Z,101965.72
2023-04-20T22:40:36.387Z,101963.31
2023-04-20T22:43:03.175Z,101955.59
2023-04-20T22:45:31.128Z,101951.34
2023-04-20T22:47:57.806Z,101944.44
2023-04-20T22:50:24.628Z,101943.06
2023-04-20T22:52:51.386Z,101944.13
2023-04-20T22:55:18.374Z,101939.84
2023-04-20T22:57:45.022Z,101935.84
2023-04-20T23:00:13.954Z,101938.78
2023-04-20T23:02:41.383Z,101924.69
2023-04-20T23:05:08.811Z,101932.66
2023-04-20T23:07:36.063Z,101932.09
2023-04-20T23:10:02.871Z,101919.91
2023-04-20T23:12:29.647Z,101909.28
2023-04-20T23:14:56.925Z,101911.13
2023-04-20T23:17:23.732Z,101906.88
2023-04-20T23:19:50.998Z,101896.50
2023-04-20T23:22:17.866Z,101895.69
2023-04-20T23:24:44.484Z,101892.50
2023-04-20T23:27:11.102Z,101881.06
2023-04-20T23:29:37.871Z,101867.00
2023-04-20T23:32:05.002Z,101857.97
2023-04-20T23:34:31.771Z,101845.78
2023-04-20T23:36:58.401Z,101856.38
2023-04-20T23:39:25.012Z,101860.88
2023-04-20T23:41:51.818Z,101859.28
2023-04-20T23:44:18.459Z,101861.94
2023-04-20T23:46:44.990Z,101865.63
2023-04-20T23:49:11.594Z,101871.22
2023-04-20T23:51:38.156Z,101877.56
2023-04-20T23:54:04.918Z,101871.47
2023-04-20T23:56:31.483Z,101859.22
2023-04-20T23:58:59.138Z,101860.28
