createdAt,value
2019-04-28T00:02:12.337Z,73.70
2019-04-28T00:04:41.521Z,73.50
2019-04-28T00:07:11.948Z,73.50
2019-04-28T00:09:41.474Z,73.10
2019-04-28T00:12:11.474Z,73.20
2019-04-28T00:14:41.842Z,73.40
2019-04-28T00:17:11.089Z,73.80
2019-04-28T00:19:40.926Z,73.80
2019-04-28T00:22:11.289Z,73.80
2019-04-28T00:24:45.219Z,73.30
2019-04-28T00:27:14.351Z,73.60
2019-04-28T00:29:46.230Z,73.30
2019-04-28T00:32:14.237Z,73.40
2019-04-28T00:34:42.647Z,73.80
2019-04-28T00:37:12.799Z,73.90
2019-04-28T00:39:42.305Z,74.40
2019-04-28T00:42:11.820Z,74.10
2019-04-28T00:44:43.066Z,73.70
2019-04-28T00:47:11.058Z,73.60
2019-04-28T00:49:48.888Z,73.80
2019-04-28T00:52:18.983Z,73.10
2019-04-28T00:54:48.274Z,73.60
2019-04-28T00:57:17.050Z,73.30
2019-04-28T00:59:55.189Z,73.50
2019-04-28T01:02:26.836Z,73.80
2019-04-28T01:04:55.840Z,73.70
2019-04-28T01:07:25.163Z,73.90
2019-04-28T01:09:53.705Z,73.80
2019-04-28T01:12:22.206Z,73.80
2019-04-28T01:14:52.926Z,73.30
2019-04-28T01:17:25.255Z,73.50
2019-04-28T01:20:07.435Z,73.60
2019-04-28T01:22:36.096Z,73.20
2019-04-28T01:25:06.531Z,73.00
2019-04-28T01:27:36.608Z,73.00
2019-04-28T01:30:10.693Z,73.20
2019-04-28T01:32:43.078Z,73.00
2019-04-28T01:35:11.909Z,73.20
2019-04-28T01:37:40.835Z,73.70
2019-04-28T01:40:10.238Z,73.60
2019-04-28T01:42:41.253Z,73.60
2019-04-28T01:45:10.628Z,73.90
2019-04-28T01:47:40.512Z,73.80
2019-04-28T01:50:10.250Z,73.70
2019-04-28T01:52:39.917Z,73.30
2019-04-28T01:55:10.101Z,74.00
2019-04-28T01:57:40.006Z,73.70
2019-04-28T02:00:22.291Z,73.90
2019-04-28T02:02:42.314Z,73.90
2019-04-28T02:05:11.240Z,74.20
2019-04-28T02:07:40.702Z,74.30
2019-04-28T02:10:10.390Z,74.40
2019-04-28T02:12:40.355Z,74.00
2019-04-28T02:15:10.479Z,74.10
2019-04-28T02:17:40.176Z,73.90
2019-04-28T02:20:10.362Z,74.10
2019-04-28T02:22:57.034Z,73.90
2019-04-28T02:25:25.427Z,73.70
2019-04-28T02:27:53.867Z,73.70
2019-04-28T02:30:40.194Z,74.10
2019-04-28T02:32:52.412Z,74.10
2019-04-28T02:35:21.475Z,74.10
2019-04-28T02:37:50.560Z,74.10
2019-04-28T02:40:20.782Z,74.20
2019-04-28T02:42:51.948Z,74.50
2019-04-28T02:45:22.151Z,74.40
2019-04-28T02:47:52.528Z,74.30
2019-04-28T02:50:35.882Z,74.40
2019-04-28T02:53:05.991Z,74.10
2019-04-28T02:55:34.402Z,74.20
2019-04-28T02:58:02.847Z,74.50
2019-04-28T03:00:32.008Z,74.60
2019-04-28T03:03:01.326Z,74.80
2019-04-28T03:05:33.038Z,74.60
2019-04-28T03:08:01.206Z,74.90
2019-04-28T03:10:31.302Z,75.00
2019-04-28T03:13:01.001Z,74.80
2019-04-28T03:15:30.442Z,74.80
2019-04-28T03:18:01.814Z,74.80
2019-04-28T03:20:30.528Z,74.80
2019-04-28T03:23:00.874Z,74.70
2019-04-28T03:25:50.493Z,74.70
2019-04-28T03:28:22.497Z,74.90
2019-04-28T03:30:54.395Z,74.60
2019-04-28T03:33:26.107Z,74.80
2019-04-28T03:35:55.133Z,75.20
2019-04-28T03:38:23.651Z,74.90
2019-04-28T03:40:52.721Z,74.90
2019-04-28T03:43:21.448Z,74.90
2019-04-28T03:45:51.635Z,74.90
2019-04-28T03:48:21.063Z,74.50
2019-04-28T03:50:51.337Z,74.20
2019-04-28T03:53:20.750Z,74.20
2019-04-28T03:55:51.253Z,74.10
2019-04-28T03:58:23.604Z,74.10
2019-04-28T04:00:50.675Z,73.90
2019-04-28T04:03:20.928Z,73.50
2019-04-28T04:05:50.912Z,73.70
2019-04-28T04:08:20.874Z,73.80
2019-04-28T04:10:53.900Z,73.70
2019-04-28T04:13:24.379Z,74.10
2019-04-28T04:16:01.606Z,73.90
2019-04-28T04:18:31.993Z,73.90
2019-04-28T04:21:00.871Z,73.80
2019-04-28T04:23:30.841Z,73.80
2019-04-28T04:26:01.791Z,73.80
2019-04-28T04:28:30.673Z,73.80
2019-04-28T04:31:02.489Z,73.60
2019-04-28T04:33:31.075Z,73.60
2019-04-28T04:36:01.669Z,73.80
2019-04-28T04:38:31.261Z,73.90
2019-04-28T04:41:01.575Z,74.00
2019-04-28T04:43:31.237Z,74.20
2019-04-28T04:46:14.255Z,74.10
2019-04-28T04:48:44.336Z,74.10
2019-04-28T04:51:12.750Z,74.20
2019-04-28T04:53:41.712Z,74.20
2019-04-28T04:56:10.592Z,74.20
2019-04-28T04:58:40.697Z,74.30
2019-04-28T05:01:11.151Z,74.40
2019-04-28T05:03:49.676Z,74.50
2019-04-28T05:06:33.855Z,74.50
2019-04-28T05:09:05.776Z,74.30
2019-04-28T05:11:34.569Z,74.30
2019-04-28T05:14:03.329Z,74.00
2019-04-28T05:16:31.871Z,74.10
2019-04-28T05:19:00.417Z,74.10
2019-04-28T05:21:32.797Z,74.30
2019-04-28T05:24:15.645Z,74.20
2019-04-28T05:26:47.358Z,74.30
2019-04-28T05:29:11.002Z,74.40
2019-04-28T05:31:40.141Z,74.20
2019-04-28T05:34:11.155Z,74.40
2019-04-28T05:36:43.889Z,73.80
2019-04-28T05:39:10.468Z,74.10
2019-04-28T05:41:40.214Z,74.10
2019-04-28T05:44:10.093Z,74.40
2019-04-28T05:46:41.028Z,74.20
2019-04-28T05:49:11.246Z,74.00
2019-04-28T05:51:44.319Z,73.90
2019-04-28T05:54:14.376Z,73.70
2019-04-28T05:57:02.423Z,73.60
2019-04-28T05:59:50.741Z,73.20
2019-04-28T06:02:21.847Z,73.30
2019-04-28T06:04:50.834Z,73.60
2019-04-28T06:07:23.747Z,73.40
2019-04-28T06:09:53.994Z,73.40
2019-04-28T06:12:22.742Z,73.20
2019-04-28T06:14:51.429Z,72.80
2019-04-28T06:17:20.668Z,72.10
2019-04-28T06:19:50.429Z,71.80
2019-04-28T06:22:19.068Z,71.70
2019-04-28T06:24:47.499Z,71.60
2019-04-28T06:27:15.925Z,71.40
2019-04-28T06:29:44.407Z,71.10
2019-04-28T06:32:13.294Z,71.30
2019-04-28T06:34:41.791Z,71.60
2019-04-28T06:37:10.340Z,71.50
2019-04-28T06:39:38.772Z,71.60
2019-04-28T06:42:07.176Z,71.90
2019-04-28T06:44:36.430Z,71.60
2019-04-28T06:47:05.035Z,71.30
2019-04-28T06:49:33.701Z,71.40
2019-04-28T06:52:02.585Z,71.30
2019-04-28T06:54:31.215Z,71.40
2019-04-28T06:56:59.802Z,71.90
2019-04-28T06:59:28.207Z,71.30
2019-04-28T07:01:56.969Z,71.00
2019-04-28T07:04:25.746Z,71.10
2019-04-28T07:06:54.153Z,71.10
2019-04-28T07:09:22.641Z,71.10
2019-04-28T07:11:51.551Z,71.10
2019-04-28T07:14:20.013Z,71.10
2019-04-28T07:16:48.576Z,71.00
2019-04-28T07:19:16.968Z,70.80
2019-04-28T07:21:49.750Z,70.80
2019-04-28T07:24:18.179Z,71.30
2019-04-28T07:26:46.811Z,71.10
2019-04-28T07:29:15.214Z,70.90
2019-04-28T07:31:43.996Z,70.90
2019-04-28T07:34:12.409Z,71.20
2019-04-28T07:36:40.810Z,71.10
2019-04-28T07:39:09.452Z,70.80
2019-04-28T07:41:37.861Z,70.90
2019-04-28T07:44:06.256Z,70.50
2019-04-28T07:46:34.691Z,69.80
2019-04-28T07:49:03.430Z,69.20
2019-04-28T07:51:50.045Z,68.90
2019-04-28T07:54:20.622Z,68.50
2019-04-28T07:56:49.040Z,68.20
2019-04-28T07:59:17.710Z,67.20
2019-04-28T08:01:47.109Z,66.50
2019-04-28T08:04:15.515Z,66.60
2019-04-28T08:06:44.168Z,66.50
2019-04-28T08:09:14.917Z,66.40
2019-04-28T08:11:43.317Z,66.80
2019-04-28T08:14:11.916Z,66.70
2019-04-28T08:16:40.681Z,66.80
2019-04-28T08:19:09.366Z,66.40
2019-04-28T08:21:38.091Z,65.50
2019-04-28T08:24:06.846Z,64.20
2019-04-28T08:26:36.362Z,64.90
2019-04-28T08:29:04.929Z,64.90
2019-04-28T08:31:34.967Z,64.90
2019-04-28T08:34:04.998Z,64.20
2019-04-28T08:36:33.433Z,64.20
2019-04-28T08:39:02.164Z,64.10
2019-04-28T08:41:30.672Z,64.40
2019-04-28T08:43:59.131Z,64.70
2019-04-28T08:46:27.834Z,64.00
2019-04-28T08:48:56.250Z,64.30
2019-04-28T08:51:24.794Z,64.70
2019-04-28T08:53:53.305Z,64.00
2019-04-28T08:56:21.730Z,64.30
2019-04-28T08:58:50.170Z,63.90
2019-04-28T09:01:18.854Z,63.50
2019-04-28T09:03:47.426Z,63.10
2019-04-28T09:06:16.129Z,64.10
2019-04-28T09:08:44.819Z,64.30
2019-04-28T09:11:13.494Z,63.50
2019-04-28T09:13:43.757Z,62.00
2019-04-28T09:16:12.515Z,61.90
2019-04-28T09:18:41.087Z,60.70
2019-04-28T09:21:09.512Z,58.80
2019-04-28T09:23:37.917Z,58.10
2019-04-28T09:26:06.559Z,59.20
2019-04-28T09:28:35.510Z,58.80
2019-04-28T09:31:04.250Z,59.50
2019-04-28T09:33:32.663Z,59.40
2019-04-28T09:36:01.193Z,59.60
2019-04-28T09:38:29.598Z,59.70
2019-04-28T09:40:58.296Z,59.60
2019-04-28T09:43:28.368Z,59.40
2019-04-28T09:45:58.418Z,60.40
2019-04-28T09:48:26.942Z,60.20
2019-04-28T09:50:56.032Z,61.10
2019-04-28T09:53:24.426Z,59.80
2019-04-28T09:55:53.082Z,59.90
2019-04-28T09:58:21.533Z,59.60
2019-04-28T10:00:50.009Z,59.90
2019-04-28T10:03:18.426Z,60.30
2019-04-28T10:05:47.146Z,60.20
2019-04-28T10:08:16.029Z,60.50
2019-04-28T10:10:44.437Z,61.00
2019-04-28T10:13:13.271Z,61.20
2019-04-28T10:15:42.005Z,61.30
2019-04-28T10:18:10.405Z,61.40
2019-04-28T10:20:38.849Z,60.50
2019-04-28T10:23:07.578Z,60.40
2019-04-28T10:25:36.070Z,60.30
2019-04-28T10:28:05.854Z,60.60
2019-04-28T10:30:34.343Z,60.00
2019-04-28T10:33:02.858Z,59.60
2019-04-28T10:35:31.923Z,60.20
2019-04-28T10:38:00.617Z,59.90
2019-04-28T10:40:47.687Z,59.90
2019-04-28T10:43:16.430Z,59.70
2019-04-28T10:45:46.482Z,59.20
2019-04-28T10:48:15.006Z,59.40
2019-04-28T10:50:43.630Z,57.00
2019-04-28T10:53:12.045Z,57.90
2019-04-28T10:55:41.467Z,58.60
2019-04-28T10:58:10.875Z,59.50
2019-04-28T11:00:40.650Z,59.80
2019-04-28T11:03:09.608Z,58.50
2019-04-28T11:05:42.712Z,56.70
2019-04-28T11:08:29.249Z,56.70
2019-04-28T11:10:59.464Z,56.20
2019-04-28T11:13:28.373Z,56.00
2019-04-28T11:15:57.074Z,55.30
2019-04-28T11:18:25.633Z,54.70
2019-04-28T11:20:54.050Z,54.70
2019-04-28T11:23:23.296Z,55.20
2019-04-28T11:25:52.096Z,54.50
2019-04-28T11:28:20.660Z,54.50
2019-04-28T11:30:49.657Z,54.90
2019-04-28T11:33:32.006Z,55.80
2019-04-28T11:36:00.827Z,56.30
2019-04-28T11:38:29.578Z,58.00
2019-04-28T11:40:58.062Z,59.00
2019-04-28T11:43:27.379Z,58.40
2019-04-28T11:45:56.160Z,57.10
2019-04-28T11:48:24.662Z,56.60
2019-04-28T11:50:53.098Z,55.70
2019-04-28T11:53:22.114Z,56.00
2019-04-28T11:55:50.523Z,56.00
2019-04-28T11:58:19.058Z,55.20
2019-04-28T12:00:48.081Z,55.80
2019-04-28T12:03:16.719Z,55.10
2019-04-28T12:05:46.786Z,54.50
2019-04-28T12:08:15.272Z,54.00
2019-04-28T12:10:52.053Z,53.90
2019-04-28T12:13:31.271Z,55.30
2019-04-28T12:16:17.787Z,56.50
2019-04-28T12:18:48.209Z,56.80
2019-04-28T12:21:16.994Z,57.30
2019-04-28T12:23:45.445Z,57.70
2019-04-28T12:26:13.866Z,58.00
2019-04-28T12:28:42.374Z,58.10
2019-04-28T12:31:12.338Z,57.70
2019-04-28T12:33:42.210Z,56.40
2019-04-28T12:36:10.981Z,55.10
2019-04-28T12:38:39.776Z,55.70
2019-04-28T12:41:08.394Z,55.80
2019-04-28T12:43:36.815Z,55.40
2019-04-28T12:46:05.640Z,55.10
2019-04-28T12:48:34.196Z,55.70
2019-04-28T12:51:02.627Z,55.90
2019-04-28T12:53:31.634Z,56.20
2019-04-28T12:56:00.166Z,57.00
2019-04-28T12:58:28.600Z,57.30
2019-04-28T13:01:07.858Z,57.10
2019-04-28T13:03:40.606Z,58.20
2019-04-28T13:06:10.673Z,58.90
2019-04-28T13:08:39.448Z,59.30
2019-04-28T13:11:07.866Z,59.90
2019-04-28T13:13:36.369Z,60.60
2019-04-28T13:16:04.820Z,60.20
2019-04-28T13:18:33.247Z,60.50
2019-04-28T13:21:02.025Z,60.20
2019-04-28T13:23:30.472Z,59.30
2019-04-28T13:25:59.204Z,58.30
2019-04-28T13:28:27.705Z,58.30
2019-04-28T13:30:56.413Z,58.00
2019-04-28T13:33:24.825Z,57.90
2019-04-28T13:35:53.727Z,57.20
2019-04-28T13:38:22.438Z,56.20
2019-04-28T13:40:51.158Z,56.10
2019-04-28T13:43:19.567Z,55.50
2019-04-28T13:45:48.026Z,55.80
2019-04-28T13:48:16.488Z,54.60
2019-04-28T13:50:44.894Z,54.60
2019-04-28T13:53:13.446Z,54.60
2019-04-28T13:55:46.526Z,53.80
2019-04-28T13:58:17.164Z,54.20
2019-04-28T14:01:04.095Z,54.00
2019-04-28T14:03:34.174Z,53.20
2019-04-28T14:06:10.038Z,52.50
2019-04-28T14:08:38.700Z,51.90
2019-04-28T14:11:07.428Z,52.10
2019-04-28T14:13:37.113Z,51.50
2019-04-28T14:16:05.622Z,50.80
2019-04-28T14:18:34.050Z,49.50
2019-04-28T14:21:02.503Z,50.20
2019-04-28T14:23:30.904Z,50.00
2019-04-28T14:25:59.343Z,48.80
2019-04-28T14:28:27.794Z,50.10
2019-04-28T14:30:56.582Z,51.10
2019-04-28T14:33:25.222Z,51.10
2019-04-28T14:35:54.257Z,50.70
2019-04-28T14:38:23.163Z,49.80
2019-04-28T14:40:51.572Z,49.60
2019-04-28T14:43:20.017Z,48.30
2019-04-28T14:45:48.432Z,49.50
2019-04-28T14:48:17.195Z,49.70
2019-04-28T14:50:45.882Z,49.70
2019-04-28T14:53:14.511Z,49.80
2019-04-28T14:55:43.230Z,49.60
2019-04-28T14:58:12.151Z,49.30
2019-04-28T15:00:48.515Z,49.50
2019-04-28T15:03:18.771Z,49.50
2019-04-28T15:05:51.535Z,49.20
2019-04-28T15:08:30.788Z,49.90
2019-04-28T15:11:17.848Z,50.00
2019-04-28T15:13:48.449Z,49.40
2019-04-28T15:16:17.137Z,49.30
2019-04-28T15:18:46.614Z,49.70
2019-04-28T15:21:15.059Z,48.70
2019-04-28T15:23:44.116Z,48.00
2019-04-28T15:26:12.840Z,47.90
2019-04-28T15:28:41.610Z,48.40
2019-04-28T15:31:10.394Z,48.60
2019-04-28T15:33:38.822Z,48.20
2019-04-28T15:36:07.613Z,48.60
2019-04-28T15:38:36.329Z,48.60
2019-04-28T15:41:06.198Z,49.10
2019-04-28T15:43:34.782Z,50.40
2019-04-28T15:46:03.635Z,49.30
2019-04-28T15:48:32.328Z,49.70
2019-04-28T15:51:01.012Z,49.20
2019-04-28T15:53:30.463Z,48.80
2019-04-28T15:56:06.115Z,49.90
2019-04-28T15:58:39.077Z,50.00
2019-04-28T16:01:07.725Z,49.90
2019-04-28T16:03:36.178Z,51.20
2019-04-28T16:06:06.846Z,51.80
2019-04-28T16:08:35.324Z,51.50
2019-04-28T16:11:04.178Z,51.50
2019-04-28T16:13:32.936Z,51.60
2019-04-28T16:16:01.389Z,51.50
2019-04-28T16:18:30.362Z,51.20
2019-04-28T16:20:58.794Z,51.30
2019-04-28T16:23:27.265Z,51.70
2019-04-28T16:25:55.867Z,51.30
2019-04-28T16:28:24.802Z,51.50
2019-04-28T16:30:53.232Z,51.80
2019-04-28T16:33:22.067Z,53.00
2019-04-28T16:35:50.493Z,53.10
2019-04-28T16:38:18.923Z,53.50
2019-04-28T16:40:49.582Z,53.20
2019-04-28T16:43:19.710Z,53.10
2019-04-28T16:45:48.137Z,53.40
2019-04-28T16:48:16.603Z,53.70
2019-04-28T16:50:44.999Z,54.50
2019-04-28T16:53:13.448Z,54.20
2019-04-28T16:55:46.275Z,54.50
2019-04-28T16:58:28.701Z,53.10
2019-04-28T17:00:59.350Z,53.70
2019-04-28T17:03:29.591Z,54.20
2019-04-28T17:05:58.186Z,54.60
2019-04-28T17:08:27.684Z,53.60
2019-04-28T17:10:56.105Z,54.20
2019-04-28T17:13:24.559Z,55.70
2019-04-28T17:15:53.339Z,57.20
2019-04-28T17:18:21.770Z,57.70
2019-04-28T17:20:50.210Z,57.30
2019-04-28T17:23:18.986Z,57.20
2019-04-28T17:25:47.685Z,57.60
2019-04-28T17:28:16.184Z,57.40
2019-04-28T17:30:44.642Z,57.00
2019-04-28T17:33:13.368Z,56.90
2019-04-28T17:35:41.824Z,57.10
2019-04-28T17:38:10.822Z,57.20
2019-04-28T17:40:39.339Z,57.50
2019-04-28T17:43:08.324Z,57.60
2019-04-28T17:45:37.359Z,58.20
2019-04-28T17:48:13.509Z,58.40
2019-04-28T17:50:45.101Z,58.80
2019-04-28T17:53:12.299Z,58.70
2019-04-28T17:55:41.858Z,58.90
2019-04-28T17:58:10.309Z,59.10
2019-04-28T18:00:56.148Z,59.30
2019-04-28T18:03:33.131Z,60.00
2019-04-28T18:06:16.768Z,59.60
2019-04-28T18:08:34.184Z,59.70
2019-04-28T18:11:03.443Z,60.20
2019-04-28T18:13:32.290Z,60.50
2019-04-28T18:16:08.516Z,60.70
2019-04-28T18:18:38.846Z,60.70
2019-04-28T18:21:07.265Z,61.00
2019-04-28T18:23:35.723Z,61.40
2019-04-28T18:26:04.253Z,61.80
2019-04-28T18:28:32.684Z,61.70
2019-04-28T18:31:14.835Z,62.10
2019-04-28T18:34:01.147Z,62.00
2019-04-28T18:36:34.305Z,62.20
2019-04-28T18:39:06.818Z,62.50
2019-04-28T18:41:45.644Z,62.60
2019-04-28T18:44:21.484Z,63.00
2019-04-28T18:46:50.217Z,62.60
2019-04-28T18:49:18.751Z,62.50
2019-04-28T18:51:47.163Z,62.90
2019-04-28T18:54:16.458Z,63.50
2019-04-28T18:56:44.943Z,63.70
2019-04-28T18:59:13.360Z,63.80
2019-04-28T19:01:50.243Z,64.00
2019-04-28T19:04:19.965Z,64.00
2019-04-28T19:06:48.770Z,64.10
2019-04-28T19:09:18.869Z,64.20
2019-04-28T19:11:51.993Z,64.40
2019-04-28T19:14:28.976Z,64.70
2019-04-28T19:17:05.266Z,64.90
2019-04-28T19:19:36.074Z,65.10
2019-04-28T19:22:04.675Z,65.10
2019-04-28T19:24:33.580Z,65.40
2019-04-28T19:27:02.513Z,65.60
2019-04-28T19:29:31.049Z,65.80
2019-04-28T19:31:59.501Z,66.10
2019-04-28T19:34:28.421Z,66.30
2019-04-28T19:36:56.852Z,66.30
2019-04-28T19:39:25.295Z,66.30
2019-04-28T19:41:54.084Z,66.40
2019-04-28T19:44:22.938Z,66.40
2019-04-28T19:46:51.786Z,66.40
2019-04-28T19:49:23.070Z,65.90
2019-04-28T19:51:51.558Z,66.00
2019-04-28T19:54:21.958Z,66.10
2019-04-28T19:56:52.267Z,66.40
2019-04-28T19:59:25.740Z,67.00
2019-04-28T20:01:54.434Z,67.50
2019-04-28T20:04:23.734Z,67.70
2019-04-28T20:06:52.454Z,68.10
2019-04-28T20:09:21.334Z,68.20
2019-04-28T20:11:49.835Z,68.40
2019-04-28T20:14:18.728Z,68.40
2019-04-28T20:16:47.342Z,68.40
2019-04-28T20:19:15.942Z,68.50
2019-04-28T20:21:44.794Z,68.80
2019-04-28T20:24:13.238Z,68.90
2019-04-28T20:26:42.312Z,69.00
2019-04-28T20:29:11.083Z,69.20
2019-04-28T20:31:39.515Z,69.00
2019-04-28T20:34:08.114Z,69.10
2019-04-28T20:36:44.124Z,69.20
2019-04-28T20:39:29.570Z,69.00
2019-04-28T20:42:00.058Z,69.00
2019-04-28T20:44:28.804Z,69.20
2019-04-28T20:46:57.736Z,69.00
2019-04-28T20:49:26.225Z,68.60
2019-04-28T20:51:54.803Z,68.90
2019-04-28T20:54:23.268Z,68.90
2019-04-28T20:56:51.678Z,69.10
2019-04-28T20:59:21.654Z,69.40
2019-04-28T21:01:50.108Z,69.80
2019-04-28T21:04:18.546Z,69.80
2019-04-28T21:06:46.981Z,69.90
2019-04-28T21:09:15.429Z,69.90
2019-04-28T21:11:43.849Z,70.10
2019-04-28T21:14:12.539Z,70.10
2019-04-28T21:16:41.260Z,70.50
2019-04-28T21:19:09.773Z,70.40
2019-04-28T21:21:38.199Z,70.50
2019-04-28T21:24:06.924Z,70.60
2019-04-28T21:26:35.698Z,70.70
2019-04-28T21:29:04.091Z,70.90
2019-04-28T21:31:33.079Z,70.80
2019-04-28T21:34:01.595Z,70.90
2019-04-28T21:36:30.105Z,70.90
2019-04-28T21:38:58.644Z,70.70
2019-04-28T21:41:27.430Z,70.70
2019-04-28T21:43:59.112Z,70.50
2019-04-28T21:46:31.970Z,70.80
2019-04-28T21:49:04.065Z,71.00
2019-04-28T21:51:32.516Z,70.70
2019-04-28T21:54:03.611Z,70.20
2019-04-28T21:56:32.088Z,70.20
2019-04-28T21:59:00.674Z,70.40
2019-04-28T22:01:29.458Z,70.80
2019-04-28T22:03:58.173Z,71.10
2019-04-28T22:06:26.885Z,71.20
2019-04-28T22:08:55.747Z,71.50
2019-04-28T22:11:24.597Z,71.60
2019-04-28T22:13:53.029Z,71.80
2019-04-28T22:16:22.244Z,72.00
2019-04-28T22:18:50.818Z,72.10
2019-04-28T22:21:19.283Z,72.20
2019-04-28T22:23:52.386Z,72.40
2019-04-28T22:26:38.788Z,72.60
2019-04-28T22:29:07.541Z,72.50
2019-04-28T22:31:36.031Z,72.40
2019-04-28T22:34:04.779Z,72.40
2019-04-28T22:36:33.625Z,72.40
2019-04-28T22:39:02.079Z,72.20
2019-04-28T22:41:30.722Z,72.50
2019-04-28T22:43:59.367Z,72.70
2019-04-28T22:46:27.897Z,72.80
2019-04-28T22:48:58.046Z,72.90
2019-04-28T22:51:26.979Z,72.90
2019-04-28T22:53:56.097Z,73.10
2019-04-28T22:56:27.173Z,73.10
2019-04-28T22:58:57.411Z,73.10
2019-04-28T23:01:30.400Z,73.00
2019-04-28T23:04:07.356Z,72.90
2019-04-28T23:06:36.437Z,73.10
2019-04-28T23:09:07.562Z,73.20
2019-04-28T23:11:39.272Z,73.30
2019-04-28T23:14:08.133Z,73.40
2019-04-28T23:16:36.914Z,73.40
2019-04-28T23:19:07.089Z,73.50
2019-04-28T23:21:37.468Z,73.40
2019-04-28T23:24:06.044Z,73.60
2019-04-28T23:26:34.587Z,73.50
2019-04-28T23:29:03.434Z,73.60
2019-04-28T23:31:31.853Z,73.60
2019-04-28T23:34:00.321Z,73.70
2019-04-28T23:36:28.768Z,73.80
2019-04-28T23:38:57.634Z,73.80
2019-04-28T23:41:28.528Z,73.70
2019-04-28T23:43:56.964Z,73.90
2019-04-28T23:46:27.349Z,73.90
2019-04-28T23:48:56.822Z,73.90
2019-04-28T23:51:32.889Z,73.90
2019-04-28T23:54:07.132Z,74.00
2019-04-28T23:56:35.733Z,74.00
2019-04-28T23:59:05.328Z,74.00
