createdAt,value
2019-05-03T00:00:05.896Z,97.30
2019-05-03T00:02:56.009Z,97.30
2019-05-03T00:05:38.047Z,97.30
2019-05-03T00:08:08.590Z,97.60
2019-05-03T00:10:38.480Z,97.50
2019-05-03T00:13:08.333Z,97.60
2019-05-03T00:15:56.150Z,98.10
2019-05-03T00:18:25.704Z,97.70
2019-05-03T00:20:55.232Z,97.80
2019-05-03T00:23:24.828Z,97.30
2019-05-03T00:25:54.361Z,97.70
2019-05-03T00:28:23.883Z,97.20
2019-05-03T00:30:53.419Z,98.00
2019-05-03T00:33:23.139Z,97.70
2019-05-03T00:36:14.575Z,96.90
2019-05-03T00:38:44.211Z,97.10
2019-05-03T00:41:13.791Z,97.20
2019-05-03T00:43:43.355Z,97.50
2019-05-03T00:46:12.923Z,96.60
2019-05-03T00:48:43.017Z,96.70
2019-05-03T00:51:13.797Z,96.60
2019-05-03T00:53:43.343Z,96.70
2019-05-03T00:56:12.890Z,97.30
2019-05-03T00:58:53.144Z,97.30
2019-05-03T01:01:22.792Z,97.50
2019-05-03T01:03:52.823Z,97.50
2019-05-03T01:06:22.495Z,97.60
2019-05-03T01:08:52.418Z,97.10
2019-05-03T01:11:22.393Z,97.50
2019-05-03T01:13:52.263Z,97.30
2019-05-03T01:16:22.762Z,96.20
2019-05-03T01:18:52.537Z,95.80
2019-05-03T01:21:22.729Z,95.40
2019-05-03T01:23:52.751Z,94.30
2019-05-03T01:26:22.820Z,93.60
2019-05-03T01:28:52.682Z,92.80
2019-05-03T01:31:23.325Z,91.50
2019-05-03T01:33:53.036Z,91.50
2019-05-03T01:36:23.645Z,90.00
2019-05-03T01:38:53.308Z,88.70
2019-05-03T01:41:23.876Z,88.00
2019-05-03T01:43:53.509Z,89.20
2019-05-03T01:46:23.141Z,89.40
2019-05-03T01:49:08.779Z,90.20
2019-05-03T01:51:55.889Z,89.70
2019-05-03T01:54:25.690Z,90.20
2019-05-03T01:56:58.983Z,90.20
2019-05-03T01:59:27.359Z,90.00
2019-05-03T02:02:07.437Z,90.00
2019-05-03T02:04:43.677Z,88.40
2019-05-03T02:07:13.254Z,89.20
2019-05-03T02:09:42.893Z,88.20
2019-05-03T02:12:12.780Z,88.60
2019-05-03T02:14:42.453Z,89.30
2019-05-03T02:17:12.403Z,89.90
2019-05-03T02:19:42.283Z,90.20
2019-05-03T02:22:12.166Z,90.00
2019-05-03T02:24:42.360Z,90.60
2019-05-03T02:27:12.711Z,90.70
2019-05-03T02:29:42.531Z,91.10
2019-05-03T02:32:13.258Z,91.20
2019-05-03T02:34:43.903Z,91.00
2019-05-03T02:37:14.145Z,91.20
2019-05-03T02:39:43.825Z,91.50
2019-05-03T02:42:15.910Z,91.20
2019-05-03T02:44:46.172Z,91.60
2019-05-03T02:47:27.615Z,91.60
2019-05-03T02:50:00.843Z,91.80
2019-05-03T02:52:37.730Z,91.90
2019-05-03T02:55:09.873Z,92.60
2019-05-03T02:57:39.590Z,92.60
2019-05-03T03:00:11.309Z,92.90
2019-05-03T03:02:41.260Z,92.50
2019-05-03T03:05:11.960Z,92.70
2019-05-03T03:07:46.017Z,92.90
2019-05-03T03:10:17.341Z,93.00
2019-05-03T03:12:50.465Z,93.20
2019-05-03T03:15:19.971Z,93.10
2019-05-03T03:17:55.808Z,93.40
2019-05-03T03:20:25.331Z,93.40
2019-05-03T03:22:56.739Z,93.30
2019-05-03T03:25:31.161Z,93.80
2019-05-03T03:28:05.185Z,94.10
2019-05-03T03:31:17.329Z,93.90
2019-05-03T03:33:47.595Z,94.80
2019-05-03T03:36:42.227Z,94.30
2019-05-03T03:38:46.550Z,94.50
2019-05-03T03:41:16.987Z,95.00
2019-05-03T03:43:48.375Z,95.20
2019-05-03T03:46:20.189Z,95.30
2019-05-03T03:48:52.443Z,95.00
2019-05-03T03:51:26.155Z,95.60
2019-05-03T03:53:56.715Z,95.70
2019-05-03T03:56:31.105Z,95.80
2019-05-03T03:59:00.803Z,96.10
2019-05-03T04:01:30.515Z,96.10
2019-05-03T04:04:00.188Z,96.40
2019-05-03T04:06:42.268Z,96.00
2019-05-03T04:09:11.907Z,96.00
2019-05-03T04:11:41.904Z,96.00
2019-05-03T04:14:16.273Z,96.00
2019-05-03T04:17:08.855Z,96.00
2019-05-03T04:19:40.420Z,95.90
2019-05-03T04:22:10.148Z,95.90
2019-05-03T04:24:45.802Z,96.00
2019-05-03T04:27:23.432Z,95.70
2019-05-03T04:29:51.632Z,95.40
2019-05-03T04:32:25.611Z,95.40
2019-05-03T04:34:55.929Z,96.00
2019-05-03T04:37:26.625Z,95.70
2019-05-03T04:39:56.463Z,95.50
2019-05-03T04:42:26.048Z,95.60
2019-05-03T04:44:56.205Z,96.00
2019-05-03T04:47:26.873Z,96.00
2019-05-03T04:49:57.534Z,96.00
2019-05-03T04:52:27.637Z,95.70
2019-05-03T04:55:02.662Z,95.20
2019-05-03T04:57:45.905Z,95.70
2019-05-03T05:00:15.799Z,95.80
2019-05-03T05:02:45.745Z,95.70
2019-05-03T05:05:15.833Z,95.80
2019-05-03T05:07:45.873Z,95.80
2019-05-03T05:10:15.942Z,95.80
2019-05-03T05:12:45.827Z,95.60
2019-05-03T05:15:16.155Z,95.60
2019-05-03T05:18:05.795Z,95.50
2019-05-03T05:20:45.941Z,95.40
2019-05-03T05:23:15.635Z,95.50
2019-05-03T05:25:51.497Z,95.10
2019-05-03T05:28:30.585Z,94.80
2019-05-03T05:31:00.222Z,94.80
2019-05-03T05:33:29.901Z,94.60
2019-05-03T05:35:59.497Z,94.60
2019-05-03T05:38:29.145Z,94.10
2019-05-03T05:40:58.718Z,94.20
2019-05-03T05:43:28.280Z,94.00
2019-05-03T05:45:58.988Z,93.90
2019-05-03T05:48:36.739Z,93.70
2019-05-03T05:51:06.305Z,93.90
2019-05-03T05:53:36.012Z,94.20
2019-05-03T05:56:39.796Z,94.40
2019-05-03T05:59:14.856Z,93.90
2019-05-03T06:01:49.846Z,93.70
2019-05-03T06:04:19.414Z,93.70
2019-05-03T06:07:04.653Z,93.40
2019-05-03T06:09:40.515Z,93.10
2019-05-03T06:12:21.775Z,93.10
2019-05-03T06:14:55.458Z,93.50
2019-05-03T06:17:34.837Z,93.40
2019-05-03T06:20:30.384Z,93.10
2019-05-03T06:23:05.318Z,92.90
2019-05-03T06:25:40.731Z,93.50
2019-05-03T06:28:20.634Z,92.60
2019-05-03T06:31:09.776Z,92.60
2019-05-03T06:33:39.346Z,93.10
2019-05-03T06:36:09.076Z,92.70
2019-05-03T06:38:38.648Z,92.60
2019-05-03T06:41:08.221Z,91.90
2019-05-03T06:43:39.621Z,92.40
2019-05-03T06:46:09.081Z,92.60
2019-05-03T06:48:38.661Z,92.50
2019-05-03T06:51:10.531Z,91.40
2019-05-03T06:53:41.859Z,91.60
2019-05-03T06:56:11.789Z,91.30
2019-05-03T06:58:41.691Z,91.60
2019-05-03T07:01:19.378Z,91.90
2019-05-03T07:03:54.891Z,91.60
2019-05-03T07:06:40.295Z,91.80
2019-05-03T07:09:22.424Z,90.80
2019-05-03T07:11:52.047Z,90.90
2019-05-03T07:14:21.600Z,91.10
2019-05-03T07:16:51.173Z,90.00
2019-05-03T07:19:21.745Z,90.10
2019-05-03T07:21:51.313Z,90.10
2019-05-03T07:24:20.885Z,87.40
2019-05-03T07:26:50.439Z,87.90
2019-05-03T07:29:20.001Z,88.90
2019-05-03T07:31:49.524Z,88.50
2019-05-03T07:34:19.058Z,87.50
2019-05-03T07:36:48.618Z,85.90
2019-05-03T07:39:18.258Z,86.70
2019-05-03T07:41:47.806Z,84.70
2019-05-03T07:44:17.348Z,84.60
2019-05-03T07:46:46.917Z,81.40
2019-05-03T07:49:16.498Z,84.00
2019-05-03T07:51:46.060Z,82.10
2019-05-03T07:54:15.813Z,80.70
2019-05-03T07:56:56.512Z,82.70
2019-05-03T07:59:26.085Z,83.00
2019-05-03T08:01:57.149Z,80.70
2019-05-03T08:04:26.813Z,80.30
2019-05-03T08:06:56.417Z,82.50
2019-05-03T08:09:26.017Z,81.00
2019-05-03T08:11:55.549Z,81.00
2019-05-03T08:14:25.322Z,76.90
2019-05-03T08:16:55.082Z,78.50
2019-05-03T08:19:27.053Z,79.40
2019-05-03T08:21:56.673Z,76.50
2019-05-03T08:24:26.439Z,74.70
2019-05-03T08:26:55.992Z,78.30
2019-05-03T08:29:25.542Z,77.80
2019-05-03T08:32:02.065Z,75.10
2019-05-03T08:34:45.415Z,75.50
2019-05-03T08:37:45.288Z,77.70
2019-05-03T08:40:15.649Z,73.50
2019-05-03T08:42:45.339Z,74.50
2019-05-03T08:45:14.969Z,74.10
2019-05-03T08:47:45.145Z,73.30
2019-05-03T08:50:21.198Z,70.60
2019-05-03T08:52:47.252Z,69.80
2019-05-03T08:55:16.765Z,69.80
2019-05-03T08:57:46.365Z,71.00
2019-05-03T09:00:17.008Z,71.10
2019-05-03T09:02:46.586Z,70.80
2019-05-03T09:05:18.550Z,70.50
2019-05-03T09:07:50.460Z,67.90
2019-05-03T09:10:25.209Z,66.70
2019-05-03T09:13:08.562Z,69.70
2019-05-03T09:15:39.709Z,68.20
2019-05-03T09:18:09.327Z,67.90
2019-05-03T09:20:38.862Z,68.30
2019-05-03T09:23:08.509Z,68.90
2019-05-03T09:25:38.153Z,69.90
2019-05-03T09:28:07.916Z,69.20
2019-05-03T09:30:37.725Z,64.90
2019-05-03T09:33:09.123Z,68.70
2019-05-03T09:35:39.232Z,64.20
2019-05-03T09:38:08.845Z,65.70
2019-05-03T09:40:38.437Z,64.80
2019-05-03T09:43:08.058Z,65.00
2019-05-03T09:45:37.651Z,67.30
2019-05-03T09:48:08.189Z,64.70
2019-05-03T09:50:37.837Z,64.70
2019-05-03T09:53:09.021Z,64.60
2019-05-03T09:55:40.182Z,64.90
2019-05-03T09:58:09.821Z,66.40
2019-05-03T10:00:39.438Z,69.80
2019-05-03T10:03:09.098Z,68.10
2019-05-03T10:05:38.713Z,63.80
2019-05-03T10:08:08.311Z,63.40
2019-05-03T10:10:55.916Z,64.40
2019-05-03T10:13:27.138Z,63.40
2019-05-03T10:15:57.033Z,65.80
2019-05-03T10:18:26.759Z,60.50
2019-05-03T10:20:56.527Z,64.20
2019-05-03T10:23:45.187Z,59.40
2019-05-03T10:26:15.266Z,61.20
2019-05-03T10:28:46.218Z,60.40
2019-05-03T10:31:15.911Z,59.90
2019-05-03T10:33:53.745Z,63.60
2019-05-03T10:36:24.960Z,60.10
2019-05-03T10:38:55.505Z,58.90
2019-05-03T10:41:25.257Z,60.40
2019-05-03T10:43:55.633Z,58.80
2019-05-03T10:46:25.516Z,57.10
2019-05-03T10:48:55.860Z,55.90
2019-05-03T10:51:28.198Z,57.80
2019-05-03T10:53:59.800Z,58.90
2019-05-03T10:56:48.543Z,58.70
2019-05-03T10:59:19.417Z,58.40
2019-05-03T11:01:57.589Z,58.20
2019-05-03T11:04:27.738Z,57.10
2019-05-03T11:06:58.747Z,56.20
2019-05-03T11:09:28.287Z,55.90
2019-05-03T11:12:00.003Z,56.90
2019-05-03T11:14:30.064Z,59.40
2019-05-03T11:17:00.624Z,61.20
2019-05-03T11:19:30.543Z,62.50
2019-05-03T11:22:00.175Z,60.20
2019-05-03T11:24:29.791Z,58.00
2019-05-03T11:27:01.543Z,57.80
2019-05-03T11:29:31.096Z,57.30
2019-05-03T11:32:09.122Z,56.80
2019-05-03T11:34:56.932Z,58.00
2019-05-03T11:37:51.812Z,58.60
2019-05-03T11:40:21.619Z,57.90
2019-05-03T11:42:52.685Z,55.90
2019-05-03T11:45:24.494Z,56.70
2019-05-03T11:47:55.058Z,54.90
2019-05-03T11:50:25.347Z,57.00
2019-05-03T11:52:55.528Z,57.60
2019-05-03T11:55:26.979Z,59.70
2019-05-03T11:57:57.631Z,58.40
2019-05-03T12:00:33.216Z,57.50
2019-05-03T12:03:11.422Z,56.70
2019-05-03T12:05:42.860Z,58.30
2019-05-03T12:08:14.632Z,55.70
2019-05-03T12:10:55.433Z,58.90
2019-05-03T12:13:24.581Z,51.60
2019-05-03T12:15:55.250Z,53.50
2019-05-03T12:18:25.761Z,54.40
2019-05-03T12:20:57.245Z,55.90
2019-05-03T12:23:31.674Z,55.90
2019-05-03T12:26:00.366Z,57.30
2019-05-03T12:28:30.314Z,57.40
2019-05-03T12:30:59.966Z,58.50
2019-05-03T12:33:29.562Z,59.90
2019-05-03T12:35:59.133Z,63.30
2019-05-03T12:38:28.718Z,66.50
2019-05-03T12:40:58.329Z,67.10
2019-05-03T12:43:27.906Z,67.10
2019-05-03T12:45:57.448Z,67.00
2019-05-03T12:48:27.102Z,64.70
2019-05-03T12:50:56.984Z,66.40
2019-05-03T12:53:26.808Z,66.30
2019-05-03T12:55:56.473Z,68.60
2019-05-03T12:58:47.147Z,71.10
2019-05-03T13:01:40.228Z,72.30
2019-05-03T13:04:09.557Z,67.80
2019-05-03T13:06:42.070Z,69.20
2019-05-03T13:09:12.203Z,68.10
2019-05-03T13:11:53.022Z,65.80
2019-05-03T13:14:15.693Z,67.00
2019-05-03T13:16:45.509Z,67.10
2019-05-03T13:19:16.064Z,67.70
2019-05-03T13:21:45.621Z,65.80
2019-05-03T13:24:22.849Z,63.70
2019-05-03T13:26:46.388Z,66.20
2019-05-03T13:29:16.017Z,62.90
2019-05-03T13:31:58.405Z,58.70
2019-05-03T13:34:16.864Z,58.10
2019-05-03T13:36:46.449Z,58.50
2019-05-03T13:39:16.110Z,57.60
2019-05-03T13:41:45.776Z,59.00
2019-05-03T13:44:16.389Z,58.20
2019-05-03T13:46:45.928Z,59.50
2019-05-03T13:49:15.961Z,59.40
2019-05-03T13:51:46.653Z,62.10
2019-05-03T13:54:16.200Z,60.90
2019-05-03T13:56:45.731Z,62.20
2019-05-03T13:59:19.820Z,63.40
2019-05-03T14:01:46.621Z,64.50
2019-05-03T14:04:16.141Z,64.90
2019-05-03T14:06:45.766Z,65.80
2019-05-03T14:09:15.385Z,66.00
2019-05-03T14:11:44.957Z,66.70
2019-05-03T14:14:15.204Z,67.60
2019-05-03T14:16:45.260Z,68.40
2019-05-03T14:19:20.961Z,70.10
2019-05-03T14:21:54.626Z,71.20
2019-05-03T14:24:24.605Z,69.00
2019-05-03T14:26:55.260Z,68.20
2019-05-03T14:29:25.254Z,66.80
2019-05-03T14:31:55.065Z,66.50
2019-05-03T14:34:25.724Z,67.30
2019-05-03T14:36:55.660Z,66.50
2019-05-03T14:39:25.467Z,67.70
2019-05-03T14:41:55.565Z,67.40
2019-05-03T14:44:25.441Z,68.30
2019-05-03T14:46:58.784Z,73.90
2019-05-03T14:49:26.413Z,78.00
2019-05-03T14:51:56.764Z,80.10
2019-05-03T14:54:29.063Z,80.30
2019-05-03T14:57:16.927Z,83.10
2019-05-03T15:00:17.236Z,77.10
2019-05-03T15:02:51.192Z,74.50
2019-05-03T15:05:21.127Z,74.20
2019-05-03T15:07:50.718Z,72.40
2019-05-03T15:10:20.390Z,71.30
2019-05-03T15:12:50.018Z,71.60
2019-05-03T15:15:19.560Z,71.80
2019-05-03T15:17:49.113Z,70.90
2019-05-03T15:20:18.737Z,71.50
2019-05-03T15:22:48.269Z,72.40
2019-05-03T15:25:18.225Z,67.70
2019-05-03T15:27:48.636Z,70.10
2019-05-03T15:30:18.407Z,69.60
2019-05-03T15:32:57.656Z,71.40
2019-05-03T15:35:19.225Z,72.10
2019-05-03T15:37:48.810Z,69.50
2019-05-03T15:40:19.056Z,67.50
2019-05-03T15:42:54.707Z,70.20
2019-05-03T15:45:54.415Z,68.40
2019-05-03T15:48:26.967Z,69.80
2019-05-03T15:50:56.530Z,71.60
2019-05-03T15:53:26.170Z,71.80
2019-05-03T15:55:55.768Z,71.50
2019-05-03T15:58:26.298Z,71.50
2019-05-03T16:00:55.845Z,70.30
2019-05-03T16:03:25.454Z,70.30
2019-05-03T16:05:55.634Z,70.00
2019-05-03T16:08:26.450Z,71.40
2019-05-03T16:10:55.961Z,72.60
2019-05-03T16:13:25.557Z,72.40
2019-05-03T16:15:55.415Z,72.00
2019-05-03T16:18:25.075Z,72.70
2019-05-03T16:20:54.851Z,72.30
2019-05-03T16:23:25.241Z,75.10
2019-05-03T16:25:54.950Z,73.40
2019-05-03T16:28:31.205Z,73.10
2019-05-03T16:31:05.172Z,73.60
2019-05-03T16:33:35.751Z,74.40
2019-05-03T16:36:06.421Z,72.50
2019-05-03T16:38:35.974Z,73.40
2019-05-03T16:41:05.516Z,72.70
2019-05-03T16:43:35.149Z,74.00
2019-05-03T16:46:05.599Z,71.60
2019-05-03T16:51:17.223Z,73.80
2019-05-03T16:53:47.021Z,73.60
2019-05-03T16:56:17.098Z,73.10
2019-05-03T16:58:46.883Z,72.70
2019-05-03T17:01:18.103Z,71.70
2019-05-03T17:03:52.555Z,73.40
2019-05-03T17:06:30.143Z,73.10
2019-05-03T17:09:14.596Z,71.80
2019-05-03T17:12:05.217Z,72.10
2019-05-03T17:14:34.735Z,73.50
2019-05-03T17:17:04.696Z,72.90
2019-05-03T17:19:35.887Z,72.40
2019-05-03T17:22:05.707Z,73.30
2019-05-03T17:24:35.424Z,72.00
2019-05-03T17:27:05.344Z,71.80
2019-05-03T17:29:35.167Z,73.10
2019-05-03T17:32:05.073Z,74.20
2019-05-03T17:34:36.505Z,73.20
2019-05-03T17:37:06.144Z,73.90
2019-05-03T17:39:48.317Z,73.00
2019-05-03T17:42:36.982Z,74.00
2019-05-03T17:45:06.725Z,75.00
2019-05-03T17:47:36.306Z,75.40
2019-05-03T17:50:06.071Z,76.40
2019-05-03T17:52:58.147Z,77.10
2019-05-03T17:55:44.588Z,77.50
2019-05-03T17:58:24.298Z,77.20
2019-05-03T18:01:11.470Z,76.10
2019-05-03T18:03:44.822Z,77.10
2019-05-03T18:06:21.093Z,77.60
2019-05-03T18:09:04.469Z,77.90
2019-05-03T18:11:41.263Z,78.50
2019-05-03T18:14:10.891Z,78.30
2019-05-03T18:16:40.551Z,78.80
2019-05-03T18:19:10.059Z,78.50
2019-05-03T18:21:39.631Z,78.40
2019-05-03T18:24:09.188Z,78.40
2019-05-03T18:26:38.750Z,79.10
2019-05-03T18:29:08.384Z,79.40
2019-05-03T18:31:37.948Z,78.80
2019-05-03T18:34:18.677Z,78.60
2019-05-03T18:36:38.744Z,78.50
2019-05-03T18:39:09.077Z,78.60
2019-05-03T18:41:39.334Z,78.80
2019-05-03T18:44:16.015Z,79.70
2019-05-03T18:46:55.080Z,78.80
2019-05-03T18:49:24.931Z,78.70
2019-05-03T18:51:55.362Z,80.10
2019-05-03T18:54:25.076Z,80.20
2019-05-03T18:56:55.726Z,80.90
2019-05-03T18:59:25.537Z,81.40
2019-05-03T19:01:55.324Z,80.10
2019-05-03T19:04:37.693Z,81.00
2019-05-03T19:07:07.965Z,81.00
2019-05-03T19:09:55.436Z,80.80
2019-05-03T19:12:50.515Z,81.10
2019-05-03T19:15:21.042Z,80.20
2019-05-03T19:17:55.208Z,80.80
2019-05-03T19:20:24.812Z,80.80
2019-05-03T19:22:54.500Z,81.80
2019-05-03T19:25:25.542Z,79.60
2019-05-03T19:27:55.350Z,80.70
2019-05-03T19:30:24.917Z,80.80
2019-05-03T19:32:55.150Z,79.50
2019-05-03T19:35:27.735Z,80.20
2019-05-03T19:37:57.509Z,81.10
2019-05-03T19:40:27.147Z,81.40
2019-05-03T19:42:56.859Z,81.00
2019-05-03T19:45:26.371Z,82.80
2019-05-03T19:47:55.970Z,83.70
2019-05-03T19:50:27.328Z,83.20
2019-05-03T19:53:11.601Z,88.20
2019-05-03T19:55:41.334Z,86.90
2019-05-03T19:58:14.424Z,90.10
2019-05-03T20:01:08.531Z,91.00
2019-05-03T20:03:45.573Z,92.10
2019-05-03T20:06:37.055Z,90.90
2019-05-03T20:09:12.307Z,91.90
2019-05-03T20:11:42.287Z,91.80
2019-05-03T20:14:12.029Z,90.60
2019-05-03T20:16:41.563Z,91.80
2019-05-03T20:19:18.766Z,91.40
2019-05-03T20:21:42.348Z,90.90
2019-05-03T20:24:11.886Z,91.80
2019-05-03T20:26:41.416Z,91.40
2019-05-03T20:29:11.559Z,91.60
2019-05-03T20:31:41.080Z,91.20
2019-05-03T20:34:10.666Z,91.70
2019-05-03T20:36:40.212Z,90.60
2019-05-03T20:39:09.955Z,90.40
2019-05-03T20:41:40.184Z,91.50
2019-05-03T20:44:31.612Z,91.70
2019-05-03T20:47:17.905Z,90.30
2019-05-03T20:50:06.654Z,91.50
2019-05-03T20:52:36.883Z,90.40
2019-05-03T20:55:06.590Z,88.60
2019-05-03T20:57:37.139Z,90.40
2019-05-03T21:00:07.117Z,88.50
2019-05-03T21:02:50.172Z,89.70
2019-05-03T21:05:10.137Z,88.80
2019-05-03T21:07:39.722Z,89.00
2019-05-03T21:10:09.728Z,88.40
2019-05-03T21:12:39.296Z,89.00
2019-05-03T21:15:15.469Z,88.20
2019-05-03T21:17:52.233Z,87.60
2019-05-03T21:20:45.241Z,86.90
2019-05-03T21:23:15.646Z,87.70
2019-05-03T21:26:09.438Z,87.90
2019-05-03T21:28:34.544Z,87.90
2019-05-03T21:31:05.535Z,86.50
2019-05-03T21:33:35.601Z,89.00
2019-05-03T21:36:05.301Z,87.10
2019-05-03T21:38:35.643Z,87.10
2019-05-03T21:41:05.447Z,87.60
2019-05-03T21:43:35.079Z,88.30
2019-05-03T21:46:15.042Z,88.20
2019-05-03T21:49:06.659Z,88.20
2019-05-03T21:51:36.176Z,86.60
2019-05-03T21:54:06.948Z,86.00
2019-05-03T21:56:36.613Z,87.50
2019-05-03T21:59:06.152Z,88.10
2019-05-03T22:01:38.301Z,87.40
2019-05-03T22:04:07.885Z,87.70
2019-05-03T22:06:37.436Z,88.20
2019-05-03T22:09:07.140Z,87.60
2019-05-03T22:11:38.283Z,87.60
2019-05-03T22:14:12.012Z,87.00
2019-05-03T22:16:51.089Z,88.60
2019-05-03T22:19:20.682Z,88.00
2019-05-03T22:22:08.000Z,89.10
2019-05-03T22:24:42.261Z,88.80
2019-05-03T22:27:15.936Z,88.30
2019-05-03T22:29:45.561Z,89.80
2019-05-03T22:32:15.568Z,90.00
2019-05-03T22:34:45.281Z,90.10
2019-05-03T22:37:16.597Z,89.70
2019-05-03T22:39:47.721Z,89.50
2019-05-03T22:42:17.426Z,90.20
2019-05-03T22:44:46.976Z,90.00
2019-05-03T22:47:16.497Z,90.30
2019-05-03T22:52:35.175Z,91.00
2019-05-03T22:55:05.489Z,91.80
2019-05-03T22:57:35.116Z,91.70
2019-05-03T23:00:06.324Z,91.20
2019-05-03T23:02:37.539Z,92.90
2019-05-03T23:05:07.867Z,92.70
2019-05-03T23:07:37.615Z,91.80
2019-05-03T23:10:07.371Z,90.70
2019-05-03T23:12:36.901Z,91.30
2019-05-03T23:15:07.322Z,91.90
2019-05-03T23:17:36.956Z,91.30
2019-05-03T23:20:14.928Z,91.30
2019-05-03T23:22:45.533Z,91.70
2019-05-03T23:25:15.227Z,92.20
2019-05-03T23:27:44.798Z,91.40
2019-05-03T23:30:15.384Z,92.20
2019-05-03T23:32:45.291Z,92.60
2019-05-03T23:35:15.681Z,92.90
2019-05-03T23:37:45.250Z,93.00
2019-05-03T23:40:15.068Z,92.70
2019-05-03T23:42:44.602Z,92.50
2019-05-03T23:45:14.877Z,92.20
2019-05-03T23:47:46.689Z,92.70
2019-05-03T23:50:20.727Z,92.80
2019-05-03T23:52:50.301Z,93.10
2019-05-03T23:55:28.615Z,92.80
2019-05-03T23:57:58.183Z,93.10
