createdAt,value
2022-10-14T04:01:23.030Z,11.23
2022-10-14T04:03:54.849Z,13.00
2022-10-14T04:06:26.908Z,11.50
2022-10-14T04:08:58.648Z,11.43
2022-10-14T04:11:30.554Z,11.17
2022-10-14T04:14:02.250Z,12.33
2022-10-14T04:16:33.914Z,10.07
2022-10-14T04:19:05.698Z,10.30
2022-10-14T04:21:37.423Z,11.13
2022-10-14T04:24:09.095Z,10.57
2022-10-14T04:26:40.894Z,10.33
2022-10-14T04:29:13.602Z,10.70
2022-10-14T04:31:45.751Z,10.90
2022-10-14T04:34:17.454Z,10.13
2022-10-14T04:36:49.235Z,11.20
2022-10-14T04:39:21.122Z,11.70
2022-10-14T04:41:52.878Z,10.07
2022-10-14T04:44:24.702Z,10.90
2022-10-14T04:46:56.562Z,10.70
2022-10-14T04:49:28.291Z,11.50
2022-10-14T04:52:00.063Z,11.67
2022-10-14T04:54:31.796Z,10.07
2022-10-14T04:57:03.628Z,11.77
2022-10-14T04:59:35.661Z,12.20
2022-10-14T05:02:07.438Z,10.37
2022-10-14T05:04:39.879Z,12.30
2022-10-14T05:07:12.162Z,11.73
2022-10-14T05:09:48.534Z,11.90
2022-10-14T05:12:21.701Z,10.77
2022-10-14T05:14:54.973Z,9.90
2022-10-14T05:17:27.760Z,10.63
2022-10-14T05:19:59.577Z,11.68
2022-10-14T05:22:31.370Z,12.13
2022-10-14T05:25:03.148Z,11.30
2022-10-14T05:27:34.913Z,11.30
2022-10-14T05:30:07.235Z,10.67
2022-10-14T05:32:38.964Z,11.57
2022-10-14T05:35:10.855Z,10.70
2022-10-14T05:37:42.579Z,11.93
2022-10-14T05:40:14.389Z,11.63
2022-10-14T05:42:46.086Z,11.70
2022-10-14T05:45:17.951Z,10.90
2022-10-14T05:47:49.739Z,11.90
2022-10-14T05:50:21.870Z,12.30
2022-10-14T05:52:53.714Z,11.50
2022-10-14T05:55:25.426Z,11.27
2022-10-14T05:57:57.922Z,11.40
2022-10-14T06:00:30.211Z,12.07
2022-10-14T06:03:02.049Z,9.50
2022-10-14T06:05:36.915Z,11.20
2022-10-14T06:08:08.986Z,10.77
2022-10-14T06:10:40.650Z,10.53
2022-10-14T06:13:12.358Z,11.33
2022-10-14T06:15:44.226Z,10.67
2022-10-14T06:18:16.006Z,11.37
2022-10-14T06:20:54.937Z,12.90
2022-10-14T06:23:27.283Z,10.43
2022-10-14T06:25:59.215Z,10.03
2022-10-14T06:28:31.055Z,9.50
2022-10-14T06:31:02.936Z,9.77
2022-10-14T06:33:34.870Z,9.43
2022-10-14T06:36:07.152Z,10.00
2022-10-14T06:38:38.986Z,11.07
2022-10-14T06:41:10.985Z,10.87
2022-10-14T06:43:42.778Z,11.67
2022-10-14T06:46:14.875Z,10.03
2022-10-14T06:48:50.165Z,9.50
2022-10-14T06:51:22.231Z,9.50
2022-10-14T06:53:54.052Z,10.00
2022-10-14T06:56:25.776Z,9.23
2022-10-14T06:58:57.655Z,9.83
2022-10-14T07:01:29.418Z,11.23
2022-10-14T07:04:01.485Z,10.73
2022-10-14T07:06:33.546Z,9.50
2022-10-14T07:09:05.634Z,9.70
2022-10-14T07:11:37.507Z,10.10
2022-10-14T07:14:10.144Z,9.00
2022-10-14T07:16:43.999Z,9.43
2022-10-14T07:19:15.739Z,9.13
2022-10-14T07:21:47.459Z,9.20
2022-10-14T07:24:19.191Z,8.77
2022-10-14T07:26:51.135Z,10.23
2022-10-14T07:29:22.897Z,9.33
2022-10-14T07:31:55.178Z,9.63
2022-10-14T07:34:27.335Z,9.73
2022-10-14T07:36:58.978Z,8.97
2022-10-14T07:39:30.686Z,9.00
2022-10-14T07:42:02.565Z,8.90
2022-10-14T07:44:34.311Z,10.30
2022-10-14T07:47:06.953Z,11.10
2022-10-14T07:49:39.183Z,10.00
2022-10-14T07:52:10.974Z,11.00
2022-10-14T07:54:42.650Z,12.57
2022-10-14T07:57:14.509Z,9.87
2022-10-14T07:59:46.769Z,11.67
2022-10-14T08:02:19.223Z,10.00
2022-10-14T08:05:04.024Z,9.40
2022-10-14T08:07:40.110Z,9.13
2022-10-14T08:10:11.746Z,7.80
2022-10-14T08:12:43.543Z,9.60
2022-10-14T08:15:15.206Z,8.20
2022-10-14T08:17:46.866Z,7.70
2022-10-14T08:20:18.608Z,8.80
2022-10-14T08:22:50.467Z,8.60
2022-10-14T08:25:22.448Z,8.70
2022-10-14T08:27:57.335Z,7.20
2022-10-14T08:30:29.114Z,8.60
2022-10-14T08:33:01.066Z,8.63
2022-10-14T08:35:32.758Z,8.27
2022-10-14T08:38:04.411Z,8.43
2022-10-14T08:41:17.228Z,9.67
2022-10-14T08:44:03.800Z,8.20
2022-10-14T08:46:51.148Z,8.33
2022-10-14T08:49:28.849Z,7.97
2022-10-14T08:52:07.994Z,7.67
2022-10-14T08:54:44.253Z,6.80
2022-10-14T08:57:27.103Z,7.03
2022-10-14T08:59:59.039Z,7.87
2022-10-14T09:02:45.244Z,6.80
2022-10-14T09:05:20.932Z,8.50
2022-10-14T09:07:56.443Z,8.03
2022-10-14T09:10:41.923Z,6.90
2022-10-14T09:13:19.707Z,6.10
2022-10-14T09:16:00.966Z,7.33
2022-10-14T09:18:36.491Z,8.13
2022-10-14T09:21:34.201Z,7.37
2022-10-14T09:24:35.728Z,5.50
2022-10-14T09:27:22.460Z,6.67
2022-10-14T09:30:04.512Z,6.27
2022-10-14T09:32:54.075Z,6.60
2022-10-14T09:35:36.255Z,6.50
2022-10-14T09:38:07.977Z,5.73
2022-10-14T09:40:47.498Z,6.07
2022-10-14T09:43:21.751Z,5.67
2022-10-14T09:46:01.356Z,4.60
2022-10-14T09:48:50.526Z,5.93
2022-10-14T09:51:25.515Z,5.95
2022-10-14T09:54:06.331Z,6.73
2022-10-14T09:56:42.171Z,5.17
2022-10-14T09:59:20.391Z,5.50
2022-10-14T10:01:54.994Z,5.17
2022-10-14T10:04:32.638Z,4.93
2022-10-14T10:07:21.871Z,5.50
2022-10-14T10:09:59.137Z,5.17
2022-10-14T10:12:33.855Z,5.00
2022-10-14T10:15:07.236Z,4.87
2022-10-14T10:17:40.703Z,5.63
2022-10-14T10:20:16.724Z,5.18
2022-10-14T10:22:48.913Z,6.50
2022-10-14T10:25:26.240Z,5.83
2022-10-14T10:27:59.456Z,6.20
2022-10-14T10:30:45.973Z,6.70
2022-10-14T10:33:45.823Z,6.20
2022-10-14T10:36:31.309Z,5.60
2022-10-14T10:39:30.456Z,6.00
2022-10-14T10:42:34.588Z,6.40
2022-10-14T10:45:16.184Z,6.20
2022-10-14T10:48:07.767Z,5.53
2022-10-14T10:50:57.625Z,7.30
2022-10-14T10:53:49.737Z,5.57
2022-10-14T10:56:45.926Z,5.93
2022-10-14T10:59:40.152Z,6.53
2022-10-14T11:02:38.190Z,6.73
2022-10-14T11:05:35.897Z,6.03
2022-10-14T11:09:05.550Z,7.40
2022-10-14T11:12:06.529Z,6.90
2022-10-14T11:14:53.877Z,6.72
2022-10-14T11:17:50.401Z,7.27
2022-10-14T11:20:37.106Z,6.17
2022-10-14T11:23:47.199Z,6.40
2022-10-14T11:26:43.450Z,6.33
2022-10-14T11:29:23.801Z,6.97
2022-10-14T11:32:19.192Z,5.83
2022-10-14T11:35:10.120Z,6.90
2022-10-14T11:38:00.963Z,6.03
2022-10-14T11:40:54.702Z,6.28
2022-10-14T11:43:58.930Z,7.50
2022-10-14T11:46:37.699Z,5.83
2022-10-14T11:49:44.368Z,5.27
2022-10-14T11:52:29.040Z,5.77
2022-10-14T11:55:17.544Z,5.30
2022-10-14T11:58:13.426Z,6.13
2022-10-14T12:01:09.932Z,5.23
2022-10-14T12:04:06.206Z,5.13
2022-10-14T12:06:52.915Z,5.93
2022-10-14T12:09:45.873Z,4.50
2022-10-14T12:12:21.208Z,3.77
2022-10-14T12:15:01.439Z,3.90
2022-10-14T12:17:51.011Z,4.30
2022-10-14T12:20:31.322Z,4.20
2022-10-14T12:23:06.755Z,4.20
2022-10-14T12:26:01.749Z,3.87
2022-10-14T12:28:36.053Z,4.00
2022-10-14T12:31:38.270Z,3.33
2022-10-14T12:34:15.935Z,3.60
2022-10-14T12:36:50.569Z,2.88
2022-10-14T12:39:30.283Z,3.70
2022-10-14T12:42:03.939Z,4.40
2022-10-14T12:44:56.242Z,3.23
2022-10-14T12:47:36.282Z,2.80
2022-10-14T12:50:13.903Z,3.13
2022-10-14T12:52:55.437Z,3.30
2022-10-14T12:55:31.136Z,2.77
2022-10-14T12:58:06.170Z,3.10
2022-10-14T13:00:40.638Z,3.47
2022-10-14T13:03:20.627Z,3.20
2022-10-14T13:05:52.586Z,3.20
2022-10-14T13:08:24.426Z,3.20
2022-10-14T13:11:02.360Z,2.87
2022-10-14T13:13:41.728Z,3.33
2022-10-14T13:16:25.142Z,2.70
2022-10-14T13:19:00.630Z,3.80
2022-10-14T13:21:36.218Z,3.00
2022-10-14T13:24:16.902Z,2.90
2022-10-14T13:27:22.801Z,2.87
2022-10-14T13:30:22.534Z,2.70
2022-10-14T13:33:16.056Z,2.93
2022-10-14T13:36:13.326Z,2.90
2022-10-14T13:38:55.812Z,2.93
2022-10-14T13:41:31.328Z,3.50
2022-10-14T13:44:04.109Z,2.70
2022-10-14T13:46:43.512Z,3.10
2022-10-14T13:49:23.449Z,2.97
2022-10-14T13:52:01.794Z,3.10
2022-10-14T13:54:34.012Z,3.43
2022-10-14T14:00:42.628Z,3.00
2022-10-14T14:03:25.905Z,3.20
2022-10-14T14:05:59.210Z,2.50
2022-10-14T14:08:40.856Z,2.90
2022-10-14T14:11:22.334Z,2.90
2022-10-14T14:14:01.128Z,2.90
2022-10-14T14:16:40.865Z,3.57
2022-10-14T14:19:21.434Z,2.37
2022-10-14T14:22:15.916Z,2.70
2022-10-14T14:24:48.760Z,2.30
2022-10-14T14:27:23.667Z,2.63
2022-10-14T14:29:55.844Z,2.67
2022-10-14T14:32:32.784Z,2.17
2022-10-14T14:35:12.015Z,2.63
2022-10-14T14:37:56.262Z,2.50
2022-10-14T14:40:30.307Z,2.17
2022-10-14T14:43:04.265Z,2.47
2022-10-14T14:45:43.450Z,2.40
2022-10-14T14:48:16.246Z,2.20
2022-10-14T14:50:48.860Z,2.40
2022-10-14T14:53:24.115Z,2.33
2022-10-14T14:55:55.864Z,2.57
2022-10-14T14:58:59.085Z,2.80
2022-10-14T15:01:30.976Z,2.77
2022-10-14T15:04:12.652Z,2.80
2022-10-14T15:07:08.526Z,3.20
2022-10-14T15:09:44.866Z,2.60
2022-10-14T15:12:22.876Z,3.03
2022-10-14T15:15:00.360Z,3.37
2022-10-14T15:17:34.557Z,2.80
2022-10-14T15:20:28.610Z,3.13
2022-10-14T15:23:00.791Z,3.17
2022-10-14T15:25:32.761Z,3.10
2022-10-14T15:28:04.535Z,2.73
2022-10-14T15:30:39.264Z,3.30
2022-10-14T15:33:21.198Z,3.97
2022-10-14T15:36:02.416Z,3.77
2022-10-14T15:38:34.148Z,3.53
2022-10-14T15:41:05.920Z,3.33
2022-10-14T15:43:39.848Z,4.20
2022-10-14T15:46:32.169Z,3.70
2022-10-14T15:49:11.530Z,3.40
2022-10-14T15:51:43.259Z,3.47
2022-10-14T15:54:16.095Z,3.37
2022-10-14T15:56:48.329Z,3.10
2022-10-14T15:59:20.664Z,2.93
2022-10-14T16:01:52.660Z,3.20
2022-10-14T16:04:27.698Z,3.00
2022-10-14T16:06:59.400Z,3.50
2022-10-14T16:09:31.106Z,2.97
2022-10-14T16:12:02.874Z,2.53
2022-10-14T16:14:34.623Z,2.67
2022-10-14T16:17:06.863Z,2.80
2022-10-14T16:19:38.682Z,2.93
2022-10-14T16:22:11.015Z,3.90
2022-10-14T16:24:42.901Z,4.23
2022-10-14T16:27:14.788Z,3.60
2022-10-14T16:29:46.563Z,5.27
2022-10-14T16:32:18.870Z,2.93
2022-10-14T16:34:50.631Z,3.40
2022-10-14T16:37:22.664Z,3.30
2022-10-14T16:39:54.643Z,4.13
2022-10-14T16:42:26.460Z,4.27
2022-10-14T16:44:58.215Z,3.50
2022-10-14T16:47:30.010Z,3.80
2022-10-14T16:50:01.934Z,3.90
2022-10-14T16:52:53.983Z,4.20
2022-10-14T16:55:25.759Z,3.90
2022-10-14T16:57:57.541Z,3.37
2022-10-14T17:00:29.390Z,4.80
2022-10-14T17:03:02.134Z,3.17
2022-10-14T17:05:33.904Z,3.20
2022-10-14T17:08:06.659Z,2.87
2022-10-14T17:10:39.171Z,2.77
2022-10-14T17:13:11.078Z,3.17
2022-10-14T17:15:42.792Z,3.10
2022-10-14T17:18:17.744Z,3.10
2022-10-14T17:20:49.717Z,3.30
2022-10-14T17:23:21.402Z,3.57
2022-10-14T17:25:53.138Z,3.80
2022-10-14T17:28:25.593Z,4.50
2022-10-14T17:30:58.058Z,3.10
2022-10-14T17:33:29.796Z,3.90
2022-10-14T17:36:01.488Z,2.95
2022-10-14T17:38:35.237Z,3.67
2022-10-14T17:41:09.907Z,3.37
2022-10-14T17:43:41.615Z,3.90
2022-10-14T17:46:13.466Z,3.77
2022-10-14T17:48:50.317Z,3.40
2022-10-14T17:51:24.463Z,3.40
2022-10-14T17:53:59.543Z,3.40
2022-10-14T17:56:33.937Z,6.03
2022-10-14T17:59:10.372Z,6.40
2022-10-14T18:04:34.199Z,10.00
2022-10-14T18:07:06.082Z,9.20
2022-10-14T18:09:37.806Z,9.77
2022-10-14T18:12:10.375Z,11.23
2022-10-14T18:14:42.561Z,9.17
2022-10-14T18:17:14.314Z,8.03
2022-10-14T18:19:51.876Z,7.80
2022-10-14T18:22:24.034Z,6.47
2022-10-14T18:24:55.759Z,7.00
2022-10-14T18:27:27.555Z,6.20
2022-10-14T18:29:59.327Z,7.13
2022-10-14T18:32:32.039Z,6.83
2022-10-14T18:35:07.165Z,5.83
2022-10-14T18:37:38.847Z,6.17
2022-10-14T18:40:11.259Z,4.97
2022-10-14T18:42:43.018Z,3.90
2022-10-14T18:45:14.828Z,3.40
2022-10-14T18:47:46.644Z,4.50
2022-10-14T18:50:18.336Z,5.17
2022-10-14T18:52:51.250Z,4.00
2022-10-14T18:55:22.984Z,5.30
2022-10-14T18:57:54.654Z,4.00
2022-10-14T19:00:26.840Z,3.83
2022-10-14T19:02:58.589Z,4.50
2022-10-14T19:05:34.687Z,4.23
2022-10-14T19:08:06.590Z,4.63
2022-10-14T19:10:38.368Z,5.73
2022-10-14T19:13:12.137Z,6.97
2022-10-14T19:15:46.105Z,5.80
2022-10-14T19:18:21.736Z,5.57
2022-10-14T19:20:56.580Z,5.20
2022-10-14T19:23:28.345Z,4.90
2022-10-14T19:26:01.094Z,6.50
2022-10-14T19:28:33.218Z,4.73
2022-10-14T19:31:10.036Z,4.53
2022-10-14T19:33:43.733Z,5.53
2022-10-14T19:36:16.895Z,4.27
2022-10-14T19:38:58.721Z,4.43
2022-10-14T19:41:33.324Z,3.50
2022-10-14T19:44:06.102Z,3.53
2022-10-14T19:46:38.572Z,2.40
2022-10-14T19:49:13.409Z,2.90
2022-10-14T19:51:45.126Z,2.70
2022-10-14T19:54:16.881Z,2.57
2022-10-14T19:56:48.671Z,2.80
2022-10-14T19:59:20.542Z,2.80
2022-10-14T20:01:52.305Z,2.77
2022-10-14T20:04:26.693Z,2.53
2022-10-14T20:06:59.225Z,2.40
2022-10-14T20:09:31.188Z,3.00
2022-10-14T20:12:03.157Z,2.60
2022-10-14T20:14:34.822Z,2.10
2022-10-14T20:17:06.614Z,2.00
2022-10-14T20:19:38.418Z,2.57
2022-10-14T20:22:10.193Z,2.40
2022-10-14T20:24:41.905Z,2.23
2022-10-14T20:27:14.062Z,2.20
2022-10-14T20:29:45.785Z,2.27
2022-10-14T20:32:17.611Z,2.40
2022-10-14T20:34:49.429Z,2.50
2022-10-14T20:37:24.245Z,2.27
2022-10-14T20:39:59.086Z,2.30
2022-10-14T20:42:33.658Z,2.87
2022-10-14T20:45:05.938Z,2.53
2022-10-14T20:47:37.747Z,2.20
2022-10-14T20:50:10.070Z,2.33
2022-10-14T20:52:42.403Z,2.50
2022-10-14T20:55:14.289Z,2.50
2022-10-14T20:57:46.326Z,2.80
2022-10-14T21:00:18.226Z,2.90
2022-10-14T21:02:49.948Z,2.90
2022-10-14T21:05:21.723Z,2.77
2022-10-14T21:07:53.546Z,2.77
2022-10-14T21:10:25.280Z,2.10
2022-10-14T21:12:57.183Z,2.30
2022-10-14T21:15:28.973Z,2.77
2022-10-14T21:18:00.722Z,4.30
2022-10-14T21:20:34.738Z,2.47
2022-10-14T21:23:06.644Z,2.90
2022-10-14T21:25:38.335Z,3.20
2022-10-14T21:28:10.420Z,2.80
2022-10-14T21:30:42.171Z,2.43
2022-10-14T21:33:13.818Z,2.60
2022-10-14T21:35:46.245Z,2.53
2022-10-14T21:38:17.954Z,2.80
2022-10-14T21:40:49.753Z,2.58
2022-10-14T21:43:21.492Z,3.30
2022-10-14T21:45:53.302Z,2.80
2022-10-14T21:48:24.987Z,2.60
2022-10-14T21:51:18.325Z,2.47
2022-10-14T21:53:50.142Z,2.50
2022-10-14T21:56:22.555Z,2.13
2022-10-14T21:58:54.608Z,2.60
2022-10-14T22:01:28.585Z,2.40
2022-10-14T22:04:05.880Z,2.43
2022-10-14T22:06:37.689Z,2.20
2022-10-14T22:09:09.435Z,2.10
2022-10-14T22:11:42.167Z,2.60
2022-10-14T22:14:19.201Z,2.17
2022-10-14T22:16:50.912Z,1.80
2022-10-14T22:19:24.476Z,1.80
2022-10-14T22:21:59.520Z,2.77
2022-10-14T22:24:35.852Z,2.50
2022-10-14T22:27:10.315Z,2.10
2022-10-14T22:29:51.937Z,2.10
2022-10-14T22:32:25.554Z,2.07
2022-10-14T22:37:47.973Z,2.27
2022-10-14T22:40:19.745Z,1.83
2022-10-14T22:42:51.724Z,2.17
2022-10-14T22:45:23.443Z,2.10
2022-10-14T22:47:55.154Z,1.83
2022-10-14T22:50:26.956Z,2.03
2022-10-14T22:52:58.750Z,1.57
2022-10-14T22:55:30.625Z,2.07
2022-10-14T22:58:02.412Z,1.60
2022-10-14T23:00:34.289Z,1.40
2022-10-14T23:03:06.196Z,1.70
2022-10-14T23:05:38.042Z,1.80
2022-10-14T23:08:11.763Z,1.87
2022-10-14T23:10:44.110Z,1.43
2022-10-14T23:13:15.820Z,1.40
2022-10-14T23:16:01.934Z,1.37
2022-10-14T23:18:36.208Z,1.50
2022-10-14T23:21:11.996Z,1.60
2022-10-14T23:23:44.529Z,1.40
2022-10-14T23:26:21.255Z,1.17
2022-10-14T23:28:57.788Z,1.02
2022-10-14T23:31:32.386Z,1.33
2022-10-14T23:34:07.440Z,1.27
2022-10-14T23:36:39.989Z,1.33
2022-10-14T23:39:12.108Z,0.90
2022-10-14T23:41:44.687Z,1.17
2022-10-14T23:44:16.468Z,1.10
2022-10-14T23:46:50.213Z,1.00
2022-10-14T23:49:25.953Z,1.17
2022-10-14T23:51:58.394Z,1.27
2022-10-14T23:54:30.208Z,0.90
2022-10-14T23:57:01.978Z,0.97
2022-10-14T23:59:33.675Z,1.00
