createdAt,value
2023-04-19T00:00:39.155Z,99.90
2023-04-19T00:03:29.713Z,99.90
2023-04-19T00:06:17.542Z,99.90
2023-04-19T00:09:05.355Z,99.90
2023-04-19T00:11:53.096Z,99.90
2023-04-19T00:14:40.530Z,99.90
2023-04-19T00:17:28.416Z,99.90
2023-04-19T00:20:15.832Z,99.90
2023-04-19T00:23:03.735Z,99.90
2023-04-19T00:25:51.191Z,99.90
2023-04-19T00:28:38.619Z,99.90
2023-04-19T00:31:26.211Z,99.90
2023-04-19T00:34:13.961Z,99.90
2023-04-19T00:37:01.909Z,99.90
2023-04-19T00:39:49.316Z,99.90
2023-04-19T00:42:36.922Z,99.90
2023-04-19T00:45:25.483Z,99.90
2023-04-19T00:48:14.030Z,99.90
2023-04-19T00:51:01.650Z,99.90
2023-04-19T00:53:49.592Z,99.90
2023-04-19T00:56:37.069Z,99.90
2023-04-19T00:59:25.141Z,99.90
2023-04-19T01:02:13.003Z,99.90
2023-04-19T01:05:00.981Z,99.90
2023-04-19T01:07:48.421Z,99.90
2023-04-19T01:10:36.060Z,99.90
2023-04-19T01:13:23.979Z,99.90
2023-04-19T01:16:11.617Z,99.90
2023-04-19T01:18:59.647Z,99.90
2023-04-19T01:21:47.115Z,99.90
2023-04-19T01:24:34.670Z,99.90
2023-04-19T01:27:23.950Z,99.90
2023-04-19T01:30:11.891Z,99.90
2023-04-19T01:32:59.500Z,99.90
2023-04-19T01:35:48.383Z,99.90
2023-04-19T01:38:36.223Z,99.90
2023-04-19T01:41:27.122Z,99.90
2023-04-19T01:44:15.399Z,99.90
2023-04-19T01:47:03.150Z,99.90
2023-04-19T01:49:50.753Z,99.90
2023-04-19T01:52:38.155Z,99.90
2023-04-19T01:55:25.850Z,99.90
2023-04-19T01:58:13.353Z,99.90
2023-04-19T02:01:00.835Z,99.90
2023-04-19T02:03:48.787Z,99.90
2023-04-19T02:06:36.488Z,99.90
2023-04-19T02:09:23.897Z,99.90
2023-04-19T02:12:11.324Z,99.90
2023-04-19T02:14:59.588Z,99.90
2023-04-19T02:17:47.082Z,99.90
2023-04-19T02:20:34.570Z,99.90
2023-04-19T02:23:22.165Z,99.90
2023-04-19T02:26:09.748Z,99.90
2023-04-19T02:28:57.191Z,99.90
2023-04-19T02:31:46.454Z,99.90
2023-04-19T02:34:34.686Z,99.90
2023-04-19T02:37:22.097Z,99.90
2023-04-19T02:40:10.384Z,99.90
2023-04-19T02:42:57.865Z,99.90
2023-04-19T02:45:45.273Z,99.90
2023-04-19T02:48:32.796Z,99.90
2023-04-19T02:51:20.200Z,99.90
2023-04-19T02:54:07.658Z,99.90
2023-04-19T02:56:55.146Z,99.90
2023-04-19T02:59:42.599Z,99.90
2023-04-19T03:02:30.363Z,99.90
2023-04-19T03:05:18.052Z,99.90
2023-04-19T03:08:05.613Z,99.90
2023-04-19T03:10:53.132Z,99.90
2023-04-19T03:13:40.833Z,99.90
2023-04-19T03:16:30.216Z,99.90
2023-04-19T03:19:18.125Z,99.90
2023-04-19T03:22:05.557Z,99.90
2023-04-19T03:24:53.094Z,99.90
2023-04-19T03:27:40.643Z,99.90
2023-04-19T03:30:28.062Z,99.90
2023-04-19T03:33:15.517Z,99.90
2023-04-19T03:36:03.715Z,99.90
2023-04-19T03:38:51.168Z,99.90
2023-04-19T03:41:40.644Z,99.90
2023-04-19T03:44:28.088Z,99.90
2023-04-19T03:47:15.720Z,99.90
2023-04-19T03:50:03.440Z,99.90
2023-04-19T03:52:51.117Z,99.90
2023-04-19T03:55:38.634Z,99.90
2023-04-19T03:58:26.086Z,99.90
2023-04-19T04:01:24.150Z,99.90
2023-04-19T04:04:14.686Z,99.90
2023-04-19T04:07:02.458Z,99.90
2023-04-19T04:09:50.214Z,99.90
2023-04-19T04:12:37.675Z,99.90
2023-04-19T04:15:25.136Z,99.90
2023-04-19T04:18:12.598Z,99.90
2023-04-19T04:21:00.056Z,99.90
2023-04-19T04:23:49.899Z,99.90
2023-04-19T04:26:39.438Z,99.90
2023-04-19T04:29:27.250Z,99.90
2023-04-19T04:32:17.995Z,99.90
2023-04-19T04:35:06.611Z,99.90
2023-04-19T04:37:54.093Z,99.90
2023-04-19T04:40:42.137Z,99.90
2023-04-19T04:43:30.075Z,99.90
2023-04-19T04:46:18.241Z,99.90
2023-04-19T04:49:06.635Z,99.90
2023-04-19T04:51:54.095Z,99.90
2023-04-19T04:54:41.613Z,99.90
2023-04-19T04:57:29.031Z,99.90
2023-04-19T05:00:17.587Z,99.90
2023-04-19T05:03:05.295Z,99.90
2023-04-19T05:05:53.143Z,99.90
2023-04-19T05:08:40.577Z,99.90
2023-04-19T05:11:28.051Z,99.90
2023-04-19T05:14:15.729Z,99.90
2023-04-19T05:17:04.737Z,99.90
2023-04-19T05:19:53.285Z,99.90
2023-04-19T05:22:41.115Z,99.90
2023-04-19T05:25:28.618Z,99.90
2023-04-19T05:28:16.101Z,99.90
2023-04-19T05:31:03.799Z,99.90
2023-04-19T05:33:51.335Z,99.90
2023-04-19T05:36:38.815Z,99.90
2023-04-19T05:39:26.892Z,99.90
2023-04-19T05:42:14.320Z,99.90
2023-04-19T05:45:03.973Z,99.90
2023-04-19T05:47:53.264Z,99.90
2023-04-19T05:50:40.950Z,99.90
2023-04-19T05:53:28.385Z,99.90
2023-04-19T05:56:15.988Z,99.90
2023-04-19T05:59:03.606Z,99.90
2023-04-19T06:01:51.271Z,99.90
2023-04-19T06:04:39.052Z,99.90
2023-04-19T06:07:33.046Z,99.90
2023-04-19T06:10:24.074Z,99.90
2023-04-19T06:13:11.927Z,99.90
2023-04-19T06:15:59.601Z,99.90
2023-04-19T06:18:47.644Z,99.90
2023-04-19T06:21:35.371Z,99.90
2023-04-19T06:24:23.165Z,99.90
2023-04-19T06:27:10.765Z,99.90
2023-04-19T06:30:01.012Z,99.90
2023-04-19T06:32:48.620Z,99.90
2023-04-19T06:35:36.273Z,99.90
2023-04-19T06:38:23.984Z,99.90
2023-04-19T06:41:11.926Z,99.90
2023-04-19T06:43:59.390Z,99.90
2023-04-19T06:46:46.966Z,99.90
2023-04-19T06:49:34.984Z,99.90
2023-04-19T06:52:22.585Z,99.90
2023-04-19T06:55:10.843Z,99.90
2023-04-19T06:57:58.540Z,99.90
2023-04-19T07:00:45.981Z,99.90
2023-04-19T07:03:33.932Z,99.90
2023-04-19T07:06:21.595Z,99.90
2023-04-19T07:09:09.124Z,99.90
2023-04-19T07:11:57.290Z,99.90
2023-04-19T07:14:44.895Z,99.90
2023-04-19T07:17:35.067Z,99.90
2023-04-19T07:20:22.752Z,99.90
2023-04-19T07:23:10.695Z,99.90
2023-04-19T07:25:58.287Z,99.90
2023-04-19T07:28:45.945Z,99.90
2023-04-19T07:31:33.517Z,99.90
2023-04-19T07:34:20.990Z,99.90
2023-04-19T07:37:08.623Z,99.90
2023-04-19T07:39:56.096Z,99.90
2023-04-19T07:42:44.353Z,99.90
2023-04-19T07:45:31.816Z,99.90
2023-04-19T07:48:19.706Z,99.90
2023-04-19T07:51:17.659Z,99.90
2023-04-19T07:54:05.210Z,99.90
2023-04-19T07:56:53.277Z,99.90
2023-04-19T07:59:41.426Z,99.90
2023-04-19T08:02:29.068Z,99.90
2023-04-19T08:05:17.699Z,99.90
2023-04-19T08:08:05.704Z,99.90
2023-04-19T08:10:55.379Z,99.90
2023-04-19T08:13:48.427Z,99.90
2023-04-19T08:17:19.519Z,99.90
2023-04-19T08:19:51.311Z,99.90
2023-04-19T08:22:39.774Z,99.90
2023-04-19T08:25:28.805Z,99.90
2023-04-19T08:28:17.096Z,99.90
2023-04-19T08:31:09.298Z,99.90
2023-04-19T08:33:58.458Z,99.90
2023-04-19T08:37:00.293Z,98.90
2023-04-19T08:39:51.196Z,98.20
2023-04-19T08:42:38.765Z,95.60
2023-04-19T08:45:29.127Z,96.50
2023-04-19T08:48:17.958Z,96.20
2023-04-19T08:51:06.237Z,97.60
2023-04-19T08:53:56.185Z,97.80
2023-04-19T08:56:43.884Z,97.60
2023-04-19T08:59:31.364Z,96.80
2023-04-19T09:02:19.966Z,96.00
2023-04-19T09:05:08.055Z,94.20
2023-04-19T09:08:16.352Z,91.00
2023-04-19T09:11:03.891Z,92.40
2023-04-19T09:13:52.836Z,92.10
2023-04-19T09:16:41.481Z,92.80
2023-04-19T09:19:49.711Z,92.40
2023-04-19T09:22:37.467Z,92.50
2023-04-19T09:25:37.794Z,90.50
2023-04-19T09:28:34.002Z,88.00
2023-04-19T09:31:38.818Z,88.90
2023-04-19T09:34:30.833Z,83.40
2023-04-19T09:37:33.012Z,84.80
2023-04-19T09:40:27.834Z,76.70
2023-04-19T09:43:58.164Z,72.60
2023-04-19T09:46:37.686Z,72.80
2023-04-19T09:49:37.689Z,74.10
2023-04-19T09:52:34.177Z,71.40
2023-04-19T09:55:27.356Z,65.50
2023-04-19T09:58:19.664Z,64.60
2023-04-19T10:01:15.462Z,65.90
2023-04-19T10:04:20.577Z,67.30
2023-04-19T10:10:18.738Z,60.40
2023-04-19T10:16:15.621Z,56.60
2023-04-19T10:19:13.678Z,56.90
2023-04-19T10:22:05.290Z,53.10
2023-04-19T10:25:09.841Z,50.70
2023-04-19T10:27:57.937Z,48.70
2023-04-19T10:31:03.173Z,47.80
2023-04-19T10:33:54.151Z,49.50
2023-04-19T10:36:41.798Z,51.20
2023-04-19T10:39:47.367Z,51.30
2023-04-19T10:43:12.566Z,47.10
2023-04-19T10:46:10.622Z,41.10
2023-04-19T10:49:02.865Z,44.20
2023-04-19T10:52:00.904Z,40.20
2023-04-19T10:54:56.854Z,37.20
2023-04-19T10:58:07.013Z,36.30
2023-04-19T11:01:34.234Z,35.40
2023-04-19T11:04:51.212Z,37.40
2023-04-19T11:07:39.751Z,34.90
2023-04-19T11:10:31.344Z,34.50
2023-04-19T11:13:18.924Z,31.80
2023-04-19T11:16:10.672Z,28.00
2023-04-19T11:18:58.144Z,26.70
2023-04-19T11:21:46.516Z,24.80
2023-04-19T11:24:35.537Z,25.20
2023-04-19T11:27:23.072Z,23.90
2023-04-19T11:30:16.859Z,22.30
2023-04-19T11:33:04.407Z,19.30
2023-04-19T11:35:51.898Z,19.20
2023-04-19T11:38:39.322Z,20.10
2023-04-19T11:41:26.848Z,18.60
2023-04-19T11:44:20.431Z,18.90
2023-04-19T11:47:08.180Z,19.40
2023-04-19T11:49:56.547Z,18.70
2023-04-19T11:52:49.657Z,16.60
2023-04-19T11:55:37.447Z,14.90
2023-04-19T11:58:36.032Z,14.50
2023-04-19T12:01:25.239Z,13.10
2023-04-19T12:04:13.368Z,15.90
2023-04-19T12:07:02.279Z,16.90
2023-04-19T12:09:49.961Z,15.80
2023-04-19T12:12:39.294Z,11.30
2023-04-19T12:15:46.428Z,11.50
2023-04-19T12:18:49.060Z,11.00
2023-04-19T12:21:36.665Z,11.40
2023-04-19T12:24:24.175Z,9.90
2023-04-19T12:27:12.238Z,8.90
2023-04-19T12:29:59.719Z,7.50
2023-04-19T12:32:47.431Z,4.80
2023-04-19T12:35:36.019Z,5.80
2023-04-19T12:38:23.720Z,7.00
2023-04-19T12:41:11.419Z,4.70
2023-04-19T12:43:58.947Z,5.20
2023-04-19T12:46:46.480Z,5.10
2023-04-19T12:49:34.284Z,3.80
2023-04-19T12:52:22.178Z,2.50
2023-04-19T12:55:09.964Z,1.00
2023-04-19T12:57:57.454Z,1.00
2023-04-19T13:00:45.224Z,2.90
2023-04-19T13:03:36.448Z,1.00
2023-04-19T13:06:24.196Z,1.00
2023-04-19T13:09:14.946Z,1.00
2023-04-19T13:12:03.892Z,1.00
2023-04-19T13:14:52.585Z,1.00
2023-04-19T13:17:40.519Z,1.00
2023-04-19T13:20:29.143Z,1.00
2023-04-19T13:23:16.639Z,1.00
2023-04-19T13:26:04.192Z,1.00
2023-04-19T13:28:51.733Z,1.90
2023-04-19T13:31:39.304Z,1.00
2023-04-19T13:34:26.826Z,1.00
2023-04-19T13:37:14.848Z,1.00
2023-04-19T13:40:17.526Z,1.00
2023-04-19T13:43:06.520Z,1.00
2023-04-19T13:45:54.782Z,1.00
2023-04-19T13:52:05.100Z,1.00
2023-04-19T13:55:07.178Z,1.00
2023-04-19T13:58:27.965Z,1.00
2023-04-19T14:01:16.220Z,1.00
2023-04-19T14:04:33.126Z,1.00
2023-04-19T14:07:27.763Z,1.00
2023-04-19T14:10:25.677Z,1.00
2023-04-19T14:13:13.648Z,1.00
2023-04-19T14:16:01.318Z,1.00
2023-04-19T14:18:56.080Z,1.00
2023-04-19T14:21:49.318Z,1.00
2023-04-19T14:24:39.997Z,1.00
2023-04-19T14:27:27.645Z,1.00
2023-04-19T14:30:31.194Z,1.00
2023-04-19T14:33:22.217Z,1.00
2023-04-19T14:36:15.927Z,1.00
2023-04-19T14:42:46.979Z,1.00
2023-04-19T14:49:36.677Z,1.00
2023-04-19T14:52:22.278Z,1.00
2023-04-19T14:55:18.617Z,1.00
2023-04-19T14:58:06.399Z,1.00
2023-04-19T15:01:17.714Z,1.00
2023-04-19T15:04:10.782Z,1.00
2023-04-19T15:06:59.179Z,1.00
2023-04-19T15:09:49.310Z,1.00
2023-04-19T15:12:38.338Z,1.00
2023-04-19T15:15:28.125Z,1.00
2023-04-19T15:18:17.684Z,1.40
2023-04-19T15:21:05.955Z,2.20
2023-04-19T15:23:56.320Z,2.40
2023-04-19T15:26:47.812Z,3.50
2023-04-19T15:29:36.730Z,4.20
2023-04-19T15:32:24.576Z,4.30
2023-04-19T15:35:12.492Z,6.10
2023-04-19T15:38:07.999Z,5.00
2023-04-19T15:41:14.068Z,3.70
2023-04-19T15:44:13.280Z,2.40
2023-04-19T15:47:01.389Z,3.00
2023-04-19T15:49:55.983Z,5.10
2023-04-19T15:52:43.683Z,5.10
2023-04-19T15:55:56.362Z,5.10
2023-04-19T15:58:49.362Z,5.80
2023-04-19T16:01:37.577Z,5.10
2023-04-19T16:04:25.811Z,4.60
2023-04-19T16:07:13.844Z,4.30
2023-04-19T16:10:03.392Z,5.50
2023-04-19T16:12:51.089Z,6.30
2023-04-19T16:15:39.179Z,7.00
2023-04-19T16:18:26.869Z,6.90
2023-04-19T16:21:18.969Z,7.40
2023-04-19T16:24:07.176Z,7.90
2023-04-19T16:26:54.851Z,6.90
2023-04-19T16:29:42.798Z,7.10
2023-04-19T16:32:30.862Z,9.20
2023-04-19T16:35:19.455Z,7.60
2023-04-19T16:38:07.127Z,6.80
2023-04-19T16:40:55.968Z,5.30
2023-04-19T16:43:43.901Z,5.70
2023-04-19T16:46:31.743Z,6.90
2023-04-19T16:49:20.332Z,7.40
2023-04-19T16:52:10.653Z,8.20
2023-04-19T16:54:58.597Z,7.90
2023-04-19T16:57:46.080Z,7.10
2023-04-19T17:00:33.811Z,8.40
2023-04-19T17:03:22.387Z,8.20
2023-04-19T17:06:10.423Z,8.30
2023-04-19T17:08:57.981Z,8.80
2023-04-19T17:11:45.853Z,8.80
2023-04-19T17:14:35.305Z,8.40
2023-04-19T17:17:22.931Z,7.20
2023-04-19T17:20:10.602Z,6.80
2023-04-19T17:22:58.247Z,7.30
2023-04-19T17:25:46.036Z,6.90
2023-04-19T17:28:33.575Z,6.40
2023-04-19T17:31:28.527Z,6.50
2023-04-19T17:34:16.137Z,6.70
2023-04-19T17:37:04.182Z,7.40
2023-04-19T17:39:51.723Z,7.70
2023-04-19T17:42:39.270Z,7.70
2023-04-19T17:45:27.024Z,8.60
2023-04-19T17:48:14.679Z,8.00
2023-04-19T17:51:02.888Z,8.90
2023-04-19T17:53:50.527Z,8.90
2023-04-19T17:56:38.364Z,9.40
2023-04-19T17:59:26.204Z,10.00
2023-04-19T18:02:14.127Z,10.10
2023-04-19T18:05:02.589Z,11.50
2023-04-19T18:07:50.359Z,10.50
2023-04-19T18:10:37.954Z,12.10
2023-04-19T18:13:26.353Z,12.30
2023-04-19T18:16:18.976Z,12.90
2023-04-19T18:19:12.412Z,13.60
2023-04-19T18:22:01.265Z,14.00
2023-04-19T18:24:51.270Z,13.30
2023-04-19T18:27:38.934Z,14.10
2023-04-19T18:30:26.675Z,14.30
2023-04-19T18:33:14.381Z,14.90
2023-04-19T18:36:02.125Z,14.50
2023-04-19T18:38:50.595Z,14.80
2023-04-19T18:41:44.534Z,15.00
2023-04-19T18:44:54.154Z,16.00
2023-04-19T18:47:58.637Z,16.20
2023-04-19T18:51:11.119Z,15.50
2023-04-19T18:54:34.601Z,15.90
2023-04-19T18:57:49.944Z,16.30
2023-04-19T19:01:06.630Z,16.40
2023-04-19T19:04:37.435Z,15.90
2023-04-19T19:07:34.788Z,16.90
2023-04-19T19:11:06.668Z,18.00
2023-04-19T19:16:53.196Z,20.20
2023-04-19T19:19:58.334Z,21.80
2023-04-19T19:22:46.579Z,22.20
2023-04-19T19:25:35.968Z,20.70
2023-04-19T19:28:24.074Z,21.30
2023-04-19T19:31:20.481Z,21.30
2023-04-19T19:34:20.063Z,21.30
2023-04-19T19:37:12.278Z,21.60
2023-04-19T19:40:04.214Z,22.10
2023-04-19T19:43:08.866Z,23.50
2023-04-19T19:46:09.553Z,23.60
2023-04-19T19:49:05.869Z,24.30
2023-04-19T19:51:59.773Z,25.30
2023-04-19T19:54:50.969Z,27.60
2023-04-19T19:58:21.056Z,28.30
2023-04-19T20:01:03.718Z,28.80
2023-04-19T20:03:52.056Z,31.10
2023-04-19T20:09:36.305Z,33.40
2023-04-19T20:12:35.770Z,34.10
2023-04-19T20:15:28.621Z,34.40
2023-04-19T20:18:21.817Z,36.70
2023-04-19T20:21:09.835Z,35.90
2023-04-19T20:24:09.227Z,37.60
2023-04-19T20:26:57.615Z,37.00
2023-04-19T20:29:48.980Z,36.80
2023-04-19T20:32:43.067Z,37.70
2023-04-19T20:35:36.648Z,39.40
2023-04-19T20:38:24.447Z,38.60
2023-04-19T20:41:21.145Z,37.70
2023-04-19T22:01:31.238Z,46.40
2023-04-19T22:04:19.184Z,46.50
2023-04-19T22:07:07.805Z,48.50
2023-04-19T22:09:57.418Z,50.70
2023-04-19T22:12:57.350Z,51.00
2023-04-19T22:15:55.362Z,52.80
2023-04-19T22:18:43.396Z,51.80
2023-04-19T22:21:32.646Z,52.00
2023-04-19T22:24:21.860Z,51.10
2023-04-19T22:27:14.409Z,51.50
2023-04-19T22:30:02.807Z,52.10
2023-04-19T22:32:54.125Z,54.00
2023-04-19T22:35:47.756Z,53.30
2023-04-19T22:38:44.030Z,54.90
2023-04-19T22:41:33.320Z,55.60
2023-04-19T22:44:22.328Z,60.20
2023-04-19T22:47:14.587Z,62.70
2023-04-19T22:50:05.856Z,64.40
2023-04-19T22:53:01.213Z,66.60
2023-04-19T22:55:54.571Z,68.90
2023-04-19T22:58:50.418Z,71.30
2023-04-19T23:01:46.820Z,72.10
2023-04-19T23:04:41.020Z,72.50
2023-04-19T23:07:30.134Z,72.20
2023-04-19T23:10:22.255Z,73.30
2023-04-19T23:13:16.101Z,71.40
2023-04-19T23:16:11.373Z,68.50
2023-04-19T23:19:05.008Z,68.50
2023-04-19T23:21:57.187Z,67.50
2023-04-19T23:24:44.833Z,66.00
2023-04-19T23:27:40.296Z,66.50
2023-04-19T23:30:29.627Z,68.90
2023-04-19T23:33:21.471Z,68.90
2023-04-19T23:36:09.336Z,70.10
2023-04-19T23:38:59.876Z,70.20
2023-04-19T23:41:50.797Z,71.00
2023-04-19T23:44:39.813Z,70.80
2023-04-19T23:47:29.155Z,71.20
2023-04-19T23:50:19.930Z,72.90
2023-04-19T23:53:07.950Z,75.10
2023-04-19T23:55:55.849Z,79.20
2023-04-19T23:58:44.034Z,83.10
