createdAt,value
2019-01-17T00:02:20.828Z,26.20
2019-01-17T00:05:12.668Z,34.40
2019-01-17T00:07:55.375Z,28.67
2019-01-17T00:10:36.138Z,23.57
2019-01-17T00:13:37.000Z,28.30
2019-01-17T00:16:30.446Z,27.48
2019-01-17T00:19:17.982Z,24.30
2019-01-17T00:22:15.673Z,24.75
2019-01-17T00:25:22.601Z,31.97
2019-01-17T00:28:23.113Z,25.90
2019-01-17T00:31:10.494Z,30.68
2019-01-17T00:33:57.915Z,35.38
2019-01-17T00:37:04.882Z,26.52
2019-01-17T00:39:52.117Z,28.00
2019-01-17T00:42:32.777Z,29.30
2019-01-17T00:45:10.772Z,25.97
2019-01-17T00:47:58.345Z,24.55
2019-01-17T00:50:45.900Z,28.80
2019-01-17T00:53:26.098Z,29.60
2019-01-17T00:56:12.401Z,32.05
2019-01-17T00:58:51.012Z,25.52
2019-01-17T01:01:45.859Z,27.95
2019-01-17T01:04:24.838Z,27.27
2019-01-17T01:07:12.402Z,30.72
2019-01-17T01:09:59.886Z,27.13
2019-01-17T01:12:57.596Z,31.50
2019-01-17T01:15:45.005Z,31.52
2019-01-17T01:18:33.330Z,30.50
2019-01-17T01:21:14.915Z,27.07
2019-01-17T01:24:15.345Z,24.95
2019-01-17T01:26:49.289Z,23.80
2019-01-17T01:29:45.091Z,24.63
2019-01-17T01:32:29.844Z,24.87
2019-01-17T01:35:08.466Z,31.73
2019-01-17T01:38:15.269Z,29.72
2019-01-17T01:40:55.594Z,29.27
2019-01-17T01:43:39.345Z,26.82
2019-01-17T01:46:29.626Z,23.65
2019-01-17T01:49:12.960Z,28.85
2019-01-17T01:52:04.341Z,20.30
2019-01-17T01:54:33.795Z,22.93
2019-01-17T01:57:03.288Z,22.98
2019-01-17T01:59:32.779Z,21.95
2019-01-17T02:02:02.271Z,21.40
2019-01-17T02:04:32.728Z,20.60
2019-01-17T02:07:02.289Z,21.97
2019-01-17T02:09:31.779Z,23.50
2019-01-17T02:12:01.258Z,20.15
2019-01-17T02:14:30.821Z,22.75
2019-01-17T02:17:00.386Z,23.55
2019-01-17T02:19:30.038Z,22.73
2019-01-17T02:21:59.521Z,24.73
2019-01-17T02:24:29.089Z,26.05
2019-01-17T02:26:58.560Z,21.93
2019-01-17T02:29:28.039Z,22.07
2019-01-17T02:31:57.532Z,22.87
2019-01-17T02:34:27.023Z,16.57
2019-01-17T02:36:56.500Z,17.13
2019-01-17T02:39:25.998Z,16.83
2019-01-17T02:41:55.470Z,17.17
2019-01-17T02:44:24.962Z,19.60
2019-01-17T02:46:54.455Z,19.67
2019-01-17T02:49:23.956Z,15.93
2019-01-17T02:51:53.447Z,16.82
2019-01-17T02:54:22.932Z,16.37
2019-01-17T02:56:52.414Z,19.52
2019-01-17T02:59:22.017Z,18.17
2019-01-17T03:01:51.496Z,18.17
2019-01-17T03:04:22.063Z,12.40
2019-01-17T03:06:51.544Z,12.10
2019-01-17T03:09:21.021Z,12.77
2019-01-17T03:11:50.585Z,14.47
2019-01-17T03:14:20.071Z,11.17
2019-01-17T03:16:49.565Z,10.47
2019-01-17T03:19:19.102Z,9.00
2019-01-17T03:21:48.588Z,12.73
2019-01-17T03:24:18.078Z,12.13
2019-01-17T03:26:47.556Z,10.47
2019-01-17T03:29:17.032Z,10.00
2019-01-17T03:31:46.500Z,10.70
2019-01-17T03:34:15.999Z,9.90
2019-01-17T03:36:45.474Z,11.40
2019-01-17T03:39:16.029Z,10.60
2019-01-17T03:41:45.517Z,10.30
2019-01-17T03:44:15.958Z,10.40
2019-01-17T03:46:45.441Z,10.10
2019-01-17T03:49:14.931Z,12.40
2019-01-17T03:51:44.384Z,9.75
2019-01-17T03:54:13.851Z,9.70
2019-01-17T03:56:43.340Z,9.35
2019-01-17T03:59:12.827Z,9.48
2019-01-17T04:01:42.387Z,8.78
2019-01-17T04:04:11.859Z,7.60
2019-01-17T04:06:41.343Z,7.50
2019-01-17T04:09:10.822Z,6.42
2019-01-17T04:11:40.306Z,7.15
2019-01-17T04:14:09.856Z,8.08
2019-01-17T04:16:39.340Z,8.68
2019-01-17T04:19:08.813Z,8.60
2019-01-17T04:21:38.295Z,6.87
2019-01-17T04:24:07.790Z,6.37
2019-01-17T04:26:37.291Z,5.40
2019-01-17T04:29:06.774Z,5.30
2019-01-17T04:31:37.333Z,6.10
2019-01-17T04:34:06.834Z,5.17
2019-01-17T04:36:36.353Z,5.30
2019-01-17T04:39:07.709Z,7.30
2019-01-17T04:41:37.190Z,7.67
2019-01-17T04:44:06.661Z,6.40
2019-01-17T04:46:36.199Z,4.37
2019-01-17T04:49:05.714Z,5.40
2019-01-17T04:51:35.215Z,4.93
2019-01-17T04:54:05.297Z,6.40
2019-01-17T04:56:34.767Z,6.55
2019-01-17T04:59:04.340Z,10.85
2019-01-17T05:01:33.850Z,7.50
2019-01-17T05:04:03.425Z,4.73
2019-01-17T05:06:32.908Z,5.60
2019-01-17T05:09:02.395Z,6.45
2019-01-17T05:11:32.949Z,5.85
2019-01-17T05:14:02.415Z,4.90
2019-01-17T05:16:31.904Z,3.67
2019-01-17T05:19:01.422Z,9.67
2019-01-17T05:21:30.895Z,6.12
2019-01-17T05:24:00.453Z,4.97
2019-01-17T05:26:30.030Z,5.67
2019-01-17T05:28:59.495Z,6.37
2019-01-17T05:31:29.037Z,8.98
2019-01-17T05:33:58.563Z,5.10
2019-01-17T05:36:28.038Z,13.98
2019-01-17T05:38:57.558Z,6.53
2019-01-17T05:41:27.061Z,5.37
2019-01-17T05:43:56.570Z,7.65
2019-01-17T05:46:26.073Z,7.58
2019-01-17T05:48:55.568Z,5.50
2019-01-17T05:51:25.091Z,6.50
2019-01-17T05:53:54.595Z,6.72
2019-01-17T05:56:24.091Z,8.83
2019-01-17T05:58:53.608Z,7.97
2019-01-17T06:01:23.094Z,10.90
2019-01-17T06:03:52.575Z,10.75
2019-01-17T06:06:22.067Z,7.72
2019-01-17T06:08:51.613Z,12.63
2019-01-17T06:11:21.106Z,7.87
2019-01-17T06:13:50.623Z,12.27
2019-01-17T06:16:20.134Z,12.40
2019-01-17T06:18:49.628Z,8.68
2019-01-17T06:21:19.114Z,10.08
2019-01-17T06:23:48.644Z,7.95
2019-01-17T06:26:18.132Z,9.07
2019-01-17T06:28:47.615Z,9.60
2019-01-17T06:31:17.166Z,10.32
2019-01-17T06:33:46.740Z,13.18
2019-01-17T06:36:16.282Z,9.63
2019-01-17T06:38:45.750Z,6.93
2019-01-17T06:41:15.275Z,12.50
2019-01-17T06:43:44.779Z,10.20
2019-01-17T06:46:14.313Z,8.90
2019-01-17T06:48:43.791Z,11.70
2019-01-17T06:51:13.288Z,11.63
2019-01-17T06:53:42.812Z,10.37
2019-01-17T06:56:12.294Z,8.73
2019-01-17T06:58:41.782Z,10.85
2019-01-17T07:01:11.308Z,13.15
2019-01-17T07:03:40.788Z,14.43
2019-01-17T07:06:10.321Z,15.87
2019-01-17T07:08:39.795Z,10.68
2019-01-17T07:11:09.259Z,11.45
2019-01-17T07:13:38.739Z,11.15
2019-01-17T07:16:08.216Z,12.70
2019-01-17T07:18:37.761Z,12.87
2019-01-17T07:21:07.228Z,13.40
2019-01-17T07:23:36.814Z,11.05
2019-01-17T07:26:06.317Z,11.38
2019-01-17T07:28:35.886Z,15.87
2019-01-17T07:31:05.434Z,12.17
2019-01-17T07:33:34.908Z,12.27
2019-01-17T07:36:04.759Z,15.72
2019-01-17T07:38:34.261Z,14.23
2019-01-17T07:41:04.343Z,12.40
2019-01-17T07:43:33.837Z,11.80
2019-01-17T07:46:03.308Z,13.08
2019-01-17T07:48:32.799Z,13.68
2019-01-17T07:51:02.435Z,14.68
2019-01-17T07:53:32.025Z,14.60
2019-01-17T07:56:01.562Z,14.97
2019-01-17T07:58:31.070Z,16.60
2019-01-17T08:01:00.578Z,12.80
2019-01-17T08:03:30.068Z,15.83
2019-01-17T08:05:59.564Z,16.10
2019-01-17T08:08:29.051Z,13.13
2019-01-17T08:10:58.527Z,14.77
2019-01-17T08:13:28.012Z,19.87
2019-01-17T08:15:58.051Z,20.27
2019-01-17T08:18:27.642Z,18.03
2019-01-17T08:20:57.243Z,19.73
2019-01-17T08:23:26.735Z,11.12
2019-01-17T08:25:56.275Z,18.00
2019-01-17T08:28:25.760Z,18.12
2019-01-17T08:30:55.231Z,15.57
2019-01-17T08:33:24.699Z,18.30
2019-01-17T08:35:54.184Z,14.73
2019-01-17T08:38:23.670Z,26.62
2019-01-17T08:40:53.159Z,17.95
2019-01-17T08:43:22.657Z,18.03
2019-01-17T08:45:52.269Z,16.90
2019-01-17T08:48:21.820Z,14.75
2019-01-17T08:50:51.385Z,21.30
2019-01-17T08:53:20.872Z,18.95
2019-01-17T08:55:50.346Z,14.87
2019-01-17T08:58:19.819Z,15.53
2019-01-17T09:00:49.320Z,15.03
2019-01-17T09:03:18.798Z,17.67
2019-01-17T09:05:48.296Z,23.10
2019-01-17T09:08:17.827Z,16.30
2019-01-17T09:10:47.311Z,16.93
2019-01-17T09:13:16.807Z,17.90
2019-01-17T09:15:46.420Z,17.23
2019-01-17T09:18:15.966Z,17.75
2019-01-17T09:20:45.562Z,16.93
2019-01-17T09:23:15.990Z,24.73
2019-01-17T09:25:45.490Z,20.00
2019-01-17T09:28:14.973Z,23.85
2019-01-17T09:30:44.456Z,19.30
2019-01-17T09:33:13.994Z,20.37
2019-01-17T09:35:43.571Z,20.70
2019-01-17T09:38:13.104Z,19.33
2019-01-17T09:40:42.629Z,21.70
2019-01-17T09:43:12.120Z,22.30
2019-01-17T09:45:41.613Z,24.02
2019-01-17T09:48:11.125Z,24.33
2019-01-17T09:50:40.680Z,22.90
2019-01-17T09:53:10.325Z,27.32
2019-01-17T09:55:39.815Z,23.17
2019-01-17T09:58:09.300Z,24.57
2019-01-17T10:00:38.802Z,24.67
2019-01-17T10:03:09.296Z,26.52
2019-01-17T10:05:38.822Z,21.05
2019-01-17T10:08:08.384Z,24.75
2019-01-17T10:10:37.921Z,23.83
2019-01-17T10:13:07.400Z,27.23
2019-01-17T10:15:47.150Z,25.03
2019-01-17T10:18:45.131Z,23.43
2019-01-17T10:21:31.227Z,25.97
2019-01-17T10:24:39.718Z,26.30
2019-01-17T10:27:19.893Z,26.25
2019-01-17T10:30:07.109Z,23.00
2019-01-17T10:33:11.954Z,25.12
2019-01-17T10:36:02.961Z,22.93
2019-01-17T10:38:55.809Z,25.67
2019-01-17T10:41:48.671Z,21.75
2019-01-17T10:44:59.057Z,21.65
2019-01-17T10:48:21.105Z,26.17
2019-01-17T10:51:27.194Z,23.40
2019-01-17T10:54:36.960Z,23.37
2019-01-17T10:57:21.328Z,22.95
2019-01-17T11:00:16.748Z,23.77
2019-01-17T11:03:43.673Z,26.20
2019-01-17T11:06:50.684Z,23.80
2019-01-17T11:09:48.796Z,22.22
2019-01-17T11:12:49.714Z,22.53
2019-01-17T11:15:50.291Z,21.00
2019-01-17T11:18:33.258Z,20.80
2019-01-17T11:21:31.325Z,23.50
2019-01-17T11:24:44.545Z,21.53
2019-01-17T11:28:11.025Z,25.37
2019-01-17T11:31:27.912Z,20.83
2019-01-17T11:34:13.196Z,15.90
2019-01-17T11:37:00.512Z,16.80
2019-01-17T11:39:52.557Z,16.57
2019-01-17T11:42:57.037Z,13.53
2019-01-17T11:45:50.121Z,13.13
2019-01-17T11:49:03.471Z,16.50
2019-01-17T11:51:53.755Z,18.97
2019-01-17T11:55:07.985Z,13.85
2019-01-17T11:58:05.883Z,17.17
2019-01-17T12:01:08.821Z,17.30
2019-01-17T12:04:33.172Z,16.17
2019-01-17T12:07:05.606Z,16.32
2019-01-17T12:09:35.154Z,16.84
2019-01-17T12:12:04.918Z,19.93
2019-01-17T12:14:34.955Z,15.32
2019-01-17T12:17:04.630Z,13.05
2019-01-17T12:19:35.183Z,16.45
2019-01-17T12:22:04.967Z,13.20
2019-01-17T12:24:34.554Z,11.88
2019-01-17T12:27:04.052Z,7.80
2019-01-17T12:29:33.548Z,10.60
2019-01-17T12:32:03.024Z,9.10
2019-01-17T12:34:32.495Z,8.27
2019-01-17T12:37:01.976Z,9.28
2019-01-17T12:39:31.478Z,7.45
2019-01-17T12:42:01.140Z,11.30
2019-01-17T12:44:30.627Z,8.10
2019-01-17T12:47:00.265Z,10.07
2019-01-17T12:49:29.804Z,9.55
2019-01-17T12:51:59.387Z,12.70
2019-01-17T12:54:28.917Z,16.43
2019-01-17T12:56:58.517Z,13.90
2019-01-17T12:59:28.005Z,11.40
2019-01-17T13:01:57.516Z,12.83
2019-01-17T13:04:27.112Z,15.10
2019-01-17T13:06:56.607Z,14.58
2019-01-17T13:09:26.079Z,11.30
2019-01-17T13:11:55.554Z,13.23
2019-01-17T13:14:25.054Z,9.20
2019-01-17T13:16:54.542Z,10.10
2019-01-17T13:19:24.068Z,10.50
2019-01-17T13:21:53.560Z,10.73
2019-01-17T13:24:23.162Z,9.03
2019-01-17T13:26:52.769Z,8.90
2019-01-17T13:29:22.296Z,8.23
2019-01-17T13:31:51.792Z,10.30
2019-01-17T13:34:21.329Z,10.15
2019-01-17T13:36:50.812Z,9.15
2019-01-17T13:39:20.315Z,10.53
2019-01-17T13:41:50.729Z,8.88
2019-01-17T13:44:20.250Z,8.85
2019-01-17T13:46:49.732Z,7.80
2019-01-17T13:49:19.407Z,9.37
2019-01-17T13:51:48.969Z,10.10
2019-01-17T13:54:18.473Z,9.43
2019-01-17T13:56:47.955Z,8.70
2019-01-17T13:59:17.443Z,6.72
2019-01-17T14:01:46.987Z,8.40
2019-01-17T14:04:16.496Z,9.03
2019-01-17T14:06:45.985Z,20.83
2019-01-17T14:09:15.525Z,15.03
2019-01-17T14:11:45.088Z,7.30
2019-01-17T14:14:14.614Z,7.42
2019-01-17T14:16:44.092Z,7.90
2019-01-17T14:19:13.637Z,6.83
2019-01-17T14:21:43.114Z,11.07
2019-01-17T14:24:12.655Z,6.80
2019-01-17T14:26:42.234Z,10.83
2019-01-17T14:29:11.767Z,9.63
2019-01-17T14:31:41.230Z,8.80
2019-01-17T14:34:10.770Z,8.13
2019-01-17T14:36:40.425Z,10.00
2019-01-17T14:39:10.974Z,10.63
2019-01-17T14:41:40.505Z,10.72
2019-01-17T14:44:10.012Z,9.20
2019-01-17T14:46:39.961Z,11.60
2019-01-17T14:49:09.440Z,9.83
2019-01-17T14:51:38.941Z,10.05
2019-01-17T14:54:08.522Z,13.17
2019-01-17T14:56:38.005Z,10.30
2019-01-17T14:59:07.521Z,9.77
2019-01-17T15:01:37.114Z,8.10
2019-01-17T15:04:06.779Z,6.00
2019-01-17T15:06:36.491Z,7.90
2019-01-17T15:09:08.112Z,6.10
2019-01-17T15:11:37.638Z,5.12
2019-01-17T15:14:07.115Z,4.90
2019-01-17T15:16:36.592Z,8.00
2019-01-17T15:19:06.217Z,5.20
2019-01-17T15:21:35.763Z,5.07
2019-01-17T15:24:05.473Z,8.28
2019-01-17T15:26:34.968Z,5.28
2019-01-17T15:29:04.476Z,7.83
2019-01-17T15:31:34.594Z,4.92
2019-01-17T15:34:04.178Z,5.65
2019-01-17T15:36:33.724Z,4.60
2019-01-17T15:39:03.639Z,6.17
2019-01-17T15:41:33.117Z,5.53
2019-01-17T15:44:02.643Z,5.33
2019-01-17T15:46:32.147Z,3.43
2019-01-17T15:49:01.746Z,6.77
2019-01-17T15:51:31.258Z,3.47
2019-01-17T15:54:00.759Z,3.98
2019-01-17T15:56:30.278Z,3.80
2019-01-17T15:58:59.783Z,5.60
2019-01-17T16:01:29.284Z,4.40
2019-01-17T16:03:58.788Z,4.70
2019-01-17T16:06:28.276Z,3.08
2019-01-17T16:08:57.780Z,3.20
2019-01-17T16:11:27.267Z,4.10
2019-01-17T16:13:56.740Z,5.57
2019-01-17T16:16:26.228Z,5.30
2019-01-17T16:18:55.720Z,5.05
2019-01-17T16:21:25.217Z,22.70
2019-01-17T16:23:54.709Z,10.30
2019-01-17T16:26:24.243Z,1.93
2019-01-17T16:28:53.844Z,4.67
2019-01-17T16:31:23.336Z,4.93
2019-01-17T16:33:52.826Z,6.30
2019-01-17T16:36:22.295Z,5.80
2019-01-17T16:38:51.792Z,2.43
2019-01-17T16:41:21.273Z,3.70
2019-01-17T16:43:50.753Z,3.70
2019-01-17T16:46:20.243Z,2.67
2019-01-17T16:48:49.719Z,5.83
2019-01-17T16:51:19.311Z,14.30
2019-01-17T16:53:48.884Z,15.20
2019-01-17T16:56:18.372Z,8.43
2019-01-17T16:58:47.873Z,10.90
2019-01-17T17:01:17.355Z,5.62
2019-01-17T17:03:46.903Z,7.97
2019-01-17T17:06:16.390Z,8.60
2019-01-17T17:08:45.914Z,16.93
2019-01-17T17:11:15.405Z,9.20
2019-01-17T17:13:44.886Z,10.70
2019-01-17T17:16:14.423Z,6.63
2019-01-17T17:18:43.952Z,12.13
2019-01-17T17:21:13.462Z,11.43
2019-01-17T17:23:43.061Z,10.05
2019-01-17T17:26:12.659Z,14.65
2019-01-17T17:28:42.168Z,10.72
2019-01-17T17:31:11.688Z,13.68
2019-01-17T17:33:41.169Z,14.40
2019-01-17T17:36:10.675Z,9.87
2019-01-17T17:38:40.173Z,14.30
2019-01-17T17:41:09.681Z,11.80
2019-01-17T17:43:39.192Z,12.78
2019-01-17T17:46:08.692Z,13.20
2019-01-17T17:48:38.682Z,21.57
2019-01-17T17:51:08.820Z,21.55
2019-01-17T17:53:38.335Z,12.82
2019-01-17T17:56:07.832Z,15.30
2019-01-17T17:58:37.303Z,15.30
2019-01-17T18:01:22.160Z,17.87
2019-01-17T18:03:51.726Z,16.48
2019-01-17T18:06:21.926Z,16.35
2019-01-17T18:08:51.449Z,13.73
2019-01-17T18:11:21.011Z,9.73
2019-01-17T18:13:50.549Z,11.95
2019-01-17T18:16:20.037Z,11.85
2019-01-17T18:18:49.638Z,19.30
2019-01-17T18:21:19.165Z,12.70
2019-01-17T18:23:48.690Z,11.85
2019-01-17T18:26:18.282Z,16.05
2019-01-17T18:28:47.757Z,14.70
2019-01-17T18:31:17.287Z,15.00
2019-01-17T18:33:46.811Z,15.27
2019-01-17T18:36:16.304Z,16.17
2019-01-17T18:38:45.807Z,14.47
2019-01-17T18:41:15.345Z,20.70
2019-01-17T18:43:44.925Z,12.50
2019-01-17T18:46:14.499Z,14.15
2019-01-17T18:48:43.988Z,16.93
2019-01-17T18:51:13.558Z,16.42
2019-01-17T18:53:43.086Z,15.60
2019-01-17T18:56:12.572Z,13.72
2019-01-17T18:58:42.091Z,15.20
2019-01-17T19:01:11.579Z,16.03
2019-01-17T19:03:41.169Z,13.03
2019-01-17T19:06:10.729Z,16.75
2019-01-17T19:08:40.285Z,13.20
2019-01-17T19:11:09.857Z,12.17
2019-01-17T19:13:39.347Z,14.40
2019-01-17T19:16:08.892Z,12.80
2019-01-17T19:18:38.423Z,11.50
2019-01-17T19:21:08.017Z,11.43
2019-01-17T19:23:37.531Z,8.40
2019-01-17T19:26:07.036Z,14.15
2019-01-17T19:28:36.547Z,18.25
2019-01-17T19:31:06.233Z,20.33
2019-01-17T19:33:35.758Z,20.13
2019-01-17T19:36:05.619Z,13.83
2019-01-17T19:38:35.132Z,15.27
2019-01-17T19:41:04.815Z,19.70
2019-01-17T19:43:34.305Z,19.00
2019-01-17T19:46:03.801Z,15.88
2019-01-17T19:48:33.296Z,15.65
2019-01-17T19:51:02.777Z,17.62
2019-01-17T19:53:32.298Z,16.27
2019-01-17T19:56:01.784Z,15.60
2019-01-17T19:58:31.374Z,16.20
2019-01-17T20:01:00.971Z,15.43
2019-01-17T20:03:30.724Z,16.87
2019-01-17T20:06:00.214Z,24.00
2019-01-17T20:08:29.765Z,19.43
2019-01-17T20:10:59.405Z,23.97
2019-01-17T20:13:28.960Z,12.60
2019-01-17T20:15:58.453Z,12.43
2019-01-17T20:18:28.192Z,15.55
2019-01-17T20:20:57.771Z,11.25
2019-01-17T20:23:27.291Z,14.50
2019-01-17T20:25:56.932Z,13.20
2019-01-17T20:28:27.144Z,22.50
2019-01-17T20:30:56.722Z,13.58
2019-01-17T20:33:26.228Z,10.08
2019-01-17T20:35:55.718Z,8.98
2019-01-17T20:38:25.230Z,14.27
2019-01-17T20:40:58.153Z,12.07
2019-01-17T20:43:25.984Z,13.15
2019-01-17T20:45:55.474Z,13.15
2019-01-17T20:48:26.048Z,10.57
2019-01-17T20:50:55.628Z,8.80
2019-01-17T20:53:25.127Z,7.97
2019-01-17T20:55:54.597Z,13.45
2019-01-17T20:58:24.164Z,12.60
2019-01-17T21:01:04.851Z,12.63
2019-01-17T21:03:35.293Z,18.82
2019-01-17T21:06:04.837Z,10.10
2019-01-17T21:08:34.364Z,9.13
2019-01-17T21:11:03.952Z,11.33
2019-01-17T21:13:33.454Z,7.85
2019-01-17T21:16:02.950Z,11.60
2019-01-17T21:18:32.475Z,10.98
2019-01-17T21:21:02.130Z,12.80
2019-01-17T21:23:31.720Z,9.60
2019-01-17T21:26:01.195Z,5.60
2019-01-17T21:28:30.698Z,9.05
2019-01-17T21:31:00.317Z,10.00
2019-01-17T21:33:29.817Z,10.25
2019-01-17T21:35:59.489Z,13.72
2019-01-17T21:38:29.109Z,10.28
2019-01-17T21:40:58.608Z,9.57
2019-01-17T21:43:28.136Z,12.53
2019-01-17T21:45:57.641Z,10.78
2019-01-17T21:48:27.143Z,10.48
2019-01-17T21:50:56.628Z,11.20
2019-01-17T21:53:26.180Z,17.33
2019-01-17T21:55:55.671Z,11.30
2019-01-17T21:58:25.148Z,9.03
2019-01-17T22:00:54.675Z,12.23
2019-01-17T22:03:24.195Z,14.45
2019-01-17T22:05:53.770Z,7.45
2019-01-17T22:08:23.310Z,10.40
2019-01-17T22:10:52.881Z,13.13
2019-01-17T22:13:22.402Z,7.30
2019-01-17T22:15:51.895Z,14.05
2019-01-17T22:18:21.414Z,12.13
2019-01-17T22:20:51.019Z,10.60
2019-01-17T22:23:20.532Z,8.17
2019-01-17T22:25:51.002Z,8.35
2019-01-17T22:28:20.586Z,13.17
2019-01-17T22:30:50.264Z,16.12
2019-01-17T22:33:19.788Z,11.38
2019-01-17T22:35:49.280Z,10.70
2019-01-17T22:38:18.788Z,13.75
2019-01-17T22:40:48.451Z,9.30
2019-01-17T22:43:17.942Z,13.38
2019-01-17T22:45:47.446Z,6.42
2019-01-17T22:48:16.946Z,10.00
2019-01-17T22:50:46.440Z,10.75
2019-01-17T22:53:15.921Z,9.47
2019-01-17T22:55:45.412Z,13.27
2019-01-17T22:58:14.979Z,10.23
2019-01-17T23:00:59.123Z,9.40
2019-01-17T23:03:37.881Z,10.20
2019-01-17T23:06:07.453Z,9.73
2019-01-17T23:08:37.033Z,10.75
2019-01-17T23:11:06.503Z,9.30
2019-01-17T23:13:36.966Z,11.12
2019-01-17T23:16:07.349Z,8.80
2019-01-17T23:18:36.834Z,11.22
2019-01-17T23:21:06.391Z,7.83
2019-01-17T23:23:35.876Z,12.73
2019-01-17T23:26:05.450Z,8.00
2019-01-17T23:28:34.968Z,9.85
2019-01-17T23:31:04.531Z,9.18
2019-01-17T23:33:34.044Z,11.43
2019-01-17T23:36:03.613Z,6.65
2019-01-17T23:38:33.102Z,11.00
2019-01-17T23:41:02.597Z,7.00
2019-01-17T23:43:32.103Z,8.08
2019-01-17T23:46:02.650Z,11.20
2019-01-17T23:48:32.141Z,10.08
2019-01-17T23:51:01.618Z,7.20
2019-01-17T23:53:31.098Z,6.55
2019-01-17T23:56:00.579Z,8.00
2019-01-17T23:58:30.057Z,3.50
