createdAt,value
2019-01-29T00:02:10.354Z,1.98
2019-01-29T00:04:40.678Z,2.20
2019-01-29T00:07:10.256Z,2.65
2019-01-29T00:09:42.906Z,2.30
2019-01-29T00:12:13.070Z,2.75
2019-01-29T00:14:42.970Z,1.98
2019-01-29T00:17:12.947Z,3.33
2019-01-29T00:19:42.759Z,2.95
2019-01-29T00:22:12.422Z,2.98
2019-01-29T00:24:42.229Z,2.47
2019-01-29T00:27:11.921Z,2.15
2019-01-29T00:29:43.315Z,2.22
2019-01-29T00:32:13.062Z,2.40
2019-01-29T00:34:42.838Z,3.30
2019-01-29T00:37:12.705Z,2.10
2019-01-29T00:39:42.461Z,2.60
2019-01-29T00:42:12.060Z,2.20
2019-01-29T00:44:41.565Z,3.33
2019-01-29T00:47:11.230Z,2.70
2019-01-29T00:49:40.749Z,2.47
2019-01-29T00:52:10.295Z,2.85
2019-01-29T00:54:39.988Z,2.50
2019-01-29T00:57:09.640Z,1.90
2019-01-29T00:59:39.295Z,2.12
2019-01-29T01:02:08.855Z,2.22
2019-01-29T01:04:38.390Z,2.20
2019-01-29T01:07:08.173Z,2.90
2019-01-29T01:09:37.765Z,2.10
2019-01-29T01:12:07.418Z,2.12
2019-01-29T01:14:37.003Z,2.67
2019-01-29T01:17:06.806Z,2.92
2019-01-29T01:19:36.417Z,2.17
2019-01-29T01:22:06.062Z,2.90
2019-01-29T01:24:35.696Z,2.80
2019-01-29T01:27:05.407Z,1.82
2019-01-29T01:29:35.059Z,2.10
2019-01-29T01:32:04.802Z,1.92
2019-01-29T01:34:34.324Z,2.17
2019-01-29T01:37:04.143Z,1.87
2019-01-29T01:39:33.746Z,2.67
2019-01-29T01:42:03.898Z,2.00
2019-01-29T01:44:33.800Z,2.25
2019-01-29T01:47:03.317Z,2.35
2019-01-29T01:49:32.994Z,2.17
2019-01-29T01:52:02.808Z,2.65
2019-01-29T01:54:32.374Z,2.47
2019-01-29T01:57:05.164Z,1.80
2019-01-29T01:59:34.817Z,2.12
2019-01-29T02:02:04.581Z,2.37
2019-01-29T02:04:34.119Z,2.75
2019-01-29T02:07:03.908Z,3.15
2019-01-29T02:09:33.542Z,3.62
2019-01-29T02:12:03.182Z,2.50
2019-01-29T02:14:33.198Z,2.22
2019-01-29T02:17:02.779Z,2.55
2019-01-29T02:19:32.379Z,2.95
2019-01-29T02:22:02.072Z,2.77
2019-01-29T02:24:31.608Z,2.15
2019-01-29T02:27:01.220Z,1.98
2019-01-29T02:29:30.696Z,3.20
2019-01-29T02:32:00.419Z,2.65
2019-01-29T02:34:29.928Z,2.37
2019-01-29T02:36:59.620Z,3.20
2019-01-29T02:39:29.233Z,2.35
2019-01-29T02:41:58.866Z,2.65
2019-01-29T02:44:28.572Z,3.55
2019-01-29T02:46:58.150Z,2.33
2019-01-29T02:49:27.909Z,2.25
2019-01-29T02:51:57.584Z,2.60
2019-01-29T02:54:27.861Z,2.90
2019-01-29T02:56:57.593Z,2.55
2019-01-29T02:59:27.343Z,2.35
2019-01-29T03:01:57.249Z,3.15
2019-01-29T03:04:26.903Z,2.42
2019-01-29T03:06:56.609Z,2.90
2019-01-29T03:09:26.642Z,2.65
2019-01-29T03:11:56.197Z,2.47
2019-01-29T03:14:25.896Z,2.37
2019-01-29T03:16:55.614Z,3.00
2019-01-29T03:19:25.218Z,3.00
2019-01-29T03:21:54.886Z,2.30
2019-01-29T03:24:24.561Z,2.65
2019-01-29T03:26:54.277Z,3.25
2019-01-29T03:29:23.863Z,3.50
2019-01-29T03:31:53.332Z,3.02
2019-01-29T03:34:22.876Z,2.25
2019-01-29T03:36:52.379Z,2.98
2019-01-29T03:39:22.007Z,3.52
2019-01-29T03:41:52.142Z,3.10
2019-01-29T03:44:21.719Z,2.37
2019-01-29T03:46:51.290Z,3.33
2019-01-29T03:49:20.830Z,3.25
2019-01-29T03:51:50.682Z,3.60
2019-01-29T03:54:20.189Z,3.65
2019-01-29T03:56:49.953Z,4.08
2019-01-29T03:59:19.831Z,4.25
2019-01-29T04:01:49.363Z,4.37
2019-01-29T04:04:19.027Z,4.65
2019-01-29T04:06:48.527Z,5.03
2019-01-29T04:09:18.468Z,5.33
2019-01-29T04:11:47.997Z,5.10
2019-01-29T04:14:17.707Z,5.05
2019-01-29T04:16:47.423Z,6.85
2019-01-29T04:19:16.952Z,6.00
2019-01-29T04:21:46.532Z,5.55
2019-01-29T04:24:16.035Z,5.80
2019-01-29T04:26:47.284Z,5.75
2019-01-29T04:29:16.890Z,6.33
2019-01-29T04:31:46.494Z,6.20
2019-01-29T04:34:16.033Z,6.70
2019-01-29T04:36:45.708Z,6.75
2019-01-29T04:39:15.332Z,6.40
2019-01-29T04:41:44.931Z,6.12
2019-01-29T04:44:14.573Z,6.70
2019-01-29T04:46:44.143Z,5.60
2019-01-29T04:49:13.994Z,6.55
2019-01-29T04:51:44.114Z,6.25
2019-01-29T04:54:14.091Z,5.80
2019-01-29T04:56:43.696Z,4.97
2019-01-29T04:59:13.796Z,6.42
2019-01-29T05:01:44.094Z,6.47
2019-01-29T05:04:13.716Z,6.55
2019-01-29T05:06:43.357Z,6.72
2019-01-29T05:09:13.308Z,7.00
2019-01-29T05:11:42.892Z,6.55
2019-01-29T05:14:12.539Z,5.47
2019-01-29T05:16:42.197Z,7.53
2019-01-29T05:19:11.829Z,8.28
2019-01-29T05:21:41.401Z,6.15
2019-01-29T05:24:11.070Z,8.90
2019-01-29T05:26:41.624Z,6.35
2019-01-29T05:29:11.335Z,6.10
2019-01-29T05:31:41.148Z,6.22
2019-01-29T05:34:11.643Z,8.25
2019-01-29T05:36:41.720Z,6.37
2019-01-29T05:39:12.461Z,6.60
2019-01-29T05:41:42.629Z,7.30
2019-01-29T05:44:12.779Z,7.20
2019-01-29T05:46:42.865Z,6.15
2019-01-29T05:49:12.336Z,7.22
2019-01-29T05:51:42.949Z,8.65
2019-01-29T05:54:16.443Z,6.40
2019-01-29T05:56:43.730Z,7.20
2019-01-29T05:59:13.315Z,8.28
2019-01-29T06:01:43.290Z,7.33
2019-01-29T06:04:13.373Z,7.85
2019-01-29T06:06:47.179Z,7.92
2019-01-29T06:09:19.628Z,8.23
2019-01-29T06:11:49.311Z,8.05
2019-01-29T06:14:18.927Z,8.83
2019-01-29T06:16:48.599Z,7.85
2019-01-29T06:19:18.273Z,7.83
2019-01-29T06:21:47.892Z,9.30
2019-01-29T06:24:25.553Z,9.63
2019-01-29T06:26:48.830Z,9.05
2019-01-29T06:29:18.486Z,10.00
2019-01-29T06:31:48.250Z,11.20
2019-01-29T06:34:17.881Z,9.70
2019-01-29T06:36:50.921Z,10.68
2019-01-29T06:39:20.692Z,10.93
2019-01-29T06:41:50.421Z,9.85
2019-01-29T06:44:20.039Z,10.25
2019-01-29T06:46:49.504Z,10.98
2019-01-29T06:49:19.159Z,10.98
2019-01-29T06:51:48.795Z,10.28
2019-01-29T06:54:18.303Z,10.85
2019-01-29T06:56:47.915Z,12.15
2019-01-29T06:59:17.427Z,13.08
2019-01-29T07:01:47.117Z,11.05
2019-01-29T07:04:16.692Z,11.65
2019-01-29T07:06:46.846Z,12.58
2019-01-29T07:09:16.921Z,11.63
2019-01-29T07:11:49.073Z,13.32
2019-01-29T07:14:18.779Z,11.90
2019-01-29T07:17:03.950Z,12.07
2019-01-29T07:22:55.258Z,11.73
2019-01-29T07:25:25.212Z,12.28
2019-01-29T07:28:03.041Z,11.00
2019-01-29T07:30:32.799Z,10.25
2019-01-29T07:33:02.622Z,11.40
2019-01-29T07:35:32.654Z,10.20
2019-01-29T07:38:11.446Z,10.70
2019-01-29T07:40:40.920Z,11.55
2019-01-29T07:43:10.784Z,10.58
2019-01-29T07:45:43.686Z,11.63
2019-01-29T07:48:13.435Z,11.30
2019-01-29T07:50:43.539Z,11.75
2019-01-29T07:53:13.605Z,9.80
2019-01-29T07:55:45.736Z,10.70
2019-01-29T07:58:21.830Z,10.03
2019-01-29T08:01:12.650Z,9.68
2019-01-29T08:03:42.633Z,8.75
2019-01-29T08:06:32.559Z,9.80
2019-01-29T08:09:08.898Z,10.38
2019-01-29T08:11:39.315Z,9.15
2019-01-29T08:14:09.263Z,10.40
2019-01-29T08:16:38.941Z,9.90
2019-01-29T08:19:08.796Z,11.90
2019-01-29T08:21:38.822Z,10.30
2019-01-29T08:24:08.363Z,9.60
2019-01-29T08:26:38.231Z,10.68
2019-01-29T08:29:07.895Z,11.12
2019-01-29T08:31:38.569Z,10.72
2019-01-29T08:34:09.416Z,12.13
2019-01-29T08:36:39.180Z,11.68
2019-01-29T08:39:09.606Z,11.75
2019-01-29T08:41:39.210Z,10.90
2019-01-29T08:44:08.881Z,11.22
2019-01-29T08:46:38.611Z,12.40
2019-01-29T08:49:08.161Z,12.35
2019-01-29T08:51:37.789Z,12.85
2019-01-29T08:54:07.357Z,11.97
2019-01-29T08:56:36.841Z,12.23
2019-01-29T08:59:14.475Z,11.90
2019-01-29T09:02:44.260Z,13.10
2019-01-29T09:05:19.651Z,12.90
2019-01-29T09:08:37.262Z,13.62
2019-01-29T09:11:56.739Z,14.87
2019-01-29T09:18:03.207Z,13.90
2019-01-29T09:21:01.775Z,14.23
2019-01-29T09:23:56.234Z,17.48
2019-01-29T09:26:45.725Z,14.90
2019-01-29T09:29:17.844Z,13.55
2019-01-29T09:31:53.272Z,15.58
2019-01-29T09:34:25.308Z,16.15
2019-01-29T09:36:57.779Z,15.55
2019-01-29T09:39:47.963Z,14.83
2019-01-29T09:42:18.573Z,14.68
2019-01-29T09:44:49.175Z,15.05
2019-01-29T09:47:28.517Z,16.02
2019-01-29T09:53:30.288Z,14.28
2019-01-29T09:56:00.610Z,15.68
2019-01-29T09:58:38.805Z,14.70
2019-01-29T10:01:12.710Z,17.35
2019-01-29T10:03:43.258Z,14.63
2019-01-29T10:06:16.299Z,15.68
2019-01-29T10:12:25.107Z,16.55
2019-01-29T10:14:54.752Z,16.15
2019-01-29T10:17:39.955Z,15.32
2019-01-29T10:20:34.140Z,16.40
2019-01-29T10:23:25.030Z,17.12
2019-01-29T10:25:55.319Z,14.95
2019-01-29T10:33:04.157Z,16.97
2019-01-29T10:35:44.068Z,17.87
2019-01-29T10:38:13.860Z,16.52
2019-01-29T10:40:45.717Z,18.45
2019-01-29T10:43:16.183Z,16.30
2019-01-29T10:45:46.221Z,15.63
2019-01-29T10:48:16.031Z,18.87
2019-01-29T10:50:45.978Z,17.20
2019-01-29T10:53:15.904Z,17.40
2019-01-29T10:55:47.523Z,21.17
2019-01-29T10:58:17.215Z,17.50
2019-01-29T11:00:47.074Z,19.55
2019-01-29T11:03:16.950Z,18.27
2019-01-29T11:05:46.759Z,17.27
2019-01-29T11:08:17.059Z,22.55
2019-01-29T11:10:47.032Z,21.62
2019-01-29T11:13:17.037Z,22.15
2019-01-29T11:15:47.089Z,22.93
2019-01-29T11:18:21.324Z,37.85
2019-01-29T11:20:51.457Z,20.52
2019-01-29T11:23:22.459Z,18.10
2019-01-29T11:25:56.044Z,22.87
2019-01-29T11:28:24.021Z,20.57
2019-01-29T11:30:53.735Z,21.80
2019-01-29T11:33:23.640Z,20.62
2019-01-29T11:35:54.867Z,19.62
2019-01-29T11:38:26.225Z,22.02
2019-01-29T11:40:56.861Z,20.82
2019-01-29T11:43:38.597Z,21.05
2019-01-29T11:47:16.167Z,21.68
2019-01-29T11:50:29.612Z,19.70
2019-01-29T11:52:59.804Z,16.10
2019-01-29T11:55:29.937Z,19.98
2019-01-29T11:58:00.203Z,17.98
2019-01-29T12:00:35.500Z,44.25
2019-01-29T12:03:05.695Z,18.60
2019-01-29T12:05:36.798Z,20.52
2019-01-29T12:08:07.153Z,16.32
2019-01-29T12:10:37.373Z,17.35
2019-01-29T12:13:07.920Z,17.40
2019-01-29T12:15:37.768Z,16.70
2019-01-29T12:18:08.755Z,14.58
2019-01-29T12:20:38.476Z,16.95
2019-01-29T12:23:08.657Z,15.75
2019-01-29T12:25:38.437Z,17.07
2019-01-29T12:28:08.078Z,15.50
2019-01-29T12:30:37.766Z,14.85
2019-01-29T12:33:08.965Z,14.30
2019-01-29T12:35:39.117Z,15.83
2019-01-29T12:44:32.420Z,16.12
2019-01-29T12:47:02.180Z,15.68
2019-01-29T12:49:31.911Z,13.60
2019-01-29T12:52:09.566Z,15.63
2019-01-29T12:54:39.332Z,14.18
2019-01-29T12:57:10.648Z,14.60
2019-01-29T12:59:43.200Z,15.13
2019-01-29T13:02:34.343Z,15.70
2019-01-29T13:05:04.420Z,16.07
2019-01-29T13:07:37.934Z,15.43
2019-01-29T13:10:11.144Z,11.93
2019-01-29T13:12:40.890Z,12.50
2019-01-29T13:15:11.814Z,13.75
2019-01-29T13:17:41.885Z,11.15
2019-01-29T13:20:14.248Z,13.25
2019-01-29T13:22:44.282Z,12.05
2019-01-29T13:25:14.459Z,13.68
2019-01-29T13:27:45.379Z,12.07
2019-01-29T13:30:20.638Z,12.88
2019-01-29T13:32:51.334Z,13.35
2019-01-29T13:35:22.992Z,9.35
2019-01-29T13:37:53.815Z,9.85
2019-01-29T13:40:23.887Z,10.30
2019-01-29T13:42:53.898Z,9.70
2019-01-29T13:45:24.336Z,8.60
2019-01-29T13:51:21.495Z,6.75
2019-01-29T13:53:56.013Z,6.30
2019-01-29T13:56:25.888Z,8.48
2019-01-29T13:58:56.320Z,9.88
2019-01-29T14:01:26.029Z,9.43
2019-01-29T14:03:55.769Z,5.20
2019-01-29T14:06:25.485Z,4.58
2019-01-29T14:08:55.294Z,7.22
2019-01-29T14:11:25.748Z,3.98
2019-01-29T14:13:55.422Z,4.83
2019-01-29T14:16:25.111Z,5.55
2019-01-29T14:18:54.956Z,5.37
2019-01-29T14:21:24.613Z,6.05
2019-01-29T14:23:54.434Z,6.55
2019-01-29T14:26:24.216Z,4.70
2019-01-29T14:28:54.270Z,6.40
2019-01-29T14:31:24.424Z,7.08
2019-01-29T14:33:53.999Z,5.25
2019-01-29T14:36:25.271Z,4.83
2019-01-29T14:39:34.517Z,7.37
2019-01-29T14:42:04.262Z,5.50
2019-01-29T14:44:36.901Z,6.28
2019-01-29T14:47:06.683Z,5.45
2019-01-29T14:49:36.316Z,5.85
2019-01-29T14:52:06.002Z,7.78
2019-01-29T14:54:35.712Z,8.40
2019-01-29T14:57:05.355Z,10.38
2019-01-29T14:59:36.593Z,7.12
2019-01-29T15:02:07.264Z,9.38
2019-01-29T15:04:38.881Z,8.08
2019-01-29T15:07:10.362Z,7.37
2019-01-29T15:09:39.527Z,7.25
2019-01-29T15:12:09.442Z,7.58
2019-01-29T15:14:39.202Z,6.12
2019-01-29T15:17:26.323Z,8.20
2019-01-29T15:19:56.097Z,9.60
2019-01-29T15:22:26.290Z,11.57
2019-01-29T15:24:56.261Z,11.45
2019-01-29T15:27:26.414Z,12.90
2019-01-29T15:29:56.135Z,13.35
2019-01-29T15:32:26.788Z,9.13
2019-01-29T15:34:56.468Z,9.58
2019-01-29T15:37:26.001Z,7.28
2019-01-29T15:39:55.692Z,6.33
2019-01-29T15:42:25.734Z,6.92
2019-01-29T15:44:55.645Z,7.92
2019-01-29T15:47:25.396Z,6.03
2019-01-29T15:49:55.015Z,5.87
2019-01-29T15:52:24.844Z,5.78
2019-01-29T15:54:54.654Z,6.15
2019-01-29T15:57:25.943Z,6.12
2019-01-29T15:59:55.729Z,6.05
2019-01-29T16:02:25.699Z,5.70
2019-01-29T16:04:55.447Z,7.17
2019-01-29T16:07:25.167Z,7.80
2019-01-29T16:09:54.927Z,7.80
2019-01-29T16:12:24.750Z,8.38
2019-01-29T16:14:54.479Z,8.85
2019-01-29T16:17:24.599Z,9.28
2019-01-29T16:19:54.143Z,9.05
2019-01-29T16:22:24.072Z,10.50
2019-01-29T16:24:53.710Z,10.48
2019-01-29T16:27:23.295Z,8.85
2019-01-29T16:29:53.022Z,9.40
2019-01-29T16:32:22.730Z,8.10
2019-01-29T16:34:52.608Z,8.40
2019-01-29T16:37:22.402Z,9.53
2019-01-29T16:39:51.968Z,8.93
2019-01-29T16:42:21.538Z,9.15
2019-01-29T16:44:51.053Z,9.40
2019-01-29T16:47:20.622Z,8.53
2019-01-29T16:49:50.293Z,8.05
2019-01-29T16:52:19.778Z,6.60
2019-01-29T16:54:49.411Z,7.83
2019-01-29T16:57:18.907Z,6.75
2019-01-29T16:59:48.447Z,7.78
2019-01-29T17:02:18.014Z,6.28
2019-01-29T17:04:47.575Z,6.12
2019-01-29T17:07:17.273Z,7.15
2019-01-29T17:09:48.629Z,6.75
2019-01-29T17:12:18.648Z,6.40
2019-01-29T17:14:49.853Z,6.10
2019-01-29T17:17:19.999Z,7.10
2019-01-29T17:19:49.683Z,6.12
2019-01-29T17:22:19.715Z,6.87
2019-01-29T17:24:49.390Z,6.30
2019-01-29T17:27:19.253Z,6.42
2019-01-29T17:29:48.896Z,9.03
2019-01-29T17:32:18.506Z,8.70
2019-01-29T17:34:48.421Z,6.30
2019-01-29T17:37:18.207Z,6.45
2019-01-29T17:39:47.943Z,5.53
2019-01-29T17:42:17.668Z,5.72
2019-01-29T17:44:47.372Z,6.20
2019-01-29T17:47:17.162Z,6.30
2019-01-29T17:49:47.469Z,6.42
2019-01-29T17:52:17.217Z,5.30
2019-01-29T17:54:47.045Z,5.85
2019-01-29T17:57:18.037Z,8.03
2019-01-29T17:59:49.177Z,7.90
2019-01-29T18:02:19.633Z,7.15
2019-01-29T18:04:49.360Z,7.05
2019-01-29T18:07:19.155Z,6.05
2019-01-29T18:09:48.927Z,7.55
2019-01-29T18:12:19.068Z,7.28
2019-01-29T18:14:49.044Z,6.58
2019-01-29T18:17:19.950Z,6.67
2019-01-29T18:19:49.816Z,7.92
2019-01-29T18:22:20.101Z,7.37
2019-01-29T18:24:52.119Z,8.20
2019-01-29T18:27:21.440Z,8.03
2019-01-29T18:29:51.800Z,7.78
2019-01-29T18:32:21.920Z,8.00
2019-01-29T18:34:51.875Z,7.45
2019-01-29T18:37:21.575Z,6.97
2019-01-29T18:39:51.337Z,9.00
2019-01-29T18:42:21.905Z,8.95
2019-01-29T18:44:51.904Z,8.15
2019-01-29T18:47:23.245Z,8.68
2019-01-29T18:49:53.458Z,8.45
2019-01-29T18:52:23.840Z,6.83
2019-01-29T18:54:54.675Z,7.15
2019-01-29T18:57:27.048Z,6.15
2019-01-29T18:59:57.171Z,6.20
2019-01-29T19:02:27.640Z,6.70
2019-01-29T19:04:57.518Z,6.70
2019-01-29T19:07:28.137Z,6.87
2019-01-29T19:09:58.321Z,7.03
2019-01-29T19:12:28.685Z,7.58
2019-01-29T19:14:59.213Z,6.37
2019-01-29T19:17:29.597Z,6.50
2019-01-29T19:19:59.625Z,6.70
2019-01-29T19:22:29.539Z,8.20
2019-01-29T19:25:03.948Z,7.80
2019-01-29T19:27:34.099Z,6.75
2019-01-29T19:30:05.214Z,6.08
2019-01-29T19:32:35.331Z,7.75
2019-01-29T19:35:07.299Z,8.55
2019-01-29T19:37:37.382Z,7.00
2019-01-29T19:40:08.040Z,6.87
2019-01-29T19:42:38.442Z,8.30
2019-01-29T19:45:14.755Z,10.13
2019-01-29T19:47:44.645Z,10.98
2019-01-29T19:50:19.572Z,8.53
2019-01-29T19:52:49.706Z,7.65
2019-01-29T19:55:19.243Z,7.62
2019-01-29T19:57:49.147Z,8.00
2019-01-29T20:00:21.587Z,7.85
2019-01-29T20:02:51.149Z,8.60
2019-01-29T20:05:20.859Z,7.30
2019-01-29T20:07:50.630Z,7.78
2019-01-29T20:10:20.341Z,7.12
2019-01-29T20:12:50.139Z,8.48
2019-01-29T20:15:20.418Z,8.90
2019-01-29T20:17:51.749Z,8.58
2019-01-29T20:20:26.532Z,7.30
2019-01-29T20:22:56.141Z,8.20
2019-01-29T20:25:25.792Z,7.97
2019-01-29T20:27:55.556Z,7.35
2019-01-29T20:30:27.197Z,5.87
2019-01-29T20:32:57.076Z,6.55
2019-01-29T20:35:26.672Z,7.12
2019-01-29T20:37:56.148Z,7.00
2019-01-29T20:40:25.993Z,6.65
2019-01-29T20:42:55.627Z,7.42
2019-01-29T20:45:25.924Z,6.97
2019-01-29T20:47:55.413Z,6.22
2019-01-29T20:50:27.568Z,7.65
2019-01-29T20:52:57.181Z,7.62
2019-01-29T20:55:26.700Z,6.72
2019-01-29T20:57:56.671Z,6.10
2019-01-29T21:00:28.759Z,6.00
2019-01-29T21:02:58.733Z,6.65
2019-01-29T21:05:28.797Z,6.78
2019-01-29T21:08:00.598Z,6.17
2019-01-29T21:10:30.326Z,6.87
2019-01-29T21:13:00.621Z,6.53
2019-01-29T21:15:37.919Z,5.92
2019-01-29T21:18:01.992Z,5.75
2019-01-29T21:20:32.435Z,5.53
2019-01-29T21:23:02.525Z,6.00
2019-01-29T21:25:32.524Z,5.47
2019-01-29T21:28:02.581Z,5.45
2019-01-29T21:30:37.438Z,5.87
2019-01-29T21:33:06.967Z,6.17
2019-01-29T21:35:36.673Z,6.45
2019-01-29T21:38:06.438Z,5.33
2019-01-29T21:40:35.979Z,5.45
2019-01-29T21:43:05.489Z,5.17
2019-01-29T21:45:34.958Z,5.12
2019-01-29T21:48:05.151Z,4.92
2019-01-29T21:50:34.938Z,5.78
2019-01-29T21:53:04.828Z,5.05
2019-01-29T21:55:35.589Z,4.72
2019-01-29T21:58:06.025Z,5.85
2019-01-29T22:00:41.190Z,4.90
2019-01-29T22:03:11.080Z,4.42
2019-01-29T22:05:40.912Z,5.00
2019-01-29T22:08:11.322Z,4.47
2019-01-29T22:10:41.467Z,4.33
2019-01-29T22:13:12.629Z,5.90
2019-01-29T22:15:42.340Z,5.15
2019-01-29T22:18:13.694Z,5.33
2019-01-29T22:20:43.232Z,4.62
2019-01-29T22:23:12.830Z,4.87
2019-01-29T22:25:42.402Z,4.35
2019-01-29T22:28:12.436Z,5.35
2019-01-29T22:30:43.386Z,4.67
2019-01-29T22:33:12.919Z,5.00
2019-01-29T22:35:42.439Z,4.35
2019-01-29T22:38:12.048Z,4.30
2019-01-29T22:40:42.008Z,4.22
2019-01-29T22:43:11.645Z,4.08
2019-01-29T22:45:41.202Z,4.15
2019-01-29T22:48:11.080Z,5.12
2019-01-29T22:50:42.372Z,5.03
2019-01-29T22:53:12.636Z,3.85
2019-01-29T22:55:42.538Z,4.37
2019-01-29T22:58:12.885Z,4.62
2019-01-29T23:01:07.258Z,5.58
2019-01-29T23:03:45.265Z,4.17
2019-01-29T23:06:24.069Z,4.65
2019-01-29T23:08:53.811Z,5.78
2019-01-29T23:11:23.385Z,4.53
2019-01-29T23:13:53.988Z,4.62
2019-01-29T23:16:42.727Z,5.37
2019-01-29T23:19:31.458Z,5.00
2019-01-29T23:22:08.741Z,5.33
2019-01-29T23:24:38.808Z,5.75
2019-01-29T23:27:09.821Z,5.20
2019-01-29T23:29:43.669Z,6.22
2019-01-29T23:32:18.498Z,5.67
2019-01-29T23:34:50.124Z,4.60
2019-01-29T23:37:19.641Z,5.40
2019-01-29T23:39:49.150Z,6.40
2019-01-29T23:42:21.272Z,6.10
2019-01-29T23:44:51.137Z,6.67
2019-01-29T23:47:21.060Z,6.33
2019-01-29T23:49:50.673Z,7.37
2019-01-29T23:52:20.417Z,6.90
2019-01-29T23:54:50.103Z,7.40
2019-01-29T23:57:19.663Z,7.08
2019-01-29T23:59:54.169Z,8.68
