createdAt,value
2019-02-10T00:00:22.870Z,99.99
2019-02-10T00:01:22.849Z,99.99
2019-02-10T00:02:22.848Z,99.99
2019-02-10T00:03:22.840Z,99.99
2019-02-10T00:04:22.836Z,99.99
2019-02-10T00:05:22.824Z,99.99
2019-02-10T00:06:24.685Z,99.99
2019-02-10T00:07:22.816Z,99.99
2019-02-10T00:08:22.799Z,99.99
2019-02-10T00:09:22.795Z,99.99
2019-02-10T00:10:22.799Z,99.99
2019-02-10T00:11:22.778Z,99.99
2019-02-10T00:12:22.785Z,99.99
2019-02-10T00:13:22.758Z,99.99
2019-02-10T00:14:22.750Z,99.99
2019-02-10T00:15:22.742Z,99.99
2019-02-10T00:16:22.734Z,99.99
2019-02-10T00:17:22.728Z,99.99
2019-02-10T00:18:22.748Z,99.99
2019-02-10T00:19:22.711Z,99.99
2019-02-10T00:20:22.719Z,99.99
2019-02-10T00:21:22.724Z,99.99
2019-02-10T00:22:22.766Z,99.99
2019-02-10T00:23:22.675Z,99.99
2019-02-10T00:24:22.681Z,99.99
2019-02-10T00:25:22.659Z,99.99
2019-02-10T00:26:22.653Z,99.99
2019-02-10T00:27:22.642Z,99.99
2019-02-10T00:28:22.633Z,99.99
2019-02-10T00:29:22.627Z,99.99
2019-02-10T00:30:22.634Z,99.99
2019-02-10T00:31:22.625Z,99.99
2019-02-10T00:32:22.602Z,99.99
2019-02-10T00:33:22.628Z,99.99
2019-02-10T00:34:22.586Z,99.99
2019-02-10T00:35:22.582Z,99.99
2019-02-10T00:36:22.615Z,99.99
2019-02-10T00:37:22.561Z,99.99
2019-02-10T00:38:22.558Z,99.99
2019-02-10T00:39:22.544Z,99.99
2019-02-10T00:40:22.556Z,99.99
2019-02-10T00:41:22.528Z,99.99
2019-02-10T00:42:22.514Z,99.99
2019-02-10T00:43:22.519Z,99.99
2019-02-10T00:44:22.548Z,99.99
2019-02-10T00:45:24.276Z,99.99
2019-02-10T00:46:22.488Z,99.99
2019-02-10T00:47:22.478Z,99.99
2019-02-10T00:48:22.463Z,99.99
2019-02-10T00:49:22.480Z,99.99
2019-02-10T00:50:22.473Z,99.99
2019-02-10T00:51:22.443Z,99.99
2019-02-10T00:52:22.448Z,99.99
2019-02-10T00:53:22.429Z,99.99
2019-02-10T00:54:22.423Z,99.99
2019-02-10T00:55:22.438Z,99.99
2019-02-10T00:56:22.406Z,99.99
2019-02-10T00:57:22.397Z,99.99
2019-02-10T00:58:22.388Z,99.99
2019-02-10T00:59:22.380Z,99.99
2019-02-10T01:00:22.388Z,99.99
2019-02-10T01:01:22.364Z,99.99
2019-02-10T01:02:22.362Z,99.99
2019-02-10T01:03:22.347Z,99.99
2019-02-10T01:04:22.339Z,99.99
2019-02-10T01:05:22.331Z,99.99
2019-02-10T01:06:22.323Z,99.99
2019-02-10T01:07:22.347Z,99.99
2019-02-10T01:08:22.306Z,99.99
2019-02-10T01:09:22.300Z,99.99
2019-02-10T01:10:22.311Z,99.99
2019-02-10T01:11:22.281Z,99.99
2019-02-10T01:12:22.334Z,99.99
2019-02-10T01:13:22.265Z,99.99
2019-02-10T01:14:22.260Z,99.99
2019-02-10T01:15:22.249Z,99.99
2019-02-10T01:16:22.243Z,99.99
2019-02-10T01:17:22.334Z,99.99
2019-02-10T01:18:22.223Z,99.99
2019-02-10T01:19:22.215Z,99.99
2019-02-10T01:20:22.228Z,99.99
2019-02-10T01:21:22.200Z,99.99
2019-02-10T01:22:22.337Z,99.99
2019-02-10T01:23:22.186Z,99.99
2019-02-10T01:24:22.175Z,99.99
2019-02-10T01:25:22.165Z,99.99
2019-02-10T01:26:22.158Z,99.99
2019-02-10T01:27:22.311Z,99.99
2019-02-10T01:28:22.144Z,99.99
2019-02-10T01:29:22.134Z,99.99
2019-02-10T01:30:22.137Z,99.99
2019-02-10T01:31:22.110Z,99.99
2019-02-10T01:32:22.195Z,99.99
2019-02-10T01:33:22.102Z,99.99
2019-02-10T01:34:22.091Z,99.99
2019-02-10T01:35:22.082Z,99.99
2019-02-10T01:36:22.074Z,99.99
2019-02-10T01:37:22.329Z,99.99
2019-02-10T01:38:22.072Z,99.99
2019-02-10T01:39:22.054Z,99.99
2019-02-10T01:40:22.045Z,99.99
2019-02-10T01:41:22.034Z,99.99
2019-02-10T01:42:22.032Z,99.99
2019-02-10T01:43:22.016Z,99.99
2019-02-10T01:44:22.015Z,99.99
2019-02-10T01:45:21.998Z,99.99
2019-02-10T01:46:21.990Z,99.99
2019-02-10T01:47:21.993Z,99.99
2019-02-10T01:48:21.973Z,99.99
2019-02-10T01:49:21.961Z,99.99
2019-02-10T01:50:21.958Z,99.99
2019-02-10T01:51:21.951Z,99.99
2019-02-10T01:52:21.931Z,99.99
2019-02-10T01:53:21.932Z,99.99
2019-02-10T01:54:21.923Z,99.99
2019-02-10T01:55:21.914Z,99.99
2019-02-10T01:56:21.907Z,99.99
2019-02-10T01:57:21.900Z,99.99
2019-02-10T01:58:21.890Z,99.99
2019-02-10T01:59:21.873Z,99.99
2019-02-10T02:00:21.884Z,99.99
2019-02-10T02:01:21.867Z,99.99
2019-02-10T02:02:21.850Z,99.99
2019-02-10T02:03:21.849Z,99.99
2019-02-10T02:04:21.839Z,99.99
2019-02-10T02:05:21.832Z,99.99
2019-02-10T02:06:21.815Z,99.99
2019-02-10T02:07:21.817Z,99.99
2019-02-10T02:08:21.808Z,99.99
2019-02-10T02:09:21.798Z,99.99
2019-02-10T02:10:21.782Z,99.99
2019-02-10T02:11:21.798Z,99.99
2019-02-10T02:12:21.774Z,99.99
2019-02-10T02:13:21.764Z,99.99
2019-02-10T02:14:21.759Z,99.99
2019-02-10T02:15:21.743Z,99.99
2019-02-10T02:16:21.739Z,99.99
2019-02-10T02:17:21.733Z,99.99
2019-02-10T02:18:21.723Z,99.99
2019-02-10T02:19:21.715Z,99.99
2019-02-10T02:20:21.712Z,99.99
2019-02-10T02:21:21.697Z,99.99
2019-02-10T02:22:21.689Z,99.99
2019-02-10T02:23:21.691Z,99.99
2019-02-10T02:24:21.674Z,99.99
2019-02-10T02:25:21.667Z,99.99
2019-02-10T02:26:21.694Z,99.99
2019-02-10T02:27:21.650Z,99.99
2019-02-10T02:28:21.642Z,99.99
2019-02-10T02:29:21.636Z,99.99
2019-02-10T02:30:21.623Z,99.99
2019-02-10T02:31:21.612Z,99.99
2019-02-10T02:32:21.609Z,99.99
2019-02-10T02:33:21.605Z,99.99
2019-02-10T02:34:21.612Z,99.99
2019-02-10T02:35:21.579Z,99.99
2019-02-10T02:36:21.570Z,99.99
2019-02-10T02:37:21.563Z,99.99
2019-02-10T02:38:21.556Z,99.99
2019-02-10T02:39:21.547Z,99.99
2019-02-10T02:40:21.543Z,99.99
2019-02-10T02:41:21.532Z,99.99
2019-02-10T02:42:21.521Z,99.99
2019-02-10T02:43:21.518Z,99.99
2019-02-10T02:44:21.497Z,99.99
2019-02-10T02:45:21.492Z,99.99
2019-02-10T02:46:21.492Z,99.99
2019-02-10T02:47:21.482Z,99.99
2019-02-10T02:48:21.472Z,99.99
2019-02-10T02:49:21.464Z,99.99
2019-02-10T02:50:21.452Z,99.99
2019-02-10T02:51:21.447Z,99.99
2019-02-10T02:52:21.438Z,99.99
2019-02-10T02:53:21.428Z,99.99
2019-02-10T02:54:21.422Z,99.99
2019-02-10T02:55:21.419Z,99.99
2019-02-10T02:56:21.393Z,99.99
2019-02-10T02:57:21.394Z,99.99
2019-02-10T02:58:21.408Z,99.99
2019-02-10T02:59:21.440Z,99.99
2019-02-10T03:00:21.360Z,99.99
2019-02-10T03:01:21.364Z,99.99
2019-02-10T03:02:21.344Z,99.99
2019-02-10T03:03:21.344Z,99.99
2019-02-10T03:04:21.356Z,99.99
2019-02-10T03:05:21.331Z,99.99
2019-02-10T03:06:21.320Z,99.99
2019-02-10T03:07:21.322Z,99.99
2019-02-10T03:08:21.289Z,99.99
2019-02-10T03:09:21.295Z,99.99
2019-02-10T03:10:21.293Z,99.99
2019-02-10T03:11:21.272Z,99.99
2019-02-10T03:12:21.269Z,99.99
2019-02-10T03:13:21.264Z,99.99
2019-02-10T03:14:21.252Z,99.99
2019-02-10T03:15:21.237Z,99.99
2019-02-10T03:16:21.227Z,99.99
2019-02-10T03:17:21.224Z,99.99
2019-02-10T03:18:21.216Z,99.99
2019-02-10T03:19:21.226Z,99.99
2019-02-10T03:20:21.193Z,99.99
2019-02-10T03:21:21.202Z,99.99
2019-02-10T03:22:21.182Z,99.99
2019-02-10T03:23:21.178Z,99.99
2019-02-10T03:24:21.166Z,99.99
2019-02-10T03:25:21.159Z,99.99
2019-02-10T03:26:21.142Z,99.99
2019-02-10T03:27:21.190Z,99.99
2019-02-10T03:28:21.132Z,99.99
2019-02-10T03:29:21.138Z,99.99
2019-02-10T03:30:21.107Z,99.99
2019-02-10T03:31:21.109Z,99.99
2019-02-10T03:32:21.108Z,99.99
2019-02-10T03:33:21.091Z,99.99
2019-02-10T03:34:21.085Z,99.99
2019-02-10T03:35:21.071Z,99.99
2019-02-10T03:36:21.059Z,99.99
2019-02-10T03:37:26.809Z,99.99
2019-02-10T03:38:21.040Z,99.99
2019-02-10T03:39:21.041Z,99.99
2019-02-10T03:40:21.024Z,99.99
2019-02-10T03:41:21.014Z,99.99
2019-02-10T03:42:21.007Z,99.99
2019-02-10T03:43:21.028Z,99.99
2019-02-10T03:44:20.983Z,99.99
2019-02-10T03:45:20.983Z,99.99
2019-02-10T03:46:20.972Z,99.99
2019-02-10T03:47:22.198Z,99.99
2019-02-10T03:48:20.964Z,99.99
2019-02-10T03:49:20.941Z,99.99
2019-02-10T03:50:20.946Z,99.99
2019-02-10T03:51:20.929Z,99.99
2019-02-10T03:52:20.926Z,99.99
2019-02-10T03:53:20.929Z,99.99
2019-02-10T03:54:20.934Z,99.99
2019-02-10T03:55:20.891Z,99.99
2019-02-10T03:56:20.887Z,99.99
2019-02-10T03:57:20.879Z,99.99
2019-02-10T03:58:20.857Z,99.99
2019-02-10T03:59:20.861Z,99.99
2019-02-10T04:00:20.851Z,99.99
2019-02-10T04:01:20.842Z,99.99
2019-02-10T04:02:20.834Z,99.99
2019-02-10T04:03:20.824Z,99.99
2019-02-10T04:04:20.822Z,99.99
2019-02-10T04:05:20.815Z,99.99
2019-02-10T04:06:20.798Z,99.99
2019-02-10T04:07:20.789Z,99.99
2019-02-10T04:08:20.772Z,99.99
2019-02-10T04:09:20.771Z,99.99
2019-02-10T04:10:20.807Z,99.99
2019-02-10T04:11:20.750Z,99.99
2019-02-10T04:12:20.743Z,99.99
2019-02-10T04:13:20.741Z,99.99
2019-02-10T04:14:20.726Z,99.99
2019-02-10T04:15:20.717Z,99.99
2019-02-10T04:16:20.713Z,99.99
2019-02-10T04:17:20.699Z,99.99
2019-02-10T04:18:20.704Z,99.99
2019-02-10T04:19:20.684Z,99.99
2019-02-10T04:20:20.675Z,99.99
2019-02-10T04:21:20.665Z,99.99
2019-02-10T04:22:20.702Z,99.99
2019-02-10T04:23:20.650Z,99.99
2019-02-10T04:24:20.639Z,99.99
2019-02-10T04:25:20.624Z,99.99
2019-02-10T04:26:20.620Z,99.99
2019-02-10T04:27:20.630Z,99.99
2019-02-10T04:28:20.609Z,99.99
2019-02-10T04:29:20.644Z,99.99
2019-02-10T04:30:20.586Z,99.99
2019-02-10T04:31:20.576Z,99.99
2019-02-10T04:32:20.571Z,99.99
2019-02-10T04:33:20.553Z,99.99
2019-02-10T04:34:20.551Z,99.99
2019-02-10T04:35:20.581Z,99.99
2019-02-10T04:36:20.533Z,99.99
2019-02-10T04:37:20.576Z,99.99
2019-02-10T04:38:20.512Z,99.99
2019-02-10T04:39:20.497Z,99.99
2019-02-10T04:40:20.507Z,99.99
2019-02-10T04:41:20.514Z,99.99
2019-02-10T04:42:20.523Z,99.99
2019-02-10T04:43:20.463Z,99.99
2019-02-10T04:44:20.518Z,99.99
2019-02-10T04:45:20.454Z,99.99
2019-02-10T04:46:20.446Z,99.99
2019-02-10T04:47:20.429Z,99.99
2019-02-10T04:48:20.448Z,99.99
2019-02-10T04:49:20.425Z,99.99
2019-02-10T04:50:20.417Z,99.99
2019-02-10T04:51:20.413Z,99.99
2019-02-10T04:52:20.390Z,99.99
2019-02-10T04:53:20.374Z,99.99
2019-02-10T04:54:20.381Z,99.99
2019-02-10T04:55:20.366Z,99.99
2019-02-10T04:56:20.358Z,99.99
2019-02-10T04:57:20.344Z,99.99
2019-02-10T04:58:20.336Z,99.99
2019-02-10T04:59:20.327Z,99.99
2019-02-10T05:00:20.338Z,99.99
2019-02-10T05:01:20.375Z,99.99
2019-02-10T05:02:20.300Z,99.99
2019-02-10T05:03:20.292Z,99.99
2019-02-10T05:04:20.288Z,99.99
2019-02-10T05:05:20.272Z,99.99
2019-02-10T05:06:20.263Z,99.99
2019-02-10T05:07:20.256Z,99.99
2019-02-10T05:08:20.245Z,99.99
2019-02-10T05:09:20.236Z,99.99
2019-02-10T05:10:21.734Z,99.99
2019-02-10T05:11:20.213Z,99.99
2019-02-10T05:12:20.214Z,99.99
2019-02-10T05:13:20.207Z,99.99
2019-02-10T05:14:20.192Z,99.99
2019-02-10T05:15:20.183Z,99.99
2019-02-10T05:16:20.168Z,99.99
2019-02-10T05:17:20.165Z,99.99
2019-02-10T05:18:20.155Z,99.99
2019-02-10T05:19:20.144Z,99.99
2019-02-10T05:20:20.137Z,99.99
2019-02-10T05:21:20.126Z,99.99
2019-02-10T05:22:20.116Z,99.99
2019-02-10T05:23:20.116Z,99.99
2019-02-10T05:24:20.090Z,99.99
2019-02-10T05:25:20.101Z,99.99
2019-02-10T05:26:20.081Z,99.99
2019-02-10T05:27:20.076Z,99.99
2019-02-10T05:28:20.069Z,99.99
2019-02-10T05:29:20.054Z,99.99
2019-02-10T05:30:20.045Z,99.99
2019-02-10T05:31:20.042Z,99.99
2019-02-10T05:32:20.037Z,99.99
2019-02-10T05:33:20.024Z,99.99
2019-02-10T05:34:20.010Z,99.99
2019-02-10T05:35:20.019Z,99.99
2019-02-10T05:36:19.987Z,99.99
2019-02-10T05:37:19.976Z,99.99
2019-02-10T05:38:20.006Z,99.99
2019-02-10T05:39:19.963Z,99.99
2019-02-10T05:40:19.960Z,99.99
2019-02-10T05:41:19.944Z,99.99
2019-02-10T05:42:19.938Z,99.99
2019-02-10T05:43:19.922Z,99.99
2019-02-10T05:44:19.939Z,99.99
2019-02-10T05:45:19.906Z,99.99
2019-02-10T05:46:19.894Z,99.99
2019-02-10T05:47:19.902Z,99.99
2019-02-10T05:48:19.881Z,99.99
2019-02-10T05:49:19.859Z,99.99
2019-02-10T05:50:19.861Z,99.99
2019-02-10T05:51:22.460Z,99.99
2019-02-10T05:52:19.834Z,99.99
2019-02-10T05:53:19.838Z,99.99
2019-02-10T05:54:19.826Z,99.99
2019-02-10T05:55:19.818Z,99.99
2019-02-10T05:56:19.803Z,99.99
2019-02-10T05:57:19.804Z,99.99
2019-02-10T05:58:19.784Z,99.99
2019-02-10T05:59:19.778Z,99.99
2019-02-10T06:00:19.782Z,99.99
2019-02-10T06:01:19.765Z,99.99
2019-02-10T06:02:19.771Z,99.99
2019-02-10T06:03:19.741Z,99.99
2019-02-10T06:04:19.737Z,99.99
2019-02-10T06:05:19.723Z,99.99
2019-02-10T06:06:19.717Z,99.99
2019-02-10T06:07:19.730Z,99.99
2019-02-10T06:08:19.697Z,99.99
2019-02-10T06:09:19.691Z,99.99
2019-02-10T06:10:19.678Z,99.99
2019-02-10T06:11:19.666Z,99.99
2019-02-10T06:12:19.659Z,99.99
2019-02-10T06:13:19.669Z,99.99
2019-02-10T06:14:19.642Z,99.99
2019-02-10T06:15:19.638Z,99.99
2019-02-10T06:16:19.623Z,99.99
2019-02-10T06:17:19.635Z,99.99
2019-02-10T06:18:19.604Z,99.99
2019-02-10T06:19:19.613Z,99.99
2019-02-10T06:20:19.603Z,99.99
2019-02-10T06:21:19.581Z,99.99
2019-02-10T06:22:19.574Z,99.99
2019-02-10T06:23:19.563Z,99.99
2019-02-10T06:24:19.608Z,99.99
2019-02-10T06:25:19.554Z,99.99
2019-02-10T06:26:19.542Z,99.99
2019-02-10T06:27:19.525Z,99.99
2019-02-10T06:28:19.523Z,99.99
2019-02-10T06:29:19.507Z,99.99
2019-02-10T06:30:19.504Z,99.99
2019-02-10T06:31:19.493Z,99.99
2019-02-10T06:32:19.488Z,99.99
2019-02-10T06:33:19.474Z,99.99
2019-02-10T06:34:19.466Z,99.99
2019-02-10T06:35:19.456Z,99.99
2019-02-10T06:36:19.453Z,99.99
2019-02-10T06:37:19.439Z,99.99
2019-02-10T06:38:22.597Z,99.99
2019-02-10T06:39:19.415Z,99.99
2019-02-10T06:40:19.415Z,99.99
2019-02-10T06:41:21.824Z,99.99
2019-02-10T06:42:19.399Z,99.99
2019-02-10T06:43:19.388Z,99.99
2019-02-10T06:44:19.394Z,99.99
2019-02-10T06:45:19.372Z,99.99
2019-02-10T06:46:19.363Z,99.99
2019-02-10T06:47:19.354Z,99.99
2019-02-10T06:48:19.346Z,99.99
2019-02-10T06:49:19.357Z,99.99
2019-02-10T06:50:19.327Z,99.99
2019-02-10T06:51:19.323Z,99.99
2019-02-10T06:52:19.309Z,99.99
2019-02-10T06:53:19.322Z,99.99
2019-02-10T06:54:19.310Z,99.99
2019-02-10T06:55:19.287Z,99.99
2019-02-10T06:56:19.282Z,99.99
2019-02-10T06:57:19.271Z,99.99
2019-02-10T06:58:19.263Z,99.99
2019-02-10T06:59:19.244Z,99.99
2019-02-10T07:00:19.248Z,99.99
2019-02-10T07:01:19.241Z,99.99
2019-02-10T07:02:19.230Z,99.99
2019-02-10T07:03:19.226Z,99.99
2019-02-10T07:04:19.211Z,99.99
2019-02-10T07:05:19.208Z,99.99
2019-02-10T07:06:19.200Z,99.99
2019-02-10T07:07:19.191Z,99.99
2019-02-10T07:08:19.195Z,99.99
2019-02-10T07:09:19.166Z,99.99
2019-02-10T07:10:19.178Z,99.99
2019-02-10T07:11:19.161Z,99.99
2019-02-10T07:12:19.140Z,99.99
2019-02-10T07:13:19.157Z,99.99
2019-02-10T07:14:19.140Z,99.99
2019-02-10T07:15:19.127Z,99.99
2019-02-10T07:16:19.121Z,99.99
2019-02-10T07:17:19.113Z,99.99
2019-02-10T07:18:19.106Z,99.99
2019-02-10T07:19:19.100Z,99.99
2019-02-10T07:20:19.090Z,99.99
2019-02-10T07:21:19.092Z,99.99
2019-02-10T07:22:19.077Z,99.99
2019-02-10T07:23:19.069Z,99.99
2019-02-10T07:24:19.063Z,99.99
2019-02-10T07:25:19.054Z,99.99
2019-02-10T07:26:19.048Z,99.99
2019-02-10T07:27:19.040Z,99.99
2019-02-10T07:28:19.052Z,99.99
2019-02-10T07:29:19.038Z,99.99
2019-02-10T07:30:19.022Z,99.99
2019-02-10T07:31:19.016Z,99.99
2019-02-10T07:32:19.009Z,99.99
2019-02-10T07:33:19.004Z,99.99
2019-02-10T07:34:19.003Z,99.99
2019-02-10T07:35:19.011Z,99.99
2019-02-10T07:36:18.986Z,99.99
2019-02-10T07:37:18.979Z,99.99
2019-02-10T07:38:18.983Z,99.99
2019-02-10T07:39:19.002Z,99.99
2019-02-10T07:40:18.962Z,99.99
2019-02-10T07:41:18.970Z,99.99
2019-02-10T07:42:18.949Z,99.99
2019-02-10T07:43:18.949Z,99.99
2019-02-10T07:44:18.945Z,99.99
2019-02-10T07:45:18.926Z,99.99
2019-02-10T07:46:18.925Z,99.99
2019-02-10T07:47:18.931Z,99.99
2019-02-10T07:48:18.910Z,99.99
2019-02-10T07:49:18.925Z,99.99
2019-02-10T07:50:18.935Z,99.99
2019-02-10T07:51:18.895Z,99.99
2019-02-10T07:52:18.885Z,99.99
2019-02-10T07:53:18.891Z,99.99
2019-02-10T07:54:18.875Z,99.99
2019-02-10T07:55:18.867Z,99.99
2019-02-10T07:56:18.861Z,99.99
2019-02-10T07:57:18.855Z,99.99
2019-02-10T07:58:18.849Z,99.99
2019-02-10T07:59:18.858Z,99.99
2019-02-10T08:00:18.851Z,99.99
2019-02-10T08:01:18.830Z,99.99
2019-02-10T08:02:18.833Z,99.99
2019-02-10T08:03:18.828Z,99.99
2019-02-10T08:04:18.811Z,99.99
2019-02-10T08:05:18.801Z,99.99
2019-02-10T08:06:18.792Z,99.99
2019-02-10T08:07:18.787Z,99.99
2019-02-10T08:08:18.788Z,99.99
2019-02-10T08:09:18.786Z,99.99
2019-02-10T08:10:18.771Z,99.99
2019-02-10T08:11:18.762Z,99.99
2019-02-10T08:12:18.758Z,99.99
2019-02-10T08:13:18.749Z,99.99
2019-02-10T08:14:18.746Z,99.99
2019-02-10T08:15:18.743Z,99.99
2019-02-10T08:16:18.731Z,99.99
2019-02-10T08:17:18.721Z,99.99
2019-02-10T08:18:18.715Z,99.99
2019-02-10T08:19:18.730Z,99.99
2019-02-10T08:20:18.702Z,99.99
2019-02-10T08:21:18.698Z,99.99
2019-02-10T08:22:19.969Z,99.99
2019-02-10T08:23:18.683Z,99.99
2019-02-10T08:24:20.932Z,99.99
2019-02-10T08:25:18.681Z,99.99
2019-02-10T08:26:18.664Z,99.99
2019-02-10T08:27:18.660Z,99.99
2019-02-10T08:28:18.655Z,99.99
2019-02-10T08:29:18.646Z,99.99
2019-02-10T08:30:18.638Z,99.99
2019-02-10T08:31:18.631Z,99.99
2019-02-10T08:32:18.629Z,99.99
2019-02-10T08:33:18.621Z,99.99
2019-02-10T08:34:18.612Z,99.99
2019-02-10T08:35:18.608Z,99.99
2019-02-10T08:36:18.622Z,99.99
2019-02-10T08:37:18.597Z,99.99
2019-02-10T08:38:18.588Z,99.99
2019-02-10T08:39:18.583Z,99.99
2019-02-10T08:40:18.577Z,99.99
2019-02-10T08:41:18.565Z,99.99
2019-02-10T08:42:18.566Z,99.99
2019-02-10T08:43:18.560Z,99.99
2019-02-10T08:44:18.556Z,99.99
2019-02-10T08:45:18.549Z,99.99
2019-02-10T08:46:18.546Z,99.99
2019-02-10T08:47:18.540Z,99.99
2019-02-10T08:48:18.536Z,99.99
2019-02-10T08:49:18.529Z,99.99
2019-02-10T08:50:18.523Z,99.99
2019-02-10T08:51:18.529Z,99.99
2019-02-10T08:52:18.512Z,99.84
2019-02-10T08:53:18.508Z,99.99
2019-02-10T08:54:18.536Z,99.84
2019-02-10T08:55:18.496Z,99.69
2019-02-10T08:56:18.490Z,99.99
2019-02-10T08:57:18.490Z,99.84
2019-02-10T08:58:18.482Z,99.50
2019-02-10T08:59:18.479Z,99.60
2019-02-10T09:00:18.483Z,99.60
2019-02-10T09:01:18.469Z,98.83
2019-02-10T09:02:18.454Z,98.65
2019-02-10T09:03:19.820Z,98.17
2019-02-10T09:04:18.452Z,97.74
2019-02-10T09:05:18.464Z,97.55
2019-02-10T09:06:18.446Z,96.79
2019-02-10T09:07:18.438Z,97.51
2019-02-10T09:08:18.435Z,97.13
2019-02-10T09:09:18.456Z,96.46
2019-02-10T09:10:18.421Z,95.94
2019-02-10T09:11:18.421Z,95.27
2019-02-10T09:12:18.426Z,94.32
2019-02-10T09:13:18.431Z,94.56
2019-02-10T09:14:20.713Z,94.08
2019-02-10T09:15:20.648Z,93.70
2019-02-10T09:16:18.406Z,94.37
2019-02-10T09:17:18.386Z,94.56
2019-02-10T09:18:18.391Z,94.17
2019-02-10T09:19:18.383Z,95.22
2019-02-10T09:20:18.397Z,94.46
2019-02-10T09:21:18.382Z,94.46
2019-02-10T09:22:18.376Z,94.56
2019-02-10T09:23:18.375Z,93.60
2019-02-10T09:24:18.378Z,93.32
2019-02-10T09:25:18.370Z,93.55
2019-02-10T09:26:18.364Z,93.17
2019-02-10T09:27:18.361Z,93.08
2019-02-10T09:28:18.362Z,93.17
2019-02-10T09:29:18.349Z,92.89
2019-02-10T09:30:18.347Z,92.60
2019-02-10T09:31:18.361Z,92.22
2019-02-10T09:32:18.327Z,92.41
2019-02-10T09:33:18.338Z,91.79
2019-02-10T09:34:18.332Z,91.41
2019-02-10T09:35:18.326Z,91.36
2019-02-10T09:36:18.326Z,91.64
2019-02-10T09:37:18.349Z,90.88
2019-02-10T09:38:18.320Z,90.12
2019-02-10T09:39:18.312Z,90.07
2019-02-10T09:40:18.314Z,88.92
2019-02-10T09:41:18.321Z,88.16
2019-02-10T09:42:18.307Z,88.30
2019-02-10T09:43:18.329Z,88.49
2019-02-10T09:44:18.302Z,88.15
2019-02-10T09:45:18.297Z,86.82
2019-02-10T09:46:18.295Z,85.58
2019-02-10T09:47:18.290Z,85.29
2019-02-10T09:48:18.295Z,85.05
2019-02-10T09:49:18.327Z,87.35
2019-02-10T09:50:18.286Z,87.48
2019-02-10T09:51:18.286Z,87.29
2019-02-10T09:52:18.281Z,85.67
2019-02-10T09:53:18.280Z,84.56
2019-02-10T09:54:18.302Z,84.56
2019-02-10T09:55:18.305Z,85.05
2019-02-10T09:56:18.277Z,85.28
2019-02-10T09:57:18.275Z,84.99
2019-02-10T09:58:18.292Z,85.28
2019-02-10T09:59:18.272Z,84.13
2019-02-10T10:00:18.271Z,83.79
2019-02-10T10:01:18.266Z,82.31
2019-02-10T10:02:18.268Z,82.22
2019-02-10T10:03:18.281Z,82.46
2019-02-10T10:04:18.265Z,83.18
2019-02-10T10:05:18.321Z,84.28
2019-02-10T10:06:20.507Z,84.13
2019-02-10T10:07:18.275Z,83.40
2019-02-10T10:08:18.260Z,81.26
2019-02-10T10:09:19.683Z,81.66
2019-02-10T10:10:18.264Z,83.28
2019-02-10T10:11:18.264Z,83.37
2019-02-10T10:12:18.265Z,83.56
2019-02-10T10:13:18.258Z,83.56
2019-02-10T10:14:19.738Z,83.42
2019-02-10T10:15:18.258Z,83.99
2019-02-10T10:16:18.268Z,84.56
2019-02-10T10:17:18.258Z,83.80
2019-02-10T10:18:18.278Z,84.62
2019-02-10T10:19:18.264Z,85.96
2019-02-10T10:20:18.262Z,86.72
2019-02-10T10:21:18.289Z,84.81
2019-02-10T10:22:18.300Z,85.72
2019-02-10T10:23:18.276Z,85.87
2019-02-10T10:24:18.265Z,87.49
2019-02-10T10:25:18.259Z,89.50
2019-02-10T10:26:18.279Z,89.78
2019-02-10T10:27:18.246Z,87.29
2019-02-10T10:28:18.268Z,84.13
2019-02-10T10:29:18.255Z,82.84
2019-02-10T10:30:18.257Z,83.89
2019-02-10T10:31:18.251Z,81.82
2019-02-10T10:32:18.267Z,80.77
2019-02-10T10:33:18.256Z,79.77
2019-02-10T10:34:18.250Z,80.92
2019-02-10T10:35:18.256Z,81.45
2019-02-10T10:36:18.257Z,82.22
2019-02-10T10:37:18.259Z,83.70
2019-02-10T10:38:18.259Z,84.76
2019-02-10T10:39:18.303Z,85.05
2019-02-10T10:40:18.276Z,85.62
2019-02-10T10:41:18.260Z,86.76
2019-02-10T10:42:18.323Z,86.38
2019-02-10T10:43:18.265Z,86.15
2019-02-10T10:44:18.267Z,87.29
2019-02-10T10:45:18.270Z,88.11
2019-02-10T10:46:18.270Z,88.54
2019-02-10T10:47:18.296Z,88.68
2019-02-10T10:48:18.271Z,86.15
2019-02-10T10:49:18.274Z,86.05
2019-02-10T10:50:18.275Z,86.10
2019-02-10T10:51:18.277Z,87.92
2019-02-10T10:52:18.265Z,89.06
2019-02-10T10:53:18.275Z,89.02
2019-02-10T10:54:18.276Z,89.25
2019-02-10T10:55:18.272Z,89.97
2019-02-10T10:56:18.977Z,89.83
2019-02-10T10:57:18.276Z,89.83
2019-02-10T10:58:18.270Z,88.64
2019-02-10T10:59:18.269Z,89.59
2019-02-10T11:00:18.259Z,89.31
2019-02-10T11:01:25.138Z,89.64
2019-02-10T11:02:18.280Z,89.45
2019-02-10T11:03:18.264Z,90.12
2019-02-10T11:04:18.262Z,90.69
2019-02-10T11:05:18.260Z,90.79
2019-02-10T11:06:18.258Z,89.93
2019-02-10T11:07:18.253Z,89.93
2019-02-10T11:08:18.251Z,89.36
2019-02-10T11:09:18.248Z,88.40
2019-02-10T11:10:18.239Z,87.79
2019-02-10T11:11:18.244Z,89.60
2019-02-10T11:12:18.244Z,88.74
2019-02-10T11:13:18.239Z,88.98
2019-02-10T11:14:18.237Z,89.83
2019-02-10T11:15:18.236Z,88.40
2019-02-10T11:16:18.232Z,87.83
2019-02-10T11:17:18.265Z,87.54
2019-02-10T11:18:18.244Z,86.11
2019-02-10T11:19:18.228Z,87.35
2019-02-10T11:20:18.213Z,88.02
2019-02-10T11:21:18.215Z,87.97
2019-02-10T11:22:18.221Z,87.54
2019-02-10T11:23:18.209Z,87.07
2019-02-10T11:24:18.214Z,87.74
2019-02-10T11:25:18.210Z,86.88
2019-02-10T11:26:18.209Z,87.40
2019-02-10T11:27:18.201Z,87.21
2019-02-10T11:28:18.241Z,86.44
2019-02-10T11:29:18.194Z,85.68
2019-02-10T11:30:18.191Z,85.72
2019-02-10T11:31:18.179Z,84.52
2019-02-10T11:32:18.211Z,83.37
2019-02-10T11:33:18.191Z,81.78
2019-02-10T11:34:18.182Z,80.29
2019-02-10T11:35:18.178Z,78.80
2019-02-10T11:36:18.192Z,78.13
2019-02-10T11:37:18.176Z,78.32
2019-02-10T11:38:18.173Z,77.02
2019-02-10T11:39:18.176Z,77.34
2019-02-10T11:40:18.190Z,74.98
2019-02-10T11:41:18.194Z,74.83
2019-02-10T11:42:18.170Z,74.71
2019-02-10T11:43:18.167Z,72.72
2019-02-10T11:44:18.162Z,73.00
2019-02-10T11:45:18.173Z,72.94
2019-02-10T11:46:18.172Z,75.62
2019-02-10T11:47:18.173Z,75.73
2019-02-10T11:48:18.163Z,75.41
2019-02-10T11:49:18.171Z,77.76
2019-02-10T11:50:18.173Z,79.20
2019-02-10T11:51:18.912Z,81.21
2019-02-10T11:52:18.179Z,80.16
2019-02-10T11:53:18.180Z,78.51
2019-02-10T11:54:18.177Z,79.05
2019-02-10T11:55:18.172Z,79.33
2019-02-10T11:56:18.167Z,79.52
2019-02-10T11:57:18.181Z,78.80
2019-02-10T11:58:18.170Z,78.27
2019-02-10T11:59:18.182Z,78.70
2019-02-10T12:00:18.208Z,79.05
2019-02-10T12:01:18.175Z,78.53
2019-02-10T12:02:18.180Z,79.00
2019-02-10T12:03:18.182Z,79.58
2019-02-10T12:04:18.183Z,81.40
2019-02-10T12:05:18.185Z,80.54
2019-02-10T12:06:18.200Z,80.82
2019-02-10T12:07:18.216Z,79.96
2019-02-10T12:08:18.184Z,79.39
2019-02-10T12:09:18.186Z,79.73
2019-02-10T12:10:18.186Z,79.93
2019-02-10T12:11:18.185Z,81.26
2019-02-10T12:12:18.184Z,82.64
2019-02-10T12:13:18.186Z,82.35
2019-02-10T12:14:18.180Z,81.49
2019-02-10T12:15:18.197Z,81.07
2019-02-10T12:16:18.333Z,82.46
2019-02-10T12:17:18.187Z,83.23
2019-02-10T12:18:18.179Z,82.94
2019-02-10T12:19:18.191Z,83.56
2019-02-10T12:20:18.183Z,84.42
2019-02-10T12:21:18.182Z,84.56
2019-02-10T12:22:18.186Z,84.38
2019-02-10T12:23:18.180Z,83.57
2019-02-10T12:24:18.180Z,84.96
2019-02-10T12:25:18.178Z,85.82
2019-02-10T12:26:18.177Z,86.87
2019-02-10T12:27:18.175Z,87.25
2019-02-10T12:28:18.210Z,86.05
2019-02-10T12:29:18.174Z,86.91
2019-02-10T12:30:18.171Z,85.58
2019-02-10T12:31:18.171Z,87.10
2019-02-10T12:32:18.169Z,87.20
2019-02-10T12:33:18.162Z,87.58
2019-02-10T12:34:18.164Z,85.90
2019-02-10T12:35:18.169Z,84.38
2019-02-10T12:36:18.161Z,82.79
2019-02-10T12:37:18.156Z,82.70
2019-02-10T12:38:18.157Z,82.51
2019-02-10T12:39:18.157Z,83.79
2019-02-10T12:40:18.142Z,82.79
2019-02-10T12:41:18.151Z,83.37
2019-02-10T12:42:18.937Z,83.84
2019-02-10T12:43:18.153Z,83.94
2019-02-10T12:44:18.169Z,83.33
2019-02-10T12:45:18.144Z,83.76
2019-02-10T12:46:18.142Z,84.96
2019-02-10T12:47:18.146Z,87.15
2019-02-10T12:48:18.158Z,88.97
2019-02-10T12:49:18.132Z,89.01
2019-02-10T12:50:18.134Z,88.15
2019-02-10T12:51:18.133Z,87.87
2019-02-10T12:52:18.129Z,87.48