createdAt,value
2023-02-16T00:00:00.000Z,73.6
2023-02-16T00:01:16.000Z,73.6
2023-02-16T00:02:32.000Z,73.5
2023-02-16T00:03:49.000Z,73.6
2023-02-16T00:05:05.000Z,73.5
2023-02-16T00:06:20.000Z,73.6
2023-02-16T00:07:36.000Z,73.6
2023-02-16T00:08:52.000Z,73.6
2023-02-16T00:10:09.000Z,73.7
2023-02-16T00:11:25.000Z,73.8
2023-02-16T00:12:41.000Z,73.7
2023-02-16T00:13:57.000Z,73.6
2023-02-16T00:15:13.000Z,73.6
2023-02-16T00:16:30.000Z,73.7
2023-02-16T00:17:46.000Z,73.8
2023-02-16T00:19:02.000Z,73.7
2023-02-16T00:20:18.000Z,73.9
2023-02-16T00:21:34.000Z,73.5
2023-02-16T00:22:50.000Z,73.7
2023-02-16T00:24:06.000Z,73.8
2023-02-16T00:25:22.000Z,73.9
2023-02-16T00:26:38.000Z,73.8
2023-02-16T00:27:54.000Z,73.8
2023-02-16T00:29:10.000Z,73.8
2023-02-16T00:30:27.000Z,74.1
2023-02-16T00:31:43.000Z,74.1
2023-02-16T00:32:59.000Z,74.2
2023-02-16T00:34:15.000Z,74
2023-02-16T00:35:31.000Z,74.5
2023-02-16T00:36:48.000Z,74.5
2023-02-16T00:38:04.000Z,74.3
2023-02-16T00:39:19.000Z,74.1
2023-02-16T00:40:35.000Z,74
2023-02-16T00:41:51.000Z,74.3
2023-02-16T00:43:08.000Z,74.5
2023-02-16T00:44:24.000Z,74.3
2023-02-16T00:45:40.000Z,74.5
2023-02-16T00:46:56.000Z,74.7
2023-02-16T00:48:12.000Z,74.7
2023-02-16T00:49:29.000Z,75
2023-02-16T00:50:45.000Z,75
2023-02-16T00:52:01.000Z,74.8
2023-02-16T00:53:17.000Z,74.8
2023-02-16T00:54:33.000Z,74.9
2023-02-16T00:55:48.000Z,74.9
2023-02-16T00:57:05.000Z,75
2023-02-16T00:58:21.000Z,75.1
2023-02-16T00:59:37.000Z,75.2
2023-02-16T01:00:53.000Z,75.2
2023-02-16T01:02:09.000Z,75.3
2023-02-16T01:03:26.000Z,75.3
2023-02-16T01:04:42.000Z,75.3
2023-02-16T01:05:58.000Z,75.5
2023-02-16T01:07:14.000Z,75.7
2023-02-16T01:08:30.000Z,75.9
2023-02-16T01:09:47.000Z,75.8
2023-02-16T01:11:03.000Z,75.9
2023-02-16T01:12:18.000Z,75.9
2023-02-16T01:13:34.000Z,76.1
2023-02-16T01:14:50.000Z,76.2
2023-02-16T01:16:07.000Z,76.2
2023-02-16T01:17:23.000Z,76.1
2023-02-16T01:18:39.000Z,76.2
2023-02-16T01:19:55.000Z,76.5
2023-02-16T01:21:11.000Z,76.5
2023-02-16T01:22:27.000Z,76.5
2023-02-16T01:23:44.000Z,76.5
2023-02-16T01:25:00.000Z,76.9
2023-02-16T01:26:16.000Z,76.8
2023-02-16T01:27:32.000Z,77
2023-02-16T01:28:47.000Z,77.2
2023-02-16T01:30:04.000Z,77.2
2023-02-16T01:31:20.000Z,77
2023-02-16T01:32:36.000Z,76.9
2023-02-16T01:33:52.000Z,77.1
2023-02-16T01:35:08.000Z,77.1
2023-02-16T01:36:25.000Z,77.2
2023-02-16T01:37:41.000Z,76.8
2023-02-16T01:38:57.000Z,77
2023-02-16T01:40:13.000Z,76.6
2023-02-16T01:41:29.000Z,77.1
2023-02-16T01:42:46.000Z,77
2023-02-16T01:44:02.000Z,77.1
2023-02-16T01:45:17.000Z,76.7
2023-02-16T01:46:33.000Z,76.7
2023-02-16T01:47:49.000Z,76.7
2023-02-16T01:49:06.000Z,76.7
2023-02-16T01:50:22.000Z,76.4
2023-02-16T01:51:38.000Z,76.7
2023-02-16T01:52:53.000Z,77
2023-02-16T01:54:09.000Z,77
2023-02-16T01:55:25.000Z,76.8
2023-02-16T01:56:42.000Z,77
2023-02-16T01:57:58.000Z,76.4
2023-02-16T01:59:14.000Z,76.4
2023-02-16T02:00:30.000Z,76.4
2023-02-16T02:01:46.000Z,76.6
2023-02-16T02:03:03.000Z,76.9
2023-02-16T02:04:19.000Z,76.7
2023-02-16T02:05:35.000Z,76.9
2023-02-16T02:06:51.000Z,77
2023-02-16T02:08:07.000Z,77.1
2023-02-16T02:09:23.000Z,77.3
2023-02-16T02:10:39.000Z,77.3
2023-02-16T02:11:55.000Z,77.5
2023-02-16T02:13:11.000Z,77.7
2023-02-16T02:14:27.000Z,77.6
2023-02-16T02:15:44.000Z,77.8
2023-02-16T02:17:00.000Z,77.7
2023-02-16T02:18:16.000Z,77.8
2023-02-16T02:19:32.000Z,77.6
2023-02-16T02:20:48.000Z,77.4
2023-02-16T02:22:05.000Z,77.2
2023-02-16T02:23:21.000Z,77.3
2023-02-16T02:24:37.000Z,77.7
2023-02-16T02:25:52.000Z,77.7
2023-02-16T02:27:08.000Z,77.5
2023-02-16T02:28:24.000Z,77.3
2023-02-16T02:29:41.000Z,77.6
2023-02-16T02:30:57.000Z,77.6
2023-02-16T02:32:13.000Z,78
2023-02-16T02:33:29.000Z,78.1
2023-02-16T02:34:45.000Z,77.7
2023-02-16T02:36:02.000Z,77.4
2023-02-16T02:37:18.000Z,77.4
2023-02-16T02:38:34.000Z,77.7
2023-02-16T02:39:50.000Z,77.5
2023-02-16T02:41:06.000Z,77.4
2023-02-16T02:42:22.000Z,77.4
2023-02-16T02:43:38.000Z,77.5
2023-02-16T02:44:54.000Z,77.5
2023-02-16T02:46:10.000Z,77.9
2023-02-16T02:47:26.000Z,77.8
2023-02-16T02:48:43.000Z,77.9
2023-02-16T02:49:59.000Z,78.2
2023-02-16T02:51:15.000Z,78
2023-02-16T02:52:31.000Z,77.8
2023-02-16T02:53:47.000Z,78.1
2023-02-16T02:55:04.000Z,78.2
2023-02-16T02:56:20.000Z,78.2
2023-02-16T02:57:36.000Z,78.1
2023-02-16T02:58:51.000Z,78.2
2023-02-16T03:00:07.000Z,77.5
2023-02-16T03:01:23.000Z,77.8
2023-02-16T03:02:40.000Z,78
2023-02-16T03:03:56.000Z,78.3
2023-02-16T03:05:12.000Z,78.1
2023-02-16T03:06:28.000Z,78.1
2023-02-16T03:07:44.000Z,78.2
2023-02-16T03:09:01.000Z,78.1
2023-02-16T03:10:17.000Z,77.8
2023-02-16T03:11:33.000Z,77.8
2023-02-16T03:12:49.000Z,77.7
2023-02-16T03:14:05.000Z,78
2023-02-16T03:15:21.000Z,77.8
2023-02-16T03:16:37.000Z,77.7
2023-02-16T03:17:53.000Z,77.7
2023-02-16T03:19:09.000Z,77.1
2023-02-16T03:20:25.000Z,77.4
2023-02-16T03:21:42.000Z,77.1
2023-02-16T03:22:58.000Z,76.9
2023-02-16T03:24:14.000Z,77.1
2023-02-16T03:25:30.000Z,76.7
2023-02-16T03:26:46.000Z,76.8
2023-02-16T03:28:02.000Z,76
2023-02-16T03:29:19.000Z,76.3
2023-02-16T03:30:35.000Z,76.1
2023-02-16T03:31:50.000Z,76.3
2023-02-16T03:33:06.000Z,76.9
2023-02-16T03:34:22.000Z,76.4
2023-02-16T03:35:39.000Z,76.4
2023-02-16T03:36:55.000Z,76.5
2023-02-16T03:38:11.000Z,76.3
2023-02-16T03:39:27.000Z,76.4
2023-02-16T03:40:43.000Z,76.1
2023-02-16T03:42:00.000Z,76.1
2023-02-16T03:43:16.000Z,76
2023-02-16T03:44:32.000Z,76.1
2023-02-16T03:45:48.000Z,76.2
2023-02-16T03:47:04.000Z,76.3
2023-02-16T03:48:20.000Z,76.2
2023-02-16T03:49:36.000Z,76
2023-02-16T03:50:52.000Z,75.7
2023-02-16T03:52:08.000Z,75.7
2023-02-16T03:53:24.000Z,75.8
2023-02-16T03:54:41.000Z,75.6
2023-02-16T03:55:57.000Z,75.6
2023-02-16T03:57:13.000Z,75.1
2023-02-16T03:58:29.000Z,75.2
2023-02-16T03:59:45.000Z,75.3
2023-02-16T04:01:01.000Z,75.6
2023-02-16T04:02:18.000Z,75.7
2023-02-16T04:03:34.000Z,75.4
2023-02-16T04:04:49.000Z,75.1
2023-02-16T04:06:05.000Z,75.3
2023-02-16T04:07:21.000Z,75.6
2023-02-16T04:08:38.000Z,75.9
2023-02-16T04:09:54.000Z,76
2023-02-16T04:11:10.000Z,76.1
2023-02-16T04:12:26.000Z,76.3
2023-02-16T04:13:42.000Z,76.3
2023-02-16T04:14:59.000Z,76.3
2023-02-16T04:16:15.000Z,75.9
2023-02-16T04:17:31.000Z,76.7
2023-02-16T04:18:47.000Z,76.5
2023-02-16T04:20:03.000Z,76.6
2023-02-16T04:21:20.000Z,75.9
2023-02-16T04:22:35.000Z,76.2
2023-02-16T04:23:51.000Z,76.6
2023-02-16T04:25:07.000Z,76.9
2023-02-16T04:26:23.000Z,76.5
2023-02-16T04:27:40.000Z,76.6
2023-02-16T04:28:56.000Z,76.6
2023-02-16T04:30:12.000Z,76.6
2023-02-16T04:31:28.000Z,76.9
2023-02-16T04:32:44.000Z,76.8
2023-02-16T04:34:00.000Z,76.7
2023-02-16T04:35:17.000Z,76.6
2023-02-16T04:36:33.000Z,76.3
2023-02-16T04:37:49.000Z,76.5
2023-02-16T04:39:04.000Z,76.3
2023-02-16T04:40:20.000Z,76.5
2023-02-16T04:41:37.000Z,76.9
2023-02-16T04:42:53.000Z,76.6
2023-02-16T04:44:09.000Z,76.4
2023-02-16T04:45:25.000Z,76.1
2023-02-16T04:46:41.000Z,76.2
2023-02-16T04:47:58.000Z,75.8
2023-02-16T04:49:14.000Z,75.8
2023-02-16T04:50:30.000Z,76
2023-02-16T04:51:46.000Z,75.9
2023-02-16T04:53:02.000Z,76
2023-02-16T04:54:19.000Z,75.7
2023-02-16T04:55:34.000Z,75.5
2023-02-16T04:56:50.000Z,75.3
2023-02-16T04:58:06.000Z,75.5
2023-02-16T04:59:22.000Z,75.4
2023-02-16T05:00:39.000Z,75.4
2023-02-16T05:01:55.000Z,75.7
2023-02-16T05:03:11.000Z,75.6
2023-02-16T05:04:27.000Z,75.5
2023-02-16T05:05:43.000Z,75.5
2023-02-16T05:06:59.000Z,75.6
2023-02-16T05:08:16.000Z,75.7
2023-02-16T05:09:32.000Z,75.9
2023-02-16T05:10:48.000Z,75.8
2023-02-16T05:12:03.000Z,75.9
2023-02-16T05:13:19.000Z,76.1
2023-02-16T05:14:36.000Z,76.4
2023-02-16T05:15:52.000Z,76.4
2023-02-16T05:17:08.000Z,76.4
2023-02-16T05:18:24.000Z,76.7
2023-02-16T05:19:40.000Z,76.5
2023-02-16T05:20:57.000Z,76.5
2023-02-16T05:22:13.000Z,76.5
2023-02-16T05:23:29.000Z,76.7
2023-02-16T05:24:45.000Z,76.4
2023-02-16T05:26:01.000Z,76.4
2023-02-16T05:27:18.000Z,76.5
2023-02-16T05:28:33.000Z,76.8
2023-02-16T05:29:49.000Z,76.5
2023-02-16T05:31:05.000Z,76.6
2023-02-16T05:32:21.000Z,76.7
2023-02-16T05:33:37.000Z,76.5
2023-02-16T05:34:54.000Z,76.7
2023-02-16T05:36:10.000Z,76.4
2023-02-16T05:37:26.000Z,76.4
2023-02-16T05:38:42.000Z,76.4
2023-02-16T05:39:58.000Z,76.1
2023-02-16T05:41:15.000Z,76.1
2023-02-16T05:42:31.000Z,76.1
2023-02-16T05:43:47.000Z,76
2023-02-16T05:45:02.000Z,76
2023-02-16T05:46:18.000Z,76.3
2023-02-16T05:47:35.000Z,76.3
2023-02-16T05:48:51.000Z,76.3
2023-02-16T05:50:07.000Z,76.2
2023-02-16T05:51:23.000Z,76.1
2023-02-16T05:52:39.000Z,76
2023-02-16T05:53:56.000Z,75.9
2023-02-16T05:55:12.000Z,76.1
2023-02-16T05:56:28.000Z,76.1
2023-02-16T05:57:44.000Z,75.8
2023-02-16T05:59:00.000Z,75.9
2023-02-16T06:00:17.000Z,75.6
2023-02-16T06:01:33.000Z,75.7
2023-02-16T06:02:48.000Z,75.7
2023-02-16T06:04:04.000Z,75.6
2023-02-16T06:05:20.000Z,75.6
2023-02-16T06:06:36.000Z,75.6
2023-02-16T06:07:52.000Z,75.7
2023-02-16T06:09:08.000Z,75.4
2023-02-16T06:10:24.000Z,75.6
2023-02-16T06:11:40.000Z,75.7
2023-02-16T06:12:56.000Z,75.8
2023-02-16T06:14:13.000Z,75.8
2023-02-16T06:15:29.000Z,76.1
2023-02-16T06:16:45.000Z,75.9
2023-02-16T06:18:01.000Z,76.1
2023-02-16T06:19:17.000Z,76
2023-02-16T06:20:34.000Z,76
2023-02-16T06:21:50.000Z,76.1
2023-02-16T06:23:06.000Z,76.3
2023-02-16T06:24:21.000Z,76.1
2023-02-16T06:25:37.000Z,76.3
2023-02-16T06:26:54.000Z,76.5
2023-02-16T06:28:10.000Z,76.5
2023-02-16T06:29:26.000Z,76.6
2023-02-16T06:30:42.000Z,76.1
2023-02-16T06:31:58.000Z,76.1
2023-02-16T06:33:14.000Z,75.6
2023-02-16T06:34:31.000Z,75.7
2023-02-16T06:35:47.000Z,75.8
2023-02-16T06:37:03.000Z,75.8
2023-02-16T06:38:19.000Z,75.6
2023-02-16T06:39:35.000Z,75.5
2023-02-16T06:40:51.000Z,75.7
2023-02-16T06:42:07.000Z,75.7
2023-02-16T06:43:23.000Z,75.6
2023-02-16T06:44:39.000Z,75.4
2023-02-16T06:45:55.000Z,75.3
2023-02-16T06:47:12.000Z,74.9
2023-02-16T06:48:28.000Z,74.8
2023-02-16T06:49:44.000Z,74.7
2023-02-16T06:51:00.000Z,74.9
2023-02-16T06:52:16.000Z,74.6
2023-02-16T06:53:33.000Z,74.6
2023-02-16T06:54:49.000Z,74.1
2023-02-16T06:56:05.000Z,74.4
2023-02-16T06:57:20.000Z,74.3
2023-02-16T06:58:36.000Z,74
2023-02-16T06:59:52.000Z,73.7
2023-02-16T07:01:09.000Z,73.5
2023-02-16T07:02:25.000Z,73.9
2023-02-16T07:03:41.000Z,74
2023-02-16T07:04:57.000Z,74.1
2023-02-16T07:06:13.000Z,73.8
2023-02-16T07:07:30.000Z,73.7
2023-02-16T07:08:46.000Z,73.7
2023-02-16T07:10:02.000Z,73.5
2023-02-16T07:11:18.000Z,73.6
2023-02-16T07:12:34.000Z,73.4
2023-02-16T07:13:50.000Z,73.8
2023-02-16T07:15:06.000Z,73.8
2023-02-16T07:16:22.000Z,73.6
2023-02-16T07:17:38.000Z,73.4
2023-02-16T07:18:54.000Z,73.2
2023-02-16T07:20:11.000Z,73.5
2023-02-16T07:21:27.000Z,72.9
2023-02-16T07:22:43.000Z,73.2
2023-02-16T07:23:59.000Z,73.5
2023-02-16T07:25:15.000Z,73.4
2023-02-16T07:26:31.000Z,73.3
2023-02-16T07:27:48.000Z,73.3
2023-02-16T07:29:04.000Z,73.2
2023-02-16T07:30:19.000Z,73.1
2023-02-16T07:31:35.000Z,73.3
2023-02-16T07:32:51.000Z,73.6
2023-02-16T07:34:08.000Z,73.1
2023-02-16T07:35:24.000Z,73.1
2023-02-16T07:36:40.000Z,73.1
2023-02-16T07:37:56.000Z,73.2
2023-02-16T07:39:12.000Z,73.5
2023-02-16T07:40:29.000Z,73.7
2023-02-16T07:41:45.000Z,73.6
2023-02-16T07:43:01.000Z,73.5
2023-02-16T07:44:17.000Z,73.4
2023-02-16T07:45:33.000Z,73.6
2023-02-16T07:46:49.000Z,73.4
2023-02-16T07:48:05.000Z,73
2023-02-16T07:49:21.000Z,73
2023-02-16T07:50:37.000Z,72.9
2023-02-16T07:51:53.000Z,72.8
2023-02-16T07:53:09.000Z,72.5
2023-02-16T07:54:26.000Z,72.5
2023-02-16T07:55:42.000Z,72.5
2023-02-16T07:56:58.000Z,72.5
2023-02-16T07:58:14.000Z,72.8
2023-02-16T07:59:30.000Z,72.5
2023-02-16T08:00:47.000Z,72.2
2023-02-16T08:02:03.000Z,72.1
2023-02-16T08:03:18.000Z,72
2023-02-16T08:04:34.000Z,71.9
2023-02-16T08:05:50.000Z,71.9
2023-02-16T08:07:07.000Z,71.8
2023-02-16T08:08:23.000Z,72
2023-02-16T08:09:39.000Z,71.7
2023-02-16T08:10:55.000Z,71.4
2023-02-16T08:12:11.000Z,71.1
2023-02-16T08:13:27.000Z,71.3
2023-02-16T08:14:44.000Z,71.1
2023-02-16T08:16:00.000Z,70.7
2023-02-16T08:17:16.000Z,70.7
2023-02-16T08:18:32.000Z,71
2023-02-16T08:19:47.000Z,70.8
2023-02-16T08:21:04.000Z,70.4
2023-02-16T08:22:20.000Z,70.2
2023-02-16T08:23:36.000Z,69.8
2023-02-16T08:24:52.000Z,70
2023-02-16T08:26:08.000Z,70.4
2023-02-16T08:27:25.000Z,70.5
2023-02-16T08:28:41.000Z,70.7
2023-02-16T08:29:57.000Z,71
2023-02-16T08:31:13.000Z,71
2023-02-16T08:32:29.000Z,70.9
2023-02-16T08:33:46.000Z,70.9
2023-02-16T08:35:02.000Z,70.9
2023-02-16T08:36:17.000Z,71.2
2023-02-16T08:37:33.000Z,71
2023-02-16T08:38:49.000Z,71
2023-02-16T08:40:06.000Z,70.6
2023-02-16T08:41:22.000Z,71.1
2023-02-16T08:42:38.000Z,71.3
2023-02-16T08:43:54.000Z,71.4
2023-02-16T08:45:10.000Z,71.3
2023-02-16T08:46:26.000Z,71.6
2023-02-16T08:47:43.000Z,71.8
2023-02-16T08:48:59.000Z,72
2023-02-16T08:50:15.000Z,72.2
2023-02-16T08:51:31.000Z,72
2023-02-16T08:52:46.000Z,71.3
2023-02-16T08:54:03.000Z,71
2023-02-16T08:55:19.000Z,71.1
2023-02-16T08:56:35.000Z,71.7
2023-02-16T08:57:51.000Z,71.3
2023-02-16T08:59:07.000Z,71
2023-02-16T09:00:24.000Z,70.8
2023-02-16T09:01:40.000Z,70.5
2023-02-16T09:02:56.000Z,70.1
2023-02-16T09:04:12.000Z,70.5
2023-02-16T09:05:28.000Z,70.5
2023-02-16T09:06:44.000Z,70.3
2023-02-16T09:08:01.000Z,70
2023-02-16T09:09:16.000Z,70.3
2023-02-16T09:10:32.000Z,70.3
2023-02-16T09:11:48.000Z,70.9
2023-02-16T09:13:04.000Z,70.6
2023-02-16T09:14:21.000Z,71.5
2023-02-16T09:15:37.000Z,71.6
2023-02-16T09:16:53.000Z,71.5
2023-02-16T09:18:09.000Z,71
2023-02-16T09:19:25.000Z,71.1
2023-02-16T09:20:42.000Z,71
2023-02-16T09:21:58.000Z,71.6
2023-02-16T09:23:14.000Z,71.2
2023-02-16T09:24:30.000Z,70.9
2023-02-16T09:25:45.000Z,71.2
2023-02-16T09:27:02.000Z,71.2
2023-02-16T09:28:18.000Z,70.9
2023-02-16T09:29:34.000Z,70.8
2023-02-16T09:30:50.000Z,70.3
2023-02-16T09:32:06.000Z,70.9
2023-02-16T09:33:22.000Z,71
2023-02-16T09:34:39.000Z,71
2023-02-16T09:35:55.000Z,70.9
2023-02-16T09:37:11.000Z,70.8
2023-02-16T09:38:27.000Z,70.7
2023-02-16T09:39:43.000Z,70.5
2023-02-16T09:41:00.000Z,70.8
2023-02-16T09:42:15.000Z,71.2
2023-02-16T09:43:31.000Z,71.2
2023-02-16T09:44:47.000Z,71.4
2023-02-16T09:46:03.000Z,71.3
2023-02-16T09:47:20.000Z,71.2
2023-02-16T09:48:36.000Z,71.3
2023-02-16T09:49:52.000Z,71
2023-02-16T09:51:08.000Z,70.6
2023-02-16T09:52:24.000Z,70.5
2023-02-16T09:53:41.000Z,70.2
2023-02-16T09:54:57.000Z,70.2
2023-02-16T09:56:13.000Z,69.6
2023-02-16T09:57:29.000Z,70
2023-02-16T09:58:44.000Z,69.9
2023-02-16T10:00:00.000Z,69.9
2023-02-16T10:01:17.000Z,69.4
2023-02-16T10:02:33.000Z,69.8
2023-02-16T10:03:49.000Z,70
2023-02-16T10:05:05.000Z,69.2
2023-02-16T10:06:21.000Z,68.8
2023-02-16T10:07:38.000Z,68.8
2023-02-16T10:08:54.000Z,68.6
2023-02-16T10:10:10.000Z,68.8
2023-02-16T10:11:26.000Z,67.9
2023-02-16T10:12:42.000Z,68
2023-02-16T10:13:59.000Z,67.8
2023-02-16T10:15:14.000Z,67.8
2023-02-16T10:16:30.000Z,67.1
2023-02-16T10:17:46.000Z,67.6
2023-02-16T10:19:02.000Z,68.1
2023-02-16T10:20:19.000Z,67.5
2023-02-16T10:21:35.000Z,67.8
2023-02-16T10:22:50.000Z,68.3
2023-02-16T10:24:06.000Z,68.1
2023-02-16T10:25:22.000Z,67.8
2023-02-16T10:26:38.000Z,68.2
2023-02-16T10:27:55.000Z,68.3
2023-02-16T10:29:11.000Z,68.4
2023-02-16T10:30:27.000Z,68.4
2023-02-16T10:31:43.000Z,68.6
2023-02-16T10:32:59.000Z,68.7
2023-02-16T10:34:16.000Z,68.1
2023-02-16T10:35:32.000Z,67.6
2023-02-16T10:36:48.000Z,67.7
2023-02-16T10:38:04.000Z,67.3
2023-02-16T10:39:19.000Z,67.6
2023-02-16T10:40:36.000Z,67.4
2023-02-16T10:41:52.000Z,67.5
2023-02-16T10:43:08.000Z,67.8
2023-02-16T10:44:24.000Z,67.9
2023-02-16T10:45:40.000Z,67.9
2023-02-16T10:46:57.000Z,67.7
2023-02-16T10:48:13.000Z,67.4
2023-02-16T10:49:29.000Z,67.6
2023-02-16T10:50:45.000Z,67.3
2023-02-16T10:52:01.000Z,67.6
2023-02-16T10:53:17.000Z,68
2023-02-16T10:54:34.000Z,67.6
2023-02-16T10:55:49.000Z,67.8
2023-02-16T10:57:05.000Z,68
2023-02-16T10:58:21.000Z,68.2
2023-02-16T10:59:37.000Z,68.1
2023-02-16T11:00:54.000Z,67.9
2023-02-16T11:02:10.000Z,67.8
2023-02-16T11:03:26.000Z,68
2023-02-16T11:04:42.000Z,68.2
2023-02-16T11:05:58.000Z,67.7
2023-02-16T11:07:15.000Z,67.4
2023-02-16T11:08:31.000Z,67.1
2023-02-16T11:09:47.000Z,67
2023-02-16T11:11:03.000Z,67
2023-02-16T11:12:18.000Z,67.1
2023-02-16T11:13:35.000Z,67.2
2023-02-16T11:14:51.000Z,67.7
2023-02-16T11:16:07.000Z,68.2
2023-02-16T11:17:23.000Z,67.5
2023-02-16T11:18:39.000Z,67.6
2023-02-16T11:19:55.000Z,67.6
2023-02-16T11:21:12.000Z,67.5
2023-02-16T11:22:28.000Z,67.1
2023-02-16T11:23:44.000Z,66.9
2023-02-16T11:25:00.000Z,66.8
2023-02-16T11:26:16.000Z,67.7
2023-02-16T11:27:33.000Z,68.7
2023-02-16T11:28:48.000Z,68.8
2023-02-16T11:30:04.000Z,68.7
2023-02-16T11:31:20.000Z,68.3
2023-02-16T11:32:36.000Z,68.3
2023-02-16T11:33:53.000Z,68.3
2023-02-16T11:35:09.000Z,68.2
2023-02-16T11:36:25.000Z,68
2023-02-16T11:37:41.000Z,67.7
2023-02-16T11:38:57.000Z,67.4
2023-02-16T11:40:13.000Z,67.2
2023-02-16T11:41:30.000Z,67.3
2023-02-16T11:42:46.000Z,67.3
2023-02-16T11:44:02.000Z,67.3
2023-02-16T11:45:17.000Z,67.6
2023-02-16T11:46:33.000Z,67.9
2023-02-16T11:47:50.000Z,67.6
2023-02-16T11:49:06.255Z,67.5
2023-02-16T11:50:22.000Z,67.3
2023-02-16T11:51:38.000Z,67.8
2023-02-16T11:52:54.000Z,67.9
2023-02-16T11:54:11.000Z,68.1
2023-02-16T11:55:27.000Z,68.3
2023-02-16T11:56:43.000Z,68.2
2023-02-16T11:57:59.000Z,68.8
2023-02-16T11:59:15.000Z,68.8
2023-02-16T12:00:32.000Z,69.3
2023-02-16T12:01:48.000Z,69
2023-02-16T12:03:03.000Z,69.6
2023-02-16T12:04:19.000Z,69.7
2023-02-16T12:05:35.000Z,70
2023-02-16T12:06:51.000Z,70.2
2023-02-16T12:08:08.000Z,70.5
2023-02-16T12:09:24.000Z,70.6
2023-02-16T12:10:40.000Z,70.9
2023-02-16T12:11:56.000Z,70.9
2023-02-16T12:13:12.000Z,71.1
2023-02-16T12:14:29.000Z,70.9
2023-02-16T12:15:45.000Z,71
2023-02-16T12:17:01.000Z,71.1
2023-02-16T12:18:17.000Z,70.8
2023-02-16T12:19:32.000Z,71.6
2023-02-16T12:20:49.000Z,73.2
2023-02-16T12:22:05.000Z,74
2023-02-16T12:23:21.000Z,74.3
2023-02-16T12:24:37.000Z,73.6
2023-02-16T12:25:53.000Z,74.6
2023-02-16T12:27:10.000Z,75.7
2023-02-16T12:28:26.000Z,76
2023-02-16T12:29:42.000Z,75.2
2023-02-16T12:30:58.000Z,75.8
2023-02-16T12:32:14.000Z,75.6
2023-02-16T12:33:30.000Z,76.1
2023-02-16T12:34:47.000Z,76.2
2023-02-16T12:36:02.000Z,76.4
2023-02-16T12:37:18.000Z,76.5
2023-02-16T12:38:34.000Z,75.8
2023-02-16T12:39:50.000Z,76.8
2023-02-16T12:41:07.000Z,76.8
2023-02-16T12:42:23.000Z,76.5
2023-02-16T12:43:39.000Z,77.2
2023-02-16T12:44:55.000Z,77.5
2023-02-16T12:46:11.000Z,76.9
2023-02-16T12:47:28.000Z,76.6
2023-02-16T12:48:44.000Z,76.5
2023-02-16T12:50:00.000Z,76.4
2023-02-16T12:51:16.000Z,76
2023-02-16T12:52:32.000Z,76.3
2023-02-16T12:53:48.000Z,77.1
2023-02-16T12:55:04.000Z,76.2
2023-02-16T12:56:20.000Z,76.6
2023-02-16T12:57:36.000Z,76.3
2023-02-16T12:58:52.000Z,77.3
2023-02-16T13:00:08.000Z,77.2
2023-02-16T13:01:25.000Z,77.2
2023-02-16T13:02:41.000Z,76.7
2023-02-16T13:03:57.000Z,77.2
2023-02-16T13:05:13.000Z,77.5
2023-02-16T13:06:29.000Z,76.4
2023-02-16T13:07:46.000Z,77
2023-02-16T13:09:02.000Z,76.8
2023-02-16T13:10:17.000Z,77.3
2023-02-16T13:11:33.000Z,76.5
2023-02-16T13:12:49.000Z,76.3
2023-02-16T13:14:06.000Z,76.3
2023-02-16T13:15:22.000Z,76.1
2023-02-16T13:16:38.000Z,76.1
2023-02-16T13:17:54.000Z,75.8
2023-02-16T13:19:10.000Z,75.9
2023-02-16T13:20:27.000Z,76
2023-02-16T13:21:43.000Z,76.1
2023-02-16T13:22:59.000Z,75.4
2023-02-16T13:24:15.000Z,75.8
2023-02-16T13:25:31.000Z,76.1
2023-02-16T13:26:46.000Z,76.2
2023-02-16T13:28:03.000Z,76.7
2023-02-16T13:29:19.000Z,76.4
2023-02-16T13:30:35.000Z,76.3
2023-02-16T13:31:51.000Z,76.1
2023-02-16T13:33:07.000Z,76.9
2023-02-16T13:34:24.000Z,76.5
2023-02-16T13:35:40.000Z,76
2023-02-16T13:36:56.000Z,75.9
2023-02-16T13:38:12.000Z,77
2023-02-16T13:39:28.000Z,76.6
2023-02-16T13:40:45.000Z,77.8
2023-02-16T13:42:01.000Z,78.4
2023-02-16T13:43:16.000Z,79
2023-02-16T13:44:32.000Z,78.9
2023-02-16T13:45:48.000Z,79.1
2023-02-16T13:47:05.000Z,78.9
2023-02-16T13:48:21.000Z,79.2
2023-02-16T13:49:37.000Z,79
2023-02-16T13:50:53.000Z,79
2023-02-16T13:52:09.000Z,78
2023-02-16T13:53:25.000Z,78
2023-02-16T13:54:42.000Z,78.7
2023-02-16T13:55:58.000Z,79.5
2023-02-16T13:57:14.000Z,79
2023-02-16T13:58:30.000Z,78.8
2023-02-16T13:59:45.000Z,78.5
2023-02-16T14:01:02.000Z,78.3
2023-02-16T14:02:18.000Z,78.4
2023-02-16T14:03:34.000Z,78.5
2023-02-16T14:04:50.000Z,79.1
2023-02-16T14:06:06.000Z,79.3
2023-02-16T14:07:23.000Z,79.5
2023-02-16T14:08:39.000Z,79.9
2023-02-16T14:09:55.000Z,79.7
2023-02-16T14:11:11.000Z,79
2023-02-16T14:12:27.000Z,79.3
2023-02-16T14:13:43.000Z,79.1
2023-02-16T14:15:00.000Z,79.3
2023-02-16T14:16:16.000Z,79.7
2023-02-16T14:17:31.000Z,79.3
2023-02-16T14:18:47.000Z,78.8
2023-02-16T14:20:03.000Z,79.2
2023-02-16T14:21:20.000Z,79.6
2023-02-16T14:22:36.000Z,78.9
2023-02-16T14:23:52.000Z,79.5
2023-02-16T14:25:08.000Z,79.5
2023-02-16T14:26:24.000Z,79.3
2023-02-16T14:27:41.000Z,79.4
2023-02-16T14:28:57.000Z,80
2023-02-16T14:30:13.000Z,80.4
2023-02-16T14:31:29.000Z,79.5
2023-02-16T14:32:45.000Z,79.1
2023-02-16T14:34:01.000Z,79.5
2023-02-16T14:35:17.000Z,80
2023-02-16T14:36:33.000Z,80.1
2023-02-16T14:37:48.000Z,79.5
2023-02-16T14:39:04.000Z,79.5
2023-02-16T14:40:21.000Z,80
2023-02-16T14:41:37.000Z,80.4
2023-02-16T14:42:53.000Z,80.2
2023-02-16T14:44:09.000Z,79.8
2023-02-16T14:45:25.000Z,80.4
2023-02-16T14:46:41.000Z,80.5
2023-02-16T14:47:58.000Z,80.5
2023-02-16T14:49:14.000Z,80.2
2023-02-16T14:50:30.000Z,80.1
2023-02-16T14:51:46.000Z,80.2
2023-02-16T14:53:02.000Z,80
2023-02-16T14:54:18.000Z,79.8
2023-02-16T14:55:34.000Z,79.5
2023-02-16T14:56:50.000Z,78.5
2023-02-16T14:58:06.000Z,78.6
2023-02-16T14:59:22.000Z,78.5
2023-02-16T15:00:39.000Z,79.3
2023-02-16T15:01:55.000Z,79.2
2023-02-16T15:03:11.000Z,79.2
2023-02-16T15:04:27.000Z,79.4
2023-02-16T15:05:43.000Z,78.8
2023-02-16T15:06:59.000Z,79.4
2023-02-16T15:08:16.000Z,79.2
2023-02-16T15:09:32.000Z,78.5
2023-02-16T15:10:47.000Z,78.3
2023-02-16T15:12:03.000Z,78.6
2023-02-16T15:13:19.000Z,76.8
2023-02-16T15:14:36.112Z,75.5
2023-02-16T15:15:52.000Z,75.8
2023-02-16T15:17:08.000Z,76.2
2023-02-16T15:18:24.000Z,75.9
2023-02-16T15:19:40.000Z,76
2023-02-16T15:20:57.000Z,76.7
2023-02-16T15:22:13.000Z,76.2
2023-02-16T15:23:29.000Z,76.1
2023-02-16T15:24:45.000Z,75.2
2023-02-16T15:26:01.000Z,75.2
2023-02-16T15:27:17.000Z,75.4
2023-02-16T15:28:33.000Z,76
2023-02-16T15:29:49.000Z,76.3
2023-02-16T15:31:05.000Z,76.5
2023-02-16T15:32:21.000Z,77.3
2023-02-16T15:33:37.000Z,77.7
2023-02-16T15:34:54.000Z,77.1
2023-02-16T15:36:10.000Z,77.1
2023-02-16T15:37:26.000Z,77.2
2023-02-16T15:38:42.000Z,77.1
2023-02-16T15:39:58.000Z,76.8
2023-02-16T15:41:15.000Z,77.1
2023-02-16T15:42:31.000Z,77.5
2023-02-16T15:43:46.000Z,77
2023-02-16T15:45:02.000Z,76.9
2023-02-16T15:46:18.000Z,77.6
2023-02-16T15:47:35.000Z,77.7
2023-02-16T15:48:51.000Z,77.5
2023-02-16T15:50:07.000Z,77.6
2023-02-16T15:51:23.000Z,78.2
2023-02-16T15:52:39.000Z,78.2
2023-02-16T15:53:56.000Z,78.5
2023-02-16T15:55:12.000Z,78.4
2023-02-16T15:56:28.000Z,78.8
2023-02-16T15:57:44.000Z,78.5
2023-02-16T15:59:00.000Z,78.3
2023-02-16T16:00:16.000Z,78.5
2023-02-16T16:01:32.000Z,78.2
2023-02-16T16:02:48.000Z,78.1
2023-02-16T16:04:04.000Z,78.1
2023-02-16T16:05:20.000Z,78
2023-02-16T16:06:36.000Z,78.4
2023-02-16T16:07:53.000Z,78.8
2023-02-16T16:09:09.000Z,78.9
2023-02-16T16:10:25.000Z,78.2
2023-02-16T16:11:41.000Z,78
2023-02-16T16:12:57.000Z,78.5
2023-02-16T16:14:14.000Z,78.3
2023-02-16T16:15:30.000Z,78.2
2023-02-16T16:16:45.000Z,78.9
2023-02-16T16:18:01.000Z,79.1
2023-02-16T16:19:17.000Z,79.3
2023-02-16T16:20:34.000Z,79.8
2023-02-16T16:21:50.000Z,79.9
2023-02-16T16:23:06.000Z,79.9
2023-02-16T16:24:22.000Z,79.6
2023-02-16T16:25:38.000Z,79.1
2023-02-16T16:26:55.000Z,79.5
2023-02-16T16:28:11.000Z,80.2
2023-02-16T16:29:27.000Z,80.3
2023-02-16T16:30:43.000Z,80
2023-02-16T16:31:59.000Z,79.8
2023-02-16T16:33:14.000Z,79.9
2023-02-16T16:34:31.000Z,80.2
2023-02-16T16:35:47.000Z,79.5
2023-02-16T16:37:03.000Z,79.8
2023-02-16T16:38:19.000Z,79.7
2023-02-16T16:39:35.000Z,79.9
2023-02-16T16:40:52.000Z,79.6
2023-02-16T16:42:08.000Z,80
2023-02-16T16:43:24.000Z,80.7
2023-02-16T16:44:40.000Z,80.6
2023-02-16T16:45:56.000Z,80.2
2023-02-16T16:47:13.000Z,79.7
2023-02-16T16:48:29.000Z,79.9
2023-02-16T16:49:44.000Z,80
2023-02-16T16:51:00.000Z,80
2023-02-16T16:52:16.000Z,80
2023-02-16T16:53:33.000Z,79.9
2023-02-16T16:54:49.000Z,80.2
2023-02-16T16:56:05.000Z,79.5
2023-02-16T16:57:21.000Z,79.5
2023-02-16T16:58:37.000Z,80.2
2023-02-16T16:59:53.000Z,80.2