createdAt,value
2019-05-26T00:01:38.627Z,21.95
2019-05-26T00:04:09.026Z,22.98
2019-05-26T00:06:39.375Z,22.48
2019-05-26T00:09:10.730Z,24.15
2019-05-26T00:11:43.563Z,23.35
2019-05-26T00:14:13.907Z,25.10
2019-05-26T00:16:44.239Z,24.60
2019-05-26T00:19:14.850Z,25.05
2019-05-26T00:21:45.106Z,26.15
2019-05-26T00:24:15.802Z,26.50
2019-05-26T00:26:46.077Z,27.65
2019-05-26T00:29:16.396Z,25.27
2019-05-26T00:31:46.644Z,26.37
2019-05-26T00:34:23.014Z,25.92
2019-05-26T00:36:53.375Z,26.35
2019-05-26T00:39:24.140Z,24.25
2019-05-26T00:41:54.876Z,25.92
2019-05-26T00:44:25.247Z,23.75
2019-05-26T00:46:55.508Z,24.37
2019-05-26T00:49:25.914Z,25.48
2019-05-26T00:51:56.254Z,24.52
2019-05-26T00:54:26.571Z,25.10
2019-05-26T00:56:56.987Z,25.25
2019-05-26T00:59:27.375Z,25.88
2019-05-26T01:01:57.694Z,25.62
2019-05-26T01:04:29.491Z,25.57
2019-05-26T01:06:59.817Z,25.35
2019-05-26T01:09:30.155Z,26.65
2019-05-26T01:12:03.836Z,28.07
2019-05-26T01:14:38.023Z,26.10
2019-05-26T01:17:08.398Z,26.95
2019-05-26T01:19:39.061Z,26.82
2019-05-26T01:22:13.778Z,28.00
2019-05-26T01:24:56.366Z,27.87
2019-05-26T01:27:27.103Z,28.73
2019-05-26T01:29:57.443Z,26.52
2019-05-26T01:32:27.704Z,26.07
2019-05-26T01:34:58.026Z,26.23
2019-05-26T01:37:28.464Z,25.50
2019-05-26T01:40:00.306Z,24.80
2019-05-26T01:42:30.638Z,24.95
2019-05-26T01:45:00.957Z,24.40
2019-05-26T01:47:31.327Z,25.08
2019-05-26T01:50:01.758Z,23.55
2019-05-26T01:52:32.486Z,22.82
2019-05-26T01:55:04.689Z,23.15
2019-05-26T01:57:34.941Z,20.27
2019-05-26T02:00:06.612Z,20.12
2019-05-26T02:02:37.478Z,18.92
2019-05-26T02:05:09.833Z,18.67
2019-05-26T02:07:40.134Z,17.62
2019-05-26T02:10:10.975Z,15.90
2019-05-26T02:12:41.257Z,14.53
2019-05-26T02:15:12.066Z,14.28
2019-05-26T02:17:42.445Z,13.70
2019-05-26T02:20:13.018Z,13.25
2019-05-26T02:22:43.273Z,12.70
2019-05-26T02:25:17.870Z,12.80
2019-05-26T02:27:49.731Z,11.95
2019-05-26T02:30:20.141Z,10.05
2019-05-26T02:32:52.262Z,9.53
2019-05-26T02:35:22.726Z,8.98
2019-05-26T02:37:53.049Z,8.88
2019-05-26T02:40:24.175Z,8.63
2019-05-26T02:42:54.465Z,8.18
2019-05-26T02:45:25.287Z,7.60
2019-05-26T02:47:55.587Z,7.00
2019-05-26T02:50:26.329Z,7.67
2019-05-26T02:52:56.538Z,7.12
2019-05-26T02:55:26.870Z,7.05
2019-05-26T02:57:57.187Z,6.85
2019-05-26T03:00:42.559Z,6.35
2019-05-26T03:03:14.304Z,6.28
2019-05-26T03:05:46.162Z,6.45
2019-05-26T03:08:16.886Z,6.50
2019-05-26T03:10:52.237Z,6.47
2019-05-26T03:13:22.534Z,6.37
2019-05-26T03:15:55.728Z,6.53
2019-05-26T03:18:28.979Z,6.33
2019-05-26T03:21:02.277Z,6.87
2019-05-26T03:23:34.213Z,5.97
2019-05-26T03:26:09.561Z,6.55
2019-05-26T03:28:39.890Z,6.92
2019-05-26T03:31:10.151Z,6.00
2019-05-26T03:33:41.911Z,6.67
2019-05-26T03:36:12.252Z,6.90
2019-05-26T03:38:42.551Z,6.55
2019-05-26T03:41:12.842Z,6.60
2019-05-26T03:43:43.163Z,6.40
2019-05-26T03:46:20.869Z,7.17
2019-05-26T03:48:52.658Z,6.53
2019-05-26T03:51:22.922Z,7.37
2019-05-26T03:53:53.206Z,6.90
2019-05-26T03:56:24.703Z,7.30
2019-05-26T03:58:54.978Z,7.80
2019-05-26T04:01:27.194Z,7.47
2019-05-26T04:03:57.513Z,7.90
2019-05-26T04:06:27.834Z,7.65
2019-05-26T04:08:58.145Z,7.62
2019-05-26T04:11:28.464Z,7.50
2019-05-26T04:13:58.727Z,7.05
2019-05-26T04:16:28.965Z,7.25
2019-05-26T04:18:59.576Z,7.87
2019-05-26T04:21:29.887Z,7.80
2019-05-26T04:24:00.209Z,8.00
2019-05-26T04:26:30.437Z,7.90
2019-05-26T04:29:00.679Z,7.70
2019-05-26T04:31:33.751Z,8.38
2019-05-26T04:34:04.091Z,8.80
2019-05-26T04:36:34.357Z,8.93
2019-05-26T04:39:06.821Z,8.33
2019-05-26T04:41:38.702Z,8.45
2019-05-26T04:44:08.950Z,8.65
2019-05-26T04:46:39.215Z,7.47
2019-05-26T04:49:10.554Z,8.63
2019-05-26T04:51:40.926Z,8.50
2019-05-26T04:54:11.215Z,8.48
2019-05-26T04:56:43.027Z,8.78
2019-05-26T04:59:13.318Z,9.20
2019-05-26T05:01:43.650Z,9.30
2019-05-26T05:04:13.910Z,9.45
2019-05-26T05:06:44.343Z,9.43
2019-05-26T05:09:18.571Z,9.15
2019-05-26T05:11:48.922Z,9.88
2019-05-26T05:14:19.662Z,9.55
2019-05-26T05:16:49.994Z,10.10
2019-05-26T05:19:21.434Z,9.75
2019-05-26T05:21:51.745Z,10.35
2019-05-26T05:24:22.106Z,10.85
2019-05-26T05:26:52.498Z,10.72
2019-05-26T05:29:22.836Z,10.72
2019-05-26T05:31:53.187Z,11.93
2019-05-26T05:34:23.519Z,11.25
2019-05-26T05:36:53.848Z,11.08
2019-05-26T05:39:24.174Z,10.88
2019-05-26T05:41:54.835Z,11.08
2019-05-26T05:44:25.165Z,11.40
2019-05-26T05:46:55.888Z,11.28
2019-05-26T05:49:26.147Z,11.55
2019-05-26T05:51:56.724Z,12.98
2019-05-26T05:54:26.986Z,12.50
2019-05-26T05:56:57.366Z,13.80
2019-05-26T05:59:27.708Z,14.83
2019-05-26T06:01:59.563Z,18.48
2019-05-26T06:04:29.900Z,20.75
2019-05-26T06:07:00.529Z,21.77
2019-05-26T06:09:30.870Z,22.45
2019-05-26T06:12:02.181Z,23.65
2019-05-26T06:15:09.957Z,24.52
2019-05-26T06:17:41.301Z,22.95
2019-05-26T06:20:11.973Z,21.87
2019-05-26T06:22:42.223Z,23.27
2019-05-26T06:25:12.470Z,23.05
2019-05-26T06:27:42.808Z,22.65
2019-05-26T06:30:13.187Z,21.35
2019-05-26T06:32:43.527Z,21.90
2019-05-26T06:35:15.768Z,21.45
2019-05-26T06:37:46.088Z,20.48
2019-05-26T06:40:16.931Z,19.32
2019-05-26T06:42:47.270Z,19.80
2019-05-26T06:45:20.221Z,19.23
2019-05-26T06:47:52.033Z,17.98
2019-05-26T06:50:22.362Z,17.60
2019-05-26T06:52:54.488Z,18.10
2019-05-26T06:55:24.743Z,17.62
2019-05-26T06:57:56.484Z,16.12
2019-05-26T07:00:26.910Z,17.02
2019-05-26T07:02:58.796Z,18.02
2019-05-26T07:05:29.068Z,16.37
2019-05-26T07:07:59.388Z,14.98
2019-05-26T07:10:32.253Z,16.40
2019-05-26T07:13:02.572Z,13.95
2019-05-26T07:15:32.899Z,13.38
2019-05-26T07:18:03.221Z,13.85
2019-05-26T07:20:33.481Z,13.25
2019-05-26T07:23:07.092Z,12.05
2019-05-26T07:25:37.677Z,12.05
2019-05-26T07:28:08.005Z,11.30
2019-05-26T07:30:38.315Z,10.93
2019-05-26T07:33:10.495Z,10.72
2019-05-26T07:35:41.197Z,8.93
2019-05-26T07:38:11.486Z,8.43
2019-05-26T07:40:41.721Z,8.05
2019-05-26T07:43:12.098Z,8.70
2019-05-26T07:45:42.490Z,8.73
2019-05-26T07:48:12.750Z,9.43
2019-05-26T07:50:43.051Z,8.45
2019-05-26T07:53:16.711Z,8.13
2019-05-26T07:55:46.953Z,8.28
2019-05-26T07:58:22.362Z,7.95
2019-05-26T08:00:52.675Z,8.85
2019-05-26T08:03:22.956Z,8.85
2019-05-26T08:05:53.208Z,8.90
2019-05-26T08:08:26.909Z,9.85
2019-05-26T08:10:57.247Z,9.65
2019-05-26T08:13:27.588Z,9.03
2019-05-26T08:15:57.862Z,8.25
2019-05-26T08:18:28.112Z,8.40
2019-05-26T08:20:58.446Z,7.83
2019-05-26T08:23:28.777Z,7.70
2019-05-26T08:26:00.750Z,7.95
2019-05-26T08:28:36.509Z,8.35
2019-05-26T08:31:06.855Z,7.90
2019-05-26T08:33:37.166Z,8.53
2019-05-26T08:36:07.484Z,6.62
2019-05-26T08:38:37.756Z,7.50
2019-05-26T08:41:08.067Z,6.62
2019-05-26T08:43:38.318Z,6.40
2019-05-26T08:46:08.659Z,5.12
2019-05-26T08:48:39.047Z,5.37
2019-05-26T08:51:10.722Z,5.42
2019-05-26T08:53:40.950Z,5.70
