createdAt,value
2022-10-31T00:01:53.993Z,66.86
2022-10-31T00:04:21.681Z,66.69
2022-10-31T00:06:49.287Z,66.42
2022-10-31T00:09:16.887Z,66.49
2022-10-31T00:11:44.564Z,66.40
2022-10-31T00:14:12.172Z,66.32
2022-10-31T00:16:42.664Z,65.99
2022-10-31T00:19:11.752Z,65.98
2022-10-31T00:21:39.572Z,65.97
2022-10-31T00:24:08.069Z,65.70
2022-10-31T00:26:35.715Z,65.04
2022-10-31T00:29:03.714Z,64.98
2022-10-31T00:31:33.313Z,64.74
2022-10-31T00:34:00.991Z,64.44
2022-10-31T00:36:30.413Z,64.59
2022-10-31T00:38:59.871Z,65.10
2022-10-31T00:41:28.931Z,65.28
2022-10-31T00:43:57.791Z,65.42
2022-10-31T00:46:27.113Z,65.56
2022-10-31T00:48:54.819Z,64.46
2022-10-31T00:51:22.461Z,64.73
2022-10-31T00:53:52.525Z,64.87
2022-10-31T00:56:25.209Z,65.21
2022-10-31T00:58:52.855Z,65.23
2022-10-31T01:01:20.584Z,65.81
2022-10-31T01:03:48.240Z,66.07
2022-10-31T01:06:18.119Z,66.46
2022-10-31T01:08:46.376Z,66.63
2022-10-31T01:11:17.248Z,66.74
2022-10-31T01:13:50.556Z,66.69
2022-10-31T01:16:20.279Z,66.42
2022-10-31T01:18:50.799Z,65.52
2022-10-31T01:21:20.426Z,65.04
2022-10-31T01:23:48.581Z,65.45
2022-10-31T01:26:19.327Z,65.80
2022-10-31T01:28:51.523Z,65.98
2022-10-31T01:31:21.892Z,65.73
2022-10-31T01:33:50.274Z,65.94
2022-10-31T01:36:19.800Z,65.94
2022-10-31T01:38:48.318Z,65.63
2022-10-31T01:41:20.113Z,65.53
2022-10-31T01:43:50.881Z,65.81
2022-10-31T01:46:22.455Z,65.51
2022-10-31T01:48:52.079Z,65.57
2022-10-31T01:51:22.757Z,65.75
2022-10-31T01:53:54.788Z,65.87
2022-10-31T01:56:25.595Z,66.30
2022-10-31T01:58:54.715Z,66.52
2022-10-31T02:01:22.986Z,66.23
2022-10-31T02:03:51.349Z,66.68
2022-10-31T02:06:31.305Z,66.93
2022-10-31T02:09:01.461Z,66.95
2022-10-31T02:11:34.919Z,66.69
2022-10-31T02:14:03.561Z,67.04
2022-10-31T02:16:31.339Z,66.95
2022-10-31T02:18:59.271Z,66.75
2022-10-31T02:21:34.940Z,66.64
2022-10-31T02:24:23.799Z,66.48
2022-10-31T02:27:14.280Z,66.66
2022-10-31T02:30:11.867Z,66.66
2022-10-31T02:33:08.077Z,66.71
2022-10-31T02:35:44.840Z,66.50
2022-10-31T02:38:24.172Z,66.31
2022-10-31T02:41:01.820Z,65.97
2022-10-31T02:43:37.116Z,65.12
2022-10-31T02:46:10.874Z,64.91
2022-10-31T02:48:41.968Z,65.22
2022-10-31T02:51:11.993Z,65.69
2022-10-31T02:53:42.881Z,65.38
2022-10-31T02:56:15.110Z,66.26
2022-10-31T02:58:46.902Z,66.60
2022-10-31T03:01:29.537Z,66.38
2022-10-31T03:04:11.924Z,66.41
2022-10-31T03:06:47.312Z,65.20
2022-10-31T03:09:23.415Z,64.74
2022-10-31T03:11:58.579Z,65.29
2022-10-31T03:14:33.563Z,65.50
2022-10-31T03:17:03.778Z,65.04
2022-10-31T03:19:37.087Z,65.34
2022-10-31T03:22:09.439Z,65.19
2022-10-31T03:24:40.617Z,64.96
2022-10-31T03:27:11.649Z,65.42
2022-10-31T03:29:42.199Z,65.29
2022-10-31T03:32:16.597Z,65.75
2022-10-31T03:34:48.116Z,65.72
2022-10-31T03:37:20.136Z,65.73
2022-10-31T03:39:50.578Z,66.03
2022-10-31T03:42:22.591Z,66.54
2022-10-31T03:44:55.565Z,66.40
2022-10-31T03:47:24.065Z,66.67
2022-10-31T03:49:53.233Z,66.53
2022-10-31T03:52:28.184Z,65.99
2022-10-31T03:54:59.046Z,66.01
2022-10-31T03:57:31.801Z,65.88
2022-10-31T04:00:04.137Z,65.91
2022-10-31T04:02:34.246Z,65.83
2022-10-31T04:05:04.879Z,65.88
2022-10-31T04:07:37.447Z,65.34
2022-10-31T04:10:09.377Z,65.17
2022-10-31T04:12:39.843Z,65.70
2022-10-31T04:15:10.658Z,65.64
2022-10-31T04:17:42.413Z,66.26
2022-10-31T04:20:12.446Z,66.04
2022-10-31T04:22:40.079Z,65.70
2022-10-31T04:25:09.133Z,66.01
2022-10-31T04:27:36.689Z,66.39
2022-10-31T04:30:04.891Z,66.92
2022-10-31T04:32:32.437Z,66.62
2022-10-31T04:35:00.036Z,66.61
2022-10-31T04:37:28.919Z,66.99
2022-10-31T04:39:56.525Z,66.94
2022-10-31T04:42:24.264Z,66.56
2022-10-31T04:44:51.873Z,65.89
2022-10-31T04:47:19.482Z,66.10
2022-10-31T04:49:47.214Z,66.00
2022-10-31T04:52:15.200Z,65.84
2022-10-31T04:54:44.212Z,65.83
2022-10-31T04:57:11.832Z,65.45
2022-10-31T04:59:39.424Z,65.06
2022-10-31T05:02:07.146Z,65.82
2022-10-31T05:04:34.828Z,65.74
2022-10-31T05:07:02.496Z,65.90
2022-10-31T05:09:30.090Z,65.96
2022-10-31T05:11:59.118Z,66.21
2022-10-31T05:14:26.731Z,66.57
2022-10-31T05:16:54.326Z,66.66
2022-10-31T05:19:21.926Z,66.79
2022-10-31T05:21:49.539Z,66.50
2022-10-31T05:24:17.118Z,66.91
2022-10-31T05:26:44.699Z,66.58
2022-10-31T05:29:13.720Z,66.73
2022-10-31T05:31:41.303Z,66.78
2022-10-31T05:34:08.890Z,66.49
2022-10-31T05:36:36.501Z,66.22
2022-10-31T05:39:04.788Z,65.47
2022-10-31T05:41:32.408Z,65.36
2022-10-31T05:44:00.648Z,65.49
2022-10-31T05:46:29.707Z,65.50
2022-10-31T05:49:00.191Z,65.26
2022-10-31T05:51:30.340Z,65.98
2022-10-31T05:53:57.963Z,66.21
2022-10-31T05:56:25.580Z,65.91
2022-10-31T05:58:53.191Z,65.88
2022-10-31T06:01:20.882Z,66.29
2022-10-31T06:03:49.851Z,66.71
2022-10-31T06:06:17.452Z,66.30
2022-10-31T06:08:45.118Z,65.78
2022-10-31T06:11:12.760Z,65.21
2022-10-31T06:13:40.398Z,65.57
2022-10-31T06:16:08.387Z,65.40
2022-10-31T06:18:36.001Z,65.25
2022-10-31T06:21:05.156Z,65.19
2022-10-31T06:23:32.745Z,65.74
2022-10-31T06:26:00.392Z,66.29
2022-10-31T06:28:27.973Z,66.30
2022-10-31T06:30:55.613Z,66.54
2022-10-31T06:33:23.427Z,66.57
2022-10-31T06:35:51.114Z,66.43
2022-10-31T06:38:20.082Z,66.73
2022-10-31T06:40:47.756Z,66.46
2022-10-31T06:43:15.780Z,66.05
2022-10-31T06:45:43.418Z,64.89
2022-10-31T06:48:17.282Z,64.00
2022-10-31T06:50:45.841Z,63.56
2022-10-31T06:53:14.156Z,64.58
2022-10-31T06:55:43.343Z,65.17
2022-10-31T06:58:12.490Z,65.28
2022-10-31T07:00:40.201Z,64.69
2022-10-31T07:03:11.049Z,64.55
2022-10-31T07:05:38.819Z,64.81
2022-10-31T07:08:11.635Z,65.04
2022-10-31T07:10:41.034Z,65.46
2022-10-31T07:13:13.596Z,65.56
2022-10-31T07:15:43.064Z,65.58
2022-10-31T07:18:12.257Z,65.42
2022-10-31T07:20:40.007Z,65.24
2022-10-31T07:23:08.015Z,65.64
2022-10-31T07:25:35.634Z,65.30
2022-10-31T07:28:03.379Z,64.79
2022-10-31T07:30:32.743Z,64.60
2022-10-31T07:33:00.779Z,64.74
2022-10-31T07:35:30.122Z,64.75
2022-10-31T07:37:58.565Z,64.22
2022-10-31T07:40:26.893Z,64.12
2022-10-31T07:42:55.111Z,64.52
2022-10-31T07:45:23.100Z,64.73
2022-10-31T07:47:53.271Z,64.56
2022-10-31T07:50:23.151Z,64.60
2022-10-31T07:53:00.073Z,64.81
2022-10-31T07:55:27.764Z,64.63
2022-10-31T07:57:59.868Z,64.55
2022-10-31T08:00:27.945Z,64.65
2022-10-31T08:03:01.574Z,64.94
2022-10-31T08:05:29.919Z,65.02
2022-10-31T08:07:58.910Z,64.96
2022-10-31T08:10:27.924Z,64.58
2022-10-31T08:12:59.602Z,63.74
2022-10-31T08:15:27.844Z,63.60
2022-10-31T08:17:55.514Z,63.51
2022-10-31T08:20:24.740Z,63.93
2022-10-31T08:22:56.954Z,64.10
2022-10-31T08:25:25.225Z,64.26
2022-10-31T08:27:53.545Z,64.39
2022-10-31T08:30:21.527Z,64.18
2022-10-31T08:32:49.567Z,63.89
2022-10-31T08:35:17.317Z,63.67
2022-10-31T08:37:46.368Z,63.66
2022-10-31T08:40:14.085Z,63.86
2022-10-31T08:42:41.686Z,64.30
2022-10-31T08:45:09.783Z,63.82
2022-10-31T08:47:37.765Z,63.62
2022-10-31T08:50:05.872Z,64.38
2022-10-31T08:52:58.764Z,64.67
2022-10-31T08:55:22.705Z,64.21
2022-10-31T08:57:50.318Z,64.54
2022-10-31T09:00:18.243Z,64.96
2022-10-31T09:02:45.813Z,64.97
2022-10-31T09:05:13.412Z,64.97
2022-10-31T09:07:41.000Z,65.19
2022-10-31T09:10:09.219Z,65.17
2022-10-31T09:12:38.106Z,65.13
2022-10-31T09:15:07.404Z,65.13
2022-10-31T09:17:35.038Z,65.64
2022-10-31T09:20:02.620Z,65.76
2022-10-31T09:22:30.259Z,65.06
2022-10-31T09:24:57.811Z,65.58
2022-10-31T09:27:25.442Z,65.39
2022-10-31T09:29:54.377Z,65.22
2022-10-31T09:32:21.976Z,64.92
2022-10-31T09:34:49.587Z,64.53
2022-10-31T09:37:17.124Z,64.54
2022-10-31T09:39:44.765Z,64.58
2022-10-31T09:42:50.794Z,64.31
2022-10-31T09:45:24.800Z,64.31
2022-10-31T09:48:03.536Z,63.34
2022-10-31T09:50:39.651Z,63.22
2022-10-31T09:53:12.360Z,61.05
2022-10-31T09:55:44.304Z,59.08
2022-10-31T09:58:17.865Z,58.48
2022-10-31T10:00:52.835Z,59.24
2022-10-31T10:03:31.594Z,59.12
2022-10-31T10:06:08.424Z,60.25
2022-10-31T10:08:37.716Z,60.93
2022-10-31T10:11:20.028Z,61.58
2022-10-31T10:14:00.894Z,61.76
2022-10-31T10:16:45.041Z,61.45
2022-10-31T10:19:27.788Z,61.16
2022-10-31T10:22:01.516Z,58.31
2022-10-31T10:24:43.506Z,58.52
2022-10-31T10:27:23.418Z,59.05
2022-10-31T10:29:58.313Z,59.66
2022-10-31T10:32:30.424Z,56.82
2022-10-31T10:35:04.163Z,56.26
2022-10-31T10:37:36.141Z,55.97
2022-10-31T10:40:10.388Z,56.26
2022-10-31T10:42:56.513Z,56.96
2022-10-31T10:45:41.808Z,56.39
2022-10-31T10:48:17.578Z,55.69
2022-10-31T10:50:50.770Z,57.17
2022-10-31T10:53:36.621Z,58.04
2022-10-31T10:56:16.879Z,57.53
2022-10-31T10:58:46.015Z,58.13
2022-10-31T11:03:49.579Z,54.56
2022-10-31T11:06:26.300Z,53.27
2022-10-31T11:08:54.590Z,53.38
2022-10-31T11:11:28.644Z,53.14
2022-10-31T11:14:01.690Z,53.07
2022-10-31T11:16:35.573Z,53.42
2022-10-31T11:19:19.705Z,53.50
2022-10-31T11:21:52.781Z,53.69
2022-10-31T11:24:23.571Z,53.38
2022-10-31T11:26:53.291Z,53.36
2022-10-31T11:29:25.673Z,53.60
2022-10-31T11:31:55.404Z,53.66
2022-10-31T11:34:31.450Z,53.12
2022-10-31T11:37:04.937Z,53.24
2022-10-31T11:39:32.723Z,53.11
2022-10-31T11:42:08.688Z,53.36
2022-10-31T11:44:36.780Z,53.58
2022-10-31T11:47:07.349Z,53.08
2022-10-31T11:49:38.470Z,53.75
2022-10-31T11:52:08.729Z,52.84
2022-10-31T11:54:46.684Z,52.95
2022-10-31T11:57:29.341Z,51.88
2022-10-31T11:59:59.216Z,51.64
2022-10-31T12:02:27.834Z,51.88
2022-10-31T12:05:04.937Z,51.73
2022-10-31T12:07:33.026Z,52.24
2022-10-31T12:10:00.689Z,52.87
2022-10-31T12:12:44.529Z,53.54
2022-10-31T12:15:31.954Z,52.44
2022-10-31T12:18:24.957Z,52.53
2022-10-31T12:21:06.901Z,52.83
2022-10-31T12:23:44.641Z,53.78
2022-10-31T12:26:20.413Z,53.40
2022-10-31T12:29:03.698Z,53.70
2022-10-31T12:31:51.133Z,53.68
2022-10-31T12:34:49.318Z,53.85
2022-10-31T12:37:30.695Z,54.44
2022-10-31T12:40:24.251Z,55.33
2022-10-31T12:43:06.682Z,54.18
2022-10-31T12:45:49.462Z,53.96
2022-10-31T12:48:43.819Z,55.05
2022-10-31T12:51:21.112Z,55.16
2022-10-31T12:54:05.632Z,55.55
2022-10-31T12:56:46.159Z,55.85
2022-10-31T12:59:21.854Z,56.31
2022-10-31T13:01:56.478Z,56.78
2022-10-31T13:04:37.168Z,57.14
2022-10-31T13:07:10.595Z,57.18
2022-10-31T13:09:49.609Z,57.28
2022-10-31T13:12:21.340Z,57.53
2022-10-31T13:14:52.602Z,57.84
2022-10-31T13:17:27.324Z,57.67
2022-10-31T13:20:03.631Z,57.79
2022-10-31T13:22:36.606Z,57.81
2022-10-31T13:25:13.881Z,57.83
2022-10-31T13:27:50.008Z,57.87
2022-10-31T13:30:21.949Z,57.65
2022-10-31T13:32:53.829Z,57.87
2022-10-31T13:35:27.261Z,57.76
2022-10-31T13:38:06.531Z,57.88
2022-10-31T13:40:44.929Z,57.99
2022-10-31T13:43:21.124Z,58.04
2022-10-31T13:45:53.238Z,58.09
2022-10-31T13:48:35.801Z,58.17
2022-10-31T13:51:05.920Z,58.13
2022-10-31T13:53:43.519Z,58.29
2022-10-31T13:56:23.138Z,58.26
2022-10-31T13:59:01.943Z,58.42
2022-10-31T14:01:31.021Z,58.70
2022-10-31T14:04:15.712Z,58.57
2022-10-31T14:06:53.105Z,58.17
2022-10-31T14:09:25.380Z,58.60
2022-10-31T14:11:54.953Z,58.69
2022-10-31T14:14:25.110Z,58.40
2022-10-31T14:16:57.573Z,57.87
2022-10-31T14:19:26.456Z,57.62
2022-10-31T14:21:54.086Z,57.18
2022-10-31T14:24:38.699Z,56.79
2022-10-31T14:27:52.897Z,57.03
2022-10-31T14:30:25.325Z,57.90
2022-10-31T14:32:55.876Z,58.10
2022-10-31T14:35:30.446Z,58.52
2022-10-31T14:38:22.673Z,59.04
2022-10-31T14:41:05.831Z,59.53
2022-10-31T14:43:49.273Z,60.19
2022-10-31T14:46:32.699Z,60.75
2022-10-31T14:49:15.552Z,61.22
2022-10-31T14:51:46.595Z,61.54
2022-10-31T14:54:17.833Z,61.92
2022-10-31T14:56:55.228Z,62.04
2022-10-31T14:59:26.415Z,62.41
2022-10-31T15:02:00.602Z,62.59
2022-10-31T15:04:30.303Z,62.80
2022-10-31T15:07:04.288Z,62.98
2022-10-31T15:09:33.929Z,63.05
2022-10-31T15:12:02.098Z,63.45
2022-10-31T15:14:31.840Z,64.24
2022-10-31T15:17:05.152Z,64.33
2022-10-31T15:19:37.388Z,64.28
2022-10-31T15:22:05.240Z,64.46
2022-10-31T15:24:37.328Z,65.44
2022-10-31T15:27:06.009Z,65.87
2022-10-31T15:29:33.896Z,65.98
2022-10-31T15:32:14.998Z,66.21
2022-10-31T15:34:44.412Z,66.89
2022-10-31T15:37:14.673Z,66.57
2022-10-31T15:39:42.399Z,66.79
2022-10-31T15:42:20.374Z,67.18
2022-10-31T15:44:54.028Z,67.64
2022-10-31T15:47:25.379Z,67.50
2022-10-31T15:49:54.776Z,67.95
2022-10-31T15:52:31.189Z,68.24
2022-10-31T15:55:02.965Z,68.50
2022-10-31T15:57:31.305Z,68.25
2022-10-31T15:59:59.614Z,68.56
2022-10-31T16:02:29.589Z,68.94
2022-10-31T16:04:59.298Z,69.26
2022-10-31T16:07:27.464Z,69.50
2022-10-31T16:09:57.617Z,69.26
2022-10-31T16:12:27.113Z,68.84
2022-10-31T16:14:57.037Z,69.37
2022-10-31T16:17:28.981Z,69.85
2022-10-31T16:20:00.115Z,70.29
2022-10-31T16:22:30.406Z,70.58
2022-10-31T16:25:03.406Z,70.60
2022-10-31T16:27:34.549Z,70.83
2022-10-31T16:30:05.361Z,71.02
2022-10-31T16:32:36.678Z,71.27
2022-10-31T16:35:20.691Z,71.29
2022-10-31T16:37:48.339Z,71.39
2022-10-31T16:40:17.308Z,71.29
2022-10-31T16:42:46.366Z,71.48
2022-10-31T16:45:18.728Z,71.29
2022-10-31T16:47:49.235Z,71.21
2022-10-31T16:50:21.336Z,71.29
2022-10-31T16:55:42.937Z,71.80
2022-10-31T16:58:19.633Z,71.88
2022-10-31T17:00:47.742Z,72.00
2022-10-31T17:03:16.744Z,72.04
2022-10-31T17:05:44.457Z,72.35
2022-10-31T17:08:12.638Z,72.26
2022-10-31T17:10:41.699Z,72.33
2022-10-31T17:13:16.501Z,72.64
2022-10-31T17:15:48.072Z,72.77
2022-10-31T17:18:20.567Z,72.84
2022-10-31T17:20:54.318Z,72.79
2022-10-31T17:23:21.935Z,72.88
2022-10-31T17:25:49.521Z,73.29
2022-10-31T17:28:17.149Z,72.76
2022-10-31T17:30:45.316Z,72.49
2022-10-31T17:33:15.104Z,72.67
2022-10-31T17:35:44.688Z,72.50
2022-10-31T17:38:12.433Z,72.57
2022-10-31T17:40:42.191Z,72.97
2022-10-31T17:43:13.634Z,72.84
2022-10-31T17:45:42.755Z,73.25
2022-10-31T17:48:12.419Z,73.43
2022-10-31T17:50:40.135Z,73.52
2022-10-31T17:53:09.134Z,72.86
2022-10-31T17:55:37.714Z,73.27
2022-10-31T17:58:06.204Z,73.26
2022-10-31T18:00:37.023Z,73.80
2022-10-31T18:03:07.753Z,73.51
2022-10-31T18:05:35.414Z,73.58
2022-10-31T18:08:05.773Z,73.73
2022-10-31T18:10:34.809Z,73.97
2022-10-31T18:13:02.646Z,73.33
2022-10-31T18:15:30.574Z,73.78
2022-10-31T18:17:58.391Z,73.31
2022-10-31T18:20:30.768Z,73.63
2022-10-31T18:22:58.369Z,73.57
2022-10-31T18:25:28.736Z,74.13
2022-10-31T18:27:57.917Z,74.14
2022-10-31T18:30:25.639Z,73.84
2022-10-31T18:32:53.211Z,73.31
2022-10-31T18:35:21.056Z,73.48
2022-10-31T18:37:48.619Z,73.93
2022-10-31T18:40:16.499Z,74.29
2022-10-31T18:42:44.223Z,73.45
2022-10-31T18:45:31.308Z,73.64
2022-10-31T18:48:01.412Z,74.09
2022-10-31T18:50:29.172Z,74.01
2022-10-31T18:52:57.288Z,73.37
2022-10-31T18:55:24.942Z,72.84
2022-10-31T18:57:52.589Z,72.51
2022-10-31T19:00:22.052Z,71.72
2022-10-31T19:02:49.653Z,72.77
2022-10-31T19:05:17.290Z,73.34
2022-10-31T19:07:44.919Z,73.22
2022-10-31T19:10:12.464Z,74.32
2022-10-31T19:12:40.099Z,74.56
2022-10-31T19:15:08.346Z,74.74
2022-10-31T19:17:37.288Z,74.96
2022-10-31T19:20:05.437Z,75.22
2022-10-31T19:22:33.032Z,75.10
2022-10-31T19:25:00.677Z,74.89
2022-10-31T19:27:28.259Z,74.77
2022-10-31T19:29:55.863Z,74.49
2022-10-31T19:32:23.426Z,74.88
2022-10-31T19:34:52.334Z,74.70
2022-10-31T19:37:22.709Z,74.76
2022-10-31T19:39:53.547Z,74.56
2022-10-31T19:42:25.559Z,74.38
2022-10-31T19:44:55.341Z,75.02
2022-10-31T19:47:23.003Z,74.86
2022-10-31T19:49:52.001Z,74.96
2022-10-31T19:52:19.622Z,74.66
2022-10-31T19:54:47.228Z,74.66
2022-10-31T19:57:14.804Z,74.91
2022-10-31T19:59:42.374Z,74.99
2022-10-31T20:02:19.594Z,74.76
2022-10-31T20:04:47.582Z,74.71
2022-10-31T20:07:16.565Z,74.68
2022-10-31T20:09:46.091Z,74.81
2022-10-31T20:12:13.634Z,74.45
2022-10-31T20:14:41.241Z,73.94
2022-10-31T20:17:09.437Z,73.83
2022-10-31T20:19:37.141Z,74.18
2022-10-31T20:22:04.951Z,74.06
2022-10-31T20:24:34.177Z,73.71
2022-10-31T20:27:02.657Z,73.63
2022-10-31T20:29:30.216Z,73.36
2022-10-31T20:31:58.056Z,72.92
2022-10-31T20:34:25.731Z,73.02
2022-10-31T20:36:53.351Z,73.14
2022-10-31T20:39:20.973Z,73.24
2022-10-31T20:41:49.995Z,73.42
2022-10-31T20:44:17.688Z,73.48
2022-10-31T20:46:45.300Z,73.00
2022-10-31T20:49:12.837Z,73.52
2022-10-31T20:51:40.490Z,74.21
2022-10-31T20:54:08.067Z,74.20
2022-10-31T20:56:35.753Z,74.26
2022-10-31T20:59:04.806Z,73.49
2022-10-31T21:01:35.891Z,73.34
2022-10-31T21:04:04.226Z,73.00
2022-10-31T21:06:31.808Z,72.82
2022-10-31T21:08:59.515Z,72.90
2022-10-31T21:11:28.497Z,73.08
2022-10-31T21:13:56.241Z,73.12
2022-10-31T21:16:28.219Z,72.55
2022-10-31T21:18:56.627Z,71.99
2022-10-31T21:21:30.778Z,71.50
2022-10-31T21:24:02.011Z,70.48
2022-10-31T21:26:33.369Z,70.74
2022-10-31T21:29:02.032Z,70.50
2022-10-31T21:31:31.405Z,70.65
2022-10-31T21:33:59.210Z,70.47
2022-10-31T21:36:27.178Z,69.25
2022-10-31T21:38:56.077Z,69.76
2022-10-31T21:41:25.698Z,70.05
2022-10-31T21:43:55.156Z,69.44
2022-10-31T21:46:24.257Z,69.59
2022-10-31T21:48:53.458Z,68.92
2022-10-31T21:51:22.631Z,69.60
2022-10-31T21:54:08.276Z,70.19
2022-10-31T21:56:36.268Z,69.70
2022-10-31T21:59:04.835Z,69.33
2022-10-31T22:01:33.181Z,69.70
2022-10-31T22:04:02.647Z,69.28
2022-10-31T22:06:31.073Z,69.81
2022-10-31T22:08:59.734Z,69.64
2022-10-31T22:11:28.955Z,69.30
2022-10-31T22:13:57.842Z,69.28
2022-10-31T22:16:26.461Z,69.23
2022-10-31T22:18:55.042Z,68.96
2022-10-31T22:21:26.280Z,69.11
2022-10-31T22:23:56.491Z,68.88
2022-10-31T22:26:24.293Z,67.66
2022-10-31T22:28:55.728Z,67.97
2022-10-31T22:31:25.326Z,68.52
2022-10-31T22:33:53.709Z,69.38
2022-10-31T22:36:25.350Z,69.38
2022-10-31T22:38:52.970Z,69.39
2022-10-31T22:41:22.332Z,69.17
2022-10-31T22:43:50.596Z,69.34
2022-10-31T22:46:20.976Z,69.27
2022-10-31T22:48:51.535Z,69.54
2022-10-31T22:51:21.352Z,69.98
2022-10-31T22:53:51.228Z,69.89
2022-10-31T22:56:22.499Z,69.44
2022-10-31T22:58:50.415Z,69.52
2022-10-31T23:01:20.210Z,69.83
2022-10-31T23:03:48.606Z,70.21
2022-10-31T23:06:17.706Z,70.02
2022-10-31T23:08:46.313Z,70.29
2022-10-31T23:11:17.143Z,70.61
2022-10-31T23:14:03.441Z,70.35
2022-10-31T23:18:59.219Z,70.41
2022-10-31T23:21:44.006Z,68.37
2022-10-31T23:24:12.652Z,67.71
2022-10-31T23:26:59.297Z,67.62
2022-10-31T23:29:26.910Z,67.05
2022-10-31T23:31:54.626Z,67.82
2022-10-31T23:34:23.904Z,68.19
2022-10-31T23:36:51.589Z,68.23
2022-10-31T23:39:21.355Z,68.68
2022-10-31T23:41:53.169Z,68.42
2022-10-31T23:44:20.864Z,68.09
2022-10-31T23:46:48.463Z,67.86
2022-10-31T23:49:16.069Z,68.05
2022-10-31T23:51:43.660Z,67.91
2022-10-31T23:54:11.347Z,67.23
2022-10-31T23:56:39.078Z,65.63
2022-10-31T23:59:08.444Z,65.52
