createdAt,value
2022-10-24T00:00:47.193Z,9.32
2022-10-24T00:02:07.417Z,9.33
2022-10-24T00:03:09.983Z,9.33
2022-10-24T00:04:11.706Z,9.33
2022-10-24T00:05:14.593Z,9.31
2022-10-24T00:06:18.310Z,9.30
2022-10-24T00:07:20.141Z,9.30
2022-10-24T00:08:21.830Z,9.30
2022-10-24T00:09:23.460Z,9.28
2022-10-24T00:10:25.567Z,9.28
2022-10-24T00:11:28.574Z,9.27
2022-10-24T00:12:30.306Z,9.26
2022-10-24T00:13:31.931Z,9.26
2022-10-24T00:14:36.713Z,9.28
2022-10-24T00:15:40.052Z,9.28
2022-10-24T00:16:41.909Z,9.27
2022-10-24T00:17:43.594Z,9.26
2022-10-24T00:18:45.601Z,9.24
2022-10-24T00:19:47.484Z,9.23
2022-10-24T00:20:49.172Z,9.23
2022-10-24T00:21:51.247Z,9.22
2022-10-24T00:22:52.926Z,9.22
2022-10-24T00:23:54.789Z,9.22
2022-10-24T00:24:56.473Z,9.23
2022-10-24T00:26:01.947Z,9.23
2022-10-24T00:27:04.865Z,9.25
2022-10-24T00:28:06.676Z,9.27
2022-10-24T00:29:08.593Z,9.28
2022-10-24T00:30:10.690Z,9.30
2022-10-24T00:31:18.743Z,9.30
2022-10-24T00:32:20.628Z,9.30
2022-10-24T00:33:22.574Z,9.31
2022-10-24T00:34:24.388Z,9.33
2022-10-24T00:35:26.205Z,9.34
2022-10-24T00:36:28.817Z,9.33
2022-10-24T00:37:30.654Z,9.33
2022-10-24T00:38:32.320Z,9.32
2022-10-24T00:39:34.106Z,9.30
2022-10-24T00:40:35.823Z,9.29
2022-10-24T00:41:42.764Z,9.27
2022-10-24T00:42:44.966Z,9.24
2022-10-24T00:43:47.966Z,9.24
2022-10-24T00:44:53.762Z,9.23
2022-10-24T00:46:00.911Z,9.21
2022-10-24T00:47:08.142Z,9.20
2022-10-24T00:48:16.398Z,9.20
2022-10-24T00:49:22.751Z,9.20
2022-10-24T00:50:24.667Z,9.18
2022-10-24T00:51:33.833Z,9.17
2022-10-24T00:52:40.958Z,9.16
2022-10-24T00:53:47.582Z,9.16
2022-10-24T00:54:52.881Z,9.15
2022-10-24T00:55:59.357Z,9.17
2022-10-24T00:57:34.206Z,9.19
2022-10-24T00:58:39.172Z,9.20
2022-10-24T00:59:45.197Z,9.21
2022-10-24T01:00:47.108Z,9.23
2022-10-24T01:01:49.318Z,9.24
2022-10-24T01:02:51.059Z,9.26
2022-10-24T01:03:52.858Z,9.28
2022-10-24T01:04:55.068Z,9.30
2022-10-24T01:06:17.209Z,9.30
2022-10-24T01:07:33.665Z,9.30
2022-10-24T01:08:38.162Z,9.28
2022-10-24T01:10:22.105Z,9.27
2022-10-24T01:11:40.308Z,9.25
2022-10-24T01:12:58.338Z,9.25
2022-10-24T01:14:21.062Z,9.25
2022-10-24T01:15:42.787Z,9.26
2022-10-24T01:17:02.424Z,9.28
2022-10-24T01:18:16.394Z,9.31
2022-10-24T01:19:48.996Z,9.33
2022-10-24T01:21:13.969Z,9.35
2022-10-24T01:22:25.099Z,9.35
2022-10-24T01:23:57.781Z,9.34
2022-10-24T01:25:15.110Z,9.34
2022-10-24T01:26:34.975Z,9.33
2022-10-24T01:27:45.649Z,9.32
2022-10-24T01:29:19.992Z,9.32
2022-10-24T01:30:21.996Z,9.32
2022-10-24T01:31:40.168Z,9.31
2022-10-24T01:32:45.368Z,9.32
2022-10-24T01:34:00.291Z,9.33
2022-10-24T01:35:16.500Z,9.34
2022-10-24T01:36:31.895Z,9.32
2022-10-24T01:37:45.591Z,9.32
2022-10-24T01:39:00.827Z,9.31
2022-10-24T01:40:50.877Z,9.30
2022-10-24T01:41:57.427Z,9.25
2022-10-24T01:43:08.196Z,9.23
2022-10-24T01:44:23.745Z,9.21
2022-10-24T01:45:34.708Z,9.20
2022-10-24T01:46:43.037Z,9.20
2022-10-24T01:47:53.536Z,9.19
2022-10-24T01:49:08.049Z,9.17
2022-10-24T01:50:13.940Z,9.15
2022-10-24T01:51:22.316Z,9.13
2022-10-24T01:52:31.424Z,9.12
2022-10-24T01:53:36.718Z,9.11
2022-10-24T01:54:40.045Z,9.10
2022-10-24T01:55:44.301Z,9.11
2022-10-24T01:56:46.035Z,9.11
2022-10-24T01:57:47.699Z,9.09
2022-10-24T01:58:49.455Z,9.10
2022-10-24T01:59:51.090Z,9.11
2022-10-24T02:01:00.256Z,9.11
2022-10-24T02:02:09.651Z,9.08
2022-10-24T02:03:27.408Z,9.08
2022-10-24T02:04:33.346Z,9.09
2022-10-24T02:05:45.077Z,9.08
2022-10-24T02:06:49.544Z,9.09
2022-10-24T02:07:56.365Z,9.10
2022-10-24T02:10:22.971Z,9.10
2022-10-24T02:11:24.720Z,9.08
2022-10-24T02:12:28.822Z,9.08
2022-10-24T02:13:40.601Z,9.08
2022-10-24T02:14:51.835Z,9.08
2022-10-24T02:15:58.520Z,9.08
2022-10-24T02:17:01.667Z,9.10
2022-10-24T02:18:03.830Z,9.12
2022-10-24T02:19:06.239Z,9.12
2022-10-24T02:20:08.993Z,9.12
2022-10-24T02:21:35.735Z,9.13
2022-10-24T02:23:05.963Z,9.12
2022-10-24T02:24:14.063Z,9.12
2022-10-24T02:25:33.577Z,9.11
2022-10-24T02:26:56.389Z,9.12
2022-10-24T02:28:22.344Z,9.14
2022-10-24T02:29:40.143Z,9.16
2022-10-24T02:30:52.112Z,9.19
2022-10-24T02:31:58.270Z,9.22
2022-10-24T02:33:01.727Z,9.23
2022-10-24T02:34:08.921Z,9.25
2022-10-24T02:35:15.437Z,9.27
2022-10-24T02:36:23.875Z,9.30
2022-10-24T02:37:29.061Z,9.32
2022-10-24T02:38:36.479Z,9.33
2022-10-24T02:39:41.068Z,9.36
2022-10-24T02:40:46.054Z,9.38
2022-10-24T02:41:51.277Z,9.40
2022-10-24T02:42:58.424Z,9.42
2022-10-24T02:44:03.523Z,9.43
2022-10-24T02:45:08.045Z,9.45
2022-10-24T02:46:12.356Z,9.47
2022-10-24T02:47:17.774Z,9.48
2022-10-24T02:48:27.306Z,9.49
2022-10-24T02:49:29.102Z,9.51
2022-10-24T02:50:32.667Z,9.52
2022-10-24T02:51:40.013Z,9.53
2022-10-24T02:52:44.670Z,9.54
2022-10-24T02:53:46.836Z,9.55
2022-10-24T02:54:48.499Z,9.57
2022-10-24T02:55:50.400Z,9.57
2022-10-24T02:57:01.468Z,9.58
2022-10-24T02:58:03.584Z,9.59
2022-10-24T02:59:05.397Z,9.62
2022-10-24T03:00:08.315Z,9.64
2022-10-24T03:01:10.592Z,9.65
2022-10-24T03:02:12.400Z,9.68
2022-10-24T03:03:14.485Z,9.70
2022-10-24T03:04:16.261Z,9.72
2022-10-24T03:05:17.999Z,9.73
2022-10-24T03:06:19.675Z,9.73
2022-10-24T03:07:21.543Z,9.72
2022-10-24T03:08:23.309Z,9.72
2022-10-24T03:09:30.176Z,9.71
2022-10-24T03:10:31.827Z,9.70
2022-10-24T03:11:33.865Z,9.69
2022-10-24T03:12:35.591Z,9.68
2022-10-24T03:13:40.914Z,9.67
2022-10-24T03:14:45.631Z,9.66
2022-10-24T03:17:03.987Z,9.66
2022-10-24T03:18:12.297Z,9.66
2022-10-24T03:19:14.947Z,9.65
2022-10-24T03:20:17.120Z,9.64
2022-10-24T03:21:20.986Z,9.64
2022-10-24T03:22:24.689Z,9.64
2022-10-24T03:23:28.905Z,9.64
2022-10-24T03:24:43.487Z,9.65
2022-10-24T03:25:46.138Z,9.65
2022-10-24T03:26:47.772Z,9.65
2022-10-24T03:27:49.422Z,9.66
2022-10-24T03:28:51.189Z,9.66
2022-10-24T03:29:52.824Z,9.67
2022-10-24T03:30:56.302Z,9.67
2022-10-24T03:31:57.952Z,9.66
2022-10-24T03:32:59.741Z,9.66
2022-10-24T03:34:01.556Z,9.65
2022-10-24T03:35:03.433Z,9.65
2022-10-24T03:36:06.669Z,9.65
2022-10-24T03:37:08.632Z,9.65
2022-10-24T03:38:10.533Z,9.66
2022-10-24T03:39:12.936Z,9.66
2022-10-24T03:40:14.680Z,9.67
2022-10-24T03:41:16.476Z,9.67
2022-10-24T03:42:18.181Z,9.67
2022-10-24T03:43:20.403Z,9.68
2022-10-24T03:44:22.162Z,9.67
2022-10-24T03:45:23.832Z,9.68
2022-10-24T03:46:25.676Z,9.67
2022-10-24T03:47:27.645Z,9.66
2022-10-24T03:48:29.298Z,9.65
2022-10-24T03:49:32.285Z,9.62
2022-10-24T03:50:34.122Z,9.63
2022-10-24T03:51:36.912Z,9.63
2022-10-24T03:52:38.587Z,9.63
2022-10-24T03:53:40.264Z,9.61
2022-10-24T03:54:42.040Z,9.62
2022-10-24T03:55:43.728Z,9.62
2022-10-24T03:56:47.900Z,9.62
2022-10-24T03:57:49.580Z,9.62
2022-10-24T03:58:51.345Z,9.62
2022-10-24T03:59:53.150Z,9.62
2022-10-24T04:00:58.071Z,9.62
2022-10-24T04:02:01.445Z,9.63
2022-10-24T04:03:03.528Z,9.65
2022-10-24T04:04:05.560Z,9.66
2022-10-24T04:05:07.865Z,9.66
2022-10-24T04:06:09.824Z,9.66
2022-10-24T04:07:12.331Z,9.66
2022-10-24T04:08:14.008Z,9.66
2022-10-24T04:09:15.661Z,9.67
2022-10-24T04:10:17.413Z,9.67
2022-10-24T04:11:19.195Z,9.68
2022-10-24T04:12:21.016Z,9.67
2022-10-24T04:13:22.715Z,9.67
2022-10-24T04:14:24.406Z,9.67
2022-10-24T04:15:26.406Z,9.66
2022-10-24T04:16:28.299Z,9.67
2022-10-24T04:17:30.108Z,9.67
2022-10-24T04:18:31.778Z,9.67
2022-10-24T04:19:33.910Z,9.68
2022-10-24T04:20:36.248Z,9.68
2022-10-24T04:21:38.226Z,9.68
2022-10-24T04:22:39.894Z,9.69
2022-10-24T04:23:42.651Z,9.70
2022-10-24T04:24:44.538Z,9.71
2022-10-24T04:25:46.761Z,9.72
2022-10-24T04:26:48.499Z,9.74
2022-10-24T04:27:50.134Z,9.76
2022-10-24T04:28:51.797Z,9.78
2022-10-24T04:29:53.639Z,9.78
2022-10-24T04:30:58.927Z,9.80
2022-10-24T04:32:00.720Z,9.82
2022-10-24T04:33:02.426Z,9.83
2022-10-24T04:34:05.683Z,9.86
2022-10-24T04:35:08.469Z,9.87
2022-10-24T04:36:10.223Z,9.88
2022-10-24T04:37:11.853Z,9.90
2022-10-24T04:38:13.489Z,9.90
2022-10-24T04:39:15.191Z,9.89
2022-10-24T04:40:17.009Z,9.88
2022-10-24T04:41:18.816Z,9.87
2022-10-24T04:42:21.596Z,9.87
2022-10-24T04:43:24.585Z,9.87
2022-10-24T04:44:26.328Z,9.87
2022-10-24T04:45:27.978Z,9.87
2022-10-24T04:46:29.870Z,9.87
2022-10-24T04:47:31.777Z,9.88
2022-10-24T04:48:33.722Z,9.87
2022-10-24T04:49:35.399Z,9.87
2022-10-24T04:50:40.289Z,9.87
2022-10-24T04:51:42.009Z,9.87
2022-10-24T04:52:43.691Z,9.87
2022-10-24T04:53:45.645Z,9.87
2022-10-24T04:54:47.310Z,9.87
2022-10-24T04:55:49.056Z,9.87
2022-10-24T04:56:50.747Z,9.88
2022-10-24T04:57:52.405Z,9.86
2022-10-24T04:58:54.097Z,9.89
2022-10-24T04:59:55.855Z,9.88
2022-10-24T05:00:57.552Z,9.88
2022-10-24T05:01:59.308Z,9.89
2022-10-24T05:03:01.087Z,9.89
2022-10-24T05:04:03.307Z,9.87
2022-10-24T05:05:06.093Z,9.86
2022-10-24T05:06:07.827Z,9.85
2022-10-24T05:07:09.683Z,9.84
2022-10-24T05:08:11.660Z,9.84
2022-10-24T05:09:14.432Z,9.85
2022-10-24T05:10:17.325Z,9.85
2022-10-24T05:11:19.094Z,9.86
2022-10-24T05:12:20.833Z,9.87
2022-10-24T05:13:22.559Z,9.88
2022-10-24T05:14:24.751Z,9.89
2022-10-24T05:15:26.563Z,9.90
2022-10-24T05:16:28.230Z,9.92
2022-10-24T05:17:29.992Z,9.94
2022-10-24T05:18:32.430Z,9.94
2022-10-24T05:19:34.118Z,9.95
2022-10-24T05:20:35.898Z,9.96
2022-10-24T05:21:37.632Z,9.96
2022-10-24T05:22:40.424Z,9.96
2022-10-24T05:23:42.357Z,9.98
2022-10-24T05:24:44.055Z,9.98
2022-10-24T05:25:45.920Z,9.99
2022-10-24T05:26:47.596Z,9.99
2022-10-24T05:27:49.309Z,10.01
2022-10-24T05:28:52.623Z,10.02
2022-10-24T05:29:54.800Z,10.04
2022-10-24T05:30:56.556Z,10.06
2022-10-24T05:31:58.272Z,10.08
2022-10-24T05:32:59.948Z,10.10
2022-10-24T05:34:01.707Z,10.13
2022-10-24T05:35:04.271Z,10.15
2022-10-24T05:36:06.782Z,10.17
2022-10-24T05:37:08.714Z,10.19
2022-10-24T05:38:10.548Z,10.19
2022-10-24T05:39:12.197Z,10.19
2022-10-24T05:40:14.185Z,10.17
2022-10-24T05:41:15.848Z,10.18
2022-10-24T05:42:17.843Z,10.18
2022-10-24T05:43:20.129Z,10.18
2022-10-24T05:44:21.896Z,10.18
2022-10-24T05:45:23.900Z,10.20
2022-10-24T05:46:25.844Z,10.20
2022-10-24T05:47:29.273Z,10.20
2022-10-24T05:48:31.170Z,10.20
2022-10-24T05:49:34.161Z,10.19
2022-10-24T05:50:36.540Z,10.19
2022-10-24T05:51:38.177Z,10.18
2022-10-24T05:52:46.125Z,10.18
2022-10-24T05:53:49.037Z,10.18
2022-10-24T05:54:55.861Z,10.18
2022-10-24T05:56:08.424Z,10.18
2022-10-24T05:57:10.125Z,10.19
2022-10-24T05:58:11.783Z,10.18
2022-10-24T05:59:13.726Z,10.19
2022-10-24T06:00:16.794Z,10.20
2022-10-24T06:01:18.502Z,10.21
2022-10-24T06:02:21.414Z,10.22
2022-10-24T06:03:23.793Z,10.23
2022-10-24T06:04:25.487Z,10.24
2022-10-24T06:05:27.466Z,10.26
2022-10-24T06:06:29.163Z,10.28
2022-10-24T06:07:31.583Z,10.30
2022-10-24T06:08:37.334Z,10.32
2022-10-24T06:09:41.666Z,10.34
2022-10-24T06:10:50.875Z,10.36
2022-10-24T06:11:52.545Z,10.38
2022-10-24T06:12:54.251Z,10.40
2022-10-24T06:13:56.043Z,10.43
2022-10-24T06:14:59.872Z,10.45
2022-10-24T06:16:01.607Z,10.47
2022-10-24T06:17:05.512Z,10.47
2022-10-24T06:18:07.237Z,10.50
2022-10-24T06:19:09.088Z,10.52
2022-10-24T06:20:11.449Z,10.54
2022-10-24T06:21:13.727Z,10.56
2022-10-24T06:22:15.460Z,10.57
2022-10-24T06:23:17.196Z,10.60
2022-10-24T06:24:18.907Z,10.62
2022-10-24T06:25:20.661Z,10.64
2022-10-24T06:26:24.047Z,10.66
2022-10-24T06:27:26.170Z,10.67
2022-10-24T06:28:28.425Z,10.68
2022-10-24T06:29:30.274Z,10.71
2022-10-24T06:30:31.948Z,10.73
2022-10-24T06:31:35.657Z,10.75
2022-10-24T06:32:39.621Z,10.77
2022-10-24T06:33:43.957Z,10.80
2022-10-24T06:34:46.027Z,10.82
2022-10-24T06:35:48.205Z,10.83
2022-10-24T06:36:49.915Z,10.83
2022-10-24T06:37:51.748Z,10.86
2022-10-24T06:38:57.616Z,10.88
2022-10-24T06:39:59.558Z,10.89
2022-10-24T06:41:10.044Z,10.92
2022-10-24T06:42:11.685Z,10.93
2022-10-24T06:43:13.394Z,10.94
2022-10-24T06:44:15.708Z,10.95
2022-10-24T06:45:18.839Z,10.96
2022-10-24T06:46:23.402Z,10.97
2022-10-24T06:47:25.154Z,10.99
2022-10-24T06:48:26.848Z,11.01
2022-10-24T06:49:28.500Z,11.02
2022-10-24T06:50:30.213Z,11.04
2022-10-24T06:51:31.911Z,11.06
2022-10-24T06:52:33.786Z,11.08
2022-10-24T06:53:36.041Z,11.09
2022-10-24T06:54:39.094Z,11.10
2022-10-24T06:55:40.780Z,11.11
2022-10-24T06:56:42.613Z,11.12
2022-10-24T06:57:44.558Z,11.13
2022-10-24T06:58:47.073Z,11.14
2022-10-24T06:59:48.950Z,11.16
2022-10-24T07:00:51.082Z,11.17
2022-10-24T07:01:53.113Z,11.20
2022-10-24T07:02:54.920Z,11.22
2022-10-24T07:03:56.585Z,11.25
2022-10-24T07:04:58.605Z,11.28
2022-10-24T07:06:06.459Z,11.31
2022-10-24T07:07:14.474Z,11.34
2022-10-24T07:08:16.157Z,11.36
2022-10-24T07:09:17.825Z,11.39
2022-10-24T07:10:19.662Z,11.42
2022-10-24T07:11:22.165Z,11.44
2022-10-24T07:12:25.623Z,11.47
2022-10-24T07:13:27.370Z,11.48
2022-10-24T07:14:29.088Z,11.50
2022-10-24T07:15:30.748Z,11.52
2022-10-24T07:16:33.141Z,11.55
2022-10-24T07:17:43.054Z,11.59
2022-10-24T07:18:45.735Z,11.63
2022-10-24T07:19:53.941Z,11.65
2022-10-24T07:21:00.711Z,11.69
2022-10-24T07:22:02.543Z,11.72
2022-10-24T07:23:04.244Z,11.76
2022-10-24T07:24:06.512Z,11.78
2022-10-24T07:25:09.089Z,11.80
2022-10-24T07:26:14.914Z,11.83
2022-10-24T07:27:17.527Z,11.85
2022-10-24T07:28:19.145Z,11.88
2022-10-24T07:29:20.814Z,11.91
2022-10-24T07:30:22.639Z,11.92
2022-10-24T07:31:27.491Z,11.93
2022-10-24T07:32:29.320Z,11.94
2022-10-24T07:33:31.413Z,11.95
2022-10-24T07:34:33.061Z,11.98
2022-10-24T07:35:34.720Z,12.00
2022-10-24T07:36:40.149Z,12.02
2022-10-24T07:37:45.607Z,12.04
2022-10-24T07:38:49.856Z,12.06
2022-10-24T07:39:51.537Z,12.07
2022-10-24T07:40:53.367Z,12.09
2022-10-24T07:41:55.012Z,12.12
2022-10-24T07:42:56.809Z,12.14
2022-10-24T07:43:59.794Z,12.15
2022-10-24T07:45:02.771Z,12.17
2022-10-24T07:46:17.768Z,12.18
2022-10-24T07:47:19.515Z,12.20
2022-10-24T07:48:21.250Z,12.22
2022-10-24T07:49:23.521Z,12.23
2022-10-24T07:50:25.226Z,12.27
2022-10-24T07:51:28.519Z,12.28
2022-10-24T07:52:30.186Z,12.31
2022-10-24T07:53:31.785Z,12.34
2022-10-24T07:54:36.393Z,12.37
2022-10-24T07:55:40.926Z,12.40
2022-10-24T07:56:42.589Z,12.42
2022-10-24T07:57:44.486Z,12.43
2022-10-24T07:58:47.950Z,12.43
2022-10-24T07:59:49.660Z,12.45
2022-10-24T08:00:51.506Z,12.47
2022-10-24T08:01:53.122Z,12.50
2022-10-24T08:02:54.788Z,12.52
2022-10-24T08:03:57.450Z,12.54
2022-10-24T08:04:59.119Z,12.56
2022-10-24T08:06:04.233Z,12.58
2022-10-24T08:07:12.948Z,12.60
2022-10-24T08:09:45.409Z,12.66
2022-10-24T08:10:47.050Z,12.71
2022-10-24T08:11:48.740Z,12.73
2022-10-24T08:12:50.449Z,12.76
2022-10-24T08:13:54.128Z,12.77
2022-10-24T08:14:56.025Z,12.80
2022-10-24T08:15:57.833Z,12.82
2022-10-24T08:16:59.551Z,12.82
2022-10-24T08:18:01.189Z,12.83
2022-10-24T08:19:02.877Z,12.86
2022-10-24T08:20:07.139Z,12.88
2022-10-24T08:21:12.874Z,12.90
2022-10-24T08:22:14.741Z,12.91
2022-10-24T08:23:16.377Z,12.93
2022-10-24T08:24:18.033Z,12.96
2022-10-24T08:25:19.746Z,12.99
2022-10-24T08:26:24.181Z,13.02
2022-10-24T08:27:26.137Z,13.07
2022-10-24T08:28:27.748Z,13.10
2022-10-24T08:29:29.390Z,13.12
2022-10-24T08:30:31.464Z,13.14
2022-10-24T08:31:35.497Z,13.17
2022-10-24T08:32:38.208Z,13.19
2022-10-24T08:33:40.290Z,13.22
2022-10-24T08:34:42.055Z,13.24
2022-10-24T08:35:43.947Z,13.26
2022-10-24T08:36:46.990Z,13.29
2022-10-24T08:37:48.748Z,13.31
2022-10-24T08:38:50.686Z,13.34
2022-10-24T08:39:55.743Z,13.37
2022-10-24T08:40:58.420Z,13.41
2022-10-24T08:42:07.484Z,13.45
2022-10-24T08:43:11.915Z,13.47
2022-10-24T08:44:14.349Z,13.50
2022-10-24T08:45:42.813Z,13.50
2022-10-24T08:46:55.251Z,13.51
2022-10-24T08:48:09.080Z,13.54
2022-10-24T08:49:28.417Z,13.57
2022-10-24T08:50:35.943Z,13.59
2022-10-24T08:51:51.519Z,13.62
2022-10-24T08:53:07.462Z,13.64
2022-10-24T08:54:23.247Z,13.63
2022-10-24T08:55:49.630Z,13.62
2022-10-24T08:56:57.919Z,13.59
2022-10-24T08:58:01.950Z,13.57
2022-10-24T08:59:05.400Z,13.57
2022-10-24T09:00:26.956Z,13.58
2022-10-24T09:02:00.612Z,13.58
2022-10-24T09:05:02.078Z,13.62
2022-10-24T09:06:27.478Z,13.64
2022-10-24T09:07:29.315Z,13.67
2022-10-24T09:08:43.543Z,13.69
2022-10-24T09:09:51.037Z,13.70
2022-10-24T09:11:03.855Z,13.72
2022-10-24T09:12:13.857Z,13.72
2022-10-24T09:13:17.507Z,13.72
2022-10-24T09:14:23.161Z,13.72
2022-10-24T09:15:29.068Z,13.72
2022-10-24T09:16:30.904Z,13.71
2022-10-24T09:17:37.132Z,13.71
2022-10-24T09:18:42.943Z,13.71
2022-10-24T09:19:54.584Z,13.73
2022-10-24T09:20:56.931Z,13.73
2022-10-24T09:22:01.260Z,13.76
2022-10-24T09:23:06.282Z,13.79
2022-10-24T09:24:27.798Z,13.81
2022-10-24T09:25:35.392Z,13.85
2022-10-24T09:26:39.282Z,13.88
2022-10-24T09:27:42.157Z,13.89
2022-10-24T09:28:45.353Z,13.90
2022-10-24T09:29:47.239Z,13.92
2022-10-24T09:30:50.679Z,13.93
2022-10-24T09:31:52.337Z,13.94
2022-10-24T09:33:02.178Z,13.94
2022-10-24T09:34:04.230Z,13.95
2022-10-24T09:35:15.944Z,13.96
2022-10-24T09:36:21.924Z,13.99
2022-10-24T09:37:42.761Z,14.01
2022-10-24T09:38:46.858Z,14.05
2022-10-24T09:40:25.027Z,14.07
2022-10-24T09:41:30.113Z,14.10
2022-10-24T09:42:31.990Z,14.14
2022-10-24T09:43:50.893Z,14.20
2022-10-24T09:44:52.521Z,14.25
2022-10-24T09:46:26.605Z,14.28
2022-10-24T09:47:29.805Z,14.31
2022-10-24T09:48:44.961Z,14.36
2022-10-24T09:49:47.034Z,14.39
2022-10-24T09:50:51.717Z,14.43
2022-10-24T09:52:21.831Z,14.47
2022-10-24T09:53:38.514Z,14.49
2022-10-24T09:54:40.120Z,14.49
2022-10-24T09:55:46.723Z,14.50
2022-10-24T09:57:16.675Z,14.51
2022-10-24T09:58:22.191Z,14.56
2022-10-24T09:59:32.588Z,14.62
2022-10-24T10:00:36.617Z,14.64
2022-10-24T10:01:38.737Z,14.65
2022-10-24T10:03:23.977Z,14.64
2022-10-24T10:04:26.029Z,14.64
2022-10-24T10:05:42.448Z,14.68
2022-10-24T10:06:47.467Z,14.71
2022-10-24T10:07:50.961Z,14.73
2022-10-24T10:08:57.929Z,14.77
2022-10-24T10:10:25.310Z,14.80
2022-10-24T10:11:35.312Z,14.84
2022-10-24T10:12:42.454Z,14.87
2022-10-24T10:13:50.349Z,14.89
2022-10-24T10:14:52.605Z,14.90
2022-10-24T10:16:00.808Z,14.92
2022-10-24T10:17:06.645Z,14.93
2022-10-24T10:18:20.391Z,14.94
2022-10-24T10:19:22.190Z,14.97
2022-10-24T10:20:43.533Z,14.99
2022-10-24T10:21:59.665Z,15.01
2022-10-24T10:23:31.679Z,15.02
2022-10-24T10:24:40.444Z,15.05
2022-10-24T10:25:42.214Z,15.09
2022-10-24T10:26:45.829Z,15.14
2022-10-24T10:27:51.087Z,15.20
2022-10-24T10:29:25.030Z,15.26
2022-10-24T10:30:26.913Z,15.31
2022-10-24T10:31:44.076Z,15.35
2022-10-24T10:34:52.033Z,15.39
2022-10-24T10:36:08.107Z,15.38
2022-10-24T10:37:28.428Z,15.39
2022-10-24T10:38:51.027Z,15.39
2022-10-24T10:40:31.498Z,15.42
2022-10-24T10:41:58.501Z,15.46
2022-10-24T10:43:33.393Z,15.49
2022-10-24T10:45:14.390Z,15.52
2022-10-24T10:46:29.628Z,15.59
2022-10-24T10:48:07.347Z,15.70
2022-10-24T10:49:31.000Z,15.84
2022-10-24T10:50:43.754Z,15.90
2022-10-24T10:51:58.921Z,15.95
2022-10-24T10:53:30.167Z,15.98
2022-10-24T10:55:29.209Z,16.01
2022-10-24T10:57:00.309Z,16.21
2022-10-24T10:58:18.526Z,16.53
2022-10-24T10:59:51.188Z,16.87
2022-10-24T11:01:16.990Z,17.04
2022-10-24T11:02:21.814Z,17.04
2022-10-24T11:03:42.574Z,17.02
2022-10-24T11:05:16.491Z,17.06
2022-10-24T11:06:37.316Z,17.28
2022-10-24T11:08:02.592Z,17.57
2022-10-24T11:09:13.042Z,17.85
2022-10-24T11:10:23.187Z,18.05
2022-10-24T11:11:31.187Z,18.23
2022-10-24T11:12:41.157Z,18.40
2022-10-24T11:14:07.536Z,18.51
2022-10-24T11:15:26.393Z,18.62
2022-10-24T11:16:30.666Z,18.80
2022-10-24T11:17:47.972Z,18.96
2022-10-24T11:18:53.540Z,19.17
2022-10-24T11:20:14.740Z,19.32
2022-10-24T11:21:21.355Z,19.43
2022-10-24T11:22:32.365Z,19.54
2022-10-24T11:23:37.863Z,19.72
2022-10-24T11:24:50.884Z,19.79
2022-10-24T11:26:02.695Z,19.84
2022-10-24T11:27:15.990Z,19.89
2022-10-24T11:28:31.442Z,19.90
2022-10-24T11:29:57.829Z,19.90
2022-10-24T11:31:13.633Z,20.00
2022-10-24T11:32:23.967Z,20.04
2022-10-24T11:33:33.866Z,20.10
2022-10-24T11:34:51.423Z,20.24
2022-10-24T11:36:06.323Z,20.39
2022-10-24T11:37:18.768Z,20.52
2022-10-24T11:38:24.812Z,20.56
2022-10-24T11:39:29.925Z,20.57
2022-10-24T11:40:33.747Z,20.61
2022-10-24T11:41:48.269Z,20.67
2022-10-24T11:43:02.250Z,20.70
2022-10-24T11:44:26.415Z,20.69
2022-10-24T11:45:39.208Z,20.69
2022-10-24T11:46:48.718Z,20.71
2022-10-24T11:48:13.334Z,20.77
2022-10-24T11:49:33.366Z,20.93
2022-10-24T11:50:48.090Z,21.09
2022-10-24T11:52:05.961Z,21.24
2022-10-24T11:53:29.412Z,21.37
2022-10-24T11:54:42.807Z,21.50
2022-10-24T11:55:54.402Z,21.60
2022-10-24T11:57:04.499Z,21.72
2022-10-24T11:58:14.239Z,21.91
2022-10-24T11:59:24.370Z,22.13
2022-10-24T12:00:53.501Z,22.22
2022-10-24T12:01:55.018Z,22.36
2022-10-24T12:03:44.432Z,22.51
2022-10-24T12:04:57.873Z,22.51
2022-10-24T12:06:33.372Z,22.39
2022-10-24T12:08:06.519Z,22.28
2022-10-24T12:09:52.432Z,22.26
2022-10-24T12:11:19.058Z,22.47
2022-10-24T12:12:51.233Z,22.67
2022-10-24T12:14:28.175Z,22.85
2022-10-24T12:15:45.931Z,22.86
2022-10-24T12:17:16.960Z,22.91
2022-10-24T12:18:39.386Z,22.98
2022-10-24T12:19:44.852Z,23.09
2022-10-24T12:20:53.274Z,23.16
2022-10-24T12:22:01.508Z,23.17
2022-10-24T12:23:04.285Z,23.16
2022-10-24T12:24:30.256Z,23.13
2022-10-24T12:25:36.250Z,23.11
2022-10-24T12:26:38.009Z,23.08
2022-10-24T12:27:42.753Z,23.07
2022-10-24T12:28:56.014Z,23.14
2022-10-24T12:30:04.901Z,23.31
2022-10-24T12:31:14.114Z,23.42
2022-10-24T12:32:25.958Z,23.47
2022-10-24T12:33:27.818Z,23.47
2022-10-24T12:34:46.137Z,23.45
2022-10-24T12:35:54.534Z,23.59
2022-10-24T12:37:26.668Z,23.77
2022-10-24T12:38:28.200Z,23.85
2022-10-24T12:39:37.220Z,23.85
2022-10-24T12:40:44.965Z,23.72
2022-10-24T12:41:47.450Z,23.63
2022-10-24T12:42:52.057Z,23.54
2022-10-24T12:44:31.433Z,23.46
2022-10-24T12:45:33.608Z,23.38
2022-10-24T12:46:38.041Z,23.38
2022-10-24T12:47:39.946Z,23.42
2022-10-24T12:48:44.078Z,23.43
2022-10-24T12:49:48.751Z,23.37
2022-10-24T12:51:34.766Z,23.23
2022-10-24T12:52:36.275Z,22.96
2022-10-24T12:54:02.577Z,22.75
2022-10-24T12:55:24.203Z,22.52
2022-10-24T12:56:26.370Z,22.47
2022-10-24T12:57:37.731Z,22.46
2022-10-24T12:58:42.871Z,22.50
2022-10-24T12:59:48.944Z,22.66
2022-10-24T13:01:09.458Z,22.78
2022-10-24T13:02:11.091Z,22.90
2022-10-24T13:03:50.693Z,23.02
2022-10-24T13:05:16.472Z,23.16
2022-10-24T13:06:31.937Z,23.28
2022-10-24T13:08:01.440Z,23.51
2022-10-24T13:09:34.045Z,23.79
2022-10-24T13:10:47.138Z,23.98
2022-10-24T13:12:09.185Z,23.91
2022-10-24T13:13:36.408Z,23.68
2022-10-24T13:15:02.187Z,23.51
2022-10-24T13:16:16.183Z,23.45
2022-10-24T13:17:48.941Z,23.42
2022-10-24T13:19:11.990Z,23.44
2022-10-24T13:20:22.260Z,23.53
2022-10-24T13:21:32.314Z,23.55
2022-10-24T13:22:37.251Z,23.49
2022-10-24T13:23:39.246Z,23.40
2022-10-24T13:24:41.030Z,23.28
2022-10-24T13:25:44.136Z,23.13
2022-10-24T13:26:51.253Z,23.05
2022-10-24T13:28:20.088Z,23.06
2022-10-24T13:29:21.976Z,23.07
2022-10-24T13:30:27.237Z,23.06
2022-10-24T13:31:28.792Z,23.17
2022-10-24T13:32:35.893Z,23.29
2022-10-24T13:33:45.480Z,23.44
2022-10-24T13:34:56.644Z,23.60
2022-10-24T13:36:14.681Z,23.66
2022-10-24T13:37:31.442Z,23.61
2022-10-24T13:38:41.800Z,23.56
2022-10-24T13:39:50.220Z,23.41
2022-10-24T13:40:52.368Z,23.22
2022-10-24T13:42:03.142Z,22.94
2022-10-24T13:43:15.441Z,22.65
2022-10-24T13:44:43.786Z,22.33
2022-10-24T13:45:51.707Z,21.94
2022-10-24T13:47:07.529Z,21.70
2022-10-24T13:48:16.705Z,21.46
2022-10-24T13:49:36.366Z,21.30
2022-10-24T13:51:07.008Z,21.07
2022-10-24T13:52:28.810Z,20.82
2022-10-24T13:53:42.454Z,20.59
2022-10-24T13:54:51.254Z,20.44
2022-10-24T13:55:57.294Z,20.30
2022-10-24T13:57:02.004Z,20.19
2022-10-24T13:58:06.863Z,20.07
2022-10-24T13:59:28.293Z,19.96
2022-10-24T14:00:38.077Z,19.85
2022-10-24T14:01:41.323Z,19.74
2022-10-24T14:02:43.343Z,19.67
2022-10-24T14:03:46.695Z,19.62
2022-10-24T14:04:51.165Z,19.54
2022-10-24T14:05:59.853Z,19.49
2022-10-24T14:07:08.139Z,19.43
2022-10-24T14:08:20.604Z,19.36
2022-10-24T14:09:22.339Z,19.29
2022-10-24T14:10:25.418Z,19.23
2022-10-24T14:11:29.639Z,19.16
2022-10-24T14:12:34.172Z,19.10
2022-10-24T14:13:47.050Z,19.02
2022-10-24T14:14:52.514Z,18.95
2022-10-24T14:16:00.281Z,18.87
2022-10-24T14:17:23.265Z,18.81
2022-10-24T14:18:25.727Z,18.75
2022-10-24T14:19:31.971Z,18.70
2022-10-24T14:20:37.023Z,18.65
2022-10-24T14:21:45.808Z,18.61
2022-10-24T14:22:47.752Z,18.58
2022-10-24T14:23:58.967Z,18.56
2022-10-24T14:25:00.611Z,18.53
2022-10-24T14:26:18.539Z,18.51
2022-10-24T14:27:20.793Z,18.47
2022-10-24T14:28:27.285Z,18.42
2022-10-24T14:29:32.643Z,18.38
2022-10-24T14:30:35.336Z,18.33
2022-10-24T14:31:37.988Z,18.28
2022-10-24T14:32:39.773Z,18.25
2022-10-24T14:33:51.198Z,18.23
2022-10-24T14:34:56.772Z,18.21
2022-10-24T14:36:03.583Z,18.19
2022-10-24T14:37:08.873Z,18.16
2022-10-24T14:38:16.010Z,18.14
2022-10-24T14:39:24.050Z,18.11
2022-10-24T14:40:26.244Z,18.07
2022-10-24T14:41:31.722Z,18.04
2022-10-24T14:42:34.310Z,18.01
2022-10-24T14:43:41.462Z,17.98
2022-10-24T14:44:46.300Z,17.94
2022-10-24T14:46:06.677Z,17.91
2022-10-24T14:47:31.607Z,17.87
2022-10-24T14:48:38.557Z,17.82
2022-10-24T14:49:40.147Z,17.78
2022-10-24T14:50:45.330Z,17.73
2022-10-24T14:51:51.022Z,17.69
2022-10-24T14:52:52.789Z,17.63